createdAt,value
2017-12-02T00:00:14.984Z,95.5
2017-12-02T00:01:16.383Z,95.6
2017-12-02T00:02:17.788Z,95.2
2017-12-02T00:03:19.180Z,95.6
2017-12-02T00:04:20.569Z,95.5
2017-12-02T00:05:21.967Z,95.6
2017-12-02T00:06:23.360Z,95.5
2017-12-02T00:07:24.748Z,95.3
2017-12-02T00:08:26.137Z,96.2
2017-12-02T00:09:27.546Z,95.6
2017-12-02T00:10:28.946Z,95.5
2017-12-02T00:11:30.352Z,95.7
2017-12-02T00:12:31.743Z,96.4
2017-12-02T00:13:33.141Z,95.9
2017-12-02T00:14:34.537Z,96.0
2017-12-02T00:15:35.945Z,95.6
2017-12-02T00:16:37.344Z,96.0
2017-12-02T00:17:38.735Z,95.9
2017-12-02T00:18:40.152Z,96.1
2017-12-02T00:19:41.549Z,95.6
2017-12-02T00:20:42.963Z,96.0
2017-12-02T00:21:44.361Z,96.6
2017-12-02T00:22:45.755Z,96.4
2017-12-02T00:23:47.146Z,96.2
2017-12-02T00:24:49.178Z,96.3
2017-12-02T00:25:50.577Z,96.4
2017-12-02T00:26:51.966Z,96.4
2017-12-02T00:27:53.351Z,96.6
2017-12-02T00:28:54.736Z,96.5
2017-12-02T00:29:56.142Z,96.1
2017-12-02T00:30:57.537Z,96.4
2017-12-02T00:31:58.930Z,95.8
2017-12-02T00:33:00.331Z,96.4
2017-12-02T00:34:01.731Z,96.3
2017-12-02T00:35:03.134Z,96.1
2017-12-02T00:36:04.548Z,96.5
2017-12-02T00:37:05.926Z,96.2
2017-12-02T00:38:07.358Z,96.3
2017-12-02T00:39:08.754Z,96.5
2017-12-02T00:40:10.145Z,96.6
2017-12-02T00:41:11.538Z,96.4
2017-12-02T00:42:12.931Z,96.5
2017-12-02T00:43:14.321Z,96.3
2017-12-02T00:44:15.712Z,96.1
2017-12-02T00:45:17.109Z,95.9
2017-12-02T00:46:18.506Z,96.5
2017-12-02T00:47:19.899Z,96.1
2017-12-02T00:48:21.289Z,96.1
2017-12-02T00:49:22.693Z,96.1
2017-12-02T00:50:24.089Z,96.2
2017-12-02T00:51:25.485Z,96.2
2017-12-02T00:52:26.881Z,97.0
2017-12-02T00:53:28.284Z,96.4
2017-12-02T00:54:29.684Z,96.4
2017-12-02T00:55:31.074Z,96.4
2017-12-02T00:56:32.476Z,96.8
2017-12-02T00:57:33.863Z,97.1
2017-12-02T00:58:35.250Z,96.6
2017-12-02T00:59:36.639Z,96.3
2017-12-02T01:00:38.025Z,96.7
2017-12-02T01:01:39.416Z,96.8
2017-12-02T01:02:40.816Z,97.0
2017-12-02T01:03:42.216Z,96.7
2017-12-02T01:04:43.617Z,96.9
2017-12-02T01:05:45.020Z,96.7
2017-12-02T01:06:46.422Z,97.2
2017-12-02T01:07:47.823Z,97.1
2017-12-02T01:08:49.218Z,97.1
2017-12-02T01:09:50.610Z,97.0
2017-12-02T01:10:52.004Z,96.6
2017-12-02T01:11:53.401Z,96.3
2017-12-02T01:12:54.792Z,96.4
2017-12-02T01:13:56.185Z,97.0
2017-12-02T01:14:57.575Z,96.8
2017-12-02T01:15:58.971Z,96.2
2017-12-02T01:17:00.377Z,95.9
2017-12-02T01:18:01.763Z,96.2
2017-12-02T01:19:03.162Z,96.1
2017-12-02T01:20:04.612Z,96.2
2017-12-02T01:21:06.002Z,96.4
2017-12-02T01:22:07.404Z,96.6
2017-12-02T01:23:08.793Z,96.7
2017-12-02T01:24:10.187Z,97.1
2017-12-02T01:25:11.597Z,97.1
2017-12-02T01:26:12.998Z,96.8
2017-12-02T01:27:14.396Z,96.4
2017-12-02T01:28:15.791Z,96.1
2017-12-02T01:29:17.177Z,96.4
2017-12-02T01:30:18.583Z,96.5
2017-12-02T01:31:19.988Z,96.5
2017-12-02T01:32:21.387Z,96.4
2017-12-02T01:33:22.782Z,96.8
2017-12-02T01:34:24.176Z,96.6
2017-12-02T01:35:25.563Z,97.0
2017-12-02T01:36:26.964Z,96.7
2017-12-02T01:37:28.365Z,96.3
2017-12-02T01:38:29.777Z,96.3
2017-12-02T01:39:31.171Z,96.3
2017-12-02T01:40:32.573Z,97.3
2017-12-02T01:41:33.968Z,97.0
2017-12-02T01:42:35.362Z,96.7
2017-12-02T01:43:36.757Z,97.1
2017-12-02T01:44:38.163Z,97.0
2017-12-02T01:45:39.572Z,97.1
2017-12-02T01:46:40.991Z,97.1
2017-12-02T01:47:42.370Z,96.5
2017-12-02T01:48:43.766Z,96.8
2017-12-02T01:49:45.155Z,97.2
2017-12-02T01:50:46.552Z,96.3
2017-12-02T01:51:47.950Z,96.5
2017-12-02T01:52:49.348Z,96.3
2017-12-02T01:53:50.740Z,96.4
2017-12-02T01:54:52.134Z,96.1
2017-12-02T01:55:53.533Z,95.6
2017-12-02T01:56:54.926Z,96.5
2017-12-02T01:57:56.317Z,96.5
2017-12-02T01:58:57.708Z,96.8
2017-12-02T01:59:59.103Z,96.2
2017-12-02T02:01:00.508Z,96.4
2017-12-02T02:02:01.900Z,96.2
2017-12-02T02:03:03.324Z,96.8
2017-12-02T02:04:04.712Z,96.9
2017-12-02T02:05:06.106Z,96.7
2017-12-02T02:06:07.512Z,97.0
2017-12-02T02:07:08.907Z,96.6
2017-12-02T02:08:10.310Z,96.8
2017-12-02T02:09:11.716Z,97.1
2017-12-02T02:10:13.102Z,97.0
2017-12-02T02:11:14.510Z,97.0
2017-12-02T02:12:15.927Z,97.2
2017-12-02T02:13:17.319Z,96.8
2017-12-02T02:14:18.717Z,96.9
2017-12-02T02:15:20.108Z,97.1
2017-12-02T02:16:21.503Z,96.5
2017-12-02T02:17:22.890Z,96.4
2017-12-02T02:18:24.276Z,96.9
2017-12-02T02:19:25.671Z,96.6
2017-12-02T02:20:27.065Z,97.0
2017-12-02T02:21:28.459Z,96.8
2017-12-02T02:22:29.865Z,96.2
2017-12-02T02:23:31.267Z,96.7
2017-12-02T02:24:32.662Z,96.5
2017-12-02T02:25:34.053Z,96.1
2017-12-02T02:26:35.458Z,96.1
2017-12-02T02:27:36.836Z,96.1
2017-12-02T02:28:38.230Z,96.2
2017-12-02T02:29:39.620Z,97.0
2017-12-02T02:30:41.019Z,97.1
2017-12-02T02:31:42.413Z,96.4
2017-12-02T02:32:43.797Z,96.0
2017-12-02T02:33:45.197Z,96.2
2017-12-02T02:34:46.578Z,96.7
2017-12-02T02:35:47.975Z,96.7
2017-12-02T02:36:49.368Z,96.8
2017-12-02T02:37:50.755Z,96.3
2017-12-02T02:38:52.142Z,96.1
2017-12-02T02:39:53.533Z,96.3
2017-12-02T02:40:54.927Z,96.0
2017-12-02T02:41:56.318Z,95.5
2017-12-02T02:42:57.709Z,96.0
2017-12-02T02:43:59.118Z,96.0
2017-12-02T02:45:00.504Z,96.4
2017-12-02T02:46:01.898Z,96.4
2017-12-02T02:47:03.290Z,96.2
2017-12-02T02:48:04.699Z,96.4
2017-12-02T02:49:06.086Z,95.6
2017-12-02T02:50:07.474Z,95.5
2017-12-02T02:51:08.882Z,94.0
2017-12-02T02:52:10.269Z,94.7
2017-12-02T02:53:11.656Z,95.4
2017-12-02T02:54:13.054Z,95.6
2017-12-02T02:55:14.455Z,96.4
2017-12-02T02:56:15.849Z,95.7
2017-12-02T02:57:17.233Z,94.9
2017-12-02T02:58:18.624Z,94.3
2017-12-02T02:59:20.029Z,94.8
2017-12-02T03:00:21.429Z,95.5
2017-12-02T03:01:23.127Z,95.1
2017-12-02T03:02:24.520Z,94.8
2017-12-02T03:03:25.914Z,95.1
2017-12-02T03:04:27.318Z,95.6
2017-12-02T03:05:28.715Z,95.5
2017-12-02T03:06:30.104Z,94.9
2017-12-02T03:07:31.503Z,95.1
2017-12-02T03:08:32.899Z,94.3
2017-12-02T03:09:34.286Z,94.7
2017-12-02T03:10:35.687Z,94.7
2017-12-02T03:11:37.080Z,95.4
2017-12-02T03:12:38.483Z,95.1
2017-12-02T03:13:39.890Z,95.0
2017-12-02T03:14:41.286Z,94.3
2017-12-02T03:15:42.700Z,93.8
2017-12-02T03:16:44.077Z,93.4
2017-12-02T03:17:45.467Z,93.7
2017-12-02T03:18:46.859Z,93.4
2017-12-02T03:19:48.371Z,93.3
2017-12-02T03:20:49.763Z,93.0
2017-12-02T03:21:51.151Z,93.4
2017-12-02T03:22:52.540Z,93.8
2017-12-02T03:23:53.932Z,93.5
2017-12-02T03:24:55.317Z,93.9
2017-12-02T03:25:56.710Z,93.9
2017-12-02T03:26:58.102Z,94.0
2017-12-02T03:27:59.492Z,94.1
2017-12-02T03:29:00.879Z,93.8
2017-12-02T03:30:02.266Z,94.2
2017-12-02T03:31:03.666Z,94.3
2017-12-02T03:32:05.057Z,94.4
2017-12-02T03:33:06.450Z,94.3
2017-12-02T03:34:07.842Z,93.9
2017-12-02T03:35:09.230Z,94.9
2017-12-02T03:36:10.617Z,94.6
2017-12-02T03:37:12.005Z,94.5
2017-12-02T03:38:13.453Z,94.5
2017-12-02T03:39:14.847Z,95.5
2017-12-02T03:40:16.241Z,95.4
2017-12-02T03:41:17.650Z,95.0
2017-12-02T03:42:19.049Z,94.6
2017-12-02T03:43:20.432Z,94.4
2017-12-02T03:44:21.819Z,94.4
2017-12-02T03:45:23.210Z,94.5
2017-12-02T03:46:24.620Z,95.1
2017-12-02T03:47:26.009Z,94.9
2017-12-02T03:48:27.406Z,95.2
2017-12-02T03:49:28.797Z,95.5
2017-12-02T03:50:30.192Z,95.4
2017-12-02T03:51:31.582Z,95.5
2017-12-02T03:52:32.971Z,95.2
2017-12-02T03:53:34.364Z,94.9
2017-12-02T03:54:35.754Z,95.6
2017-12-02T03:55:37.148Z,96.4
2017-12-02T03:56:38.540Z,96.1
2017-12-02T03:57:40.318Z,96.2
2017-12-02T03:58:41.706Z,96.4
2017-12-02T03:59:43.107Z,96.5
2017-12-02T04:00:44.498Z,95.6
2017-12-02T04:01:45.896Z,95.8
2017-12-02T04:02:47.290Z,95.9
2017-12-02T04:03:48.678Z,95.7
2017-12-02T04:04:50.064Z,95.6
2017-12-02T04:05:51.458Z,96.1
2017-12-02T04:06:52.849Z,95.5
2017-12-02T04:07:54.244Z,95.9
2017-12-02T04:08:55.631Z,95.8
2017-12-02T04:09:57.042Z,95.4
2017-12-02T04:10:58.434Z,95.1
2017-12-02T04:11:59.819Z,95.6
2017-12-02T04:13:01.209Z,95.8
2017-12-02T04:14:02.602Z,96.1
2017-12-02T04:15:03.989Z,96.0
2017-12-02T04:16:05.388Z,96.2
2017-12-02T04:17:06.776Z,96.1
2017-12-02T04:18:08.166Z,95.7
2017-12-02T04:19:09.556Z,95.4
2017-12-02T04:20:10.946Z,94.8
2017-12-02T04:21:12.339Z,94.5
2017-12-02T04:22:13.727Z,94.3
2017-12-02T04:23:15.117Z,94.1
2017-12-02T04:24:16.507Z,94.2
2017-12-02T04:25:17.900Z,94.5
2017-12-02T04:26:19.292Z,95.4
2017-12-02T04:27:20.689Z,95.1
2017-12-02T04:28:22.089Z,95.6
2017-12-02T04:29:23.479Z,95.3
2017-12-02T04:30:24.891Z,95.5
2017-12-02T04:31:26.265Z,95.6
2017-12-02T04:32:27.650Z,95.2
2017-12-02T04:33:29.040Z,94.8
2017-12-02T04:34:30.429Z,95.2
2017-12-02T04:35:31.819Z,95.4
2017-12-02T04:36:33.203Z,94.9
2017-12-02T04:37:34.599Z,94.6
2017-12-02T04:38:35.991Z,94.9
2017-12-02T04:39:37.381Z,94.5
2017-12-02T04:40:38.778Z,94.6
2017-12-02T04:41:40.167Z,94.4
2017-12-02T04:42:41.557Z,93.8
2017-12-02T04:43:42.950Z,94.0
2017-12-02T04:44:44.341Z,93.5
2017-12-02T04:45:45.737Z,93.5
2017-12-02T04:46:47.127Z,93.8
2017-12-02T04:47:48.519Z,93.9
2017-12-02T04:48:49.913Z,94.4
2017-12-02T04:49:51.304Z,94.4
2017-12-02T04:50:52.708Z,93.8
2017-12-02T04:51:54.093Z,93.1
2017-12-02T04:52:55.490Z,93.9
2017-12-02T04:53:56.882Z,93.8
2017-12-02T04:54:58.274Z,93.8
2017-12-02T04:55:59.666Z,94.3
2017-12-02T04:57:01.067Z,94.2
2017-12-02T04:58:02.470Z,93.9
2017-12-02T04:59:03.860Z,94.5
2017-12-02T05:00:05.253Z,94.3
2017-12-02T05:01:06.651Z,94.8
2017-12-02T05:02:08.047Z,94.9
2017-12-02T05:03:09.491Z,95.2
2017-12-02T05:04:11.345Z,95.3
2017-12-02T05:05:12.732Z,95.6
2017-12-02T05:06:14.130Z,95.4
2017-12-02T05:07:15.531Z,94.8
2017-12-02T05:08:16.954Z,94.4
2017-12-02T05:09:18.341Z,94.6
2017-12-02T05:10:19.728Z,95.4
2017-12-02T05:11:21.118Z,95.2
2017-12-02T05:12:22.575Z,95.5
2017-12-02T05:13:23.964Z,95.6
2017-12-02T05:14:25.376Z,95.7
2017-12-02T05:15:26.767Z,95.5
2017-12-02T05:16:28.497Z,94.5
2017-12-02T05:17:29.991Z,94.4
2017-12-02T05:18:31.385Z,94.1
2017-12-02T05:19:32.835Z,93.7
2017-12-02T05:20:34.736Z,93.9
2017-12-02T05:21:36.122Z,94.4
2017-12-02T05:22:37.592Z,95.0
2017-12-02T05:23:38.983Z,94.5
2017-12-02T05:24:40.383Z,94.8
2017-12-02T05:25:41.765Z,95.4
2017-12-02T05:26:43.712Z,94.8
2017-12-02T05:27:45.028Z,94.5
2017-12-02T05:28:46.421Z,94.8
2017-12-02T05:29:47.807Z,94.9
2017-12-02T05:30:49.210Z,94.6
2017-12-02T05:31:50.865Z,94.4
2017-12-02T05:32:52.260Z,93.8
2017-12-02T05:33:53.652Z,93.9
2017-12-02T05:34:55.040Z,93.9
2017-12-02T05:35:56.434Z,94.3
2017-12-02T05:36:57.832Z,94.2
2017-12-02T05:37:59.234Z,94.9
2017-12-02T05:39:00.629Z,94.6
2017-12-02T05:40:02.021Z,94.5
2017-12-02T05:41:03.490Z,94.8
2017-12-02T05:42:04.880Z,94.4
2017-12-02T05:43:06.278Z,94.4
2017-12-02T05:44:08.219Z,95.2
2017-12-02T05:45:09.606Z,95.4
2017-12-02T05:46:11.024Z,95.1
2017-12-02T05:47:12.410Z,95.1
2017-12-02T05:48:13.799Z,95.4
2017-12-02T05:49:15.187Z,95.3
2017-12-02T05:50:16.576Z,95.7
2017-12-02T05:51:17.964Z,95.9
2017-12-02T05:52:20.018Z,95.7
2017-12-02T05:53:21.406Z,95.6
2017-12-02T05:54:22.844Z,95.3
2017-12-02T05:55:24.232Z,95.9
2017-12-02T05:56:25.626Z,95.4
2017-12-02T05:57:27.031Z,95.8
2017-12-02T05:58:28.426Z,95.6
2017-12-02T05:59:29.814Z,95.6
2017-12-02T06:00:31.961Z,95.0
2017-12-02T06:01:33.358Z,94.6
2017-12-02T06:02:34.755Z,94.2
2017-12-02T06:03:36.146Z,94.9
2017-12-02T06:04:37.539Z,94.5
2017-12-02T06:05:38.930Z,94.7
2017-12-02T06:06:40.322Z,94.6
2017-12-02T06:07:41.710Z,94.4
2017-12-02T06:08:43.110Z,93.9
2017-12-02T06:09:44.499Z,94.3
2017-12-02T06:10:45.892Z,94.6
2017-12-02T06:11:47.280Z,94.6
2017-12-02T06:12:48.666Z,94.5
2017-12-02T06:13:50.057Z,94.5
2017-12-02T06:14:51.444Z,94.5
2017-12-02T06:15:52.847Z,94.5
2017-12-02T06:16:54.240Z,94.7
2017-12-02T06:17:55.625Z,95.2
2017-12-02T06:18:57.016Z,95.0
2017-12-02T06:19:58.407Z,94.9
2017-12-02T06:20:59.817Z,94.7
2017-12-02T06:22:01.214Z,95.2
2017-12-02T06:23:02.606Z,95.2
2017-12-02T06:24:03.992Z,95.4
2017-12-02T06:25:05.386Z,95.1
2017-12-02T06:26:06.788Z,95.6
2017-12-02T06:27:08.177Z,95.5
2017-12-02T06:28:09.571Z,95.2
2017-12-02T06:29:10.963Z,95.2
2017-12-02T06:30:12.364Z,95.1
2017-12-02T06:31:13.774Z,95.3
2017-12-02T06:32:15.173Z,95.4
2017-12-02T06:33:16.571Z,95.2
2017-12-02T06:34:17.957Z,95.1
2017-12-02T06:35:19.344Z,95.2
2017-12-02T06:36:20.740Z,95.5
2017-12-02T06:37:22.137Z,95.4
2017-12-02T06:38:23.520Z,95.7
2017-12-02T06:39:24.922Z,96.1
2017-12-02T06:40:26.382Z,95.9
2017-12-02T06:41:27.786Z,96.0
2017-12-02T06:42:29.198Z,96.1
2017-12-02T06:43:30.594Z,96.0
2017-12-02T06:44:31.986Z,95.6
2017-12-02T06:45:33.380Z,96.0
2017-12-02T06:46:34.777Z,95.9
2017-12-02T06:47:36.190Z,95.9
2017-12-02T06:48:37.579Z,95.8
2017-12-02T06:49:38.988Z,95.8
2017-12-02T06:50:40.379Z,95.6
2017-12-02T06:51:41.777Z,95.8
2017-12-02T06:52:43.179Z,96.0
2017-12-02T06:53:44.589Z,95.9
2017-12-02T06:54:45.980Z,96.1
2017-12-02T06:55:47.372Z,96.1
2017-12-02T06:56:48.769Z,95.4
2017-12-02T06:57:50.151Z,95.6
2017-12-02T06:58:51.541Z,95.5
2017-12-02T06:59:52.929Z,95.3
2017-12-02T07:00:54.335Z,95.1
2017-12-02T07:01:55.743Z,95.6
2017-12-02T07:02:57.131Z,95.7
2017-12-02T07:03:58.519Z,95.5
2017-12-02T07:04:59.907Z,95.5
2017-12-02T07:06:01.312Z,95.3
2017-12-02T07:07:02.702Z,95.2
2017-12-02T07:08:04.092Z,94.7
2017-12-02T07:09:05.486Z,94.2
2017-12-02T07:10:06.876Z,93.8
2017-12-02T07:11:08.273Z,93.5
2017-12-02T07:12:09.654Z,94.4
2017-12-02T07:13:11.047Z,94.6
2017-12-02T07:14:12.439Z,94.5
2017-12-02T07:15:13.829Z,94.3
2017-12-02T07:16:15.222Z,94.6
2017-12-02T07:17:16.612Z,94.5
2017-12-02T07:18:18.003Z,94.2
2017-12-02T07:19:19.415Z,94.2
2017-12-02T07:20:20.812Z,94.2
2017-12-02T07:21:22.821Z,94.2
2017-12-02T07:22:24.235Z,93.7
2017-12-02T07:23:25.690Z,93.8
2017-12-02T07:24:27.085Z,94.1
2017-12-02T07:25:28.489Z,94.1
2017-12-02T07:26:29.875Z,94.3
2017-12-02T07:27:31.281Z,94.3
2017-12-02T07:28:32.695Z,94.5
2017-12-02T07:29:34.085Z,94.5
2017-12-02T07:30:35.487Z,94.7
2017-12-02T07:31:37.544Z,94.8
2017-12-02T07:32:38.936Z,94.0
2017-12-02T07:33:40.335Z,94.7
2017-12-02T07:34:41.737Z,94.7
2017-12-02T07:35:43.132Z,94.4
2017-12-02T07:36:44.521Z,95.0
2017-12-02T07:37:45.912Z,94.8
2017-12-02T07:38:47.330Z,94.5
2017-12-02T07:39:48.738Z,94.8
2017-12-02T07:40:50.139Z,94.8
2017-12-02T07:41:51.539Z,94.5
2017-12-02T07:42:52.964Z,94.4
2017-12-02T07:43:54.334Z,94.6
2017-12-02T07:44:55.739Z,94.9
2017-12-02T07:45:57.123Z,95.0
2017-12-02T07:46:58.509Z,95.4
2017-12-02T07:47:59.902Z,95.3
2017-12-02T07:49:01.291Z,95.5
2017-12-02T07:50:02.694Z,95.5
2017-12-02T07:51:04.089Z,95.6
2017-12-02T07:52:05.494Z,95.6
2017-12-02T07:53:06.879Z,95.2
2017-12-02T07:54:08.264Z,95.5
2017-12-02T07:55:09.678Z,95.4
2017-12-02T07:56:11.070Z,95.3
2017-12-02T07:57:12.462Z,95.2
2017-12-02T07:58:13.857Z,95.6
2017-12-02T07:59:15.411Z,96.4
2017-12-02T08:00:16.801Z,95.8
2017-12-02T08:01:18.198Z,95.2
2017-12-02T08:02:19.585Z,95.6
2017-12-02T08:03:20.986Z,95.4
2017-12-02T08:04:22.381Z,95.1
2017-12-02T08:05:23.780Z,95.1
2017-12-02T08:06:25.179Z,95.8
2017-12-02T08:07:26.566Z,95.5
2017-12-02T08:08:27.955Z,95.3
2017-12-02T08:09:29.376Z,95.1
2017-12-02T08:10:30.752Z,94.6
2017-12-02T08:11:32.143Z,95.0
2017-12-02T08:12:33.538Z,95.2
2017-12-02T08:13:34.935Z,95.4
2017-12-02T08:14:36.327Z,95.5
2017-12-02T08:15:37.715Z,94.3
2017-12-02T08:16:39.104Z,94.3
2017-12-02T08:17:40.493Z,94.6
2017-12-02T08:18:41.884Z,94.7
2017-12-02T08:19:43.276Z,95.1
2017-12-02T08:20:44.672Z,94.8
2017-12-02T08:21:46.067Z,94.6
2017-12-02T08:22:47.467Z,94.7
2017-12-02T08:23:48.858Z,95.1
2017-12-02T08:24:50.251Z,95.0
2017-12-02T08:25:51.647Z,95.2
2017-12-02T08:26:53.045Z,94.8
2017-12-02T08:27:54.437Z,94.9
2017-12-02T08:28:55.829Z,94.7
2017-12-02T08:29:57.223Z,94.7
2017-12-02T08:30:58.630Z,94.3
2017-12-02T08:32:00.027Z,93.9
2017-12-02T08:33:01.421Z,93.9
2017-12-02T08:34:02.823Z,94.3
2017-12-02T08:35:04.208Z,94.2
2017-12-02T08:36:05.603Z,94.3
2017-12-02T08:37:06.991Z,94.3
2017-12-02T08:38:08.383Z,94.4
2017-12-02T08:39:09.777Z,93.8
2017-12-02T08:40:11.178Z,93.9
2017-12-02T08:41:12.570Z,93.3
2017-12-02T08:42:13.972Z,93.5
2017-12-02T08:43:15.381Z,93.7
2017-12-02T08:44:16.771Z,93.7
2017-12-02T08:45:18.167Z,93.4
2017-12-02T08:46:19.562Z,93.5
2017-12-02T08:47:20.958Z,93.4
2017-12-02T08:48:22.353Z,92.9
2017-12-02T08:49:23.753Z,93.5
2017-12-02T08:50:25.147Z,93.5
2017-12-02T08:51:26.536Z,93.6
2017-12-02T08:52:27.931Z,93.6
2017-12-02T08:53:29.337Z,93.0
2017-12-02T08:54:30.725Z,93.3
2017-12-02T08:55:32.120Z,93.1
2017-12-02T08:56:33.525Z,93.1
2017-12-02T08:57:34.917Z,93.2
2017-12-02T08:58:37.731Z,93.7
2017-12-02T08:59:39.132Z,93.2
2017-12-02T09:00:40.524Z,93.3
2017-12-02T09:01:41.925Z,93.5
2017-12-02T09:02:43.316Z,93.8
2017-12-02T09:03:44.715Z,93.3
2017-12-02T09:04:46.113Z,93.3
2017-12-02T09:05:47.503Z,92.9
2017-12-02T09:06:48.896Z,93.3
2017-12-02T09:07:50.289Z,93.4
2017-12-02T09:08:51.686Z,92.8
2017-12-02T09:09:53.092Z,93.1
2017-12-02T09:10:54.491Z,92.5
2017-12-02T09:11:55.892Z,92.9
2017-12-02T09:12:57.284Z,93.2
2017-12-02T09:13:58.680Z,93.0
2017-12-02T09:15:00.087Z,92.8
2017-12-02T09:16:01.479Z,93.3
2017-12-02T09:17:02.872Z,93.0
2017-12-02T09:18:04.273Z,93.1
2017-12-02T09:19:05.670Z,92.9
2017-12-02T09:20:07.070Z,93.3
2017-12-02T09:21:08.466Z,92.9
2017-12-02T09:22:09.868Z,93.1
2017-12-02T09:23:11.261Z,92.9
2017-12-02T09:24:12.656Z,93.3
2017-12-02T09:25:14.055Z,92.9
2017-12-02T09:26:15.445Z,92.9
2017-12-02T09:27:16.855Z,92.8
2017-12-02T09:28:18.247Z,92.4
2017-12-02T09:29:19.644Z,92.6
2017-12-02T09:30:21.056Z,92.3
2017-12-02T09:31:22.451Z,92.6
2017-12-02T09:32:23.867Z,92.9
2017-12-02T09:33:25.263Z,92.7
2017-12-02T09:34:26.651Z,92.7
2017-12-02T09:35:28.775Z,92.7
2017-12-02T09:36:30.187Z,92.9
2017-12-02T09:37:31.583Z,92.6
2017-12-02T09:38:32.982Z,92.9
2017-12-02T09:39:34.381Z,92.9
2017-12-02T09:40:35.795Z,92.7
2017-12-02T09:41:37.201Z,92.4
2017-12-02T09:42:38.587Z,92.7
2017-12-02T09:43:39.983Z,92.9
2017-12-02T09:44:41.380Z,92.5
2017-12-02T09:45:42.788Z,92.5
2017-12-02T09:46:44.185Z,92.4
2017-12-02T09:47:45.582Z,92.3
2017-12-02T09:48:46.975Z,92.2
2017-12-02T09:49:48.386Z,92.0
2017-12-02T09:50:49.776Z,92.5
2017-12-02T09:51:51.178Z,91.6
2017-12-02T09:52:52.569Z,92.2
2017-12-02T09:53:53.967Z,92.5
2017-12-02T09:54:55.368Z,92.4
2017-12-02T09:55:57.685Z,92.3
2017-12-02T09:56:59.110Z,92.5
2017-12-02T09:58:00.522Z,92.4
2017-12-02T09:59:01.921Z,92.3
2017-12-02T10:00:03.318Z,92.9
2017-12-02T10:01:04.809Z,92.5
2017-12-02T10:02:06.200Z,92.4
2017-12-02T10:03:07.615Z,92.0
2017-12-02T10:04:09.010Z,91.9
2017-12-02T10:05:10.465Z,91.8
2017-12-02T10:06:11.871Z,92.0
2017-12-02T10:07:13.265Z,92.0
2017-12-02T10:08:14.707Z,91.8
2017-12-02T10:09:16.097Z,92.1
2017-12-02T10:10:17.498Z,92.0
2017-12-02T10:11:18.900Z,92.3
2017-12-02T10:12:20.296Z,92.2
2017-12-02T10:13:21.690Z,92.2
2017-12-02T10:14:23.083Z,91.9
2017-12-02T10:15:24.477Z,91.7
2017-12-02T10:16:25.876Z,91.6
2017-12-02T10:17:27.267Z,92.4
2017-12-02T10:18:28.663Z,92.3
2017-12-02T10:19:30.064Z,92.0
2017-12-02T10:20:31.454Z,91.9
2017-12-02T10:21:33.043Z,92.0
2017-12-02T10:22:34.435Z,91.6
2017-12-02T10:23:35.825Z,91.5
2017-12-02T10:24:37.790Z,92.4
2017-12-02T10:25:39.189Z,92.0
2017-12-02T10:26:40.596Z,91.3
2017-12-02T10:27:42.001Z,92.2
2017-12-02T10:28:43.462Z,92.1
2017-12-02T10:29:44.857Z,92.0
2017-12-02T10:30:46.247Z,92.0
2017-12-02T10:31:47.684Z,92.2
2017-12-02T10:32:49.088Z,91.7
2017-12-02T10:33:50.485Z,92.2
2017-12-02T10:34:51.885Z,92.3
2017-12-02T10:35:53.295Z,91.9
2017-12-02T10:36:54.689Z,92.0
2017-12-02T10:37:56.086Z,92.0
2017-12-02T10:38:57.476Z,92.1
2017-12-02T10:39:58.896Z,91.8
2017-12-02T10:41:00.262Z,92.0
2017-12-02T10:42:01.671Z,92.1
2017-12-02T10:43:03.078Z,91.8
2017-12-02T10:44:04.485Z,91.8
2017-12-02T10:45:05.886Z,91.8
2017-12-02T10:46:07.301Z,92.4
2017-12-02T10:47:08.714Z,91.9
2017-12-02T10:48:10.116Z,92.0
2017-12-02T10:49:11.532Z,92.0
2017-12-02T10:50:12.933Z,91.9
2017-12-02T10:51:14.328Z,91.9
2017-12-02T10:52:15.747Z,91.8
2017-12-02T10:53:17.139Z,92.1
2017-12-02T10:54:18.538Z,92.1
2017-12-02T10:55:20.036Z,91.9
2017-12-02T10:56:21.387Z,91.9
2017-12-02T10:57:22.784Z,91.8
2017-12-02T10:58:24.192Z,92.0
2017-12-02T10:59:25.585Z,92.1
2017-12-02T11:00:26.977Z,92.2
2017-12-02T11:01:28.385Z,92.0
2017-12-02T11:02:29.773Z,92.0
2017-12-02T11:03:31.182Z,92.2
2017-12-02T11:04:32.582Z,92.0
2017-12-02T11:05:33.982Z,92.0
2017-12-02T11:06:35.384Z,92.1
2017-12-02T11:07:36.782Z,91.8
2017-12-02T11:08:38.205Z,92.0
2017-12-02T11:09:39.603Z,91.9
2017-12-02T11:10:41.015Z,92.0
2017-12-02T11:11:42.415Z,92.1
2017-12-02T11:12:43.844Z,92.2
2017-12-02T11:13:45.262Z,92.0
2017-12-02T11:14:46.653Z,91.9
2017-12-02T11:15:48.051Z,92.0
2017-12-02T11:16:49.451Z,92.0
2017-12-02T11:17:50.859Z,91.9
2017-12-02T11:18:52.254Z,92.1
2017-12-02T11:19:53.645Z,92.4
2017-12-02T11:20:55.039Z,92.1
2017-12-02T11:21:56.432Z,91.9
2017-12-02T11:22:57.828Z,91.7
2017-12-02T11:23:59.239Z,92.0
2017-12-02T11:25:00.644Z,92.2
2017-12-02T11:26:02.038Z,92.1
2017-12-02T11:27:03.447Z,91.9
2017-12-02T11:28:04.842Z,92.0
2017-12-02T11:29:06.249Z,92.0
2017-12-02T11:30:07.648Z,92.1
2017-12-02T11:31:09.045Z,92.0
2017-12-02T11:32:10.446Z,91.7
2017-12-02T11:33:11.841Z,91.6
2017-12-02T11:34:13.245Z,92.2
2017-12-02T11:35:14.632Z,92.0
2017-12-02T11:36:16.032Z,92.2
2017-12-02T11:37:17.440Z,92.3
2017-12-02T11:38:18.881Z,92.0
2017-12-02T11:39:20.287Z,92.2
2017-12-02T11:40:21.687Z,92.0
2017-12-02T11:41:23.085Z,92.1
2017-12-02T11:42:24.541Z,92.5
2017-12-02T11:43:25.898Z,92.5
2017-12-02T11:44:27.320Z,92.7
2017-12-02T11:45:28.727Z,92.5
2017-12-02T11:46:30.120Z,92.6
2017-12-02T11:47:31.512Z,92.8
2017-12-02T11:48:32.933Z,92.7
2017-12-02T11:49:34.331Z,92.1
2017-12-02T11:50:35.730Z,92.5
2017-12-02T11:51:37.123Z,92.1
2017-12-02T11:52:38.517Z,92.1
2017-12-02T11:53:39.935Z,91.7
2017-12-02T11:54:41.330Z,92.4
2017-12-02T11:55:42.724Z,92.0
2017-12-02T11:56:44.116Z,92.1
2017-12-02T11:57:45.510Z,92.0
2017-12-02T11:58:46.907Z,91.9
2017-12-02T11:59:48.310Z,92.0
2017-12-02T12:00:49.701Z,92.0
2017-12-02T12:01:51.095Z,92.2
2017-12-02T12:02:52.494Z,91.7
2017-12-02T12:03:53.892Z,92.3
2017-12-02T12:04:55.286Z,92.2
2017-12-02T12:05:56.680Z,92.0
2017-12-02T12:06:58.092Z,92.0
2017-12-02T12:07:59.494Z,92.0
2017-12-02T12:09:00.904Z,91.9
2017-12-02T12:10:02.317Z,91.9
2017-12-02T12:11:03.722Z,91.9
2017-12-02T12:12:05.107Z,91.8
2017-12-02T12:13:06.500Z,92.1
2017-12-02T12:14:08.985Z,91.7
2017-12-02T12:15:10.533Z,92.1
2017-12-02T12:16:11.940Z,92.0
2017-12-02T12:17:13.355Z,91.9
2017-12-02T12:18:14.746Z,92.1
2017-12-02T12:19:16.164Z,92.5
2017-12-02T12:20:17.583Z,92.5
2017-12-02T12:21:19.005Z,91.7
2017-12-02T12:22:20.398Z,91.9
2017-12-02T12:23:21.811Z,91.9
2017-12-02T12:24:23.209Z,92.2
2017-12-02T12:25:24.679Z,91.9
2017-12-02T12:26:26.083Z,91.9
2017-12-02T12:27:27.476Z,91.9
2017-12-02T12:28:28.919Z,92.0
2017-12-02T12:29:30.318Z,92.5
2017-12-02T12:30:31.722Z,92.4
2017-12-02T12:31:33.244Z,92.4
2017-12-02T12:32:34.575Z,92.1
2017-12-02T12:33:35.985Z,92.0
2017-12-02T12:34:37.410Z,92.0
2017-12-02T12:35:38.828Z,92.0
2017-12-02T12:36:40.246Z,92.2
2017-12-02T12:37:41.646Z,92.7
2017-12-02T12:38:43.050Z,92.2
2017-12-02T12:39:44.431Z,92.4
2017-12-02T12:40:45.829Z,92.1
2017-12-02T12:41:47.247Z,92.1
2017-12-02T12:42:48.702Z,92.1
2017-12-02T12:43:50.093Z,92.1
2017-12-02T12:44:51.497Z,92.1
2017-12-02T12:45:52.897Z,92.5
2017-12-02T12:46:54.294Z,91.9
2017-12-02T12:47:56.370Z,92.0
2017-12-02T12:48:58.628Z,92.5
2017-12-02T12:50:01.022Z,92.6
2017-12-02T12:51:03.975Z,92.6
2017-12-02T12:52:07.179Z,92.7
2017-12-02T12:53:10.421Z,92.1
2017-12-02T12:54:12.742Z,92.0
2017-12-02T12:55:15.208Z,92.0
2017-12-02T12:56:18.274Z,91.6
2017-12-02T12:57:21.042Z,92.2
2017-12-02T12:58:24.314Z,92.6
2017-12-02T12:59:27.427Z,92.6
2017-12-02T13:00:30.838Z,92.6
2017-12-02T13:01:33.427Z,92.5
2017-12-02T13:02:36.382Z,92.3
2017-12-02T13:03:40.566Z,92.1
2017-12-02T13:04:44.047Z,92.0
2017-12-02T13:05:48.243Z,92.2
2017-12-02T13:06:51.799Z,92.4
2017-12-02T13:07:55.131Z,92.6
2017-12-02T13:08:58.677Z,92.2
2017-12-02T13:10:01.991Z,92.1
2017-12-02T13:11:08.332Z,92.4
2017-12-02T13:12:13.625Z,92.1
2017-12-02T13:13:18.619Z,92.0
2017-12-02T13:14:21.758Z,91.9
2017-12-02T13:15:26.251Z,92.0
2017-12-02T13:16:30.113Z,91.9
2017-12-02T13:17:34.084Z,92.0
2017-12-02T13:18:36.895Z,92.2
2017-12-02T13:19:39.730Z,92.2
2017-12-02T13:20:42.885Z,91.9
2017-12-02T13:21:45.596Z,92.1
2017-12-02T13:22:47.155Z,92.4
2017-12-02T13:23:48.812Z,91.9
2017-12-02T13:24:50.430Z,92.2
2017-12-02T13:25:52.608Z,91.7
2017-12-02T13:26:54.793Z,92.0
2017-12-02T13:27:57.012Z,91.7
2017-12-02T13:28:59.046Z,92.4
2017-12-02T13:30:01.106Z,91.8
2017-12-02T13:31:03.248Z,92.0
2017-12-02T13:32:05.358Z,92.0
2017-12-02T13:33:07.528Z,92.2
2017-12-02T13:34:09.513Z,92.2
2017-12-02T13:35:11.713Z,92.2
2017-12-02T13:36:14.109Z,92.2
2017-12-02T13:37:16.474Z,92.0
2017-12-02T13:38:18.642Z,92.4