createdAt,value
2022-10-01T00:01:17.413Z,14.07
2022-10-01T00:03:44.577Z,17.30
2022-10-01T00:06:12.399Z,13.88
2022-10-01T00:08:41.988Z,13.68
2022-10-01T00:11:15.150Z,12.70
2022-10-01T00:13:46.509Z,14.38
2022-10-01T00:16:17.488Z,13.57
2022-10-01T00:18:45.851Z,13.95
2022-10-01T00:21:25.236Z,16.40
2022-10-01T00:23:57.070Z,13.60
2022-10-01T00:26:27.526Z,13.88
2022-10-01T00:29:00.161Z,17.95
2022-10-01T00:31:27.859Z,14.93
2022-10-01T00:33:56.344Z,13.45
2022-10-01T00:36:23.171Z,21.73
2022-10-01T00:38:50.163Z,16.10
2022-10-01T00:41:18.683Z,16.80
2022-10-01T00:43:50.061Z,12.90
2022-10-01T00:46:27.121Z,14.45
2022-10-01T00:49:07.528Z,13.45
2022-10-01T00:51:40.531Z,16.90
2022-10-01T00:54:13.624Z,13.38
2022-10-01T00:56:41.922Z,18.40
2022-10-01T00:59:09.754Z,15.10
2022-10-01T01:01:39.121Z,14.77
2022-10-01T01:04:16.729Z,15.05
2022-10-01T01:06:57.980Z,16.33
2022-10-01T01:09:40.636Z,13.27
2022-10-01T01:12:38.172Z,15.73
2022-10-01T01:15:16.767Z,14.40
2022-10-01T01:17:52.728Z,13.55
2022-10-01T01:20:37.869Z,16.08
2022-10-01T01:23:32.362Z,14.45
2022-10-01T01:26:04.685Z,14.38
2022-10-01T01:28:44.708Z,18.58
2022-10-01T01:33:44.535Z,13.07
2022-10-01T01:36:16.580Z,17.60
2022-10-01T01:38:49.985Z,12.68
2022-10-01T01:41:20.352Z,16.55
2022-10-01T01:43:51.479Z,17.40
2022-10-01T01:46:20.346Z,14.27
2022-10-01T01:48:51.306Z,12.60
2022-10-01T01:51:32.570Z,13.50
2022-10-01T01:54:00.123Z,14.88
2022-10-01T01:56:27.183Z,13.32
2022-10-01T01:58:54.165Z,14.77
2022-10-01T02:01:43.898Z,15.90
2022-10-01T02:04:23.521Z,12.85
2022-10-01T02:07:04.913Z,13.13
2022-10-01T02:09:39.745Z,14.20
2022-10-01T02:12:38.482Z,12.88
2022-10-01T02:15:18.184Z,12.60
2022-10-01T02:17:44.915Z,6.65
2022-10-01T02:20:21.266Z,7.18
2022-10-01T02:23:25.768Z,9.30
2022-10-01T02:25:58.591Z,16.77
2022-10-01T02:28:25.847Z,8.77
2022-10-01T02:30:56.243Z,10.00
2022-10-01T02:33:27.585Z,6.68
2022-10-01T02:35:56.352Z,16.52
2022-10-01T02:38:25.013Z,7.32
2022-10-01T02:40:58.281Z,7.57
2022-10-01T02:43:34.220Z,7.28
2022-10-01T02:46:08.340Z,8.52
2022-10-01T02:48:36.083Z,13.90
2022-10-01T02:51:38.260Z,8.80
2022-10-01T02:54:23.550Z,4.38
2022-10-01T02:57:09.819Z,5.45
2022-10-01T02:59:36.525Z,6.93
2022-10-01T03:02:03.878Z,12.05
2022-10-01T03:04:31.196Z,6.05
2022-10-01T03:07:03.571Z,7.57
2022-10-01T03:09:35.275Z,9.15
2022-10-01T03:12:02.617Z,11.02
2022-10-01T03:14:29.360Z,10.88
2022-10-01T03:16:56.233Z,6.45
2022-10-01T03:19:22.984Z,7.10
2022-10-01T03:21:49.917Z,7.63
2022-10-01T03:24:16.865Z,9.20
2022-10-01T03:26:44.122Z,10.15
2022-10-01T03:29:11.508Z,6.55
2022-10-01T03:31:38.978Z,9.13
2022-10-01T03:34:05.765Z,6.65
2022-10-01T03:36:32.567Z,8.38
2022-10-01T03:38:59.856Z,10.38
2022-10-01T03:41:26.790Z,8.43
2022-10-01T03:43:57.080Z,11.35
2022-10-01T03:46:26.703Z,9.30
2022-10-01T03:48:54.687Z,12.07
2022-10-01T03:51:21.508Z,11.43
2022-10-01T03:53:49.981Z,13.35
2022-10-01T03:56:17.468Z,12.32
2022-10-01T03:58:44.287Z,15.05
2022-10-01T04:01:11.185Z,10.48
2022-10-01T04:03:37.934Z,13.25
2022-10-01T04:06:04.654Z,9.60
2022-10-01T04:08:31.482Z,6.38
2022-10-01T04:10:58.550Z,12.45
2022-10-01T04:13:25.346Z,10.35
2022-10-01T04:15:52.194Z,6.88
2022-10-01T04:18:21.691Z,9.43
2022-10-01T04:20:48.721Z,6.72
2022-10-01T04:23:15.666Z,11.55
2022-10-01T04:25:42.426Z,11.10
2022-10-01T04:28:11.444Z,10.13
2022-10-01T04:30:40.647Z,7.57
2022-10-01T04:33:09.357Z,6.93
2022-10-01T04:35:37.735Z,11.65
2022-10-01T04:38:07.608Z,13.63
2022-10-01T04:40:36.474Z,6.35
2022-10-01T04:43:05.186Z,7.30
2022-10-01T04:45:32.529Z,10.07
2022-10-01T04:47:59.930Z,6.03
2022-10-01T04:50:27.786Z,5.63
2022-10-01T04:52:55.185Z,7.88
2022-10-01T04:55:22.361Z,6.47
2022-10-01T04:57:49.672Z,5.35
2022-10-01T05:00:19.741Z,8.13
2022-10-01T05:05:13.639Z,7.13
2022-10-01T05:07:40.994Z,12.00
2022-10-01T05:10:10.627Z,9.25
2022-10-01T05:12:37.326Z,5.95
2022-10-01T05:15:04.454Z,12.00
2022-10-01T05:17:33.254Z,6.68
2022-10-01T05:20:00.742Z,6.68
2022-10-01T05:22:27.713Z,13.88
2022-10-01T05:24:54.510Z,7.90
2022-10-01T05:27:21.285Z,8.82
2022-10-01T05:29:48.554Z,7.30
2022-10-01T05:32:15.844Z,13.10
2022-10-01T05:34:42.672Z,8.32
2022-10-01T05:37:09.836Z,12.18
2022-10-01T05:39:36.737Z,8.63
2022-10-01T05:42:06.390Z,7.60
2022-10-01T05:44:38.100Z,7.00
2022-10-01T05:47:06.696Z,6.43
2022-10-01T05:49:33.666Z,5.13
2022-10-01T05:52:01.304Z,11.45
2022-10-01T05:54:30.202Z,12.60
2022-10-01T05:56:57.531Z,8.95
2022-10-01T05:59:28.437Z,12.68
2022-10-01T06:01:57.964Z,7.72
2022-10-01T06:04:24.834Z,7.60
2022-10-01T06:06:53.069Z,9.77
2022-10-01T06:09:19.753Z,7.68
2022-10-01T06:11:49.090Z,7.47
2022-10-01T06:14:16.772Z,8.15
2022-10-01T06:16:43.636Z,8.57
2022-10-01T06:19:10.701Z,10.50
2022-10-01T06:21:37.872Z,11.13
2022-10-01T06:24:05.461Z,7.40
2022-10-01T06:26:32.399Z,8.90
2022-10-01T06:29:24.388Z,9.95
2022-10-01T06:31:51.914Z,8.80
2022-10-01T06:34:18.846Z,9.27
2022-10-01T06:36:48.034Z,9.18
2022-10-01T06:39:14.964Z,11.88
2022-10-01T06:41:43.667Z,9.98
2022-10-01T06:44:11.024Z,8.73
2022-10-01T06:46:38.055Z,11.60
2022-10-01T06:49:04.788Z,9.70
2022-10-01T06:51:50.118Z,9.05
2022-10-01T06:54:18.424Z,12.98
2022-10-01T06:56:45.380Z,9.27
2022-10-01T06:59:12.304Z,14.82
2022-10-01T07:01:39.417Z,11.93
2022-10-01T07:04:06.506Z,8.82
2022-10-01T07:06:33.474Z,10.88
2022-10-01T07:09:00.281Z,12.27
2022-10-01T07:11:27.564Z,8.10
2022-10-01T07:13:54.906Z,9.00
2022-10-01T07:16:21.774Z,8.70
2022-10-01T07:18:48.697Z,8.82
2022-10-01T07:21:19.806Z,8.88
2022-10-01T07:23:48.458Z,9.82
2022-10-01T07:26:15.261Z,8.10
2022-10-01T07:28:46.983Z,9.70
2022-10-01T07:37:32.984Z,9.50
2022-10-01T07:40:02.096Z,15.95
2022-10-01T07:42:32.371Z,8.55
2022-10-01T07:44:59.228Z,10.23
2022-10-01T07:47:26.024Z,7.90
2022-10-01T07:49:52.940Z,9.55
2022-10-01T07:52:19.802Z,9.95
2022-10-01T07:54:48.158Z,6.47
2022-10-01T07:57:15.732Z,5.82
2022-10-01T07:59:43.021Z,5.53
2022-10-01T08:02:17.822Z,9.05
2022-10-01T08:05:03.406Z,11.82
2022-10-01T08:07:33.119Z,6.15
2022-10-01T08:10:00.032Z,11.52
2022-10-01T08:12:29.158Z,12.35
2022-10-01T08:14:56.205Z,6.82
2022-10-01T08:17:29.245Z,8.75
2022-10-01T08:19:56.446Z,11.60
2022-10-01T08:22:23.196Z,13.07
2022-10-01T08:24:50.156Z,8.68
2022-10-01T08:27:16.986Z,9.23
2022-10-01T08:29:43.794Z,9.73
2022-10-01T08:32:11.150Z,10.50
2022-10-01T08:34:37.992Z,8.45
2022-10-01T08:37:04.719Z,13.10
2022-10-01T08:39:31.662Z,10.57
2022-10-01T08:42:43.683Z,7.55
2022-10-01T08:45:23.961Z,6.43
2022-10-01T08:48:10.032Z,7.80
2022-10-01T08:50:40.359Z,9.35
2022-10-01T08:53:16.107Z,8.82
2022-10-01T08:55:44.193Z,10.23
2022-10-01T08:58:23.744Z,7.68
2022-10-01T09:03:18.813Z,9.10
2022-10-01T09:05:57.790Z,7.20
2022-10-01T09:08:45.025Z,6.22
2022-10-01T09:11:25.444Z,7.75
2022-10-01T09:14:04.408Z,7.55
2022-10-01T09:17:02.894Z,8.10
2022-10-01T09:19:54.431Z,8.80
2022-10-01T09:22:28.164Z,7.88
2022-10-01T09:25:12.595Z,6.82
2022-10-01T09:27:39.742Z,7.07
2022-10-01T09:30:33.128Z,7.22
2022-10-01T09:33:15.843Z,4.93
2022-10-01T09:35:49.630Z,6.30
2022-10-01T09:38:23.455Z,7.95
2022-10-01T09:40:55.562Z,4.65
2022-10-01T09:43:38.000Z,8.23
2022-10-01T09:46:13.731Z,4.65
2022-10-01T09:48:59.397Z,4.68
2022-10-01T09:51:45.009Z,6.45
2022-10-01T09:54:24.480Z,5.60
2022-10-01T09:57:02.012Z,4.93
2022-10-01T09:59:38.385Z,8.30
2022-10-01T10:02:16.670Z,7.47
2022-10-01T10:04:43.696Z,6.00
2022-10-01T10:07:18.271Z,6.95
2022-10-01T10:09:46.047Z,8.43
2022-10-01T10:12:41.371Z,4.68
2022-10-01T10:15:14.115Z,3.60
2022-10-01T10:17:44.522Z,6.68
2022-10-01T10:20:19.105Z,8.38
2022-10-01T10:22:45.855Z,10.45
2022-10-01T10:25:22.013Z,8.85
2022-10-01T10:27:56.505Z,4.07
2022-10-01T10:30:25.064Z,4.95
2022-10-01T10:32:53.816Z,4.22
2022-10-01T10:35:28.671Z,4.95
2022-10-01T10:37:59.758Z,4.93
2022-10-01T10:40:31.082Z,5.88
2022-10-01T10:42:59.284Z,4.07
2022-10-01T10:45:36.856Z,6.25
2022-10-01T10:48:06.771Z,6.53
2022-10-01T10:50:43.038Z,3.60
2022-10-01T10:53:29.236Z,5.88
2022-10-01T10:56:01.914Z,6.57
2022-10-01T10:58:34.424Z,3.70
2022-10-01T11:01:10.051Z,3.00
2022-10-01T11:03:42.055Z,4.85
2022-10-01T11:06:15.103Z,4.95
2022-10-01T11:08:43.574Z,3.67
2022-10-01T11:11:41.296Z,4.82
2022-10-01T11:14:38.082Z,4.47
2022-10-01T11:17:47.433Z,6.63
2022-10-01T11:20:21.336Z,3.72
2022-10-01T11:23:09.435Z,5.68
2022-10-01T11:26:07.215Z,4.95
2022-10-01T11:28:44.043Z,4.45
2022-10-01T11:31:30.600Z,3.92
2022-10-01T11:34:25.011Z,5.05
2022-10-01T11:37:08.255Z,6.60
2022-10-01T11:39:35.916Z,4.30
2022-10-01T11:42:08.141Z,6.60
2022-10-01T11:45:01.664Z,6.57
2022-10-01T11:47:36.934Z,3.25
2022-10-01T11:50:17.539Z,3.40
2022-10-01T11:52:53.294Z,2.42
2022-10-01T11:56:03.164Z,3.90
2022-10-01T11:58:51.155Z,6.28
2022-10-01T12:01:28.528Z,6.28
2022-10-01T12:04:00.853Z,5.10
2022-10-01T12:06:34.534Z,2.50
2022-10-01T12:09:26.828Z,3.45
2022-10-01T12:12:14.416Z,5.50
2022-10-01T12:15:13.681Z,3.65
2022-10-01T12:18:03.984Z,2.60
2022-10-01T12:20:38.393Z,4.13
2022-10-01T12:23:15.034Z,2.33
2022-10-01T12:26:09.574Z,4.90
2022-10-01T12:28:50.664Z,3.40
2022-10-01T12:31:33.343Z,2.58
2022-10-01T12:34:08.751Z,4.40
2022-10-01T12:36:56.524Z,2.75
2022-10-01T12:39:23.354Z,2.38
2022-10-01T12:42:08.397Z,4.13
2022-10-01T12:44:44.885Z,3.38
2022-10-01T12:47:20.674Z,1.95
2022-10-01T12:49:56.755Z,4.30
2022-10-01T12:52:38.136Z,8.68
2022-10-01T12:55:34.538Z,4.50
2022-10-01T12:58:12.719Z,5.07
2022-10-01T13:04:03.025Z,7.35
2022-10-01T13:06:59.427Z,5.72
2022-10-01T13:09:48.826Z,7.45
2022-10-01T13:12:36.137Z,4.82
2022-10-01T13:15:05.718Z,4.85
2022-10-01T13:18:09.507Z,4.85
2022-10-01T13:20:43.743Z,7.53
2022-10-01T13:23:21.340Z,5.45
2022-10-01T13:25:57.296Z,9.02
2022-10-01T13:28:32.897Z,5.18
2022-10-01T13:31:10.016Z,5.28
2022-10-01T13:33:37.540Z,6.55
2022-10-01T13:36:06.490Z,6.75
2022-10-01T13:38:44.168Z,5.82
2022-10-01T13:41:24.209Z,5.18
2022-10-01T13:44:14.338Z,4.65
2022-10-01T13:47:03.419Z,4.32
2022-10-01T13:49:31.891Z,4.85
2022-10-01T13:51:59.497Z,4.27
2022-10-01T13:54:46.927Z,4.20
2022-10-01T13:57:28.680Z,7.88
2022-10-01T14:00:18.487Z,4.45
2022-10-01T14:03:00.781Z,4.93
2022-10-01T14:05:35.276Z,5.95
2022-10-01T14:08:23.341Z,6.65
2022-10-01T14:11:31.548Z,2.63
2022-10-01T14:14:26.843Z,6.25
2022-10-01T14:16:56.195Z,3.00
2022-10-01T14:19:26.529Z,5.05
2022-10-01T14:21:53.350Z,5.75
2022-10-01T14:24:46.641Z,4.95
2022-10-01T14:27:47.364Z,8.20
2022-10-01T14:30:22.844Z,7.82
2022-10-01T14:33:10.828Z,4.45
2022-10-01T14:35:54.315Z,5.85
2022-10-01T14:38:22.395Z,6.57
2022-10-01T14:40:51.344Z,3.33
2022-10-01T14:43:25.442Z,4.25
2022-10-01T14:46:04.732Z,6.00
2022-10-01T14:48:34.515Z,7.63
2022-10-01T14:51:05.164Z,4.75
2022-10-01T14:53:38.323Z,4.07
2022-10-01T14:56:15.361Z,5.72
2022-10-01T14:58:49.373Z,8.20
2022-10-01T15:01:21.984Z,3.83
2022-10-01T15:03:50.878Z,3.70
2022-10-01T15:06:23.775Z,7.85
2022-10-01T15:08:55.665Z,3.15
2022-10-01T15:11:29.910Z,6.18
2022-10-01T15:14:04.062Z,5.57
2022-10-01T15:16:33.382Z,6.20
2022-10-01T15:19:06.143Z,4.57
2022-10-01T15:21:38.959Z,5.50
2022-10-01T15:24:12.561Z,7.70
2022-10-01T15:26:39.706Z,6.95
2022-10-01T15:29:13.601Z,3.45
2022-10-01T15:31:41.720Z,6.88
2022-10-01T15:34:13.361Z,3.88
2022-10-01T15:36:42.660Z,5.28
2022-10-01T15:39:21.467Z,5.30
2022-10-01T15:41:53.733Z,4.40
2022-10-01T15:44:47.020Z,6.20
2022-10-01T15:47:20.077Z,6.57
2022-10-01T15:50:10.156Z,8.40
2022-10-01T15:52:52.705Z,9.63
2022-10-01T15:55:44.002Z,10.93
2022-10-01T15:58:10.859Z,9.25
2022-10-01T16:00:59.453Z,7.65
2022-10-01T16:03:50.874Z,9.38
2022-10-01T16:06:25.542Z,5.70
2022-10-01T16:08:59.615Z,5.05
2022-10-01T16:11:32.180Z,5.35
2022-10-01T16:14:20.814Z,5.72
2022-10-01T16:16:47.911Z,5.85
2022-10-01T16:19:30.929Z,4.63
2022-10-01T16:22:16.211Z,7.03
2022-10-01T16:24:55.188Z,5.75
2022-10-01T16:27:23.928Z,14.30
2022-10-01T16:29:54.582Z,7.95
2022-10-01T16:32:21.529Z,5.75
2022-10-01T16:34:48.470Z,4.15
2022-10-01T16:37:15.999Z,5.03
2022-10-01T16:39:43.147Z,5.13
2022-10-01T16:42:23.932Z,7.43
2022-10-01T16:44:52.035Z,4.70
2022-10-01T16:47:18.800Z,13.48
2022-10-01T16:49:48.458Z,8.32
2022-10-01T16:52:16.819Z,12.80
2022-10-01T16:54:45.000Z,5.82
2022-10-01T16:57:11.753Z,8.23
2022-10-01T16:59:38.693Z,6.45
2022-10-01T17:02:05.431Z,13.30
2022-10-01T17:04:34.499Z,6.43
2022-10-01T17:07:01.497Z,8.90
2022-10-01T17:09:28.313Z,5.93
2022-10-01T17:11:55.783Z,8.70
2022-10-01T17:14:22.773Z,5.10
2022-10-01T17:16:50.966Z,9.48
2022-10-01T17:19:18.576Z,6.85
2022-10-01T17:21:45.964Z,5.10
2022-10-01T17:24:13.178Z,4.60
2022-10-01T17:26:41.752Z,4.93
2022-10-01T17:29:10.201Z,5.70
2022-10-01T17:31:40.880Z,7.45
2022-10-01T17:34:08.120Z,15.43
2022-10-01T17:36:35.693Z,10.82
2022-10-01T17:39:02.700Z,8.65
2022-10-01T17:41:29.721Z,8.38
2022-10-01T17:43:58.823Z,6.70
2022-10-01T17:46:27.267Z,9.43
2022-10-01T17:48:54.026Z,10.02
2022-10-01T17:51:21.317Z,9.00
2022-10-01T17:53:48.190Z,6.90
2022-10-01T17:56:17.739Z,5.13
2022-10-01T17:58:46.162Z,5.40
2022-10-01T18:01:16.159Z,5.90
2022-10-01T18:03:43.164Z,8.45
2022-10-01T18:06:14.460Z,3.33
2022-10-01T18:08:54.543Z,9.57
2022-10-01T18:11:23.348Z,5.13
2022-10-01T18:13:51.163Z,11.60
2022-10-01T18:16:19.418Z,5.20
2022-10-01T18:21:33.923Z,8.02
2022-10-01T18:24:04.517Z,8.30
2022-10-01T18:26:31.992Z,7.63
2022-10-01T18:28:59.349Z,7.65
2022-10-01T18:31:29.557Z,5.38
2022-10-01T18:33:59.037Z,6.07
2022-10-01T18:36:33.964Z,6.60
2022-10-01T18:39:16.720Z,7.78
2022-10-01T18:41:45.177Z,5.53
2022-10-01T18:44:20.750Z,8.70
2022-10-01T18:46:50.627Z,8.30
2022-10-01T18:49:38.666Z,5.97
2022-10-01T18:52:05.514Z,8.70
2022-10-01T18:54:48.011Z,6.43
2022-10-01T18:57:34.326Z,8.77
2022-10-01T19:00:10.079Z,8.50
2022-10-01T19:02:59.018Z,9.32
2022-10-01T19:05:29.715Z,19.03
2022-10-01T19:08:29.333Z,8.85
2022-10-01T19:11:18.277Z,9.07
2022-10-01T19:13:51.383Z,12.93
2022-10-01T19:16:24.327Z,10.30
2022-10-01T19:19:12.997Z,9.20
2022-10-01T19:21:52.615Z,17.00
2022-10-01T19:24:40.564Z,14.82
2022-10-01T19:27:21.489Z,15.73
2022-10-01T19:30:03.467Z,7.72
2022-10-01T19:32:48.551Z,11.18
2022-10-01T19:35:26.945Z,8.45
2022-10-01T19:37:57.297Z,6.50
2022-10-01T19:40:33.645Z,5.13
2022-10-01T19:43:11.796Z,7.05
2022-10-01T19:45:47.815Z,4.07
2022-10-01T19:48:21.952Z,7.25
2022-10-01T19:50:55.969Z,7.75
2022-10-01T19:53:34.998Z,7.95
2022-10-01T19:56:02.797Z,10.38
2022-10-01T19:58:32.982Z,11.85
2022-10-01T20:01:03.801Z,8.95
2022-10-01T20:03:39.272Z,8.90
2022-10-01T20:06:18.859Z,9.88
2022-10-01T20:08:56.078Z,8.85
2022-10-01T20:11:50.648Z,12.40
2022-10-01T20:15:11.826Z,9.10
2022-10-01T20:17:53.789Z,11.27
2022-10-01T20:20:21.331Z,7.13
2022-10-01T20:23:20.121Z,8.23
2022-10-01T20:25:56.171Z,11.32
2022-10-01T20:28:31.675Z,9.27
2022-10-01T20:31:14.330Z,10.95
2022-10-01T20:33:53.300Z,11.65
2022-10-01T20:36:34.909Z,8.75
2022-10-01T20:39:15.128Z,10.18
2022-10-01T20:44:26.516Z,10.75
2022-10-01T20:47:04.562Z,10.30
2022-10-01T20:49:46.659Z,13.98
2022-10-01T20:52:34.509Z,11.80
2022-10-01T20:55:10.125Z,9.93
2022-10-01T20:57:49.418Z,12.13
2022-10-01T21:00:23.678Z,8.95
2022-10-01T21:03:29.616Z,12.40
2022-10-01T21:06:12.278Z,10.88
2022-10-01T21:08:56.807Z,8.80
2022-10-01T21:11:30.880Z,9.57
2022-10-01T21:14:03.680Z,7.28
2022-10-01T21:16:41.390Z,8.40
2022-10-01T21:19:22.629Z,8.70
2022-10-01T21:21:55.249Z,10.60
2022-10-01T21:24:31.022Z,8.73
2022-10-01T21:27:20.499Z,7.70
2022-10-01T21:30:04.092Z,8.05
2022-10-01T21:32:40.310Z,11.50
2022-10-01T21:35:10.164Z,13.13
2022-10-01T21:37:43.310Z,8.02
2022-10-01T21:40:48.540Z,12.25
2022-10-01T21:43:15.541Z,12.55
2022-10-01T21:46:07.875Z,12.48
2022-10-01T21:48:52.094Z,10.15
2022-10-01T21:51:42.671Z,7.13
2022-10-01T21:54:30.863Z,9.88
2022-10-01T21:57:02.021Z,9.63
2022-10-01T21:59:31.735Z,12.25
2022-10-01T22:02:26.865Z,14.55
2022-10-01T22:05:01.070Z,13.75
2022-10-01T22:07:31.209Z,7.75
2022-10-01T22:10:10.041Z,12.55
2022-10-01T22:12:40.759Z,7.70
2022-10-01T22:15:22.949Z,13.70
2022-10-01T22:17:52.550Z,16.08
2022-10-01T22:20:23.873Z,17.58
2022-10-01T22:22:55.101Z,11.15
2022-10-01T22:25:21.914Z,12.70
2022-10-01T22:28:06.661Z,13.10
2022-10-01T22:30:37.455Z,10.88
2022-10-01T22:33:16.486Z,13.77
2022-10-01T22:35:51.884Z,11.30
2022-10-01T22:38:25.078Z,11.07
2022-10-01T22:41:08.272Z,10.40
2022-10-01T22:43:35.812Z,8.77
2022-10-01T22:46:19.991Z,22.42
2022-10-01T22:49:22.596Z,10.00
2022-10-01T22:52:10.487Z,19.23
2022-10-01T22:55:07.770Z,11.13
2022-10-01T22:57:40.636Z,13.50
2022-10-01T23:00:14.578Z,10.27
2022-10-01T23:03:05.757Z,10.93
2022-10-01T23:05:49.628Z,12.07
2022-10-01T23:08:47.075Z,13.75
2022-10-01T23:11:19.816Z,13.15
2022-10-01T23:14:21.876Z,11.65
2022-10-01T23:17:21.736Z,11.88
2022-10-01T23:19:57.018Z,13.45
2022-10-01T23:22:26.977Z,12.43
2022-10-01T23:28:01.942Z,11.23
2022-10-01T23:30:40.333Z,10.80
2022-10-01T23:33:42.807Z,10.25
2022-10-01T23:36:21.794Z,10.38
2022-10-01T23:39:03.234Z,10.30
2022-10-01T23:41:44.150Z,12.45
2022-10-01T23:44:19.070Z,9.88
2022-10-01T23:46:51.390Z,8.88
2022-10-01T23:49:24.221Z,9.52
2022-10-01T23:52:16.210Z,14.52
2022-10-01T23:54:56.864Z,16.38
2022-10-01T23:57:35.672Z,12.25
