createdAt,value
2016-05-03T00:00:24.336Z,55.99
2016-05-03T00:01:24.277Z,56.08
2016-05-03T00:02:24.076Z,55.99
2016-05-03T00:03:24.110Z,56.08
2016-05-03T00:04:24.269Z,56.18
2016-05-03T00:05:24.272Z,55.99
2016-05-03T00:06:24.259Z,56.18
2016-05-03T00:07:24.527Z,56.08
2016-05-03T00:08:24.264Z,56.08
2016-05-03T00:09:24.455Z,56.18
2016-05-03T00:10:24.254Z,56.18
2016-05-03T00:11:24.054Z,56.18
2016-05-03T00:12:24.244Z,56.18
2016-05-03T00:13:24.043Z,56.08
2016-05-03T00:14:24.234Z,56.08
2016-05-03T00:15:24.440Z,56.18
2016-05-03T00:16:24.223Z,56.18
2016-05-03T00:17:24.273Z,56.18
2016-05-03T00:18:24.417Z,55.99
2016-05-03T00:19:24.214Z,56.37
2016-05-03T00:20:24.217Z,56.08
2016-05-03T00:21:24.250Z,55.89
2016-05-03T00:22:24.143Z,55.99
2016-05-03T00:23:24.412Z,56.18
2016-05-03T00:24:24.195Z,56.44
2016-05-03T00:25:23.996Z,56.18
2016-05-03T00:26:23.999Z,56.05
2016-05-03T00:27:24.190Z,56.05
2016-05-03T00:28:24.066Z,56.05
2016-05-03T00:29:24.178Z,56.08
2016-05-03T00:30:24.373Z,56.15
2016-05-03T00:31:24.187Z,55.96
2016-05-03T00:32:24.394Z,56.05
2016-05-03T00:33:24.163Z,56.08
2016-05-03T00:34:23.962Z,56.15
2016-05-03T00:35:24.354Z,56.18
2016-05-03T00:36:23.952Z,56.15
2016-05-03T00:37:23.938Z,56.24
2016-05-03T00:38:24.147Z,56.34
2016-05-03T00:39:23.932Z,55.86
2016-05-03T00:40:24.137Z,56.05
2016-05-03T00:41:24.140Z,56.05
2016-05-03T00:42:24.126Z,56.05
2016-05-03T00:43:24.146Z,55.96
2016-05-03T00:44:24.320Z,56.15
2016-05-03T00:45:24.120Z,56.24
2016-05-03T00:46:24.106Z,55.96
2016-05-03T00:47:24.125Z,56.34
2016-05-03T00:48:24.096Z,56.15
2016-05-03T00:49:23.896Z,56.05
2016-05-03T00:50:24.117Z,56.05
2016-05-03T00:51:23.901Z,56.24
2016-05-03T00:52:24.435Z,56.15
2016-05-03T00:53:24.094Z,56.05
2016-05-03T00:54:24.081Z,55.96
2016-05-03T00:55:23.928Z,55.96
2016-05-03T00:56:24.305Z,56.15
2016-05-03T00:57:24.073Z,56.05
2016-05-03T00:58:24.076Z,55.86
2016-05-03T00:59:24.110Z,55.86
2016-05-03T01:00:24.269Z,56.15
2016-05-03T01:01:24.069Z,55.96
2016-05-03T01:02:24.258Z,56.15
2016-05-03T01:03:24.059Z,56.15
2016-05-03T01:04:24.249Z,56.34
2016-05-03T01:05:24.048Z,56.15
2016-05-03T01:06:24.255Z,55.96
2016-05-03T01:07:24.241Z,56.05
2016-05-03T01:08:24.088Z,55.86
2016-05-03T01:09:24.027Z,56.05
2016-05-03T01:10:24.078Z,55.96
2016-05-03T01:11:24.017Z,56.15
2016-05-03T01:12:24.021Z,55.96
2016-05-03T01:13:24.226Z,55.96
2016-05-03T01:14:24.212Z,56.05
2016-05-03T01:15:23.638Z,56.15
2016-05-03T01:16:24.203Z,55.96
2016-05-03T01:17:23.643Z,55.96
2016-05-03T01:18:23.833Z,56.15
2016-05-03T01:19:23.993Z,56.15
2016-05-03T01:20:23.995Z,56.15
2016-05-03T01:21:24.185Z,56.15
2016-05-03T01:22:24.672Z,55.96
2016-05-03T01:23:24.175Z,56.15
2016-05-03T01:24:23.975Z,56.05
2016-05-03T01:25:23.962Z,56.15
2016-05-03T01:26:24.011Z,56.44
2016-05-03T01:27:23.967Z,56.05
2016-05-03T01:28:24.157Z,56.05
2016-05-03T01:29:23.956Z,56.12
2016-05-03T01:30:23.756Z,56.15
2016-05-03T01:31:23.993Z,56.12
2016-05-03T01:32:23.950Z,56.02
2016-05-03T01:33:23.936Z,56.15
2016-05-03T01:34:23.939Z,56.05
2016-05-03T01:35:23.723Z,56.02
2016-05-03T01:36:24.147Z,55.93
2016-05-03T01:37:23.775Z,56.12
2016-05-03T01:38:23.778Z,56.02
2016-05-03T01:39:23.905Z,55.96
2016-05-03T01:40:23.908Z,56.05
2016-05-03T01:41:23.692Z,56.05
2016-05-03T01:42:23.914Z,55.96
2016-05-03T01:43:24.104Z,55.86
2016-05-03T01:44:24.107Z,55.83
2016-05-03T01:45:23.687Z,56.44
2016-05-03T01:46:24.096Z,55.93
2016-05-03T01:47:23.896Z,55.86
2016-05-03T01:48:23.883Z,56.02
2016-05-03T01:49:23.667Z,56.22
2016-05-03T01:50:23.670Z,56.51
2016-05-03T01:51:24.063Z,55.93
2016-05-03T01:52:24.143Z,55.93
2016-05-03T01:53:23.866Z,56.02
2016-05-03T01:54:24.056Z,55.93
2016-05-03T01:55:24.058Z,55.83
2016-05-03T01:56:24.046Z,55.83
2016-05-03T01:57:24.048Z,56.12
2016-05-03T01:58:23.831Z,55.93
2016-05-03T01:59:23.834Z,56.02
2016-05-03T02:00:23.837Z,56.12
2016-05-03T02:01:23.840Z,56.22
2016-05-03T02:02:23.467Z,55.93
2016-05-03T02:03:23.814Z,55.83
2016-05-03T02:04:23.614Z,56.02
2016-05-03T02:05:23.820Z,56.12
2016-05-03T02:06:23.807Z,55.93
2016-05-03T02:07:23.855Z,55.93
2016-05-03T02:08:24.000Z,56.12
2016-05-03T02:09:23.799Z,56.12
2016-05-03T02:10:23.630Z,56.12
2016-05-03T02:11:23.805Z,56.02
2016-05-03T02:12:23.775Z,56.02
2016-05-03T02:13:23.997Z,56.12
2016-05-03T02:14:23.985Z,56.12
2016-05-03T02:15:23.987Z,56.12
2016-05-03T02:16:23.771Z,56.41
2016-05-03T02:17:23.774Z,56.31
2016-05-03T02:18:23.557Z,55.93
2016-05-03T02:19:23.966Z,56.02
2016-05-03T02:20:23.797Z,56.12
2016-05-03T02:21:23.754Z,56.02
2016-05-03T02:22:23.552Z,56.12
2016-05-03T02:23:23.946Z,56.12
2016-05-03T02:24:23.729Z,56.41
2016-05-03T02:25:23.732Z,56.12
2016-05-03T02:26:23.938Z,56.02
2016-05-03T02:27:23.926Z,56.02
2016-05-03T02:28:23.928Z,55.93
2016-05-03T02:29:23.556Z,56.12
2016-05-03T02:30:23.918Z,56.12
2016-05-03T02:31:23.906Z,56.02
2016-05-03T02:32:23.501Z,56.02
2016-05-03T02:33:23.331Z,55.83
2016-05-03T02:34:23.351Z,56.12
2016-05-03T02:35:23.681Z,55.93
2016-05-03T02:36:23.497Z,56.22
2016-05-03T02:37:23.889Z,56.02
2016-05-03T02:38:23.471Z,56.12
2016-05-03T02:39:23.880Z,56.12
2016-05-03T02:40:23.882Z,56.02
2016-05-03T02:41:23.666Z,56.02
2016-05-03T02:42:23.669Z,56.02
2016-05-03T02:43:23.500Z,55.93
2016-05-03T02:44:23.706Z,56.02
2016-05-03T02:45:23.849Z,56.51
2016-05-03T02:46:23.492Z,56.31
2016-05-03T02:47:23.855Z,56.12
2016-05-03T02:48:23.638Z,56.31
2016-05-03T02:49:23.625Z,56.12
2016-05-03T02:50:23.627Z,56.12
2016-05-03T02:51:23.835Z,56.12
2016-05-03T02:52:23.618Z,56.12
2016-05-03T02:53:23.621Z,56.12
2016-05-03T02:54:23.608Z,56.12
2016-05-03T02:55:23.611Z,56.02
2016-05-03T02:56:23.801Z,56.12
2016-05-03T02:57:23.601Z,56.41
2016-05-03T02:58:23.807Z,56.12
2016-05-03T02:59:23.590Z,56.22
2016-05-03T03:00:23.593Z,56.12
2016-05-03T03:01:23.579Z,56.02
2016-05-03T03:02:23.582Z,56.12
2016-05-03T03:03:23.367Z,56.22
2016-05-03T03:04:23.573Z,55.93
2016-05-03T03:05:23.778Z,56.12
2016-05-03T03:06:23.562Z,56.12
2016-05-03T03:07:23.565Z,56.12
2016-05-03T03:08:23.755Z,55.93
2016-05-03T03:09:23.553Z,56.12
2016-05-03T03:10:23.745Z,56.12
2016-05-03T03:11:23.747Z,56.02
2016-05-03T03:12:23.547Z,56.02
2016-05-03T03:13:23.533Z,56.02
2016-05-03T03:14:23.522Z,56.02
2016-05-03T03:15:23.727Z,55.93
2016-05-03T03:16:23.527Z,56.12
2016-05-03T03:17:23.717Z,55.83
2016-05-03T03:18:23.516Z,56.12
2016-05-03T03:19:23.503Z,56.12
2016-05-03T03:20:23.708Z,56.12
2016-05-03T03:21:23.711Z,56.41
2016-05-03T03:22:23.699Z,56.02
2016-05-03T03:23:23.280Z,55.93
2016-05-03T03:24:23.329Z,56.12
2016-05-03T03:25:23.488Z,56.02
2016-05-03T03:26:23.474Z,56.09
2016-05-03T03:27:23.477Z,56.02
2016-05-03T03:28:23.512Z,56.12
2016-05-03T03:29:23.468Z,56.02
2016-05-03T03:30:23.455Z,56.12
2016-05-03T03:31:23.661Z,56.29
2016-05-03T03:32:23.460Z,55.93
2016-05-03T03:33:23.463Z,56
2016-05-03T03:34:23.653Z,56.09
2016-05-03T03:35:23.640Z,56.19
2016-05-03T03:36:23.284Z,56.29
2016-05-03T03:37:23.426Z,56.09
2016-05-03T03:38:23.632Z,55.9
2016-05-03T03:39:23.635Z,55.9
2016-05-03T03:40:23.419Z,55.8
2016-05-03T03:41:23.406Z,55.8
2016-05-03T03:42:23.409Z,55.8
2016-05-03T03:43:23.209Z,55.8
2016-05-03T03:44:23.399Z,55.9
2016-05-03T03:45:23.197Z,55.8
2016-05-03T03:46:23.419Z,56
2016-05-03T03:47:23.578Z,55.9
2016-05-03T03:48:23.191Z,55.9
2016-05-03T03:49:23.161Z,55.9
2016-05-03T03:50:23.572Z,55.9
2016-05-03T03:51:23.167Z,55.83
2016-05-03T03:52:23.577Z,55.9
2016-05-03T03:53:23.563Z,55.9
2016-05-03T03:54:23.566Z,55.9
2016-05-03T03:55:23.162Z,55.9
2016-05-03T03:56:23.556Z,56.19
2016-05-03T03:57:23.137Z,55.8
2016-05-03T03:58:23.342Z,55.9
2016-05-03T03:59:23.548Z,55.9
2016-05-03T04:00:23.129Z,55.62
2016-05-03T04:01:23.319Z,55.8
2016-05-03T04:02:23.526Z,55.9
2016-05-03T04:03:23.309Z,56.09
2016-05-03T04:04:23.109Z,55.9
2016-05-03T04:05:23.159Z,55.9
2016-05-03T04:06:22.943Z,56.19
2016-05-03T04:07:24.585Z,55.9
2016-05-03T04:08:23.306Z,55.9
2016-05-03T04:09:23.294Z,55.8
2016-05-03T04:10:23.484Z,55.9
2016-05-03T04:11:23.284Z,55.62
2016-05-03T04:12:23.287Z,56.19
2016-05-03T04:13:23.274Z,55.62
2016-05-03T04:14:23.478Z,55.8
2016-05-03T04:15:23.278Z,55.52
2016-05-03T04:16:23.469Z,55.71
2016-05-03T04:17:23.253Z,55.8
2016-05-03T04:18:23.459Z,56.09
2016-05-03T04:19:23.242Z,55.8
2016-05-03T04:20:23.027Z,55.62
2016-05-03T04:21:23.034Z,55.8
2016-05-03T04:22:22.942Z,55.9
2016-05-03T04:23:23.383Z,55.71
2016-05-03T04:24:23.572Z,55.71
2016-05-03T04:25:23.404Z,55.62
2016-05-03T04:26:23.652Z,55.8
2016-05-03T04:27:23.453Z,55.8
2016-05-03T04:28:23.471Z,55.8
2016-05-03T04:29:23.335Z,55.8
2016-05-03T04:30:23.494Z,55.8
2016-05-03T04:31:23.153Z,56.09
2016-05-03T04:32:23.505Z,56.19
2016-05-03T04:33:23.515Z,55.71
2016-05-03T04:34:23.524Z,55.62
2016-05-03T04:35:23.158Z,55.8
2016-05-03T04:36:23.727Z,55.71
2016-05-03T04:37:23.843Z,55.71
2016-05-03T04:38:23.723Z,55.9
2016-05-03T04:39:23.711Z,55.9
2016-05-03T04:40:23.342Z,55.9
2016-05-03T04:41:23.706Z,56.19
2016-05-03T04:42:23.553Z,55.71
2016-05-03T04:43:23.698Z,55.8
2016-05-03T04:44:23.498Z,55.9
2016-05-03T04:45:23.127Z,55.8
2016-05-03T04:46:23.692Z,55.9
2016-05-03T04:47:23.679Z,56.09
2016-05-03T04:48:23.479Z,56
2016-05-03T04:49:23.670Z,56
2016-05-03T04:50:23.673Z,56
2016-05-03T04:51:23.660Z,56.09
2016-05-03T04:52:23.507Z,56.19
2016-05-03T04:53:23.462Z,56.09
2016-05-03T04:54:23.246Z,56.09
2016-05-03T04:55:23.640Z,56.09
2016-05-03T04:56:23.252Z,56.19
2016-05-03T04:57:23.442Z,56
2016-05-03T04:58:23.632Z,55.9
2016-05-03T04:59:23.432Z,55.9
2016-05-03T05:00:23.622Z,55.9
2016-05-03T05:01:23.422Z,55.9
2016-05-03T05:02:23.425Z,55.9
2016-05-03T05:03:23.615Z,55.8
2016-05-03T05:04:23.195Z,56.38
2016-05-03T05:05:23.401Z,56
2016-05-03T05:06:23.388Z,55.9
2016-05-03T05:07:23.609Z,55.9
2016-05-03T05:08:23.394Z,55.9
2016-05-03T05:09:23.194Z,55.9
2016-05-03T05:10:23.586Z,56.09
2016-05-03T05:11:23.386Z,55.9
2016-05-03T05:12:23.561Z,55.9
2016-05-03T05:13:23.157Z,55.9
2016-05-03T05:14:23.566Z,56
2016-05-03T05:15:23.225Z,56.38
2016-05-03T05:16:23.196Z,55.9
2016-05-03T05:17:23.355Z,56
2016-05-03T05:18:23.186Z,56.09
2016-05-03T05:19:23.532Z,56
2016-05-03T05:20:22.973Z,56
2016-05-03T05:21:23.538Z,56
2016-05-03T05:22:23.322Z,56
2016-05-03T05:23:23.121Z,55.9
2016-05-03T05:24:23.515Z,56.19
2016-05-03T05:25:23.315Z,55.9
2016-05-03T05:26:23.098Z,55.9
2016-05-03T05:27:23.101Z,55.9
2016-05-03T05:28:23.290Z,55.9
2016-05-03T05:29:23.293Z,55.8
2016-05-03T05:30:23.281Z,55.9
2016-05-03T05:31:23.268Z,56.09
2016-05-03T05:32:23.473Z,56.38
2016-05-03T05:33:23.273Z,55.9
2016-05-03T05:34:23.261Z,55.8
2016-05-03T05:35:23.466Z,56.38
2016-05-03T05:36:23.250Z,56.57
2016-05-03T05:37:23.050Z,56.45
2016-05-03T05:38:23.239Z,56.48
2016-05-03T05:39:23.243Z,56.45
2016-05-03T05:40:23.433Z,56.48
2016-05-03T05:41:22.872Z,56.48
2016-05-03T05:42:23.219Z,56.19
2016-05-03T05:43:23.425Z,56.38
2016-05-03T05:44:23.412Z,56.38
2016-05-03T05:45:23.227Z,56.26
2016-05-03T05:46:23.199Z,56.93
2016-05-03T05:47:23.405Z,56.19
2016-05-03T05:48:23.188Z,56.19
2016-05-03T05:49:23.004Z,56.07
2016-05-03T05:50:23.382Z,56.07
2016-05-03T05:51:23.385Z,56.16
2016-05-03T05:52:23.387Z,56.07
2016-05-03T05:53:22.968Z,56.16
2016-05-03T05:54:23.158Z,56.07
2016-05-03T05:55:23.176Z,56.45
2016-05-03T05:56:22.991Z,56.54
2016-05-03T05:57:22.948Z,56.35
2016-05-03T05:58:23.200Z,56.35
2016-05-03T05:59:23.140Z,56.26
2016-05-03T06:00:23.143Z,56.35
2016-05-03T06:01:23.129Z,56.54
2016-05-03T06:02:23.132Z,56.35
2016-05-03T06:03:23.119Z,56.35
2016-05-03T06:04:23.123Z,56.35
2016-05-03T06:05:23.110Z,56.35
2016-05-03T06:06:23.112Z,56.26
2016-05-03T06:07:23.849Z,56.35
2016-05-03T06:08:22.898Z,56.45
2016-05-03T06:09:23.292Z,56.35
2016-05-03T06:10:23.108Z,56.45
2016-05-03T06:11:23.079Z,56.16
2016-05-03T06:12:23.284Z,56.26
2016-05-03T06:13:23.068Z,56.26
2016-05-03T06:14:22.869Z,56.93
2016-05-03T06:15:23.261Z,56.74
2016-05-03T06:16:23.045Z,56.93
2016-05-03T06:17:22.689Z,57.03
2016-05-03T06:18:23.255Z,56.64
2016-05-03T06:19:23.257Z,56.54
2016-05-03T06:20:22.681Z,56.54
2016-05-03T06:21:22.824Z,56.54
2016-05-03T06:22:23.483Z,56.54
2016-05-03T06:23:23.221Z,56.54
2016-05-03T06:24:23.021Z,56.64
2016-05-03T06:25:23.038Z,56.54
2016-05-03T06:26:22.650Z,56.45
2016-05-03T06:27:22.638Z,56.45
2016-05-03T06:28:22.999Z,56.54
2016-05-03T06:29:22.987Z,56.54
2016-05-03T06:30:22.990Z,56.74
2016-05-03T06:31:22.789Z,56.54
2016-05-03T06:32:23.182Z,56.83
2016-05-03T06:33:22.779Z,56.74
2016-05-03T06:34:22.812Z,56.64
2016-05-03T06:35:23.159Z,56.83
2016-05-03T06:36:22.959Z,56.54
2016-05-03T06:37:23.462Z,56.64
2016-05-03T06:38:22.947Z,56.64
2016-05-03T06:39:23.139Z,56.64
2016-05-03T06:40:22.938Z,56.64
2016-05-03T06:41:22.737Z,56.74
2016-05-03T06:42:22.928Z,56.45
2016-05-03T06:43:23.134Z,56.74
2016-05-03T06:44:23.120Z,57.03
2016-05-03T06:45:22.716Z,57.12
2016-05-03T06:46:22.922Z,56.74
2016-05-03T06:47:22.894Z,56.83
2016-05-03T06:48:23.100Z,57.12
2016-05-03T06:49:22.947Z,56.93
2016-05-03T06:50:22.886Z,57.03
2016-05-03T06:51:23.093Z,56.74
2016-05-03T06:52:23.080Z,57.12
2016-05-03T06:53:22.676Z,56.64
2016-05-03T06:54:22.882Z,56.74
2016-05-03T06:55:23.071Z,56.74
2016-05-03T06:56:23.060Z,56.74
2016-05-03T06:57:23.062Z,56.74
2016-05-03T06:58:23.065Z,56.64
2016-05-03T06:59:23.052Z,56.74
2016-05-03T07:00:22.835Z,56.83
2016-05-03T07:01:22.635Z,56.93
2016-05-03T07:02:22.826Z,56.74
2016-05-03T07:03:22.828Z,57.03
2016-05-03T07:04:22.815Z,56.83
2016-05-03T07:05:22.802Z,56.93
2016-05-03T07:06:22.821Z,56.93
2016-05-03T07:07:23.011Z,56.83
2016-05-03T07:08:22.842Z,56.74
2016-05-03T07:09:23.000Z,56.74
2016-05-03T07:10:22.581Z,56.93
2016-05-03T07:11:22.990Z,56.93
2016-05-03T07:12:22.775Z,56.83
2016-05-03T07:13:22.981Z,56.83
2016-05-03T07:14:22.764Z,56.81
2016-05-03T07:15:22.548Z,56.99
2016-05-03T07:16:22.566Z,56.93
2016-05-03T07:17:22.944Z,57.41
2016-05-03T07:18:22.962Z,57.03
2016-05-03T07:19:22.964Z,57.09
2016-05-03T07:20:22.936Z,57.03
2016-05-03T07:21:22.720Z,56.83
2016-05-03T07:22:22.520Z,56.93
2016-05-03T07:23:22.507Z,56.81
2016-05-03T07:24:22.728Z,57.03
2016-05-03T07:25:22.513Z,57.09
2016-05-03T07:26:22.702Z,57.12
2016-05-03T07:27:22.736Z,57.12
2016-05-03T07:28:22.692Z,57.03
2016-05-03T07:29:22.680Z,57.03
2016-05-03T07:30:22.479Z,57.09
2016-05-03T07:31:22.888Z,56.93
2016-05-03T07:32:22.672Z,56.83
2016-05-03T07:33:22.862Z,57.03
2016-05-03T07:34:22.865Z,56.83
2016-05-03T07:35:22.461Z,57.03
2016-05-03T07:36:22.651Z,57.12
2016-05-03T07:37:22.279Z,56.83
2016-05-03T07:38:22.656Z,57.21
2016-05-03T07:39:22.832Z,56.93
2016-05-03T07:40:22.475Z,56.83
2016-05-03T07:41:22.821Z,56.83
2016-05-03T07:42:22.824Z,56.74
2016-05-03T07:43:22.623Z,56.93
2016-05-03T07:44:22.454Z,56.83
2016-05-03T07:45:22.628Z,57.03
2016-05-03T07:46:22.600Z,56.93
2016-05-03T07:47:22.603Z,56.9
2016-05-03T07:48:22.793Z,57.03
2016-05-03T07:49:22.780Z,56.71
2016-05-03T07:50:22.580Z,56.71
2016-05-03T07:51:22.567Z,56.64
2016-05-03T07:52:22.647Z,56.74
2016-05-03T07:53:22.697Z,57.03
2016-05-03T07:54:22.559Z,56.74
2016-05-03T07:55:22.562Z,56.83
2016-05-03T07:56:22.752Z,56.64
2016-05-03T07:57:22.535Z,56.81
2016-05-03T07:58:22.757Z,56.64
2016-05-03T07:59:22.729Z,56.74
2016-05-03T08:00:22.372Z,56.93
2016-05-03T08:01:22.719Z,56.64
2016-05-03T08:02:22.316Z,56.93
2016-05-03T08:03:22.505Z,56.81
2016-05-03T08:04:22.711Z,57.03
2016-05-03T08:05:22.496Z,56.99
2016-05-03T08:06:22.701Z,57.12
2016-05-03T08:07:22.688Z,56.71
2016-05-03T08:08:22.691Z,56.83
2016-05-03T08:09:22.693Z,57.09
2016-05-03T08:10:22.258Z,57.38
2016-05-03T08:11:22.668Z,57.19
2016-05-03T08:12:22.670Z,57.09
2016-05-03T08:13:22.469Z,57.21
2016-05-03T08:14:22.504Z,57.28
2016-05-03T08:15:22.444Z,57.28
2016-05-03T08:16:22.243Z,57.28
2016-05-03T08:17:22.434Z,57.19
2016-05-03T08:18:22.264Z,57.28
2016-05-03T08:19:22.423Z,57.09
2016-05-03T08:20:22.628Z,57.31
2016-05-03T08:21:22.413Z,57.31
2016-05-03T08:22:22.619Z,57.38
2016-05-03T08:23:22.403Z,57.09
2016-05-03T08:24:22.202Z,57.28
2016-05-03T08:25:22.392Z,56.81
2016-05-03T08:26:22.192Z,56.99
2016-05-03T08:27:22.179Z,56.93
2016-05-03T08:28:22.385Z,57.03
2016-05-03T08:29:22.575Z,56.81
2016-05-03T08:30:22.625Z,57.03
2016-05-03T08:31:22.565Z,56.74
2016-05-03T08:32:22.349Z,56.81
2016-05-03T08:33:22.351Z,56.93
2016-05-03T08:34:22.338Z,56.9
2016-05-03T08:35:22.138Z,56.93
2016-05-03T08:36:22.375Z,56.83
2016-05-03T08:37:22.534Z,56.54
2016-05-03T08:38:22.521Z,57.03
2016-05-03T08:39:22.320Z,57.12
2016-05-03T08:40:22.307Z,57.12
2016-05-03T08:41:22.514Z,56.83
2016-05-03T08:42:22.297Z,56.54
2016-05-03T08:43:22.300Z,56.64
2016-05-03T08:44:22.491Z,56.54
2016-05-03T08:45:22.337Z,56.99
2016-05-03T08:46:22.323Z,56.83
2016-05-03T08:47:22.484Z,56.54
2016-05-03T08:48:22.267Z,56.64
2016-05-03T08:49:22.253Z,56.81
2016-05-03T08:50:22.256Z,57.03
2016-05-03T08:51:22.056Z,57.12
2016-05-03T08:52:22.449Z,57.03
2016-05-03T08:53:22.436Z,56.74
2016-05-03T08:54:22.033Z,56.99
2016-05-03T08:55:21.864Z,57.03
2016-05-03T08:56:22.226Z,56.71
2016-05-03T08:57:22.057Z,56.74
2016-05-03T08:58:22.216Z,56.93
2016-05-03T08:59:22.406Z,56.93
2016-05-03T09:00:23.158Z,57.12
2016-05-03T09:01:22.005Z,56.74
2016-05-03T09:02:22.195Z,56.64
2016-05-03T09:03:22.182Z,56.64
2016-05-03T09:04:22.388Z,56.64
2016-05-03T09:05:21.969Z,56.64
2016-05-03T09:06:22.377Z,56.52
2016-05-03T09:07:22.365Z,56.54
2016-05-03T09:08:22.165Z,56.54
2016-05-03T09:09:21.995Z,56.52
2016-05-03T09:10:22.138Z,56.64
2016-05-03T09:11:22.141Z,56.45
2016-05-03T09:12:21.941Z,56.64
2016-05-03T09:13:22.146Z,56.54
2016-05-03T09:14:22.134Z,56.74
2016-05-03T09:15:22.323Z,57.09
2016-05-03T09:16:21.764Z,56.52
2016-05-03T09:17:21.907Z,56.64
2016-05-03T09:18:21.894Z,56.54
2016-05-03T09:19:22.100Z,56.64
2016-05-03T09:20:22.103Z,56.61
2016-05-03T09:21:22.292Z,56.54
2016-05-03T09:22:22.295Z,56.54
2016-05-03T09:23:21.923Z,56.54
2016-05-03T09:24:22.286Z,56.74
2016-05-03T09:25:22.069Z,56.74
2016-05-03T09:26:21.869Z,56.54
2016-05-03T09:27:22.059Z,56.23
2016-05-03T09:28:22.062Z,56.42
2016-05-03T09:29:22.049Z,56.35
2016-05-03T09:30:22.239Z,56.26
2016-05-03T09:31:22.241Z,56.16
2016-05-03T09:32:22.026Z,56.26
2016-05-03T09:33:21.824Z,56.16
2016-05-03T09:34:22.219Z,56.26
2016-05-03T09:35:22.018Z,55.87
2016-05-03T09:36:22.005Z,56.07
2016-05-03T09:37:22.211Z,56.07
2016-05-03T09:38:22.198Z,56.16
2016-05-03T09:39:21.998Z,55.87
2016-05-03T09:40:21.782Z,55.78
2016-05-03T09:41:22.190Z,55.97
2016-05-03T09:42:21.818Z,55.97
2016-05-03T09:43:21.962Z,56.26
2016-05-03T09:44:21.965Z,56.16
2016-05-03T09:45:21.951Z,55.87
2016-05-03T09:46:22.173Z,55.68
2016-05-03T09:47:21.754Z,55.68
2016-05-03T09:48:22.178Z,55.68
2016-05-03T09:49:21.728Z,55.58
2016-05-03T09:50:22.136Z,55.58
2016-05-03T09:51:21.765Z,55.21
2016-05-03T09:52:21.736Z,55.3
2016-05-03T09:53:22.113Z,55.3
2016-05-03T09:54:21.914Z,55.4
2016-05-03T09:55:22.103Z,55.21
2016-05-03T09:56:21.700Z,55.21
2016-05-03T09:57:21.890Z,55.21
2016-05-03T09:58:22.096Z,55.3
2016-05-03T09:59:21.927Z,55.4
2016-05-03T10:00:22.069Z,55.21
2016-05-03T10:01:21.870Z,55.21
2016-05-03T10:02:21.872Z,55.3
2016-05-03T10:03:21.859Z,55.11
2016-05-03T10:04:21.658Z,55.3
2016-05-03T10:05:21.849Z,55.4
2016-05-03T10:06:21.648Z,55.3
2016-05-03T10:07:21.838Z,55.3
2016-05-03T10:08:22.044Z,55.3
2016-05-03T10:09:22.031Z,55.21
2016-05-03T10:10:22.034Z,55.21
2016-05-03T10:11:21.818Z,55.21
2016-05-03T10:12:22.024Z,55.49
2016-05-03T10:13:21.604Z,55.68
2016-05-03T10:14:21.795Z,55.3
2016-05-03T10:15:22.001Z,55.3
2016-05-03T10:16:21.629Z,55.3
2016-05-03T10:17:21.428Z,55.4
2016-05-03T10:18:21.790Z,55.49
2016-05-03T10:19:21.417Z,55.49
2016-05-03T10:20:21.984Z,56.07
2016-05-03T10:21:21.767Z,55.4
2016-05-03T10:22:21.769Z,55.78
2016-05-03T10:23:21.959Z,55.49
2016-05-03T10:24:21.744Z,55.21
2016-05-03T10:25:21.747Z,55.21
2016-05-03T10:26:21.547Z,55.3
2016-05-03T10:27:21.736Z,55.3
2016-05-03T10:28:21.927Z,55.4
2016-05-03T10:29:21.930Z,55.42
2016-05-03T10:30:21.353Z,55.42
2016-05-03T10:31:21.716Z,55.4
2016-05-03T10:32:21.703Z,55.3
2016-05-03T10:33:21.705Z,55.42
2016-05-03T10:34:21.693Z,55.42
2016-05-03T10:35:21.696Z,55.97
2016-05-03T10:36:21.902Z,55.23
2016-05-03T10:37:21.685Z,55.21
2016-05-03T10:38:21.688Z,55.3
2016-05-03T10:39:21.675Z,55.42
2016-05-03T10:40:21.662Z,55.87
2016-05-03T10:41:21.665Z,55.3
2016-05-03T10:42:21.449Z,55.42
2016-05-03T10:43:21.857Z,55.4
2016-05-03T10:44:21.657Z,55.33
2016-05-03T10:45:21.644Z,55.4
2016-05-03T10:46:21.834Z,55.33
2016-05-03T10:47:21.431Z,55.42
2016-05-03T10:48:21.620Z,55.42
2016-05-03T10:49:21.639Z,55.52
2016-05-03T10:50:21.611Z,55.52
2016-05-03T10:51:21.614Z,55.52
2016-05-03T10:52:21.617Z,55.62
2016-05-03T10:53:21.806Z,55.62
2016-05-03T10:54:21.386Z,55.62
2016-05-03T10:55:21.390Z,55.42
2016-05-03T10:56:21.390Z,55.13
2016-05-03T10:57:21.377Z,55.71
2016-05-03T10:58:21.586Z,55.42
2016-05-03T10:59:21.775Z,55.42
2016-05-03T11:00:21.763Z,55.62
2016-05-03T11:01:21.766Z,55.33
2016-05-03T11:02:21.562Z,55.52
2016-05-03T11:03:21.549Z,55.52
2016-05-03T11:04:21.380Z,55.42
2016-05-03T11:05:21.742Z,55.23
2016-05-03T11:06:21.322Z,55.33
2016-05-03T11:07:21.529Z,55.52
2016-05-03T11:08:21.375Z,55.33
2016-05-03T11:09:21.721Z,55.52
2016-05-03T11:10:21.522Z,55.23
2016-05-03T11:11:21.711Z,55.23
2016-05-03T11:12:21.495Z,55.23
2016-05-03T11:13:21.702Z,55.13
2016-05-03T11:14:21.500Z,55.62
2016-05-03T11:15:21.284Z,55.62
2016-05-03T11:16:21.318Z,54.94
2016-05-03T11:17:21.477Z,54.94
2016-05-03T11:18:21.684Z,55.42
2016-05-03T11:19:21.264Z,55.13
2016-05-03T11:20:21.454Z,55.55
2016-05-03T11:21:21.456Z,55.13
2016-05-03T11:22:21.663Z,54.94
2016-05-03T11:23:21.525Z,55.42
2016-05-03T11:24:21.481Z,55.04
2016-05-03T11:25:21.437Z,55.13
2016-05-03T11:26:21.423Z,55.04
2016-05-03T11:27:21.426Z,55.04
2016-05-03T11:28:21.414Z,55.13
2016-05-03T11:29:21.416Z,55.04
2016-05-03T11:30:21.403Z,55.26
2016-05-03T11:31:21.406Z,54.97
2016-05-03T11:32:21.596Z,54.78
2016-05-03T11:33:21.442Z,54.97
2016-05-03T11:34:21.602Z,54.78
2016-05-03T11:35:21.385Z,54.97
2016-05-03T11:36:21.575Z,54.78
2016-05-03T11:37:21.578Z,54.78
2016-05-03T11:38:21.362Z,54.88
2016-05-03T11:39:21.365Z,54.88
2016-05-03T11:40:21.368Z,54.88
2016-05-03T11:41:21.354Z,54.78
2016-05-03T11:42:21.139Z,54.68
2016-05-03T11:43:21.344Z,54.68
2016-05-03T11:44:21.129Z,54.97
2016-05-03T11:45:21.335Z,54.68
2016-05-03T11:46:21.321Z,54.88
2016-05-03T11:47:21.370Z,54.58
2016-05-03T11:48:21.310Z,54.68
2016-05-03T11:49:21.157Z,54.68
2016-05-03T11:50:21.316Z,54.78
2016-05-03T11:51:21.304Z,55.07
2016-05-03T11:52:21.290Z,54.88
2016-05-03T11:53:21.090Z,54.78
2016-05-03T11:54:21.295Z,54.97
2016-05-03T11:55:21.284Z,54.68
2016-05-03T11:56:21.489Z,54.97
2016-05-03T11:57:21.117Z,54.58
2016-05-03T11:58:21.275Z,55.16
2016-05-03T11:59:21.262Z,54.68
2016-05-03T12:00:21.265Z,54.78
2016-05-03T12:01:21.455Z,54.68
2016-05-03T12:02:21.256Z,54.88
2016-05-03T12:03:21.445Z,54.58
2016-05-03T12:04:21.447Z,54.58
2016-05-03T12:05:21.231Z,54.58
2016-05-03T12:06:21.078Z,54.68
2016-05-03T12:07:21.222Z,54.78
2016-05-03T12:08:21.428Z,54.88
2016-05-03T12:09:21.211Z,54.78
2016-05-03T12:10:21.214Z,54.58
2016-05-03T12:11:21.217Z,54.58
2016-05-03T12:12:20.985Z,54.68
2016-05-03T12:13:21.394Z,54.78
2016-05-03T12:14:20.974Z,54.78
2016-05-03T12:15:21.228Z,54.49
2016-05-03T12:16:21.371Z,54.68
2016-05-03T12:17:20.982Z,54.58
2016-05-03T12:18:21.173Z,54.58
2016-05-03T12:19:21.160Z,54.3
2016-05-03T12:20:21.366Z,54.58
2016-05-03T12:21:21.354Z,54.49
2016-05-03T12:22:20.934Z,54.58
2016-05-03T12:23:27.999Z,54.68
2016-05-03T12:24:21.362Z,54.68
2016-05-03T12:25:21.130Z,54.58
2016-05-03T12:26:21.335Z,54.58
2016-05-03T12:27:21.134Z,54.58
2016-05-03T12:28:21.325Z,54.68
2016-05-03T12:29:21.109Z,54.58
2016-05-03T12:30:20.908Z,54.58
2016-05-03T12:31:21.317Z,54.58
2016-05-03T12:32:21.304Z,54.49
2016-05-03T12:33:21.307Z,54.68
2016-05-03T12:34:21.092Z,54.68
2016-05-03T12:35:21.297Z,54.78
2016-05-03T12:36:21.127Z,54.39
2016-05-03T12:37:21.067Z,54.39
2016-05-03T12:38:21.258Z,54.39
2016-05-03T12:39:21.261Z,54.58
2016-05-03T12:40:21.264Z,54.3
2016-05-03T12:41:21.063Z,54.68
2016-05-03T12:42:20.894Z,54.39
2016-05-03T12:43:21.037Z,54.39
2016-05-03T12:44:21.040Z,54.39
2016-05-03T12:45:21.042Z,54.58
2016-05-03T12:46:21.030Z,54.49
2016-05-03T12:47:21.033Z,54.39
2016-05-03T12:48:20.660Z,54.21
2016-05-03T12:49:21.085Z,54.39
2016-05-03T12:50:21.212Z,54.3
2016-05-03T12:51:21.043Z,54.39
2016-05-03T12:52:21.045Z,54.49
2016-05-03T12:53:21.204Z,54.88
2016-05-03T12:54:20.988Z,54.21
2016-05-03T12:55:20.803Z,54.39
2016-05-03T12:56:21.181Z,54.11
2016-05-03T12:57:20.965Z,54.58