createdAt,value
2023-03-30T00:01:22.235Z,33.92
2023-03-30T00:03:51.521Z,30.77
2023-03-30T00:06:23.796Z,30.38
2023-03-30T00:08:58.118Z,32.10
2023-03-30T00:11:28.514Z,31.13
2023-03-30T00:13:57.605Z,32.20
2023-03-30T00:16:26.540Z,35.17
2023-03-30T00:18:55.635Z,39.42
2023-03-30T00:21:24.925Z,40.65
2023-03-30T00:23:53.998Z,37.50
2023-03-30T00:26:23.479Z,38.45
2023-03-30T00:28:52.480Z,42.47
2023-03-30T00:31:21.489Z,39.38
2023-03-30T00:33:50.968Z,40.20
2023-03-30T00:36:21.326Z,37.40
2023-03-30T00:38:50.369Z,41.00
2023-03-30T00:41:19.188Z,45.00
2023-03-30T00:44:00.450Z,47.70
2023-03-30T00:46:31.988Z,45.60
2023-03-30T00:49:07.569Z,42.65
2023-03-30T00:51:42.669Z,45.80
2023-03-30T00:54:18.237Z,44.65
2023-03-30T00:56:47.805Z,42.35
2023-03-30T00:59:16.741Z,42.10
2023-03-30T01:01:51.297Z,42.70
2023-03-30T01:04:21.723Z,39.90
2023-03-30T01:06:53.169Z,38.20
2023-03-30T01:09:23.647Z,40.72
2023-03-30T01:11:53.078Z,37.10
2023-03-30T01:14:22.120Z,42.65
2023-03-30T01:17:17.396Z,45.40
2023-03-30T01:20:16.124Z,55.30
2023-03-30T01:23:09.781Z,59.00
2023-03-30T01:25:57.361Z,60.75
2023-03-30T01:28:42.798Z,61.63
2023-03-30T01:31:26.461Z,59.55
2023-03-30T01:34:19.985Z,57.47
2023-03-30T01:37:09.125Z,59.78
2023-03-30T01:40:14.765Z,60.45
2023-03-30T01:43:05.571Z,57.92
2023-03-30T01:45:43.880Z,61.45
2023-03-30T01:48:46.686Z,58.72
2023-03-30T01:51:27.257Z,58.50
2023-03-30T01:54:04.003Z,57.28
2023-03-30T01:56:56.016Z,58.67
2023-03-30T01:59:49.143Z,57.92
2023-03-30T02:02:19.939Z,58.70
2023-03-30T02:04:50.262Z,60.75
2023-03-30T02:07:24.638Z,58.90
2023-03-30T02:09:57.332Z,59.67
2023-03-30T02:14:59.765Z,54.65
2023-03-30T02:17:31.370Z,55.30
2023-03-30T02:20:01.720Z,54.97
2023-03-30T02:22:30.683Z,55.78
2023-03-30T02:25:01.467Z,51.83
2023-03-30T02:27:31.072Z,50.47
2023-03-30T02:29:59.922Z,50.45
2023-03-30T02:32:34.687Z,47.50
2023-03-30T02:35:29.938Z,43.50
2023-03-30T02:38:20.888Z,40.17
2023-03-30T02:41:09.740Z,36.20
2023-03-30T02:43:42.975Z,36.58
2023-03-30T02:46:53.204Z,37.53
2023-03-30T02:49:35.344Z,37.67
2023-03-30T02:52:34.749Z,37.10
2023-03-30T02:55:35.519Z,36.13
2023-03-30T02:58:22.325Z,34.10
2023-03-30T03:01:29.459Z,33.22
2023-03-30T03:06:41.781Z,34.45
2023-03-30T03:09:11.150Z,32.30
2023-03-30T03:11:40.162Z,30.65
2023-03-30T03:14:10.534Z,29.42
2023-03-30T03:16:39.776Z,30.58
2023-03-30T03:19:19.694Z,27.33
2023-03-30T03:21:50.777Z,26.70
2023-03-30T03:24:20.109Z,27.73
2023-03-30T03:27:06.925Z,28.92
2023-03-30T03:29:52.563Z,27.67
2023-03-30T03:32:21.866Z,26.38
2023-03-30T03:34:51.898Z,29.58
2023-03-30T03:37:21.554Z,29.63
2023-03-30T03:39:50.283Z,30.25
2023-03-30T03:42:19.774Z,28.48
2023-03-30T03:47:33.449Z,26.05
2023-03-30T03:50:05.113Z,27.05
2023-03-30T03:52:34.593Z,25.25
2023-03-30T03:55:04.603Z,24.05
2023-03-30T03:57:33.983Z,25.15
2023-03-30T04:00:05.023Z,23.60
2023-03-30T04:02:40.839Z,23.48
2023-03-30T04:05:10.558Z,25.17
2023-03-30T04:07:39.776Z,24.65
2023-03-30T04:10:09.816Z,27.10
2023-03-30T04:12:59.322Z,25.42
2023-03-30T04:15:57.351Z,24.17
2023-03-30T04:18:34.429Z,24.35
2023-03-30T04:21:13.965Z,23.70
2023-03-30T04:24:02.859Z,24.50
2023-03-30T04:26:50.324Z,22.48
2023-03-30T04:29:28.401Z,19.50
2023-03-30T04:32:21.759Z,16.95
2023-03-30T04:35:12.025Z,15.57
2023-03-30T04:38:02.922Z,14.15
2023-03-30T04:40:51.780Z,12.30
2023-03-30T04:43:41.359Z,12.32
2023-03-30T04:46:28.965Z,13.35
2023-03-30T04:49:10.056Z,12.85
2023-03-30T04:52:11.568Z,15.35
2023-03-30T04:54:58.297Z,12.60
2023-03-30T04:58:05.695Z,11.60
2023-03-30T05:00:53.186Z,12.23
2023-03-30T05:03:41.943Z,11.15
2023-03-30T05:06:28.931Z,11.90
2023-03-30T05:09:26.919Z,9.52
2023-03-30T05:12:27.964Z,10.68
2023-03-30T05:15:14.614Z,10.52
2023-03-30T05:18:02.438Z,10.80
2023-03-30T05:20:48.756Z,11.23
2023-03-30T05:23:27.737Z,10.25
2023-03-30T05:26:17.183Z,8.93
2023-03-30T05:29:06.721Z,11.85
2023-03-30T05:31:58.475Z,10.07
2023-03-30T05:34:46.318Z,11.07
2023-03-30T05:37:24.051Z,10.98
2023-03-30T05:40:16.994Z,6.65
2023-03-30T05:43:05.075Z,7.32
2023-03-30T05:45:54.179Z,8.40
2023-03-30T05:48:41.533Z,7.20
2023-03-30T05:51:26.958Z,8.25
2023-03-30T05:54:15.496Z,6.03
2023-03-30T05:56:47.347Z,8.05
2023-03-30T05:59:26.695Z,7.03
2023-03-30T06:02:25.586Z,7.45
2023-03-30T06:05:02.507Z,7.90
2023-03-30T06:07:32.858Z,9.15
2023-03-30T06:10:02.923Z,6.90
2023-03-30T06:12:32.706Z,5.57
2023-03-30T06:15:03.604Z,7.60
2023-03-30T06:17:42.628Z,7.35
2023-03-30T06:20:13.660Z,7.13
2023-03-30T06:22:46.690Z,7.82
2023-03-30T06:25:22.629Z,8.43
2023-03-30T06:27:53.374Z,8.25
2023-03-30T06:30:23.219Z,9.82
2023-03-30T06:32:55.508Z,9.32
2023-03-30T06:35:37.274Z,10.37
2023-03-30T06:38:06.388Z,8.90
2023-03-30T06:40:35.496Z,8.52
2023-03-30T06:43:05.022Z,9.15
2023-03-30T06:45:36.721Z,8.85
2023-03-30T06:48:07.597Z,10.43
2023-03-30T06:50:41.468Z,8.90
2023-03-30T06:53:29.238Z,9.30
2023-03-30T06:56:00.531Z,11.23
2023-03-30T06:58:32.442Z,10.02
2023-03-30T07:01:11.106Z,10.75
2023-03-30T07:04:00.484Z,12.25
2023-03-30T07:06:49.534Z,11.25
2023-03-30T07:09:19.498Z,11.10
2023-03-30T07:11:48.596Z,12.63
2023-03-30T07:14:17.596Z,12.60
2023-03-30T07:16:49.185Z,12.57
2023-03-30T07:19:18.430Z,11.23
2023-03-30T07:21:47.561Z,12.75
2023-03-30T07:24:19.283Z,11.43
2023-03-30T07:26:48.427Z,11.15
2023-03-30T07:29:17.546Z,11.15
2023-03-30T07:31:52.224Z,10.40
2023-03-30T07:34:22.235Z,8.57
2023-03-30T07:36:55.975Z,9.00
2023-03-30T07:39:32.105Z,8.73
2023-03-30T07:42:04.995Z,9.32
2023-03-30T07:44:33.999Z,6.97
2023-03-30T07:47:07.806Z,8.00
2023-03-30T07:49:38.738Z,6.80
2023-03-30T07:52:08.581Z,7.70
2023-03-30T07:54:58.649Z,7.45
2023-03-30T07:57:49.525Z,7.30
2023-03-30T08:00:19.874Z,8.93
2023-03-30T08:03:23.047Z,7.03
2023-03-30T08:05:57.043Z,8.05
2023-03-30T08:08:34.127Z,7.75
2023-03-30T08:11:04.336Z,7.35
2023-03-30T08:13:33.942Z,9.07
2023-03-30T08:16:02.915Z,8.00
2023-03-30T08:18:32.488Z,8.60
2023-03-30T08:21:01.487Z,9.57
2023-03-30T08:23:31.103Z,10.25
2023-03-30T08:26:03.306Z,10.02
2023-03-30T08:28:33.026Z,10.13
2023-03-30T08:31:07.060Z,9.95
2023-03-30T08:33:36.326Z,9.55
2023-03-30T08:36:06.507Z,8.45
2023-03-30T08:38:35.603Z,8.20
2023-03-30T08:41:28.114Z,9.93
2023-03-30T08:46:30.212Z,9.05
2023-03-30T08:49:07.421Z,9.27
2023-03-30T08:51:39.190Z,8.43
2023-03-30T08:54:11.560Z,9.60
2023-03-30T08:57:02.145Z,9.00
2023-03-30T09:00:07.600Z,9.52
2023-03-30T09:02:45.059Z,9.48
2023-03-30T09:05:23.545Z,11.85
2023-03-30T09:07:56.747Z,8.80
2023-03-30T09:10:30.289Z,9.27
2023-03-30T09:13:02.311Z,8.82
2023-03-30T09:15:40.917Z,10.27
2023-03-30T09:18:35.825Z,10.20
2023-03-30T09:21:07.344Z,10.23
2023-03-30T09:23:36.756Z,9.15
2023-03-30T09:26:12.245Z,8.80
2023-03-30T09:28:50.836Z,9.77
2023-03-30T09:31:45.156Z,9.65
2023-03-30T09:34:41.959Z,9.10
2023-03-30T09:37:12.926Z,8.60
2023-03-30T09:39:42.324Z,8.00
2023-03-30T09:42:24.158Z,8.02
2023-03-30T09:45:22.980Z,8.88
2023-03-30T09:47:52.123Z,8.50
2023-03-30T09:50:30.172Z,8.73
2023-03-30T09:53:04.745Z,8.40
2023-03-30T09:55:36.115Z,8.00
2023-03-30T09:58:30.029Z,7.28
2023-03-30T10:01:07.827Z,7.05
2023-03-30T10:03:37.541Z,7.07
2023-03-30T10:06:16.909Z,7.97
2023-03-30T10:08:52.190Z,7.40
2023-03-30T10:11:23.344Z,9.15
2023-03-30T10:13:52.872Z,7.20
2023-03-30T10:16:35.772Z,8.15
2023-03-30T10:19:17.715Z,7.97
2023-03-30T10:21:47.976Z,7.90
2023-03-30T10:24:17.107Z,8.23
2023-03-30T10:26:56.796Z,7.97
2023-03-30T10:29:29.543Z,6.97
2023-03-30T10:32:05.089Z,8.18
2023-03-30T10:34:36.997Z,7.10
2023-03-30T10:37:19.476Z,7.38
2023-03-30T10:39:49.987Z,7.30
2023-03-30T10:42:25.216Z,8.07
2023-03-30T10:45:07.244Z,7.97
2023-03-30T10:47:54.625Z,8.18
2023-03-30T10:50:36.769Z,8.77
2023-03-30T10:53:43.754Z,7.50
2023-03-30T10:56:41.318Z,7.60
2023-03-30T10:59:13.252Z,8.00
2023-03-30T11:01:58.894Z,8.98
2023-03-30T11:04:38.283Z,8.50
2023-03-30T11:07:19.241Z,9.30
2023-03-30T11:09:55.168Z,8.02
2023-03-30T11:12:27.999Z,8.80
2023-03-30T11:15:06.288Z,7.10
2023-03-30T11:17:51.312Z,8.55
2023-03-30T11:20:28.301Z,7.35
2023-03-30T11:23:39.944Z,8.30
2023-03-30T11:26:13.463Z,8.00
2023-03-30T11:29:04.073Z,8.90
2023-03-30T11:31:41.929Z,9.07
2023-03-30T11:34:24.773Z,8.63
2023-03-30T11:37:07.143Z,7.57
2023-03-30T11:39:40.231Z,11.15
2023-03-30T11:42:31.703Z,8.10
2023-03-30T11:45:02.853Z,8.13
2023-03-30T11:48:08.953Z,8.13
2023-03-30T11:50:56.609Z,8.70
2023-03-30T11:53:38.227Z,8.73
2023-03-30T11:56:17.477Z,7.67
2023-03-30T11:59:46.385Z,8.38
2023-03-30T12:02:41.325Z,7.68
2023-03-30T12:05:19.092Z,8.70
2023-03-30T12:08:04.821Z,8.55
2023-03-30T12:10:45.859Z,8.50
2023-03-30T12:13:19.643Z,7.60
2023-03-30T12:16:09.212Z,9.07
2023-03-30T12:18:42.067Z,7.38
2023-03-30T12:21:25.735Z,7.32
2023-03-30T12:24:03.150Z,7.43
2023-03-30T12:26:38.972Z,8.25
2023-03-30T12:32:05.975Z,7.60
2023-03-30T12:34:42.107Z,8.82
2023-03-30T12:37:34.292Z,11.32
2023-03-30T12:40:21.495Z,7.32
2023-03-30T12:43:09.988Z,8.52
2023-03-30T12:46:03.293Z,8.23
2023-03-30T12:49:52.404Z,7.47
2023-03-30T12:52:34.626Z,7.82
2023-03-30T12:55:32.678Z,6.85
2023-03-30T12:58:19.916Z,8.10
2023-03-30T13:01:07.264Z,8.52
2023-03-30T13:03:55.464Z,9.50
2023-03-30T13:06:37.209Z,8.55
2023-03-30T13:09:17.925Z,11.83
2023-03-30T13:12:28.055Z,8.57
2023-03-30T13:15:19.077Z,8.27
2023-03-30T13:17:56.973Z,9.52
2023-03-30T13:20:57.841Z,9.70
2023-03-30T13:23:33.084Z,9.20
2023-03-30T13:26:40.253Z,10.30
2023-03-30T13:29:16.248Z,10.50
2023-03-30T13:32:03.340Z,12.90
2023-03-30T13:35:13.326Z,14.75
2023-03-30T13:38:23.050Z,13.10
2023-03-30T13:41:22.877Z,13.48
2023-03-30T13:43:57.570Z,10.73
2023-03-30T13:46:54.120Z,12.27
2023-03-30T13:49:56.158Z,9.85
2023-03-30T13:52:38.312Z,11.17
2023-03-30T13:55:28.131Z,10.02
2023-03-30T13:58:04.274Z,10.57
2023-03-30T14:00:46.586Z,13.77
2023-03-30T14:03:41.110Z,10.88
2023-03-30T14:06:19.008Z,9.90
2023-03-30T14:08:59.479Z,9.05
2023-03-30T14:11:37.335Z,9.20
2023-03-30T14:14:07.743Z,8.15
2023-03-30T14:16:41.433Z,9.05
2023-03-30T14:19:23.149Z,11.27
2023-03-30T14:22:00.831Z,12.57
2023-03-30T14:24:33.668Z,14.45
2023-03-30T14:27:03.980Z,9.98
2023-03-30T14:29:33.430Z,12.48
2023-03-30T14:34:36.027Z,9.25
2023-03-30T14:37:08.655Z,5.97
2023-03-30T14:39:44.419Z,6.40
2023-03-30T14:42:22.361Z,6.78
2023-03-30T14:44:55.119Z,6.57
2023-03-30T14:47:29.755Z,7.25
2023-03-30T14:50:03.276Z,7.10
2023-03-30T14:52:41.753Z,7.35
2023-03-30T14:55:25.250Z,7.43
2023-03-30T14:57:56.771Z,8.07
2023-03-30T15:00:26.101Z,7.35
2023-03-30T15:03:01.648Z,8.15
2023-03-30T15:05:37.393Z,8.13
2023-03-30T15:08:22.952Z,7.97
2023-03-30T15:10:57.856Z,7.57
2023-03-30T15:13:54.049Z,7.68
2023-03-30T15:16:32.801Z,8.32
2023-03-30T15:19:30.869Z,8.00
2023-03-30T15:22:06.177Z,7.63
2023-03-30T15:24:38.493Z,8.20
2023-03-30T15:27:12.721Z,7.45
2023-03-30T15:29:42.623Z,7.32
2023-03-30T15:32:28.353Z,6.75
2023-03-30T15:35:03.139Z,7.22
2023-03-30T15:37:33.197Z,7.57
2023-03-30T15:40:02.498Z,8.02
2023-03-30T15:42:34.848Z,7.40
2023-03-30T15:45:10.213Z,8.82
2023-03-30T15:47:40.065Z,8.52
2023-03-30T15:50:14.652Z,8.43
2023-03-30T15:52:45.697Z,7.35
2023-03-30T15:55:27.285Z,7.97
2023-03-30T15:57:56.788Z,8.38
2023-03-30T16:00:29.859Z,7.10
2023-03-30T16:03:01.259Z,8.45
2023-03-30T16:05:37.708Z,7.30
2023-03-30T16:08:06.870Z,8.20
2023-03-30T16:10:38.438Z,8.02
2023-03-30T16:13:08.129Z,11.70
2023-03-30T16:15:36.906Z,10.38
2023-03-30T16:18:06.027Z,9.23
2023-03-30T16:20:35.801Z,10.65
2023-03-30T16:23:05.498Z,10.82
2023-03-30T16:25:44.927Z,9.52
2023-03-30T16:28:18.785Z,9.45
2023-03-30T16:30:50.042Z,9.05
2023-03-30T16:33:19.414Z,8.63
2023-03-30T16:35:48.227Z,9.60
2023-03-30T16:38:18.726Z,8.55
2023-03-30T16:40:54.790Z,8.93
2023-03-30T16:43:24.349Z,10.25
2023-03-30T16:45:53.110Z,10.93
2023-03-30T16:48:22.987Z,9.77
2023-03-30T16:50:57.531Z,11.23
2023-03-30T16:53:26.608Z,10.25
2023-03-30T16:55:55.561Z,11.80
2023-03-30T16:58:24.532Z,10.45
2023-03-30T17:00:57.349Z,11.52
2023-03-30T17:03:26.617Z,10.85
2023-03-30T17:05:55.574Z,10.75
2023-03-30T17:08:26.717Z,10.20
2023-03-30T17:10:59.385Z,11.38
2023-03-30T17:13:29.411Z,10.68
2023-03-30T17:16:03.634Z,10.88
2023-03-30T17:18:32.718Z,10.73
2023-03-30T17:21:03.059Z,11.40
2023-03-30T17:23:33.813Z,9.88
2023-03-30T17:26:03.558Z,13.07
2023-03-30T17:28:35.090Z,12.20
2023-03-30T17:31:08.421Z,12.27
2023-03-30T17:33:39.101Z,12.73
2023-03-30T17:36:19.305Z,12.75
2023-03-30T17:38:49.080Z,12.98
2023-03-30T17:41:20.286Z,12.13
2023-03-30T17:43:50.140Z,12.70
2023-03-30T17:46:20.607Z,11.95
2023-03-30T17:48:52.082Z,11.27
2023-03-30T17:51:21.500Z,11.60
2023-03-30T17:53:50.270Z,10.90
2023-03-30T17:56:19.364Z,12.18
2023-03-30T17:58:49.911Z,11.15
2023-03-30T18:01:18.933Z,11.52
2023-03-30T18:03:47.727Z,12.00
2023-03-30T18:06:16.751Z,12.45
2023-03-30T18:08:45.482Z,12.18
2023-03-30T18:11:14.525Z,12.60
2023-03-30T18:13:43.337Z,12.63
2023-03-30T18:16:18.714Z,11.63
2023-03-30T18:18:47.861Z,18.60
2023-03-30T18:21:16.666Z,22.17
2023-03-30T18:23:45.594Z,23.35
2023-03-30T18:26:14.854Z,26.05
2023-03-30T18:28:47.324Z,27.15
2023-03-30T18:31:16.516Z,23.10
2023-03-30T18:33:45.453Z,21.20
2023-03-30T18:36:15.565Z,21.45
2023-03-30T18:38:44.334Z,23.48
2023-03-30T18:41:14.090Z,24.90
2023-03-30T18:43:42.967Z,26.73
2023-03-30T18:46:14.418Z,27.90
2023-03-30T18:48:43.695Z,25.08
2023-03-30T18:51:13.651Z,26.55
2023-03-30T18:53:42.654Z,24.15
2023-03-30T18:56:13.321Z,27.90
2023-03-30T18:58:43.452Z,24.35
2023-03-30T19:01:14.164Z,21.95
2023-03-30T19:03:44.096Z,27.90
2023-03-30T19:06:22.946Z,31.05
2023-03-30T19:08:51.901Z,24.98
2023-03-30T19:11:24.485Z,20.35
2023-03-30T19:13:54.060Z,18.92
2023-03-30T19:16:23.287Z,21.77
2023-03-30T19:18:52.364Z,19.15
2023-03-30T19:21:21.369Z,16.35
2023-03-30T19:23:51.072Z,19.88
2023-03-30T19:26:19.928Z,18.30
2023-03-30T19:28:48.822Z,19.60
2023-03-30T19:31:17.849Z,21.10
2023-03-30T19:33:46.847Z,16.75
2023-03-30T19:36:15.556Z,17.20
2023-03-30T19:38:44.845Z,19.27
2023-03-30T19:41:13.762Z,19.52
2023-03-30T19:43:42.746Z,15.73
2023-03-30T19:46:11.756Z,16.17
2023-03-30T19:48:40.814Z,15.32
2023-03-30T19:51:09.482Z,16.40
2023-03-30T19:53:38.439Z,16.38
2023-03-30T19:56:12.978Z,14.95
2023-03-30T19:58:41.905Z,14.80
2023-03-30T20:01:11.583Z,17.02
2023-03-30T20:03:41.530Z,22.17
2023-03-30T20:06:14.534Z,24.83
2023-03-30T20:08:44.770Z,24.88
2023-03-30T20:11:14.931Z,24.30
2023-03-30T20:13:47.088Z,19.27
2023-03-30T20:16:27.165Z,20.38
2023-03-30T20:18:58.924Z,24.42
2023-03-30T20:21:29.558Z,26.40
2023-03-30T20:24:01.224Z,21.75
2023-03-30T20:26:31.864Z,15.43
2023-03-30T20:29:03.131Z,13.63
2023-03-30T20:31:33.678Z,15.40
2023-03-30T20:34:03.923Z,12.32
2023-03-30T20:36:34.361Z,12.60
2023-03-30T20:39:07.255Z,11.27
2023-03-30T20:41:40.076Z,13.05
2023-03-30T20:44:14.790Z,11.70
2023-03-30T20:46:44.861Z,12.05
2023-03-30T20:49:15.523Z,11.02
2023-03-30T20:51:46.670Z,12.77
2023-03-30T20:54:17.306Z,13.13
2023-03-30T20:56:47.625Z,12.48
2023-03-30T20:59:18.220Z,12.48
2023-03-30T21:01:50.463Z,12.73
2023-03-30T21:04:21.378Z,13.00
2023-03-30T21:06:51.723Z,14.20
2023-03-30T21:09:22.056Z,13.52
2023-03-30T21:11:52.219Z,15.93
2023-03-30T21:14:22.248Z,16.60
2023-03-30T21:16:52.364Z,17.27
2023-03-30T21:19:22.309Z,17.67
2023-03-30T21:21:53.214Z,17.42
2023-03-30T21:24:23.174Z,15.50
2023-03-30T21:26:53.293Z,16.55
2023-03-30T21:29:23.546Z,17.45
2023-03-30T21:31:53.638Z,17.17
2023-03-30T21:34:23.652Z,18.30
2023-03-30T21:36:54.298Z,17.77
2023-03-30T21:39:23.458Z,16.48
2023-03-30T21:41:52.344Z,15.38
2023-03-30T21:44:21.598Z,16.95
2023-03-30T21:46:50.460Z,15.63
2023-03-30T21:49:19.638Z,17.23
2023-03-30T21:51:48.336Z,17.65
2023-03-30T21:54:17.387Z,18.38
2023-03-30T21:56:46.860Z,18.77
2023-03-30T21:59:15.813Z,18.65
2023-03-30T22:01:44.706Z,18.80
2023-03-30T22:04:13.676Z,39.38
2023-03-30T22:06:42.394Z,22.13
2023-03-30T22:09:11.362Z,17.95
2023-03-30T22:11:40.038Z,18.77
2023-03-30T22:14:09.069Z,17.30
2023-03-30T22:16:38.100Z,25.50
2023-03-30T22:19:07.037Z,31.30
2023-03-30T22:21:36.465Z,29.88
2023-03-30T22:24:08.248Z,29.92
2023-03-30T22:26:37.645Z,22.35
2023-03-30T22:29:06.861Z,23.08
2023-03-30T22:31:36.058Z,21.10
2023-03-30T22:34:04.987Z,22.27
2023-03-30T22:36:34.104Z,21.40
2023-03-30T22:39:04.327Z,23.13
2023-03-30T22:41:33.456Z,20.92
2023-03-30T22:44:02.254Z,21.27
2023-03-30T22:46:31.325Z,24.58
2023-03-30T22:49:01.082Z,29.27
2023-03-30T22:51:30.053Z,33.35
2023-03-30T22:54:00.698Z,31.63
2023-03-30T22:56:31.258Z,17.98
2023-03-30T22:59:02.281Z,12.82
2023-03-30T23:01:32.912Z,10.90
2023-03-30T23:04:02.627Z,12.23
2023-03-30T23:06:32.757Z,11.40
2023-03-30T23:09:05.601Z,13.52
2023-03-30T23:11:35.154Z,12.27
2023-03-30T23:14:07.161Z,10.95
2023-03-30T23:16:36.750Z,11.23
2023-03-30T23:19:07.071Z,12.70
2023-03-30T23:21:36.770Z,11.93
2023-03-30T23:24:08.720Z,12.20
2023-03-30T23:26:37.933Z,10.73
2023-03-30T23:29:08.193Z,10.57
2023-03-30T23:31:37.161Z,10.10
2023-03-30T23:34:06.273Z,11.05
2023-03-30T23:36:35.795Z,13.68
2023-03-30T23:39:04.564Z,17.63
2023-03-30T23:41:33.429Z,22.17
2023-03-30T23:44:02.277Z,24.88
2023-03-30T23:46:31.516Z,20.45
2023-03-30T23:49:00.573Z,18.60
2023-03-30T23:51:29.434Z,18.88
2023-03-30T23:54:01.089Z,17.48
2023-03-30T23:56:30.908Z,13.82
2023-03-30T23:59:00.375Z,12.23
