createdAt,value
2023-02-11T00:46:01.961Z,15.47
2023-02-11T00:48:31.789Z,15.47
2023-02-11T00:51:01.718Z,15.47
2023-02-11T00:53:29.283Z,15.41
2023-02-11T00:55:57.203Z,15.47
2023-02-11T00:58:26.639Z,15.47
2023-02-11T01:47:42.461Z,15.51
2023-02-11T01:50:12.457Z,15.51
2023-02-11T01:52:40.282Z,15.50
2023-02-11T01:55:29.833Z,15.49
2023-02-11T01:57:58.063Z,15.47
2023-02-11T02:47:15.910Z,15.47
2023-02-11T02:49:43.533Z,15.49
2023-02-11T02:52:17.136Z,15.45
2023-02-11T02:54:52.879Z,15.51
2023-02-11T02:57:23.964Z,15.52
2023-02-11T02:59:54.829Z,15.52
2023-02-11T03:46:23.990Z,15.55
2023-02-11T03:48:53.012Z,15.54
2023-02-11T03:51:21.108Z,15.53
2023-02-11T03:53:48.683Z,15.55
2023-02-11T03:56:16.614Z,15.54
2023-02-11T03:58:45.215Z,15.55
2023-02-11T04:45:15.321Z,15.52
2023-02-11T04:47:44.376Z,15.52
2023-02-11T04:50:11.997Z,15.53
2023-02-11T04:52:39.593Z,15.52
2023-02-11T04:55:07.593Z,15.52
2023-02-11T04:57:35.297Z,15.53
2023-02-11T05:00:03.002Z,15.53
2023-02-11T05:46:25.088Z,15.58
2023-02-11T05:48:53.004Z,15.58
2023-02-11T05:51:20.761Z,15.56
2023-02-11T05:53:48.416Z,15.54
2023-02-11T05:56:16.071Z,15.54
2023-02-11T05:58:43.622Z,15.54
2023-02-11T06:01:11.224Z,15.54
2023-02-11T06:03:40.293Z,15.57
2023-02-11T06:06:10.629Z,15.58
2023-02-11T06:08:39.403Z,15.60
2023-02-11T06:11:07.190Z,15.61
2023-02-11T06:13:34.758Z,15.62
2023-02-11T06:16:02.570Z,15.62
2023-02-11T06:18:30.242Z,15.61
2023-02-11T06:20:59.224Z,15.60
2023-02-11T06:23:29.943Z,15.60
2023-02-11T06:26:01.243Z,15.60
2023-02-11T06:28:29.414Z,15.61
2023-02-11T06:30:57.121Z,15.62
2023-02-11T06:33:25.080Z,15.60
2023-02-11T06:35:52.902Z,15.62
2023-02-11T06:38:22.112Z,15.63
2023-02-11T06:40:49.858Z,15.62
2023-02-11T06:43:17.480Z,15.61
2023-02-11T06:45:45.052Z,15.62
2023-02-11T06:48:12.724Z,15.60
2023-02-11T06:50:40.315Z,15.60
2023-02-11T06:53:07.902Z,15.60
2023-02-11T06:55:37.427Z,15.59
2023-02-11T06:58:05.032Z,15.57
2023-02-11T07:00:32.590Z,15.57
2023-02-11T07:03:00.260Z,15.58
2023-02-11T07:05:27.956Z,15.58
2023-02-11T07:07:55.584Z,15.56
2023-02-11T07:10:23.209Z,15.57
2023-02-11T07:12:52.179Z,15.57
2023-02-11T07:15:19.933Z,15.56
2023-02-11T07:17:47.533Z,15.59
2023-02-11T07:20:15.638Z,15.58
2023-02-11T07:22:43.246Z,15.57
2023-02-11T07:25:10.870Z,15.58
2023-02-11T07:27:38.454Z,15.58
2023-02-11T07:30:08.125Z,15.56
2023-02-11T07:32:36.073Z,15.57
2023-02-11T07:35:04.317Z,15.57
2023-02-11T07:37:32.251Z,15.56
2023-02-11T07:40:00.048Z,15.56
2023-02-11T07:42:27.870Z,15.56
2023-02-11T07:44:55.690Z,15.56
2023-02-11T07:47:25.535Z,15.57
2023-02-11T07:49:56.197Z,15.56
2023-02-11T07:52:24.496Z,15.57
2023-02-11T07:54:52.438Z,15.58
2023-02-11T07:57:20.246Z,15.59
2023-02-11T07:59:47.895Z,15.61
2023-02-11T08:02:15.709Z,15.58
2023-02-11T08:04:44.810Z,15.63
2023-02-11T08:07:12.483Z,15.65
2023-02-11T08:09:40.193Z,15.64
2023-02-11T08:12:07.986Z,15.65
2023-02-11T08:14:35.620Z,15.65
2023-02-11T08:17:03.334Z,15.61
2023-02-11T08:19:32.930Z,15.62
2023-02-11T08:22:03.989Z,15.67
2023-02-11T08:24:31.667Z,15.66
2023-02-11T08:26:59.418Z,15.68
2023-02-11T08:29:27.158Z,15.69
2023-02-11T08:31:55.277Z,15.70
2023-02-11T08:34:22.993Z,15.72
2023-02-11T08:36:50.667Z,15.73
2023-02-11T08:39:23.172Z,15.73
2023-02-11T08:41:51.338Z,15.73
2023-02-11T08:44:19.174Z,15.75
2023-02-11T08:46:46.881Z,15.75
2023-02-11T08:49:14.925Z,15.75
2023-02-11T08:51:42.673Z,15.75
2023-02-11T08:54:10.501Z,15.75
2023-02-11T08:56:39.728Z,15.76
2023-02-11T08:59:07.714Z,15.75
2023-02-11T09:01:35.545Z,15.75
2023-02-11T09:04:03.456Z,15.75
2023-02-11T09:06:31.373Z,15.73
2023-02-11T09:08:59.062Z,15.73
2023-02-11T09:11:27.509Z,15.74
2023-02-11T09:13:56.633Z,15.74
2023-02-11T09:16:24.806Z,15.76
2023-02-11T09:18:52.459Z,15.76
2023-02-11T09:21:20.299Z,15.76
2023-02-11T09:23:48.606Z,15.76
2023-02-11T09:26:17.392Z,15.77
2023-02-11T09:28:45.215Z,15.79
2023-02-11T09:31:14.827Z,15.79
2023-02-11T09:33:47.684Z,15.74
2023-02-11T09:36:15.578Z,15.79
2023-02-11T09:38:43.198Z,15.81
2023-02-11T09:41:16.442Z,15.82
2023-02-11T09:43:44.624Z,15.83
2023-02-11T09:46:12.333Z,15.83
2023-02-11T09:48:42.505Z,15.83
2023-02-11T09:51:14.202Z,15.85
2023-02-11T09:53:42.567Z,15.86
2023-02-11T09:56:11.599Z,15.86
2023-02-11T09:58:39.926Z,15.87
2023-02-11T10:01:08.603Z,15.86
2023-02-11T10:03:40.101Z,15.88
2023-02-11T10:06:11.952Z,15.88
2023-02-11T10:08:41.134Z,15.89
2023-02-11T10:11:13.876Z,15.89
2023-02-11T10:13:48.322Z,15.89
2023-02-11T10:16:20.068Z,15.89
2023-02-11T10:18:50.592Z,15.90
2023-02-11T10:21:21.449Z,15.90
2023-02-11T10:23:51.691Z,15.91
2023-02-11T10:26:19.628Z,15.92
2023-02-11T10:28:47.666Z,15.90
2023-02-11T10:31:18.107Z,15.83
2023-02-11T10:33:46.338Z,15.90
2023-02-11T10:36:14.340Z,15.85
2023-02-11T10:38:43.634Z,15.90
2023-02-11T10:41:11.418Z,15.89
2023-02-11T10:43:39.302Z,15.91
2023-02-11T10:46:07.142Z,15.91
2023-02-11T10:48:39.260Z,15.91
2023-02-11T10:51:14.734Z,15.91
2023-02-11T10:53:44.013Z,15.90
2023-02-11T10:56:12.296Z,15.89
2023-02-11T10:58:42.433Z,15.90
2023-02-11T11:01:23.430Z,15.91
2023-02-11T11:03:51.950Z,15.91
2023-02-11T11:06:29.028Z,15.92
2023-02-11T11:08:58.146Z,15.93
2023-02-11T11:11:26.391Z,15.92
2023-02-11T11:13:58.051Z,15.93
2023-02-11T11:16:26.567Z,15.92
2023-02-11T11:18:54.904Z,15.94
2023-02-11T11:21:23.514Z,15.93
2023-02-11T11:23:55.812Z,15.94
2023-02-11T11:26:25.030Z,15.95
2023-02-11T11:28:54.378Z,15.95
2023-02-11T11:31:23.298Z,15.94
2023-02-11T11:33:51.769Z,15.93
2023-02-11T11:36:21.093Z,15.94
2023-02-11T11:38:50.220Z,15.93
2023-02-11T11:41:22.397Z,15.94
2023-02-11T11:43:58.110Z,15.94
2023-02-11T11:46:26.744Z,15.95
2023-02-11T11:48:55.554Z,15.93
2023-02-11T11:51:23.397Z,15.94
2023-02-11T11:53:52.501Z,15.94
2023-02-11T11:56:21.012Z,15.94
2023-02-11T11:58:48.556Z,15.94
2023-02-11T12:01:19.982Z,15.95
2023-02-11T12:04:05.249Z,15.96
2023-02-11T12:06:37.521Z,15.96
2023-02-11T12:09:07.844Z,15.95
2023-02-11T12:11:37.069Z,15.95
2023-02-11T12:14:07.723Z,15.96
2023-02-11T12:16:40.858Z,15.90
2023-02-11T12:19:29.673Z,15.95
2023-02-11T12:21:59.311Z,15.94
2023-02-11T12:24:37.630Z,15.95
2023-02-11T12:27:06.912Z,15.94
2023-02-11T12:29:37.117Z,15.96
2023-02-11T12:32:14.474Z,15.96
2023-02-11T12:34:50.223Z,15.96
2023-02-11T12:37:20.160Z,15.97
2023-02-11T12:39:50.782Z,15.97
2023-02-11T12:42:43.295Z,15.96
2023-02-11T12:45:15.974Z,15.97
2023-02-11T12:47:46.868Z,15.97
2023-02-11T12:50:16.043Z,15.97
2023-02-11T12:52:57.048Z,15.98
2023-02-11T12:55:25.543Z,15.99
2023-02-11T12:57:53.850Z,15.98
2023-02-11T13:00:22.306Z,15.98
2023-02-11T13:02:54.637Z,15.98
2023-02-11T13:05:26.614Z,15.99
2023-02-11T13:07:55.402Z,15.99
2023-02-11T13:10:25.630Z,15.99
2023-02-11T13:13:11.054Z,15.98
2023-02-11T13:15:38.996Z,15.98
2023-02-11T13:18:11.484Z,15.99
2023-02-11T13:20:41.115Z,16.00
2023-02-11T13:23:11.759Z,15.99
2023-02-11T13:25:41.862Z,16.00
2023-02-11T13:28:15.733Z,15.99
2023-02-11T13:30:47.593Z,16.00
2023-02-11T13:33:20.527Z,15.99
2023-02-11T13:35:51.591Z,15.99
2023-02-11T13:38:20.228Z,16.00
2023-02-11T13:40:49.676Z,16.01
2023-02-11T13:43:21.248Z,16.01
2023-02-11T13:45:49.268Z,16.00
2023-02-11T13:48:19.195Z,15.99
2023-02-11T13:50:49.010Z,16.01
2023-02-11T13:53:16.857Z,16.01
2023-02-11T13:55:44.904Z,16.02
2023-02-11T13:58:20.120Z,16.02
2023-02-11T14:00:49.338Z,16.03
2023-02-11T14:03:40.530Z,16.01
2023-02-11T14:06:30.952Z,16.02
2023-02-11T14:09:03.430Z,16.02
2023-02-11T14:11:44.946Z,16.02
2023-02-11T14:14:16.770Z,16.01
2023-02-11T14:17:08.769Z,16.03
2023-02-11T14:19:37.099Z,16.04
2023-02-11T14:22:06.292Z,16.04
2023-02-11T14:24:50.931Z,16.05
2023-02-11T14:27:23.368Z,16.06
2023-02-11T14:29:54.130Z,16.05
2023-02-11T14:32:26.892Z,16.05
2023-02-11T14:34:56.554Z,16.05
2023-02-11T14:37:28.717Z,16.07
2023-02-11T14:39:58.451Z,16.07
2023-02-11T14:42:27.293Z,16.05
2023-02-11T14:44:55.504Z,16.07
2023-02-11T14:47:25.111Z,16.08
2023-02-11T14:49:52.672Z,16.07
2023-02-11T14:52:22.736Z,16.05
2023-02-11T14:54:51.680Z,16.06
2023-02-11T14:57:19.702Z,16.07
2023-02-11T14:59:55.211Z,16.08
2023-02-11T15:02:23.468Z,16.08
2023-02-11T15:04:51.056Z,16.07
2023-02-11T15:07:18.607Z,16.07
2023-02-11T15:09:46.660Z,16.07
2023-02-11T15:12:18.575Z,16.08
2023-02-11T15:14:47.090Z,16.08
2023-02-11T15:17:15.557Z,16.08
2023-02-11T15:19:43.587Z,16.08
2023-02-11T15:22:18.482Z,16.09
2023-02-11T15:24:46.097Z,16.11
2023-02-11T15:27:16.321Z,16.10
2023-02-11T15:29:45.928Z,16.11
2023-02-11T15:32:14.487Z,16.11
2023-02-11T15:34:42.219Z,16.11
2023-02-11T15:37:11.457Z,16.10
2023-02-11T15:39:40.998Z,16.11
2023-02-11T15:42:21.270Z,16.12
2023-02-11T15:44:56.338Z,16.11
2023-02-11T15:47:24.436Z,16.11
2023-02-11T15:49:52.016Z,16.12
2023-02-11T15:52:23.214Z,16.11
2023-02-11T15:54:50.797Z,16.11
2023-02-11T15:57:18.859Z,16.11
2023-02-11T15:59:47.164Z,16.10
2023-02-11T16:02:18.101Z,16.05
2023-02-11T16:04:50.103Z,16.11
2023-02-11T16:07:32.718Z,16.10
2023-02-11T16:10:00.307Z,16.10
2023-02-11T16:12:28.221Z,16.11
2023-02-11T16:14:59.670Z,16.11
2023-02-11T16:17:28.697Z,16.11
2023-02-11T16:19:56.359Z,16.10
2023-02-11T16:22:24.252Z,16.10
2023-02-11T16:24:52.379Z,16.10
2023-02-11T16:27:21.715Z,16.11
2023-02-11T16:29:49.616Z,16.11
2023-02-11T16:32:17.837Z,16.11
2023-02-11T16:34:46.938Z,16.12
2023-02-11T16:37:14.745Z,16.11
2023-02-11T16:39:42.521Z,16.10
2023-02-11T16:42:10.923Z,16.11
2023-02-11T16:44:38.608Z,16.12
2023-02-11T16:47:07.420Z,16.12
2023-02-11T16:49:35.666Z,16.12
2023-02-11T16:52:06.847Z,16.13
2023-02-11T16:54:34.484Z,16.13
2023-02-11T16:57:02.112Z,16.12
2023-02-11T16:59:29.845Z,16.12
2023-02-11T17:01:57.444Z,16.12
2023-02-11T17:04:26.062Z,16.11
2023-02-11T17:06:54.572Z,16.11
2023-02-11T17:09:27.122Z,16.12
2023-02-11T17:11:56.148Z,16.13
2023-02-11T17:14:23.788Z,16.12
2023-02-11T17:16:51.361Z,16.13
2023-02-11T17:19:22.077Z,16.13
2023-02-11T17:21:50.852Z,16.13
2023-02-11T17:24:18.748Z,16.12
2023-02-11T17:26:47.712Z,16.13
2023-02-11T17:29:15.884Z,16.13
2023-02-11T17:31:43.461Z,16.13
2023-02-11T17:34:11.272Z,16.12
2023-02-11T17:36:39.190Z,16.13
2023-02-11T17:39:08.301Z,16.14
2023-02-11T17:41:36.139Z,16.14
2023-02-11T17:44:05.273Z,16.14
2023-02-11T17:46:33.116Z,16.13
2023-02-11T17:49:01.876Z,16.13
2023-02-11T17:51:30.078Z,16.13
2023-02-11T17:53:57.903Z,16.12
2023-02-11T17:56:25.574Z,16.13
2023-02-11T17:58:53.208Z,16.14
2023-02-11T18:01:22.413Z,16.14
2023-02-11T18:03:49.988Z,16.13
2023-02-11T18:06:17.697Z,16.14
2023-02-11T18:08:45.280Z,16.15
2023-02-11T18:11:15.631Z,16.14
2023-02-11T18:13:43.205Z,16.14
2023-02-11T18:16:15.545Z,16.15
2023-02-11T18:18:44.839Z,16.07
2023-02-11T18:21:12.951Z,16.15
2023-02-11T18:23:40.644Z,16.14
2023-02-11T18:26:08.414Z,16.14
2023-02-11T18:28:36.200Z,16.14
2023-02-11T18:31:04.067Z,16.14
2023-02-11T18:33:31.755Z,16.13
2023-02-11T18:36:00.960Z,16.14
2023-02-11T18:38:28.605Z,16.14
2023-02-11T18:40:58.040Z,16.14
2023-02-11T18:43:25.569Z,16.15
2023-02-11T18:45:53.858Z,16.14
2023-02-11T18:48:22.820Z,16.14
2023-02-11T18:50:50.398Z,16.15
2023-02-11T18:53:19.721Z,16.15
2023-02-11T18:55:47.373Z,16.15
2023-02-11T18:58:15.310Z,16.14
2023-02-11T19:00:43.470Z,16.15
2023-02-11T19:03:11.192Z,16.15
2023-02-11T19:05:41.703Z,16.14
2023-02-11T19:08:09.255Z,16.13
2023-02-11T19:10:40.070Z,16.13
2023-02-11T19:13:07.697Z,16.14
2023-02-11T19:15:35.847Z,16.14
2023-02-11T19:18:03.461Z,16.15
2023-02-11T19:20:33.346Z,16.13
2023-02-11T19:23:01.342Z,16.14
2023-02-11T19:25:29.340Z,16.14
2023-02-11T19:27:58.450Z,16.13
2023-02-11T19:30:26.268Z,16.14
2023-02-11T19:32:57.466Z,16.13
2023-02-11T19:35:25.433Z,16.13
2023-02-11T19:37:53.077Z,16.13
2023-02-11T19:40:21.237Z,16.14
2023-02-11T19:42:48.831Z,16.13
2023-02-11T19:45:17.765Z,16.14
2023-02-11T19:47:45.506Z,16.15
2023-02-11T19:50:13.497Z,16.14
2023-02-11T19:52:41.458Z,16.14
2023-02-11T19:55:09.350Z,16.14
2023-02-11T19:57:37.204Z,16.12
2023-02-11T20:00:04.919Z,16.14
2023-02-11T20:02:40.880Z,16.14
2023-02-11T20:05:08.803Z,16.13
2023-02-11T20:07:36.413Z,16.13
2023-02-11T20:10:04.262Z,16.13
2023-02-11T20:12:32.045Z,16.13
2023-02-11T20:14:59.826Z,16.13
2023-02-11T20:17:27.557Z,16.13
2023-02-11T20:19:56.678Z,16.13
2023-02-11T20:22:24.291Z,16.14
2023-02-11T20:24:52.080Z,16.14
2023-02-11T20:27:20.245Z,16.14
2023-02-11T20:29:47.806Z,16.13
2023-02-11T20:32:15.521Z,16.13
2023-02-11T20:34:43.201Z,16.14
2023-02-11T20:37:12.238Z,16.13
2023-02-11T20:39:41.947Z,16.08
2023-02-11T20:42:10.092Z,16.13
2023-02-11T20:44:37.681Z,16.14
2023-02-11T20:47:05.356Z,16.13
2023-02-11T20:49:33.014Z,16.13
2023-02-11T20:52:00.618Z,16.13
2023-02-11T20:54:30.288Z,16.13
2023-02-11T20:56:58.251Z,16.12
2023-02-11T20:59:26.394Z,16.13
2023-02-11T21:01:55.282Z,16.13
2023-02-11T21:04:23.550Z,16.13
2023-02-11T21:06:52.210Z,16.12
2023-02-11T21:09:20.739Z,16.14
2023-02-11T21:11:51.513Z,16.14
2023-02-11T21:14:19.200Z,16.13
2023-02-11T21:16:47.216Z,16.14
2023-02-11T21:19:14.787Z,16.14
2023-02-11T21:21:42.513Z,16.14
2023-02-11T21:24:10.226Z,16.14
2023-02-11T21:26:37.926Z,16.13
2023-02-11T21:29:07.285Z,16.13
2023-02-11T21:31:35.192Z,16.14
2023-02-11T21:34:03.006Z,16.14
2023-02-11T21:36:30.745Z,16.14
2023-02-11T21:38:58.580Z,16.14
2023-02-11T21:41:27.456Z,16.15
2023-02-11T21:43:55.133Z,16.15
2023-02-11T21:46:24.205Z,16.16
2023-02-11T21:48:52.229Z,16.15
2023-02-11T21:51:21.260Z,16.16
2023-02-11T21:53:48.851Z,16.15
2023-02-11T21:56:17.027Z,16.15
2023-02-11T21:58:44.757Z,16.16
2023-02-11T22:01:13.183Z,16.16
2023-02-11T22:03:42.492Z,16.16
2023-02-11T22:06:10.461Z,16.16
2023-02-11T22:08:38.242Z,16.16
2023-02-11T22:11:05.982Z,16.16
2023-02-11T22:13:33.773Z,16.16
2023-02-11T22:16:01.496Z,16.16
2023-02-11T22:18:30.293Z,16.16
2023-02-11T22:21:00.805Z,16.15
2023-02-11T22:23:28.878Z,16.17
2023-02-11T22:25:56.671Z,16.12
2023-02-11T22:28:25.361Z,16.16
2023-02-11T22:30:53.729Z,16.16
2023-02-11T22:33:21.369Z,16.16
2023-02-11T22:35:48.981Z,16.16
2023-02-11T22:38:17.953Z,16.14
2023-02-11T22:40:45.536Z,16.15
2023-02-11T22:43:13.201Z,16.16
2023-02-11T22:45:40.816Z,16.15
2023-02-11T22:48:08.530Z,16.15
2023-02-11T22:50:36.175Z,16.15
2023-02-11T22:53:03.867Z,16.16
2023-02-11T22:55:32.819Z,16.15
2023-02-11T22:58:00.458Z,16.09
2023-02-11T23:00:28.220Z,16.14
2023-02-11T23:02:55.831Z,16.15
2023-02-11T23:05:23.670Z,16.14
2023-02-11T23:07:51.357Z,16.14
2023-02-11T23:10:19.113Z,16.14
2023-02-11T23:12:48.094Z,16.13
2023-02-11T23:15:15.864Z,16.13
2023-02-11T23:17:43.550Z,16.12
2023-02-11T23:20:11.722Z,16.12
2023-02-11T23:22:39.346Z,16.13
2023-02-11T23:25:06.965Z,16.13
2023-02-11T23:27:34.572Z,16.13
2023-02-11T23:30:03.613Z,16.14
2023-02-11T23:32:31.575Z,16.13
2023-02-11T23:34:59.922Z,16.13
2023-02-11T23:37:27.908Z,16.14
2023-02-11T23:39:56.002Z,16.14
2023-02-11T23:42:23.888Z,16.13
2023-02-11T23:44:51.715Z,16.13
2023-02-11T23:47:20.812Z,16.15
2023-02-11T23:49:48.414Z,16.14
2023-02-11T23:52:16.176Z,16.14
2023-02-11T23:54:44.897Z,16.14
2023-02-11T23:57:12.487Z,16.14
2023-02-11T23:59:41.370Z,16.14
