createdAt,value
2018-09-14T00:01:53.402Z,16.27
2018-09-14T00:04:23.582Z,17.80
2018-09-14T00:06:52.906Z,19.40
2018-09-14T00:09:22.232Z,19.73
2018-09-14T00:11:51.502Z,19.37
2018-09-14T00:14:20.812Z,20.70
2018-09-14T00:16:50.164Z,18.07
2018-09-14T00:19:19.448Z,18.20
2018-09-14T00:21:48.765Z,17.53
2018-09-14T00:24:18.071Z,20.30
2018-09-14T00:26:47.359Z,19.43
2018-09-14T00:29:16.646Z,20.63
2018-09-14T00:31:45.950Z,16.33
2018-09-14T00:34:15.248Z,16.63
2018-09-14T00:36:44.614Z,17.53
2018-09-14T00:39:13.916Z,20.17
2018-09-14T00:41:43.200Z,20.70
2018-09-14T00:44:12.585Z,19.73
2018-09-14T00:46:41.873Z,20.00
2018-09-14T00:49:11.188Z,23.07
2018-09-14T00:51:40.444Z,19.77
2018-09-14T00:54:09.744Z,21.20
2018-09-14T00:56:39.153Z,20.40
2018-09-14T00:59:08.525Z,19.43
2018-09-14T01:01:37.858Z,22.80
2018-09-14T01:04:07.146Z,22.97
2018-09-14T01:06:36.417Z,20.60
2018-09-14T01:09:12.504Z,22.40
2018-09-14T01:11:42.319Z,21.13
2018-09-14T01:14:11.584Z,26.83
2018-09-14T01:16:40.851Z,24.43
2018-09-14T01:19:10.204Z,23.90
2018-09-14T01:21:39.482Z,22.63
2018-09-14T01:24:08.808Z,24.00
2018-09-14T01:26:39.221Z,23.97
2018-09-14T01:29:08.524Z,28.90
2018-09-14T01:31:37.784Z,30.37
2018-09-14T01:34:07.279Z,33.37
2018-09-14T01:36:36.540Z,31.43
2018-09-14T01:39:08.819Z,35.07
2018-09-14T01:41:38.152Z,30.20
2018-09-14T01:44:07.988Z,30.90
2018-09-14T01:46:37.527Z,31.97
2018-09-14T01:49:06.957Z,34.33
2018-09-14T01:51:36.334Z,28.63
2018-09-14T01:54:06.281Z,30.30
2018-09-14T01:56:36.124Z,34.40
2018-09-14T01:59:05.470Z,42.80
2018-09-14T02:01:34.746Z,34.50
2018-09-14T02:04:04.056Z,35.50
2018-09-14T02:06:33.397Z,39.00
2018-09-14T02:09:02.769Z,31.80
2018-09-14T02:11:32.054Z,30.70
2018-09-14T02:14:01.387Z,31.20
2018-09-14T02:16:30.695Z,31.53
2018-09-14T02:18:59.985Z,35.53
2018-09-14T02:21:29.266Z,34.87
2018-09-14T02:23:58.630Z,37.23
2018-09-14T02:26:27.984Z,30.30
2018-09-14T02:28:57.314Z,31.30
2018-09-14T02:31:26.611Z,32.33
2018-09-14T02:33:55.961Z,34.50
2018-09-14T02:36:25.262Z,29.10
2018-09-14T02:38:54.607Z,29.53
2018-09-14T02:41:23.901Z,34.10
2018-09-14T02:43:54.224Z,31.77
2018-09-14T02:46:23.501Z,40.43
2018-09-14T02:48:52.800Z,34.23
2018-09-14T02:51:22.057Z,33.93
2018-09-14T02:53:51.391Z,40.77
2018-09-14T02:56:20.652Z,40.50
2018-09-14T02:58:50.089Z,42.47
2018-09-14T03:01:19.357Z,37.00
2018-09-14T03:03:48.665Z,43.53
2018-09-14T03:06:17.929Z,39.50
2018-09-14T03:08:47.209Z,43.97
2018-09-14T03:11:16.482Z,42.83
2018-09-14T03:13:45.781Z,44.83
2018-09-14T03:16:15.184Z,37.50
2018-09-14T03:18:44.670Z,39.07
2018-09-14T03:21:14.145Z,37.17
2018-09-14T03:23:43.885Z,50.27
2018-09-14T03:26:13.353Z,52.50
2018-09-14T03:28:42.667Z,41.33
2018-09-14T03:31:11.945Z,47.90
2018-09-14T03:33:41.260Z,40.57
2018-09-14T03:36:10.532Z,49.33
2018-09-14T03:38:39.846Z,42.33
2018-09-14T03:41:09.187Z,42.07
2018-09-14T03:43:38.490Z,40.53
2018-09-14T03:46:07.787Z,48.93
2018-09-14T03:48:37.076Z,43.70
2018-09-14T03:51:06.635Z,43.27
2018-09-14T03:53:35.941Z,44.30
2018-09-14T03:56:05.212Z,44.20
2018-09-14T03:58:34.537Z,42.50
2018-09-14T04:01:03.842Z,40.20
2018-09-14T04:03:33.117Z,45.70
2018-09-14T04:06:02.577Z,46.57
2018-09-14T04:08:31.830Z,50.20
2018-09-14T04:11:01.137Z,49.03
2018-09-14T04:13:30.428Z,43.00
2018-09-14T04:15:59.748Z,43.80
2018-09-14T04:18:28.994Z,42.10
2018-09-14T04:20:58.313Z,42.87
2018-09-14T04:23:28.067Z,40.00
2018-09-14T04:25:58.593Z,48.63
2018-09-14T04:28:27.953Z,49.47
2018-09-14T04:30:57.257Z,51.73
2018-09-14T04:33:26.546Z,55.13
2018-09-14T04:35:56.004Z,51.73
2018-09-14T04:38:25.289Z,50.03
2018-09-14T04:40:54.643Z,49.97
2018-09-14T04:43:23.905Z,53.83
2018-09-14T04:45:53.197Z,52.50
2018-09-14T04:48:22.482Z,47.53
2018-09-14T04:50:51.807Z,51.93
2018-09-14T04:53:21.089Z,51.50
2018-09-14T04:55:50.513Z,45.97
2018-09-14T04:58:20.613Z,49.83
2018-09-14T05:00:50.357Z,49.80
2018-09-14T05:03:20.795Z,53.60
2018-09-14T05:05:50.339Z,43.63
2018-09-14T05:08:19.792Z,56.13
2018-09-14T05:10:49.063Z,60.50
2018-09-14T05:13:18.333Z,52.47
2018-09-14T05:15:47.633Z,53.40
2018-09-14T05:18:16.934Z,57.53
2018-09-14T05:20:46.288Z,52.63
2018-09-14T05:23:15.514Z,53.63
2018-09-14T05:25:44.776Z,47.53
2018-09-14T05:28:14.006Z,63.17
2018-09-14T05:30:43.350Z,58.87
2018-09-14T05:33:12.583Z,51.80
2018-09-14T05:35:41.861Z,53.40
2018-09-14T05:38:11.184Z,45.53
2018-09-14T05:40:40.477Z,47.97
2018-09-14T05:43:09.714Z,47.03
2018-09-14T05:45:39.072Z,48.13
2018-09-14T05:48:08.312Z,47.50
2018-09-14T05:50:37.625Z,46.20
2018-09-14T05:53:06.893Z,43.83
2018-09-14T05:55:36.223Z,43.20
2018-09-14T05:58:05.502Z,53.40
2018-09-14T06:00:34.873Z,51.80
2018-09-14T06:03:04.138Z,56.90
2018-09-14T06:05:33.406Z,49.20
2018-09-14T06:08:02.663Z,44.00
2018-09-14T06:10:31.963Z,43.00
2018-09-14T06:13:01.215Z,45.80
2018-09-14T06:15:30.551Z,44.40
2018-09-14T06:17:59.824Z,45.37
2018-09-14T06:20:29.090Z,47.13
2018-09-14T06:22:58.489Z,48.63
2018-09-14T06:25:28.091Z,50.00
2018-09-14T06:27:57.372Z,49.77
2018-09-14T06:30:26.730Z,53.93
2018-09-14T06:32:55.983Z,48.30
2018-09-14T06:35:25.385Z,41.30
2018-09-14T06:37:54.677Z,44.60
2018-09-14T06:40:23.972Z,52.07
2018-09-14T06:42:53.311Z,48.33
2018-09-14T06:45:22.679Z,47.70
2018-09-14T06:47:51.963Z,43.90
2018-09-14T06:50:21.282Z,40.63
2018-09-14T06:52:50.550Z,44.70
2018-09-14T06:55:19.822Z,44.53
2018-09-14T06:57:49.096Z,46.17
2018-09-14T07:00:18.509Z,47.80
2018-09-14T07:02:47.732Z,41.67
2018-09-14T07:05:17.012Z,42.10
2018-09-14T07:07:46.286Z,42.00
2018-09-14T07:10:15.544Z,46.43
2018-09-14T07:12:44.804Z,51.50
2018-09-14T07:15:14.140Z,38.87
2018-09-14T07:17:43.386Z,39.17
2018-09-14T07:20:12.677Z,43.67
2018-09-14T07:22:41.927Z,37.60
2018-09-14T07:25:11.203Z,37.20
2018-09-14T07:27:40.974Z,44.10
2018-09-14T07:30:10.258Z,41.33
2018-09-14T07:32:39.577Z,37.23
2018-09-14T07:35:08.914Z,38.70
2018-09-14T07:37:38.181Z,35.17
2018-09-14T07:40:07.485Z,37.50
2018-09-14T07:42:36.818Z,37.33
2018-09-14T07:45:06.457Z,35.43
2018-09-14T07:47:35.793Z,36.20
2018-09-14T07:50:05.328Z,36.83
2018-09-14T07:52:34.601Z,29.93
2018-09-14T07:55:03.906Z,31.87
2018-09-14T07:57:33.166Z,36.43
2018-09-14T08:00:02.458Z,33.33
2018-09-14T08:02:31.745Z,34.50
2018-09-14T08:05:01.007Z,36.80
2018-09-14T08:07:30.287Z,33.83
2018-09-14T08:09:59.661Z,39.20
2018-09-14T08:12:28.994Z,33.33
2018-09-14T08:14:58.249Z,33.57
2018-09-14T08:17:27.906Z,36.23
2018-09-14T08:19:58.079Z,32.63
2018-09-14T08:22:27.759Z,30.50
2018-09-14T08:24:57.053Z,31.03
2018-09-14T08:27:26.341Z,34.37
2018-09-14T08:29:55.621Z,29.10
2018-09-14T08:32:24.998Z,26.30
2018-09-14T08:34:54.613Z,30.73
2018-09-14T08:37:24.259Z,31.77
2018-09-14T08:39:53.507Z,33.80
2018-09-14T08:42:22.843Z,31.90
2018-09-14T08:44:52.139Z,26.40
2018-09-14T08:47:21.850Z,28.47
2018-09-14T08:49:51.153Z,27.50
2018-09-14T08:52:20.578Z,29.30
2018-09-14T08:54:49.918Z,29.27
2018-09-14T08:57:19.245Z,24.47
2018-09-14T08:59:48.553Z,23.03
2018-09-14T09:02:17.847Z,26.37
2018-09-14T09:04:47.124Z,23.23
2018-09-14T09:07:16.518Z,23.10
2018-09-14T09:09:45.695Z,21.17
2018-09-14T09:12:14.990Z,23.30
2018-09-14T09:14:44.226Z,20.87
2018-09-14T09:17:13.505Z,26.30
2018-09-14T09:19:42.766Z,21.77
2018-09-14T09:22:12.068Z,20.67
2018-09-14T09:24:41.678Z,19.17
2018-09-14T09:27:10.951Z,21.07
2018-09-14T09:29:40.224Z,17.43
2018-09-14T09:32:09.489Z,16.40
2018-09-14T09:34:38.740Z,17.27
2018-09-14T09:37:08.047Z,16.17
2018-09-14T09:39:37.472Z,18.33
2018-09-14T09:42:06.715Z,17.63
2018-09-14T09:44:36.022Z,19.40
2018-09-14T09:47:05.303Z,18.33
2018-09-14T09:49:34.577Z,18.17
2018-09-14T09:52:03.858Z,18.30
2018-09-14T09:54:33.310Z,19.00
2018-09-14T09:57:02.777Z,19.77
2018-09-14T09:59:32.096Z,18.13
2018-09-14T10:02:06.625Z,17.60
2018-09-14T10:05:42.389Z,17.87
2018-09-14T10:08:11.693Z,17.97
2018-09-14T10:10:40.987Z,16.90
2018-09-14T10:13:10.241Z,14.80
2018-09-14T10:15:39.528Z,16.20
2018-09-14T10:18:09.162Z,13.40
2018-09-14T10:20:38.516Z,15.00
2018-09-14T10:23:08.505Z,13.90
2018-09-14T10:25:37.974Z,14.30
2018-09-14T10:28:07.253Z,13.37
2018-09-14T10:30:36.614Z,12.70
2018-09-14T10:33:05.890Z,13.93
2018-09-14T10:35:35.197Z,12.93
2018-09-14T10:38:04.421Z,14.27
2018-09-14T10:40:33.761Z,13.07
2018-09-14T10:43:03.057Z,12.27
2018-09-14T10:45:32.354Z,14.70
2018-09-14T10:48:01.596Z,14.07
2018-09-14T10:50:30.896Z,12.53
2018-09-14T10:53:00.130Z,13.50
2018-09-14T10:55:29.528Z,14.00
2018-09-14T10:57:58.762Z,13.40
2018-09-14T11:00:28.129Z,14.97
2018-09-14T11:02:57.378Z,12.20
2018-09-14T11:05:26.684Z,13.50
2018-09-14T11:07:55.905Z,13.40
2018-09-14T11:10:25.381Z,14.07
2018-09-14T11:12:54.663Z,13.60
2018-09-14T11:15:24.013Z,12.70
2018-09-14T11:17:53.226Z,13.53
2018-09-14T11:20:22.454Z,13.10
2018-09-14T11:22:51.747Z,13.07
2018-09-14T11:25:21.088Z,13.30
2018-09-14T11:27:50.368Z,13.97
2018-09-14T11:30:19.580Z,13.33
2018-09-14T11:32:48.862Z,14.50
2018-09-14T11:35:18.124Z,13.20
2018-09-14T11:37:47.418Z,13.03
2018-09-14T11:40:16.663Z,13.73
2018-09-14T11:42:45.964Z,16.50
2018-09-14T11:45:15.288Z,13.53
2018-09-14T11:47:44.606Z,12.47
2018-09-14T11:50:13.905Z,13.30
2018-09-14T11:52:43.201Z,11.33
2018-09-14T11:55:12.467Z,10.93
2018-09-14T11:57:41.777Z,11.93
2018-09-14T12:00:11.109Z,13.30
2018-09-14T12:02:40.389Z,14.63
2018-09-14T12:05:09.680Z,14.00
2018-09-14T12:07:39.765Z,10.30
2018-09-14T12:10:09.853Z,11.87
2018-09-14T12:12:39.169Z,11.83
2018-09-14T12:15:08.431Z,10.90
2018-09-14T12:17:37.738Z,9.73
2018-09-14T12:20:06.984Z,10.30
2018-09-14T12:22:36.279Z,9.90
2018-09-14T12:25:05.529Z,10.47
2018-09-14T12:27:34.816Z,11.00
2018-09-14T12:30:04.066Z,9.87
2018-09-14T12:32:33.343Z,11.00
2018-09-14T12:35:02.588Z,11.93
2018-09-14T12:37:31.898Z,12.83
2018-09-14T12:40:01.129Z,13.17
2018-09-14T12:42:30.399Z,11.63
2018-09-14T12:44:59.717Z,12.40
2018-09-14T12:47:28.945Z,11.40
2018-09-14T12:49:58.252Z,12.87
2018-09-14T12:52:27.577Z,12.43
2018-09-14T12:54:56.883Z,13.03
2018-09-14T12:57:26.109Z,11.80
2018-09-14T12:59:55.454Z,11.87
2018-09-14T13:02:24.736Z,12.60
2018-09-14T13:04:54.053Z,10.80
2018-09-14T13:07:24.191Z,12.43
2018-09-14T13:09:53.529Z,12.13
2018-09-14T13:12:22.884Z,10.17
2018-09-14T13:14:52.531Z,10.03
2018-09-14T13:17:21.863Z,10.20
2018-09-14T13:19:51.129Z,9.70
2018-09-14T13:22:20.398Z,10.70
2018-09-14T13:24:49.672Z,11.20
2018-09-14T13:27:18.941Z,10.90
2018-09-14T13:29:48.233Z,12.80
2018-09-14T13:32:17.844Z,10.30
2018-09-14T13:34:47.160Z,11.07
2018-09-14T13:37:16.438Z,10.47
2018-09-14T13:39:45.746Z,9.87
2018-09-14T13:42:15.042Z,11.17
2018-09-14T13:44:44.398Z,10.10
2018-09-14T13:47:13.677Z,12.73
2018-09-14T13:49:42.990Z,11.33
2018-09-14T13:52:12.264Z,10.80
2018-09-14T13:54:41.590Z,10.50
2018-09-14T13:57:10.879Z,11.47
2018-09-14T13:59:40.255Z,10.63
2018-09-14T14:02:09.578Z,10.53
2018-09-14T14:04:38.854Z,9.80
2018-09-14T14:07:08.212Z,9.20
2018-09-14T14:09:37.516Z,9.43
2018-09-14T14:12:06.804Z,9.50
2018-09-14T14:14:36.058Z,9.57
2018-09-14T14:17:05.413Z,9.27
2018-09-14T14:19:34.734Z,11.00
2018-09-14T14:22:04.021Z,8.90
2018-09-14T14:24:33.391Z,9.63
2018-09-14T14:27:02.723Z,9.00
2018-09-14T14:29:32.077Z,9.90
2018-09-14T14:32:01.392Z,9.90
2018-09-14T14:34:30.689Z,11.17
2018-09-14T14:36:59.978Z,10.60
2018-09-14T14:39:29.310Z,10.53
2018-09-14T14:41:58.614Z,9.20
2018-09-14T14:44:27.906Z,9.50
2018-09-14T14:46:57.188Z,8.60
2018-09-14T14:49:26.636Z,9.73
2018-09-14T14:51:55.965Z,10.40
2018-09-14T14:54:25.234Z,9.63
2018-09-14T14:56:54.548Z,9.23
2018-09-14T14:59:23.833Z,9.07
2018-09-14T15:01:53.193Z,9.27
2018-09-14T15:04:22.475Z,8.30
2018-09-14T15:06:51.747Z,9.40
2018-09-14T15:09:21.047Z,8.80
2018-09-14T15:11:50.321Z,9.20
2018-09-14T15:14:19.590Z,8.27
2018-09-14T15:16:48.955Z,9.50
2018-09-14T15:19:18.282Z,9.07
2018-09-14T15:21:47.619Z,8.13
2018-09-14T15:24:16.947Z,9.73
2018-09-14T15:26:46.207Z,9.00
2018-09-14T15:29:15.494Z,9.50
2018-09-14T15:31:44.758Z,9.77
2018-09-14T15:34:14.105Z,8.97
2018-09-14T15:36:43.361Z,8.77
2018-09-14T15:39:13.401Z,9.90
2018-09-14T15:41:42.726Z,9.60
2018-09-14T15:44:11.991Z,10.67
2018-09-14T15:46:41.274Z,10.60
2018-09-14T15:49:10.548Z,9.90
2018-09-14T15:51:39.821Z,10.20
2018-09-14T15:54:09.302Z,9.83
2018-09-14T15:56:38.549Z,10.80
2018-09-14T15:59:07.850Z,9.30
2018-09-14T16:01:37.146Z,9.70
2018-09-14T16:04:06.434Z,10.60
2018-09-14T16:06:35.733Z,9.60
2018-09-14T16:09:07.647Z,9.00
2018-09-14T16:11:36.940Z,10.10
2018-09-14T16:14:06.427Z,9.90
2018-09-14T16:16:35.793Z,9.53
2018-09-14T16:19:05.159Z,10.10
2018-09-14T16:21:34.392Z,10.03
2018-09-14T16:24:03.730Z,9.93
2018-09-14T16:26:33.048Z,10.57
2018-09-14T16:29:02.338Z,10.20
2018-09-14T16:31:32.049Z,11.13
2018-09-14T16:34:01.300Z,9.70
2018-09-14T16:36:30.581Z,10.60
2018-09-14T16:38:59.858Z,10.43
2018-09-14T16:41:29.174Z,9.30
2018-09-14T16:43:58.478Z,10.10
2018-09-14T16:46:27.780Z,10.57
2018-09-14T16:48:57.040Z,11.80
2018-09-14T16:51:26.347Z,9.77
2018-09-14T16:53:55.614Z,10.97
2018-09-14T16:56:24.965Z,10.97
2018-09-14T16:58:54.247Z,10.53
2018-09-14T17:01:23.552Z,11.43
2018-09-14T17:03:52.978Z,13.10
2018-09-14T17:06:22.240Z,11.77
2018-09-14T17:08:51.469Z,12.50
2018-09-14T17:11:20.877Z,11.00
2018-09-14T17:13:50.203Z,10.90
2018-09-14T17:16:19.544Z,10.40
2018-09-14T17:18:48.801Z,11.60
2018-09-14T17:21:18.137Z,10.57
2018-09-14T17:23:47.440Z,11.10
2018-09-14T17:26:16.760Z,9.63
2018-09-14T17:28:46.015Z,12.03
2018-09-14T17:31:15.295Z,9.30
2018-09-14T17:33:44.531Z,9.87
2018-09-14T17:36:13.807Z,9.93
2018-09-14T17:38:43.038Z,10.47
2018-09-14T17:41:12.321Z,10.00
2018-09-14T17:43:41.624Z,10.87
2018-09-14T17:46:10.905Z,10.87
2018-09-14T17:48:40.177Z,8.87
2018-09-14T17:51:09.481Z,8.47
2018-09-14T17:53:38.721Z,8.90
2018-09-14T17:56:08.073Z,9.33
2018-09-14T17:58:37.377Z,9.70
2018-09-14T18:01:06.778Z,10.83
2018-09-14T18:03:36.041Z,58.80
2018-09-14T18:06:05.702Z,27.37
2018-09-14T18:08:34.981Z,10.80
2018-09-14T18:11:04.250Z,10.10
2018-09-14T18:13:33.546Z,10.50
2018-09-14T18:16:02.846Z,10.50
2018-09-14T18:18:33.273Z,22.67
2018-09-14T18:21:02.589Z,15.00
2018-09-14T18:23:31.878Z,22.37
2018-09-14T18:26:01.216Z,21.67
2018-09-14T18:28:30.506Z,11.87
2018-09-14T18:30:59.788Z,17.33
2018-09-14T18:33:29.188Z,21.67
2018-09-14T18:35:58.738Z,11.87
2018-09-14T18:38:28.237Z,27.20
2018-09-14T18:40:58.249Z,14.70
2018-09-14T18:43:27.665Z,14.30
2018-09-14T18:45:57.202Z,14.60
2018-09-14T18:48:26.668Z,11.23
2018-09-14T18:50:56.141Z,13.23
2018-09-14T18:53:25.557Z,11.27
2018-09-14T18:55:55.804Z,15.50
2018-09-14T18:58:25.446Z,11.17
2018-09-14T19:00:54.762Z,10.37
2018-09-14T19:03:24.253Z,17.20
2018-09-14T19:05:54.190Z,14.73
2018-09-14T19:08:23.893Z,11.23
2018-09-14T19:10:53.211Z,20.73
2018-09-14T19:13:22.567Z,14.97
2018-09-14T19:15:52.025Z,17.13
2018-09-14T19:18:21.279Z,14.27
2018-09-14T19:20:50.857Z,10.10
2018-09-14T19:23:20.244Z,9.90
2018-09-14T19:25:49.596Z,18.00
2018-09-14T19:28:18.917Z,12.40
2018-09-14T19:30:48.281Z,19.60
2018-09-14T19:33:17.632Z,15.73
2018-09-14T19:35:47.287Z,12.30
2018-09-14T19:38:17.020Z,13.80
2018-09-14T19:40:46.538Z,26.87
2018-09-14T19:43:15.816Z,20.93
2018-09-14T19:45:45.453Z,14.27
2018-09-14T19:48:14.756Z,15.77
2018-09-14T19:50:44.215Z,15.70
2018-09-14T19:53:13.589Z,22.10
2018-09-14T19:55:43.125Z,14.73
2018-09-14T19:58:12.864Z,18.07
2018-09-14T20:00:42.296Z,24.63
2018-09-14T20:03:11.662Z,24.20
2018-09-14T20:05:41.237Z,19.83
2018-09-14T20:08:10.746Z,21.60
2018-09-14T20:10:40.078Z,19.43
2018-09-14T20:13:09.967Z,17.23
2018-09-14T20:15:39.991Z,17.67
2018-09-14T20:18:10.016Z,15.20
2018-09-14T20:20:39.442Z,16.53
2018-09-14T20:23:08.881Z,15.90
2018-09-14T20:25:38.622Z,17.73
2018-09-14T20:28:08.071Z,15.23
2018-09-14T20:30:37.694Z,13.30
2018-09-14T20:33:06.702Z,18.43
2018-09-14T20:35:35.983Z,15.70
2018-09-14T20:38:05.274Z,17.67
2018-09-14T20:40:34.571Z,16.37
2018-09-14T20:43:03.827Z,18.77
2018-09-14T20:45:33.066Z,18.67
2018-09-14T20:48:02.346Z,17.87
2018-09-14T20:50:31.624Z,27.43
2018-09-14T20:53:00.889Z,24.10
2018-09-14T20:55:30.148Z,17.77
2018-09-14T20:57:59.511Z,23.73
2018-09-14T21:00:28.911Z,17.27
2018-09-14T21:02:58.206Z,19.97
2018-09-14T21:05:27.585Z,15.63
2018-09-14T21:07:56.845Z,17.43
2018-09-14T21:10:26.118Z,15.90
2018-09-14T21:12:55.404Z,19.83
2018-09-14T21:15:24.645Z,16.93
2018-09-14T21:17:53.925Z,17.20
2018-09-14T21:20:23.152Z,17.47
2018-09-14T21:22:52.425Z,19.60
2018-09-14T21:25:21.833Z,21.50
2018-09-14T21:27:51.118Z,21.53
2018-09-14T21:30:20.344Z,19.37
2018-09-14T21:32:49.638Z,20.43
2018-09-14T21:35:18.921Z,18.97
2018-09-14T21:37:48.250Z,19.40
2018-09-14T21:40:17.570Z,24.10
2018-09-14T21:42:46.794Z,19.80
2018-09-14T21:45:16.094Z,18.60
2018-09-14T21:47:45.753Z,20.73
2018-09-14T21:50:15.053Z,20.70
2018-09-14T21:52:44.333Z,23.17
2018-09-14T21:55:13.716Z,19.20
2018-09-14T21:57:43.070Z,19.70
2018-09-14T22:00:17.901Z,22.00
2018-09-14T22:02:47.193Z,18.50
2018-09-14T22:05:16.558Z,20.60
2018-09-14T22:07:45.833Z,19.63
2018-09-14T22:10:15.149Z,23.13
2018-09-14T22:12:44.420Z,21.83
2018-09-14T22:15:14.161Z,21.97
2018-09-14T22:17:43.471Z,24.40
2018-09-14T22:20:12.792Z,22.97
2018-09-14T22:22:42.092Z,24.97
2018-09-14T22:25:11.372Z,21.60
2018-09-14T22:27:40.683Z,23.17
2018-09-14T22:30:09.962Z,21.43
2018-09-14T22:32:39.422Z,21.13
2018-09-14T22:35:08.775Z,24.27
2018-09-14T22:37:38.073Z,20.20
2018-09-14T22:40:07.377Z,22.60
2018-09-14T22:42:36.661Z,20.93
2018-09-14T22:45:06.131Z,21.97
2018-09-14T22:47:35.418Z,21.87
2018-09-14T22:50:04.718Z,20.70
2018-09-14T22:52:33.992Z,24.37
2018-09-14T22:55:03.273Z,20.33
2018-09-14T22:57:32.563Z,20.57
2018-09-14T23:00:01.870Z,19.17
2018-09-14T23:02:31.173Z,19.57
2018-09-14T23:05:00.463Z,25.03
2018-09-14T23:07:29.733Z,20.60
2018-09-14T23:09:59.073Z,21.00
2018-09-14T23:12:28.337Z,21.30
2018-09-14T23:14:57.686Z,22.93
2018-09-14T23:17:27.000Z,19.83
2018-09-14T23:19:56.266Z,22.73
2018-09-14T23:22:25.553Z,23.10
2018-09-14T23:24:54.804Z,26.73
2018-09-14T23:27:24.113Z,25.83
2018-09-14T23:29:53.398Z,22.93
2018-09-14T23:32:22.712Z,23.13
2018-09-14T23:34:52.005Z,25.23
2018-09-14T23:37:21.341Z,23.03
2018-09-14T23:39:50.612Z,26.80
2018-09-14T23:42:19.934Z,24.40
2018-09-14T23:44:49.213Z,24.07
2018-09-14T23:47:18.546Z,21.90
2018-09-14T23:49:47.845Z,22.80
2018-09-14T23:52:17.153Z,27.17
2018-09-14T23:54:46.415Z,29.37
2018-09-14T23:57:15.714Z,28.00
2018-09-14T23:59:45.240Z,30.87
