createdAt,value
2019-05-14T00:01:37.134Z,97.80
2019-05-14T00:04:42.311Z,98.10
2019-05-14T00:07:47.075Z,98.80
2019-05-14T00:10:52.085Z,99.30
2019-05-14T00:13:56.982Z,99.20
2019-05-14T00:17:01.748Z,99.60
2019-05-14T00:20:10.225Z,99.70
2019-05-14T00:23:14.552Z,99.90
2019-05-14T00:26:21.345Z,99.90
2019-05-14T00:29:25.772Z,99.90
2019-05-14T00:32:31.758Z,99.90
2019-05-14T00:35:36.321Z,99.90
2019-05-14T00:38:41.980Z,99.90
2019-05-14T00:41:46.831Z,99.90
2019-05-14T00:44:57.409Z,99.90
2019-05-14T00:47:57.424Z,99.90
2019-05-14T00:51:02.502Z,99.90
2019-05-14T00:54:07.393Z,99.90
2019-05-14T00:57:12.184Z,99.90
2019-05-14T01:00:16.734Z,99.90
2019-05-14T01:03:21.741Z,99.90
2019-05-14T01:06:26.364Z,99.90
2019-05-14T01:09:31.437Z,99.90
2019-05-14T01:12:36.036Z,99.90
2019-05-14T01:15:41.456Z,99.90
2019-05-14T01:18:46.363Z,99.90
2019-05-14T01:21:51.228Z,99.90
2019-05-14T01:24:55.575Z,99.90
2019-05-14T01:28:02.178Z,99.90
2019-05-14T01:31:06.506Z,99.90
2019-05-14T01:34:11.303Z,99.90
2019-05-14T01:37:15.847Z,99.90
2019-05-14T01:40:21.862Z,99.90
2019-05-14T01:43:26.504Z,99.90
2019-05-14T01:46:31.643Z,99.90
2019-05-14T01:49:36.257Z,99.90
2019-05-14T01:52:41.482Z,99.90
2019-05-14T01:55:46.203Z,99.90
2019-05-14T01:58:52.292Z,99.90
2019-05-14T02:01:56.957Z,99.90
2019-05-14T02:05:02.098Z,99.90
2019-05-14T02:08:06.613Z,99.90
2019-05-14T02:11:12.106Z,99.90
2019-05-14T02:14:16.656Z,99.90
2019-05-14T02:17:21.387Z,99.90
2019-05-14T02:20:26.400Z,99.90
2019-05-14T02:23:32.061Z,99.90
2019-05-14T02:26:36.925Z,99.90
2019-05-14T02:29:41.856Z,99.90
2019-05-14T02:32:49.576Z,99.90
2019-05-14T02:35:52.587Z,99.90
2019-05-14T02:39:00.099Z,99.90
2019-05-14T02:42:03.251Z,99.90
2019-05-14T02:45:09.211Z,99.90
2019-05-14T02:48:13.710Z,99.90
2019-05-14T02:51:19.960Z,99.90
2019-05-14T02:54:24.353Z,99.90
2019-05-14T02:57:30.417Z,99.90
2019-05-14T03:00:34.996Z,99.90
2019-05-14T03:03:40.427Z,99.90
2019-05-14T03:06:45.037Z,99.90
2019-05-14T03:09:50.271Z,99.90
2019-05-14T03:12:55.226Z,99.90
2019-05-14T03:16:01.388Z,99.90
2019-05-14T03:19:06.152Z,99.90
2019-05-14T03:22:11.360Z,99.90
2019-05-14T03:25:19.166Z,99.90
2019-05-14T03:28:22.119Z,99.90
2019-05-14T03:31:32.231Z,99.90
2019-05-14T03:34:33.886Z,99.90
2019-05-14T03:37:39.205Z,99.90
2019-05-14T03:40:43.644Z,99.90
2019-05-14T03:43:49.449Z,99.90
2019-05-14T03:46:55.974Z,99.90
2019-05-14T03:50:00.340Z,99.90
2019-05-14T03:53:04.770Z,99.90
2019-05-14T03:56:10.453Z,99.90
2019-05-14T03:59:15.040Z,99.90
2019-05-14T04:02:20.104Z,99.90
2019-05-14T04:05:24.979Z,99.90
2019-05-14T04:08:32.707Z,99.90
2019-05-14T04:11:39.830Z,99.90
2019-05-14T04:14:45.952Z,99.90
2019-05-14T04:17:50.816Z,99.90
2019-05-14T04:20:59.842Z,99.90
2019-05-14T04:24:05.229Z,99.90
2019-05-14T04:27:13.076Z,99.90
2019-05-14T04:30:23.593Z,99.90
2019-05-14T04:33:29.905Z,99.90
2019-05-14T04:36:32.809Z,99.90
2019-05-14T04:39:39.650Z,99.90
2019-05-14T04:42:44.673Z,99.90
2019-05-14T04:45:50.164Z,99.90
2019-05-14T04:48:55.119Z,99.90
2019-05-14T04:51:59.915Z,99.90
2019-05-14T04:55:05.152Z,99.90
2019-05-14T04:58:10.250Z,99.90
2019-05-14T05:01:14.865Z,99.90
2019-05-14T05:04:20.224Z,99.90
2019-05-14T05:07:25.004Z,99.90
2019-05-14T05:10:29.862Z,99.90
2019-05-14T05:13:34.751Z,99.90
2019-05-14T05:16:39.423Z,99.90
2019-05-14T05:19:45.767Z,99.90
2019-05-14T05:22:50.051Z,99.90
2019-05-14T05:25:54.486Z,99.90
2019-05-14T05:29:05.868Z,99.90
2019-05-14T05:32:05.686Z,99.90
2019-05-14T05:35:10.185Z,99.90
2019-05-14T05:38:15.361Z,99.90
2019-05-14T05:41:19.796Z,99.90
2019-05-14T05:44:24.221Z,99.90
2019-05-14T05:47:28.907Z,99.90
2019-05-14T05:50:33.363Z,99.90
2019-05-14T05:53:39.425Z,99.90
2019-05-14T05:56:44.351Z,99.90
2019-05-14T05:59:48.824Z,99.90
2019-05-14T06:02:53.221Z,99.90
2019-05-14T06:05:59.337Z,99.90
2019-05-14T06:09:04.940Z,99.90
2019-05-14T06:12:09.646Z,99.60
2019-05-14T06:15:14.562Z,98.90
2019-05-14T06:18:22.182Z,98.80
2019-05-14T06:21:25.598Z,98.60
2019-05-14T06:24:30.031Z,98.40
2019-05-14T06:27:34.739Z,97.50
2019-05-14T06:30:41.225Z,96.00
2019-05-14T06:33:48.408Z,96.40
2019-05-14T06:36:51.839Z,96.20
2019-05-14T06:39:58.417Z,97.10
2019-05-14T06:43:02.789Z,96.10
2019-05-14T06:46:08.981Z,94.50
2019-05-14T06:49:13.688Z,93.80
2019-05-14T06:52:18.872Z,93.30
2019-05-14T06:55:23.436Z,93.60
2019-05-14T06:58:29.826Z,93.90
2019-05-14T07:01:34.056Z,93.30
2019-05-14T07:04:39.456Z,94.30
2019-05-14T07:07:44.639Z,93.70
2019-05-14T07:10:49.072Z,93.90
2019-05-14T07:13:53.504Z,92.70
2019-05-14T07:16:58.832Z,91.90
2019-05-14T07:20:04.872Z,91.80
2019-05-14T07:23:09.311Z,91.80
2019-05-14T07:26:14.041Z,91.60
2019-05-14T07:29:18.708Z,90.60
2019-05-14T07:32:23.243Z,91.40
2019-05-14T07:35:28.814Z,90.60
2019-05-14T07:38:33.476Z,90.90
2019-05-14T07:41:39.051Z,91.00
2019-05-14T07:44:43.987Z,90.20
2019-05-14T07:47:49.349Z,91.20
2019-05-14T07:50:54.243Z,91.10
2019-05-14T07:53:58.683Z,91.30
2019-05-14T07:57:03.395Z,90.80
2019-05-14T08:00:13.031Z,88.30
2019-05-14T08:03:19.016Z,90.40
2019-05-14T08:06:23.935Z,90.80
2019-05-14T08:09:28.542Z,90.40
2019-05-14T08:12:33.290Z,89.60
2019-05-14T08:15:38.702Z,89.00
2019-05-14T08:18:43.677Z,86.50
2019-05-14T08:21:48.294Z,89.60
2019-05-14T08:24:53.039Z,89.90
2019-05-14T08:27:58.660Z,90.10
2019-05-14T08:31:03.194Z,87.70
2019-05-14T08:34:09.232Z,89.00
2019-05-14T08:37:13.870Z,88.20
2019-05-14T08:40:20.995Z,86.70
2019-05-14T08:43:25.823Z,85.90
2019-05-14T08:46:30.657Z,88.00
2019-05-14T08:49:42.585Z,86.50
2019-05-14T08:52:41.863Z,85.90
2019-05-14T08:55:48.471Z,86.50
2019-05-14T08:58:52.754Z,86.70
2019-05-14T09:02:05.840Z,85.50
2019-05-14T09:05:05.010Z,84.40
2019-05-14T09:08:09.786Z,82.20
2019-05-14T09:11:14.565Z,83.10
2019-05-14T09:14:18.992Z,80.70
2019-05-14T09:17:23.426Z,80.70
2019-05-14T09:20:29.014Z,79.30
2019-05-14T09:23:33.877Z,80.30
2019-05-14T09:26:39.080Z,84.00
2019-05-14T09:29:44.058Z,86.70
2019-05-14T09:32:49.404Z,88.30
2019-05-14T09:36:09.798Z,88.60
2019-05-14T09:39:00.185Z,90.20
2019-05-14T09:42:04.623Z,90.50
2019-05-14T09:45:11.411Z,89.20
2019-05-14T09:48:18.067Z,90.00
2019-05-14T09:51:22.355Z,89.80
2019-05-14T09:54:28.795Z,80.90
2019-05-14T09:57:33.717Z,74.90
2019-05-14T10:00:38.953Z,72.80
2019-05-14T10:03:44.086Z,76.30
2019-05-14T10:06:48.820Z,76.70
2019-05-14T10:09:53.557Z,77.80
2019-05-14T10:13:01.146Z,77.00
2019-05-14T10:16:04.156Z,76.00
2019-05-14T10:19:08.599Z,74.20
2019-05-14T10:22:13.036Z,72.00
2019-05-14T10:25:18.515Z,79.70
2019-05-14T10:28:22.952Z,79.70
2019-05-14T10:31:28.912Z,78.20
2019-05-14T10:34:33.605Z,76.00
2019-05-14T10:37:40.020Z,74.90
2019-05-14T10:40:44.230Z,75.30
2019-05-14T10:43:49.790Z,74.30
2019-05-14T10:46:54.378Z,71.80
2019-05-14T10:49:59.142Z,76.10
2019-05-14T10:53:04.020Z,77.00
2019-05-14T10:56:09.865Z,76.40
2019-05-14T10:59:14.762Z,76.20
2019-05-14T11:02:19.196Z,73.80
2019-05-14T11:05:23.638Z,73.00
2019-05-14T11:08:29.621Z,71.60
2019-05-14T11:11:34.381Z,71.50
2019-05-14T11:14:39.135Z,72.90
2019-05-14T11:17:43.572Z,73.00
2019-05-14T11:20:51.452Z,74.70
2019-05-14T11:23:54.458Z,77.70
2019-05-14T11:26:59.237Z,75.60
2019-05-14T11:30:04.859Z,66.30
2019-05-14T11:33:09.355Z,70.40
2019-05-14T11:36:13.794Z,72.10
2019-05-14T11:39:18.514Z,70.90
2019-05-14T11:42:22.961Z,67.20
2019-05-14T11:45:27.739Z,71.40
2019-05-14T11:48:32.180Z,72.70
2019-05-14T11:51:58.999Z,74.80
2019-05-14T11:54:42.772Z,70.10
2019-05-14T11:57:48.523Z,70.50
2019-05-14T12:00:53.042Z,65.00
2019-05-14T12:03:59.744Z,69.00
2019-05-14T12:07:03.968Z,68.60
2019-05-14T12:10:10.020Z,71.40
2019-05-14T12:13:14.461Z,66.80
2019-05-14T12:16:18.899Z,66.30
2019-05-14T12:19:23.339Z,60.90
2019-05-14T12:22:28.602Z,69.00
2019-05-14T12:25:33.331Z,67.80
2019-05-14T12:28:38.761Z,68.10
2019-05-14T12:31:43.424Z,66.10
2019-05-14T12:34:48.867Z,68.70
2019-05-14T12:37:53.481Z,69.10
2019-05-14T12:40:58.585Z,66.70
2019-05-14T12:44:03.607Z,66.40
2019-05-14T12:47:09.438Z,68.60
2019-05-14T12:50:14.700Z,67.70
2019-05-14T12:53:19.976Z,68.30
2019-05-14T12:56:24.999Z,62.40
2019-05-14T12:59:29.420Z,62.00
2019-05-14T13:02:33.858Z,61.50
2019-05-14T13:05:38.292Z,68.30
2019-05-14T13:08:42.735Z,65.10
2019-05-14T13:11:47.981Z,67.10
2019-05-14T13:14:52.617Z,65.60
2019-05-14T13:17:57.064Z,64.30
2019-05-14T13:21:01.498Z,64.00
2019-05-14T13:24:08.768Z,68.50
2019-05-14T13:27:12.394Z,63.80
2019-05-14T13:30:18.603Z,65.90
2019-05-14T13:33:23.496Z,60.60
2019-05-14T13:36:28.892Z,63.20
2019-05-14T13:39:33.600Z,61.30
2019-05-14T13:42:39.969Z,63.40
2019-05-14T13:45:45.267Z,63.10
2019-05-14T13:48:50.381Z,63.10
2019-05-14T13:51:54.940Z,62.70
2019-05-14T13:54:59.374Z,64.20
2019-05-14T13:58:04.820Z,59.60
2019-05-14T14:01:10.136Z,66.10
2019-05-14T14:04:15.248Z,60.80
2019-05-14T14:07:20.136Z,60.40
2019-05-14T14:10:24.988Z,61.30
2019-05-14T14:13:31.326Z,60.00
2019-05-14T14:16:36.169Z,64.20
2019-05-14T14:19:40.899Z,65.70
2019-05-14T14:22:45.347Z,63.70
2019-05-14T14:25:54.781Z,63.10
2019-05-14T14:28:55.969Z,58.60
2019-05-14T14:32:01.172Z,60.30
2019-05-14T14:35:08.710Z,57.00
2019-05-14T14:38:12.612Z,57.00
2019-05-14T14:41:19.405Z,58.40
2019-05-14T14:44:23.202Z,59.90
2019-05-14T14:47:29.340Z,59.90
2019-05-14T14:50:33.864Z,61.70
2019-05-14T14:53:52.967Z,59.90
2019-05-14T14:56:44.734Z,58.60
2019-05-14T14:59:49.184Z,57.30
2019-05-14T15:02:53.627Z,58.30
2019-05-14T15:05:58.937Z,58.60
2019-05-14T15:09:04.576Z,64.20
2019-05-14T15:12:09.231Z,58.60
2019-05-14T15:15:13.895Z,61.80
2019-05-14T15:18:18.882Z,57.60
2019-05-14T15:21:23.710Z,59.50
2019-05-14T15:24:28.222Z,62.40
2019-05-14T15:27:32.965Z,62.20
2019-05-14T15:30:39.608Z,61.50
2019-05-14T15:33:43.581Z,61.60
2019-05-14T15:36:49.189Z,61.70
2019-05-14T15:39:53.928Z,61.30
2019-05-14T15:43:01.920Z,62.30
2019-05-14T15:46:04.902Z,63.90
2019-05-14T15:49:09.681Z,61.30
2019-05-14T15:52:14.115Z,61.10
2019-05-14T15:55:18.550Z,60.40
2019-05-14T15:58:23.364Z,60.10
2019-05-14T16:01:28.561Z,60.10
2019-05-14T16:04:33.421Z,61.60
2019-05-14T16:07:39.140Z,62.60
2019-05-14T16:10:44.212Z,63.60
2019-05-14T16:13:49.366Z,61.40
2019-05-14T16:16:54.075Z,61.00
2019-05-14T16:19:58.533Z,60.60
2019-05-14T16:23:03.266Z,58.50
2019-05-14T16:26:08.914Z,58.10
2019-05-14T16:29:13.736Z,59.60
2019-05-14T16:32:18.455Z,61.60
2019-05-14T16:35:22.895Z,64.10
2019-05-14T16:38:28.534Z,64.80
2019-05-14T16:41:33.473Z,62.30
2019-05-14T16:44:39.110Z,63.60
2019-05-14T16:47:43.691Z,62.40
2019-05-14T16:50:48.927Z,63.60
2019-05-14T16:53:53.840Z,63.30
2019-05-14T16:56:58.316Z,63.80
2019-05-14T17:00:02.760Z,64.60
2019-05-14T17:03:08.276Z,64.50
2019-05-14T17:06:13.058Z,65.60
2019-05-14T17:09:18.748Z,65.50
2019-05-14T17:12:23.312Z,64.20
2019-05-14T17:15:28.776Z,64.20
2019-05-14T17:18:33.523Z,65.10
2019-05-14T17:21:39.050Z,65.70
2019-05-14T17:24:43.675Z,65.40
2019-05-14T17:27:48.569Z,67.50
2019-05-14T17:30:53.229Z,67.00
2019-05-14T17:33:58.492Z,66.90
2019-05-14T17:37:03.015Z,68.30
2019-05-14T17:40:09.384Z,67.20
2019-05-14T17:43:14.087Z,67.80
2019-05-14T17:46:19.165Z,65.90
2019-05-14T17:49:23.596Z,68.50
2019-05-14T17:52:30.141Z,67.60
2019-05-14T17:55:44.585Z,66.70
2019-05-14T17:58:40.741Z,67.80
2019-05-14T18:01:45.191Z,70.20
2019-05-14T18:04:49.905Z,71.50
2019-05-14T18:07:54.345Z,71.20
2019-05-14T18:11:01.553Z,68.50
2019-05-14T18:14:04.971Z,69.60
2019-05-14T18:17:09.481Z,67.20
2019-05-14T18:20:14.379Z,69.00
2019-05-14T18:23:18.823Z,66.70
2019-05-14T18:26:23.638Z,68.20
2019-05-14T18:29:29.555Z,68.20
2019-05-14T18:32:34.182Z,69.80
2019-05-14T18:35:45.267Z,68.80
2019-05-14T18:38:45.119Z,69.20
2019-05-14T18:41:50.131Z,69.40
2019-05-14T18:44:55.087Z,69.00
2019-05-14T18:47:59.819Z,70.20
2019-05-14T18:51:04.552Z,71.90
2019-05-14T18:54:08.989Z,71.20
2019-05-14T18:57:13.426Z,72.20
2019-05-14T19:00:18.726Z,70.90
2019-05-14T19:03:23.578Z,73.60
2019-05-14T19:06:28.493Z,71.80
2019-05-14T19:09:33.340Z,72.60
2019-05-14T19:12:38.723Z,74.90
2019-05-14T19:15:43.560Z,73.20
2019-05-14T19:18:48.952Z,74.80
2019-05-14T19:21:53.531Z,73.40
2019-05-14T19:24:58.697Z,75.90
2019-05-14T19:28:03.572Z,73.60
2019-05-14T19:31:09.179Z,75.80
2019-05-14T19:34:13.724Z,76.30
2019-05-14T19:37:19.070Z,77.30
2019-05-14T19:40:23.688Z,78.60
2019-05-14T19:43:29.131Z,79.70
2019-05-14T19:46:33.673Z,78.00
2019-05-14T19:49:38.502Z,78.50
2019-05-14T19:52:42.939Z,78.10
2019-05-14T19:55:48.557Z,79.10
2019-05-14T19:58:53.208Z,77.60
2019-05-14T20:01:58.917Z,77.00
2019-05-14T20:05:05.637Z,77.80
2019-05-14T20:08:10.093Z,79.50
2019-05-14T20:11:14.526Z,78.60
2019-05-14T20:14:18.966Z,78.50
2019-05-14T20:17:23.403Z,78.40
2019-05-14T20:20:28.790Z,78.30
2019-05-14T20:23:33.509Z,78.40
2019-05-14T20:26:38.974Z,80.60
2019-05-14T20:29:43.770Z,80.20
2019-05-14T20:32:49.588Z,81.10
2019-05-14T20:35:54.127Z,81.60
2019-05-14T20:38:58.990Z,82.90
2019-05-14T20:42:03.765Z,84.10
2019-05-14T20:45:08.749Z,84.10
2019-05-14T20:48:13.187Z,85.00
2019-05-14T20:51:18.596Z,86.00
2019-05-14T20:54:23.191Z,86.50
2019-05-14T20:57:32.939Z,87.00
2019-05-14T21:00:34.521Z,87.70
2019-05-14T21:03:39.231Z,88.20
2019-05-14T21:06:43.672Z,88.60
2019-05-14T21:09:49.270Z,89.70
2019-05-14T21:12:54.264Z,90.00
2019-05-14T21:15:58.709Z,90.00
2019-05-14T21:19:03.526Z,90.30
2019-05-14T21:22:08.485Z,90.70
2019-05-14T21:25:13.616Z,90.30
2019-05-14T21:28:18.058Z,90.80
2019-05-14T21:31:22.494Z,90.50
2019-05-14T21:34:28.229Z,89.90
2019-05-14T21:37:33.012Z,90.00
2019-05-14T21:40:39.003Z,90.20
2019-05-14T21:43:44.011Z,91.30
2019-05-14T21:46:48.444Z,90.90
2019-05-14T21:49:53.169Z,90.80
2019-05-14T21:52:59.700Z,91.20
2019-05-14T21:56:04.475Z,91.50
2019-05-14T21:59:09.666Z,91.00
2019-05-14T22:02:24.339Z,91.20
2019-05-14T22:05:21.458Z,91.40
2019-05-14T22:08:27.949Z,91.70
2019-05-14T22:11:32.831Z,91.70
2019-05-14T22:14:38.011Z,91.50
2019-05-14T22:17:42.903Z,91.90
2019-05-14T22:20:48.270Z,92.20
2019-05-14T22:23:53.185Z,92.60
2019-05-14T22:26:58.180Z,92.30
2019-05-14T22:30:03.577Z,92.40
2019-05-14T22:33:08.735Z,93.00
2019-05-14T22:36:13.648Z,93.20
2019-05-14T22:39:19.994Z,93.00
2019-05-14T22:42:24.238Z,92.90
2019-05-14T22:45:28.975Z,93.30
2019-05-14T22:48:33.699Z,93.90
2019-05-14T22:51:38.401Z,93.90
2019-05-14T22:54:43.043Z,93.80
2019-05-14T22:57:48.378Z,94.70
2019-05-14T23:01:12.860Z,95.10
2019-05-14T23:03:59.704Z,95.40
2019-05-14T23:07:04.316Z,95.80
2019-05-14T23:10:09.795Z,95.70
2019-05-14T23:13:14.235Z,96.00
2019-05-14T23:16:32.675Z,95.90
2019-05-14T23:19:25.203Z,96.20
2019-05-14T23:22:29.831Z,96.70
2019-05-14T23:25:34.338Z,97.00
2019-05-14T23:28:45.296Z,97.30
2019-05-14T23:31:45.242Z,97.60
2019-05-14T23:34:49.666Z,97.80
2019-05-14T23:37:54.166Z,98.20
2019-05-14T23:40:59.946Z,98.70
2019-05-14T23:44:04.437Z,99.00
2019-05-14T23:47:09.213Z,99.30
2019-05-14T23:50:13.823Z,99.40
2019-05-14T23:53:18.639Z,99.90
2019-05-14T23:56:23.405Z,99.90
2019-05-14T23:59:29.396Z,99.90
