createdAt,value
2018-12-27T00:02:14.950Z,10.70
2018-12-27T00:04:43.811Z,8.00
2018-12-27T00:07:37.474Z,4.75
2018-12-27T00:10:05.874Z,6.10
2018-12-27T00:13:04.239Z,7.75
2018-12-27T00:15:32.644Z,6.28
2018-12-27T00:21:18.527Z,6.22
2018-12-27T00:23:48.735Z,5.40
2018-12-27T00:26:17.050Z,7.22
2018-12-27T00:28:49.127Z,5.47
2018-12-27T00:32:05.761Z,6.55
2018-12-27T00:34:34.240Z,7.40
2018-12-27T00:37:35.975Z,5.05
2018-12-27T00:40:04.447Z,4.15
2018-12-27T00:42:32.966Z,7.28
2018-12-27T00:45:19.413Z,8.73
2018-12-27T00:47:48.281Z,5.00
2018-12-27T00:50:16.717Z,6.60
2018-12-27T00:53:33.716Z,7.20
2018-12-27T00:56:02.401Z,6.25
2018-12-27T01:01:53.158Z,8.60
2018-12-27T01:05:01.047Z,8.85
2018-12-27T01:07:29.478Z,8.00
2018-12-27T01:10:42.908Z,11.90
2018-12-27T01:13:13.782Z,8.25
2018-12-27T01:16:25.858Z,7.35
2018-12-27T01:18:54.245Z,4.20
2018-12-27T01:21:59.610Z,7.35
2018-12-27T01:24:29.615Z,6.62
2018-12-27T01:30:12.370Z,4.85
2018-12-27T01:32:40.857Z,5.72
2018-12-27T01:35:09.425Z,4.12
2018-12-27T01:37:40.750Z,6.15
2018-12-27T01:40:45.346Z,5.20
2018-12-27T01:43:13.246Z,8.95
2018-12-27T01:45:44.341Z,5.87
2018-12-27T01:48:54.790Z,2.77
2018-12-27T01:51:25.959Z,3.30
2018-12-27T01:54:28.733Z,4.85
2018-12-27T01:56:57.191Z,5.30
2018-12-27T02:00:00.478Z,6.50
2018-12-27T02:02:29.000Z,2.90
2018-12-27T02:04:57.509Z,3.25
2018-12-27T02:07:36.392Z,2.02
2018-12-27T02:10:04.806Z,1.70
2018-12-27T02:13:00.390Z,2.05
2018-12-27T02:15:28.820Z,1.82
2018-12-27T02:17:57.480Z,2.80
2018-12-27T02:21:03.358Z,3.10
2018-12-27T02:23:31.851Z,2.33
2018-12-27T02:26:27.682Z,3.60
2018-12-27T02:28:56.206Z,2.60
2018-12-27T02:31:24.607Z,2.15
2018-12-27T02:33:53.135Z,2.33
2018-12-27T02:36:21.538Z,1.55
2018-12-27T02:42:03.729Z,1.67
2018-12-27T02:44:32.666Z,1.87
2018-12-27T02:47:01.078Z,1.52
2018-12-27T02:49:29.971Z,1.67
2018-12-27T02:51:58.782Z,2.22
2018-12-27T02:54:27.209Z,2.65
2018-12-27T02:56:55.612Z,1.98
2018-12-27T02:59:24.459Z,1.90
2018-12-27T03:01:52.914Z,2.00
2018-12-27T03:04:21.339Z,1.67
2018-12-27T03:06:50.085Z,2.30
2018-12-27T03:09:18.579Z,2.00
2018-12-27T03:11:46.992Z,2.15
2018-12-27T03:14:15.442Z,1.62
2018-12-27T03:16:43.813Z,1.22
2018-12-27T03:19:14.093Z,2.33
2018-12-27T03:21:42.830Z,1.85
2018-12-27T03:24:11.489Z,1.75
2018-12-27T03:26:40.006Z,1.40
2018-12-27T03:29:08.484Z,2.45
2018-12-27T03:31:36.894Z,2.72
2018-12-27T03:34:05.306Z,1.85
2018-12-27T03:36:34.139Z,1.90
2018-12-27T03:39:02.919Z,1.62
2018-12-27T03:41:31.429Z,1.92
2018-12-27T03:44:00.200Z,1.52
2018-12-27T03:46:28.605Z,2.52
2018-12-27T03:48:57.017Z,1.80
2018-12-27T03:51:25.398Z,1.55
2018-12-27T03:53:53.999Z,1.20
2018-12-27T03:56:22.537Z,3.55
2018-12-27T03:58:51.055Z,1.98
2018-12-27T04:01:19.430Z,1.77
2018-12-27T04:03:48.002Z,1.90
2018-12-27T04:06:16.375Z,1.90
2018-12-27T04:08:45.308Z,2.02
2018-12-27T04:11:13.706Z,2.75
2018-12-27T04:13:42.125Z,2.42
2018-12-27T04:16:10.908Z,1.80
2018-12-27T04:18:39.276Z,2.12
2018-12-27T04:21:07.800Z,2.12
2018-12-27T04:23:36.707Z,1.67
2018-12-27T04:26:05.211Z,2.72
2018-12-27T04:28:33.510Z,1.70
2018-12-27T04:31:02.255Z,2.45
2018-12-27T04:33:31.146Z,2.17
2018-12-27T04:35:59.819Z,1.37
2018-12-27T04:38:28.396Z,2.75
2018-12-27T04:40:56.720Z,4.00
2018-12-27T04:43:25.967Z,2.12
2018-12-27T04:45:54.550Z,2.45
2018-12-27T04:48:22.995Z,2.45
2018-12-27T04:50:51.292Z,1.45
2018-12-27T04:53:20.168Z,2.20
2018-12-27T04:55:48.530Z,2.80
2018-12-27T04:58:16.904Z,2.52
2018-12-27T05:00:45.493Z,2.17
2018-12-27T05:03:13.975Z,2.80
2018-12-27T05:05:42.348Z,2.92
2018-12-27T05:08:11.963Z,3.05
2018-12-27T05:10:40.278Z,3.08
2018-12-27T05:13:08.641Z,2.58
2018-12-27T05:15:37.326Z,1.80
2018-12-27T05:18:05.674Z,2.92
2018-12-27T05:20:34.070Z,1.52
2018-12-27T05:23:02.450Z,2.37
2018-12-27T05:25:30.792Z,1.42
2018-12-27T05:27:59.178Z,1.37
2018-12-27T05:30:27.594Z,1.42
2018-12-27T05:32:56.278Z,1.82
2018-12-27T05:35:24.711Z,1.62
2018-12-27T05:37:53.422Z,1.75
2018-12-27T05:40:21.870Z,2.42
2018-12-27T05:42:50.284Z,2.22
2018-12-27T05:45:18.649Z,2.25
2018-12-27T05:47:47.031Z,1.62
2018-12-27T05:50:15.421Z,1.75
2018-12-27T05:52:43.717Z,2.90
2018-12-27T05:55:12.370Z,2.22
2018-12-27T05:57:40.657Z,1.82
2018-12-27T06:00:09.121Z,2.27
2018-12-27T06:02:38.777Z,2.25
2018-12-27T06:05:07.167Z,1.30
2018-12-27T06:07:35.705Z,2.00
2018-12-27T06:10:10.742Z,2.60
2018-12-27T06:12:48.753Z,2.25
2018-12-27T06:15:22.007Z,1.72
2018-12-27T06:17:59.946Z,1.90
2018-12-27T06:20:35.521Z,1.45
2018-12-27T06:23:04.198Z,2.35
2018-12-27T06:25:32.679Z,1.22
2018-12-27T06:28:01.468Z,2.10
2018-12-27T06:30:30.314Z,3.15
2018-12-27T06:32:58.735Z,2.62
2018-12-27T06:35:28.623Z,2.15
2018-12-27T06:37:59.509Z,3.27
2018-12-27T06:40:27.883Z,3.27
2018-12-27T06:42:56.255Z,1.95
2018-12-27T06:45:25.093Z,2.62
2018-12-27T06:47:55.084Z,2.67
2018-12-27T06:50:23.497Z,2.00
2018-12-27T06:52:52.668Z,1.62
2018-12-27T06:55:21.043Z,1.95
2018-12-27T06:57:53.195Z,2.17
2018-12-27T07:00:22.916Z,2.05
2018-12-27T07:02:51.310Z,2.33
2018-12-27T07:05:19.841Z,2.40
2018-12-27T07:07:48.481Z,1.98
2018-12-27T07:10:16.911Z,2.10
2018-12-27T07:12:45.345Z,2.30
2018-12-27T07:15:14.111Z,2.90
2018-12-27T07:17:45.217Z,3.72
2018-12-27T07:20:13.645Z,1.70
2018-12-27T07:22:42.753Z,3.00
2018-12-27T07:25:11.141Z,2.50
2018-12-27T07:27:39.583Z,1.98
2018-12-27T07:30:08.333Z,3.02
2018-12-27T07:32:36.729Z,2.60
2018-12-27T07:35:05.275Z,3.08
2018-12-27T07:37:38.230Z,2.47
2018-12-27T07:40:07.082Z,2.08
2018-12-27T07:42:35.399Z,1.50
2018-12-27T07:45:05.570Z,2.00
2018-12-27T07:47:33.981Z,1.70
2018-12-27T07:50:02.506Z,2.58
2018-12-27T07:52:31.041Z,2.58
2018-12-27T07:55:00.456Z,2.40
2018-12-27T07:57:29.485Z,2.22
2018-12-27T07:59:58.011Z,2.37
2018-12-27T08:02:26.430Z,2.00
2018-12-27T08:04:54.977Z,2.47
2018-12-27T08:07:25.763Z,2.27
2018-12-27T08:09:56.906Z,1.92
2018-12-27T08:12:30.100Z,2.35
2018-12-27T08:14:58.314Z,3.55
2018-12-27T08:17:26.846Z,3.52
2018-12-27T08:19:55.655Z,3.17
2018-12-27T08:22:24.101Z,3.60
2018-12-27T08:24:53.089Z,3.15
2018-12-27T08:27:21.494Z,2.60
2018-12-27T08:29:49.961Z,2.50
2018-12-27T08:32:18.582Z,3.10
2018-12-27T08:34:46.860Z,4.28
2018-12-27T08:37:15.246Z,5.83
2018-12-27T08:39:45.745Z,5.25
2018-12-27T08:42:14.162Z,5.25
2018-12-27T08:44:45.580Z,6.12
2018-12-27T08:47:14.499Z,6.67
2018-12-27T08:49:42.968Z,5.75
2018-12-27T08:52:11.649Z,4.85
2018-12-27T08:54:40.047Z,5.33
2018-12-27T08:57:08.507Z,8.15
2018-12-27T08:59:36.934Z,5.22
2018-12-27T09:02:05.619Z,5.15
2018-12-27T09:04:34.005Z,6.97
2018-12-27T09:07:04.133Z,7.95
2018-12-27T09:09:35.638Z,8.63
2018-12-27T09:12:04.085Z,5.05
2018-12-27T09:14:32.897Z,4.92
2018-12-27T09:17:04.490Z,5.00
2018-12-27T09:19:33.075Z,10.57
2018-12-27T09:22:01.581Z,5.95
2018-12-27T09:24:30.088Z,6.90
2018-12-27T09:26:58.619Z,6.00
2018-12-27T09:29:27.189Z,5.58
2018-12-27T09:31:56.203Z,5.50
2018-12-27T09:34:39.053Z,5.78
2018-12-27T09:37:06.199Z,5.40
2018-12-27T09:39:36.973Z,8.43
2018-12-27T09:42:11.681Z,4.00
2018-12-27T09:44:43.175Z,6.22
2018-12-27T09:47:11.678Z,6.58
2018-12-27T09:49:41.672Z,6.30
2018-12-27T09:52:16.127Z,4.80
2018-12-27T09:54:52.400Z,4.67
2018-12-27T09:57:31.533Z,7.67
2018-12-27T10:00:04.459Z,4.58
2018-12-27T10:02:34.759Z,7.37
2018-12-27T10:05:08.255Z,8.18
2018-12-27T10:07:40.062Z,5.83
2018-12-27T10:10:19.121Z,6.55
2018-12-27T10:12:52.563Z,6.50
2018-12-27T10:15:22.084Z,6.50
2018-12-27T10:18:12.147Z,5.05
2018-12-27T10:20:57.326Z,6.70
2018-12-27T10:32:09.300Z,7.93
2018-12-27T10:37:27.871Z,9.25
2018-12-27T10:39:57.181Z,7.93
2018-12-27T10:42:25.573Z,8.73
2018-12-27T10:44:54.270Z,10.40
2018-12-27T10:47:23.248Z,12.00
2018-12-27T10:49:51.807Z,8.57
2018-12-27T10:52:21.842Z,10.13
2018-12-27T10:54:50.779Z,10.37
2018-12-27T10:57:19.685Z,12.57
2018-12-27T10:59:53.491Z,12.40
2018-12-27T11:02:22.649Z,10.93
2018-12-27T11:04:51.545Z,12.67
2018-12-27T11:07:20.015Z,10.30
2018-12-27T11:09:49.501Z,8.33
2018-12-27T11:12:18.509Z,10.38
2018-12-27T11:14:46.885Z,11.53
2018-12-27T11:17:21.314Z,9.53
2018-12-27T11:19:49.858Z,10.37
2018-12-27T11:22:18.362Z,11.00
2018-12-27T11:24:47.134Z,10.33
2018-12-27T11:27:17.441Z,10.60
2018-12-27T11:29:46.264Z,9.00
2018-12-27T11:32:14.657Z,11.27
2018-12-27T11:34:43.152Z,10.57
2018-12-27T11:37:12.174Z,8.07
2018-12-27T11:39:40.657Z,11.73
2018-12-27T11:42:10.539Z,11.73
2018-12-27T11:44:41.158Z,11.97
2018-12-27T11:47:09.731Z,9.63
2018-12-27T11:49:38.416Z,10.10
2018-12-27T11:52:08.426Z,8.20
2018-12-27T11:54:36.997Z,11.83
2018-12-27T11:57:11.564Z,11.00
2018-12-27T11:59:40.082Z,11.10
2018-12-27T12:02:42.263Z,8.43
2018-12-27T12:05:12.740Z,11.43
2018-12-27T12:08:13.147Z,13.63
2018-12-27T12:10:39.292Z,10.03
2018-12-27T12:13:59.270Z,10.33
2018-12-27T12:16:32.594Z,12.27
2018-12-27T12:19:37.436Z,13.57
2018-12-27T12:22:08.194Z,19.13
2018-12-27T12:25:07.060Z,35.77
2018-12-27T12:27:35.913Z,13.43
2018-12-27T12:33:13.758Z,34.20
2018-12-27T12:36:25.076Z,27.97
2018-12-27T12:38:56.394Z,54.90
2018-12-27T12:44:39.075Z,11.90
2018-12-27T12:47:43.415Z,9.20
2018-12-27T12:50:13.006Z,13.83
2018-12-27T12:53:17.839Z,15.43
2018-12-27T12:55:46.579Z,12.00
2018-12-27T12:58:15.526Z,10.23
2018-12-27T13:00:48.244Z,16.33
2018-12-27T13:03:22.102Z,20.10
2018-12-27T13:05:57.543Z,18.10
2018-12-27T13:08:25.927Z,18.67
2018-12-27T13:10:58.452Z,10.83
2018-12-27T13:13:26.951Z,17.60
2018-12-27T13:15:55.438Z,9.13
2018-12-27T13:19:00.127Z,9.67
2018-12-27T13:21:33.188Z,7.40
2018-12-27T13:24:25.577Z,8.43
2018-12-27T13:26:54.353Z,9.43
2018-12-27T13:30:00.545Z,14.87
2018-12-27T13:32:34.811Z,18.27
2018-12-27T13:38:16.733Z,9.93
2018-12-27T13:47:14.519Z,15.73
2018-12-27T13:53:18.482Z,16.35
2018-12-27T13:55:48.506Z,12.27
2018-12-27T13:58:50.462Z,13.13
2018-12-27T14:01:20.287Z,15.37
2018-12-27T14:04:31.255Z,12.87
2018-12-27T14:06:59.644Z,15.53
2018-12-27T14:10:04.303Z,18.17
2018-12-27T14:12:33.022Z,17.10
2018-12-27T14:15:25.824Z,13.47
2018-12-27T14:17:54.333Z,10.50
2018-12-27T14:21:05.208Z,12.37
2018-12-27T14:23:36.499Z,15.45
2018-12-27T14:26:07.726Z,12.45
2018-12-27T14:28:40.563Z,10.93
2018-12-27T14:31:09.095Z,14.63
2018-12-27T14:34:17.874Z,11.00
2018-12-27T14:36:47.418Z,15.03
2018-12-27T14:39:59.275Z,11.10
2018-12-27T14:42:28.551Z,9.37
2018-12-27T14:45:40.131Z,9.00
2018-12-27T14:48:08.544Z,17.57
2018-12-27T14:53:47.947Z,14.30
2018-12-27T14:57:00.878Z,12.13
2018-12-27T14:59:31.962Z,13.23
2018-12-27T15:02:25.463Z,11.70
2018-12-27T15:04:57.743Z,12.40
2018-12-27T15:08:11.445Z,10.43
2018-12-27T15:10:39.916Z,13.77
2018-12-27T15:13:50.844Z,13.03
2018-12-27T15:16:20.123Z,16.42
2018-12-27T15:19:13.579Z,16.00
2018-12-27T15:21:42.521Z,22.77
2018-12-27T15:24:36.870Z,14.10
2018-12-27T15:27:05.395Z,14.07
2018-12-27T15:29:39.653Z,14.07
2018-12-27T15:32:08.274Z,13.43
2018-12-27T15:34:39.446Z,15.63
2018-12-27T15:37:07.873Z,14.70
2018-12-27T15:39:36.367Z,10.83
2018-12-27T15:42:07.234Z,18.70
2018-12-27T15:44:35.629Z,13.13
2018-12-27T15:47:04.648Z,16.63
2018-12-27T15:49:33.369Z,16.25
2018-12-27T15:52:03.092Z,12.07
2018-12-27T15:54:34.658Z,14.03
2018-12-27T15:57:05.982Z,11.17
2018-12-27T15:59:37.196Z,10.97
2018-12-27T16:02:07.208Z,11.77
2018-12-27T16:04:35.890Z,13.18
2018-12-27T16:07:15.027Z,9.83
2018-12-27T16:09:47.086Z,9.30
2018-12-27T16:12:19.240Z,9.80
2018-12-27T16:14:51.652Z,8.90
2018-12-27T16:17:30.609Z,7.57
2018-12-27T16:19:59.336Z,9.87
2018-12-27T16:22:30.292Z,9.60
2018-12-27T16:25:03.983Z,11.20
2018-12-27T16:27:32.941Z,10.97
2018-12-27T16:30:07.353Z,10.40
2018-12-27T16:32:36.006Z,10.97
2018-12-27T16:35:06.314Z,15.83
2018-12-27T16:37:38.278Z,17.37
2018-12-27T16:40:15.390Z,15.97
2018-12-27T16:42:44.026Z,16.50
2018-12-27T16:45:12.522Z,17.37
2018-12-27T16:47:45.430Z,18.47
2018-12-27T16:50:14.179Z,18.17
2018-12-27T16:52:43.979Z,17.27
2018-12-27T16:55:12.938Z,18.63
2018-12-27T16:57:45.713Z,18.57
2018-12-27T17:00:20.823Z,17.15
2018-12-27T17:02:59.892Z,16.15
2018-12-27T17:05:26.382Z,13.70
2018-12-27T17:07:55.420Z,16.33
2018-12-27T17:10:24.042Z,15.00
2018-12-27T17:12:52.803Z,15.80
2018-12-27T17:15:24.004Z,12.57
2018-12-27T17:17:55.482Z,14.07
2018-12-27T17:20:24.197Z,13.83
2018-12-27T17:22:56.407Z,14.57
2018-12-27T17:25:25.951Z,8.83
2018-12-27T17:27:54.586Z,11.83
2018-12-27T17:30:26.277Z,14.47
2018-12-27T17:32:54.823Z,12.57
2018-12-27T17:35:23.892Z,12.03
2018-12-27T17:37:58.485Z,12.63
2018-12-27T17:40:27.291Z,12.67
2018-12-27T17:43:06.281Z,14.30
2018-12-27T17:45:32.099Z,12.23
2018-12-27T17:48:01.963Z,14.63
2018-12-27T17:50:30.634Z,12.30
2018-12-27T17:53:02.401Z,13.47
2018-12-27T17:55:34.425Z,14.13
2018-12-27T17:58:09.540Z,14.30
2018-12-27T18:00:39.284Z,11.97
2018-12-27T18:03:07.824Z,12.90
2018-12-27T18:05:36.758Z,13.83
2018-12-27T18:08:08.532Z,12.80
2018-12-27T18:10:39.086Z,12.30
2018-12-27T18:13:10.633Z,14.23
2018-12-27T18:15:41.137Z,12.33
2018-12-27T18:18:09.519Z,12.57
2018-12-27T18:20:44.607Z,10.63
2018-12-27T18:23:11.151Z,12.43
2018-12-27T18:25:53.216Z,13.30
2018-12-27T18:28:22.702Z,11.57
2018-12-27T18:30:51.593Z,11.17
2018-12-27T18:33:24.958Z,11.87
2018-12-27T18:35:58.297Z,13.73
2018-12-27T18:38:32.742Z,13.40
2018-12-27T18:41:02.063Z,12.60
2018-12-27T18:43:35.671Z,13.20
2018-12-27T18:46:04.190Z,12.67
2018-12-27T18:48:33.077Z,10.87
2018-12-27T18:51:01.746Z,10.87
2018-12-27T18:54:02.212Z,16.30
2018-12-27T18:56:04.216Z,17.90
2018-12-27T18:58:32.998Z,14.80
2018-12-27T19:01:05.623Z,12.73
2018-12-27T19:03:36.737Z,14.90
2018-12-27T19:06:06.909Z,11.50
2018-12-27T19:08:35.502Z,11.20
2018-12-27T19:11:23.568Z,12.03
2018-12-27T19:14:02.970Z,12.37
2018-12-27T19:16:31.981Z,13.27
2018-12-27T19:19:03.295Z,11.60
2018-12-27T19:21:34.170Z,13.47
2018-12-27T19:24:03.207Z,12.90
2018-12-27T19:26:32.938Z,14.10
2018-12-27T19:29:08.111Z,14.17
2018-12-27T19:31:37.755Z,13.27
2018-12-27T19:34:09.361Z,10.90
2018-12-27T19:39:29.122Z,11.83
2018-12-27T19:42:03.575Z,10.43
2018-12-27T19:44:32.267Z,10.53
2018-12-27T19:47:01.118Z,11.07
2018-12-27T19:49:32.943Z,12.43
2018-12-27T19:52:02.105Z,13.63
2018-12-27T19:54:32.239Z,11.87
2018-12-27T19:57:02.267Z,11.53
2018-12-27T19:59:30.987Z,12.93
2018-12-27T20:02:09.264Z,11.30
2018-12-27T20:04:37.187Z,11.40
2018-12-27T20:07:05.975Z,9.20
2018-12-27T20:09:34.557Z,11.17
2018-12-27T20:12:07.568Z,12.57
2018-12-27T20:14:38.018Z,9.77
2018-12-27T20:17:06.768Z,10.43
2018-12-27T20:19:38.573Z,12.43
2018-12-27T20:22:09.257Z,9.30
2018-12-27T20:24:37.511Z,10.17
2018-12-27T20:27:07.907Z,12.27
2018-12-27T20:29:36.864Z,12.63
2018-12-27T20:32:06.049Z,13.50
2018-12-27T20:34:35.945Z,10.77
2018-12-27T20:37:06.779Z,11.97
2018-12-27T20:39:37.188Z,13.20
2018-12-27T20:42:10.726Z,20.13
2018-12-27T20:44:41.251Z,16.13
2018-12-27T20:47:11.492Z,16.37
2018-12-27T20:49:44.192Z,14.83
2018-12-27T20:52:10.238Z,16.00
2018-12-27T20:54:38.859Z,15.37
2018-12-27T20:57:09.922Z,11.70
2018-12-27T20:59:38.409Z,14.17
2018-12-27T21:02:07.674Z,11.13
2018-12-27T21:04:37.206Z,12.73
2018-12-27T21:07:07.551Z,10.10
2018-12-27T21:09:36.364Z,13.20
2018-12-27T21:12:07.475Z,11.10
2018-12-27T21:14:44.188Z,9.88
2018-12-27T21:17:09.720Z,13.40
2018-12-27T21:19:38.318Z,10.77
2018-12-27T21:22:07.133Z,12.87
2018-12-27T21:24:35.713Z,10.03
2018-12-27T21:27:04.345Z,13.23
2018-12-27T21:29:34.680Z,11.63
2018-12-27T21:32:05.154Z,12.03
2018-12-27T21:34:33.808Z,13.07
2018-12-27T21:37:02.639Z,11.23
2018-12-27T21:39:31.598Z,13.50
2018-12-27T21:42:01.380Z,13.17
2018-12-27T21:44:33.191Z,10.33
2018-12-27T21:47:01.738Z,12.90
2018-12-27T21:49:30.641Z,11.50
2018-12-27T21:52:00.489Z,13.13
2018-12-27T21:54:31.110Z,10.00
2018-12-27T21:57:00.194Z,11.50
2018-12-27T21:59:50.591Z,10.07
2018-12-27T22:02:19.678Z,7.57
2018-12-27T22:04:48.694Z,7.53
2018-12-27T22:07:18.105Z,12.20
2018-12-27T22:09:47.756Z,8.30
2018-12-27T22:12:20.806Z,10.33
2018-12-27T22:14:49.406Z,9.33
2018-12-27T22:17:21.647Z,8.00
2018-12-27T22:19:50.124Z,8.68
2018-12-27T22:22:21.189Z,8.47
2018-12-27T22:24:50.099Z,10.13
2018-12-27T22:27:18.616Z,9.53
2018-12-27T22:29:47.611Z,9.23
2018-12-27T22:32:17.886Z,8.10
2018-12-27T22:34:46.561Z,11.10
2018-12-27T22:37:16.444Z,9.57
2018-12-27T22:39:50.203Z,11.57
2018-12-27T22:42:19.570Z,9.05
2018-12-27T22:44:48.940Z,7.83
2018-12-27T22:47:19.748Z,6.78
2018-12-27T22:49:48.374Z,9.23
2018-12-27T22:52:17.816Z,8.05
2018-12-27T22:54:46.807Z,5.42
2018-12-27T22:57:15.653Z,4.07
2018-12-27T22:59:44.479Z,4.95
2018-12-27T23:02:13.331Z,4.65
2018-12-27T23:04:42.211Z,4.28
2018-12-27T23:07:11.659Z,4.42
2018-12-27T23:09:40.162Z,5.50
2018-12-27T23:12:10.504Z,3.73
2018-12-27T23:14:39.697Z,5.20
2018-12-27T23:17:09.244Z,7.13
2018-12-27T23:19:40.758Z,5.92
2018-12-27T23:22:09.523Z,5.40
2018-12-27T23:24:40.214Z,5.12
2018-12-27T23:27:08.563Z,4.63
2018-12-27T23:29:41.605Z,4.50
2018-12-27T23:32:12.750Z,5.60
2018-12-27T23:34:42.372Z,4.28
2018-12-27T23:37:13.614Z,3.62
2018-12-27T23:39:42.138Z,3.90
2018-12-27T23:42:10.986Z,4.40
2018-12-27T23:44:39.746Z,4.37
2018-12-27T23:47:08.199Z,4.33
2018-12-27T23:49:36.727Z,3.57
2018-12-27T23:52:10.510Z,5.03
2018-12-27T23:54:41.008Z,3.93
2018-12-27T23:57:09.493Z,5.00
2018-12-27T23:59:38.061Z,4.20
