createdAt,value
2018-04-02T00:01:12.347Z,79.28
2018-04-02T00:03:43.424Z,79.51
2018-04-02T00:06:11.928Z,79.95
2018-04-02T00:08:40.185Z,80.02
2018-04-02T00:11:08.806Z,79.75
2018-04-02T00:13:37.088Z,79.74
2018-04-02T00:16:05.409Z,79.69
2018-04-02T00:18:34.155Z,79.65
2018-04-02T00:21:02.432Z,79.87
2018-04-02T00:23:30.729Z,79.84
2018-04-02T00:25:59.720Z,79.71
2018-04-02T00:28:29.035Z,79.64
2018-04-02T00:30:57.396Z,79.86
2018-04-02T00:33:26.644Z,79.66
2018-04-02T00:35:55.148Z,79.29
2018-04-02T00:38:24.229Z,79.47
2018-04-02T00:40:52.651Z,79.76
2018-04-02T00:43:21.938Z,80.38
2018-04-02T00:45:50.385Z,80.16
2018-04-02T00:48:18.816Z,79.61
2018-04-02T00:50:48.084Z,79.38
2018-04-02T00:53:18.288Z,78.95
2018-04-02T00:55:46.730Z,79.70
2018-04-02T00:58:16.209Z,80.61
2018-04-02T01:00:44.649Z,80.36
2018-04-02T01:03:13.127Z,80.94
2018-04-02T01:05:41.663Z,80.17
2018-04-02T01:08:10.857Z,79.87
2018-04-02T01:10:39.234Z,79.94
2018-04-02T01:13:09.095Z,80.77
2018-04-02T01:15:37.375Z,80.87
2018-04-02T01:18:06.264Z,81.17
2018-04-02T01:20:34.721Z,82.22
2018-04-02T01:23:04.158Z,81.25
2018-04-02T01:25:32.672Z,81.07
2018-04-02T01:28:00.985Z,81.44
2018-04-02T01:30:30.116Z,81.87
2018-04-02T01:32:58.437Z,81.33
2018-04-02T01:35:26.772Z,80.93
2018-04-02T01:37:55.198Z,80.85
2018-04-02T01:40:23.565Z,80.49
2018-04-02T01:42:51.869Z,80.76
2018-04-02T01:45:20.877Z,80.43
2018-04-02T01:47:49.334Z,80.26
2018-04-02T01:50:17.668Z,79.81
2018-04-02T01:52:46.177Z,80.34
2018-04-02T01:55:14.496Z,80.19
2018-04-02T01:57:42.841Z,80.25
2018-04-02T02:00:11.361Z,80.48
2018-04-02T02:02:39.709Z,80.62
2018-04-02T02:05:08.907Z,80.90
2018-04-02T02:07:37.196Z,79.87
2018-04-02T02:10:06.578Z,80.70
2018-04-02T02:12:34.840Z,80.75
2018-04-02T02:15:03.388Z,80.53
2018-04-02T02:17:32.179Z,80.15
2018-04-02T02:20:00.469Z,79.83
2018-04-02T02:22:29.136Z,79.60
2018-04-02T02:24:57.610Z,79.36
2018-04-02T02:27:26.594Z,79.57
2018-04-02T02:29:55.033Z,80.17
2018-04-02T02:32:23.305Z,80.51
2018-04-02T02:34:51.856Z,80.04
2018-04-02T02:37:20.192Z,79.92
2018-04-02T02:39:49.193Z,80.34
2018-04-02T02:42:18.561Z,80.91
2018-04-02T02:44:47.101Z,80.91
2018-04-02T02:47:16.116Z,81.30
2018-04-02T02:49:44.753Z,81.67
2018-04-02T02:52:13.890Z,81.68
2018-04-02T02:54:42.580Z,81.35
2018-04-02T02:57:10.887Z,80.97
2018-04-02T02:59:39.134Z,80.94
2018-04-02T03:02:07.789Z,80.72
2018-04-02T03:04:36.080Z,80.67
2018-04-02T03:07:04.521Z,80.56
2018-04-02T03:09:33.565Z,80.32
2018-04-02T03:12:01.994Z,80.03
2018-04-02T03:14:30.609Z,79.49
2018-04-02T03:16:59.135Z,79.28
2018-04-02T03:19:27.711Z,79.23
2018-04-02T03:21:56.054Z,79.06
2018-04-02T03:24:25.147Z,79.02
2018-04-02T03:26:53.828Z,78.73
2018-04-02T03:29:22.848Z,78.61
2018-04-02T03:31:51.236Z,79.37
2018-04-02T03:34:19.590Z,79.86
2018-04-02T03:36:47.867Z,80.05
2018-04-02T03:39:16.168Z,79.92
2018-04-02T03:41:44.480Z,79.85
2018-04-02T03:44:12.697Z,79.50
2018-04-02T03:46:41.025Z,79.65
2018-04-02T03:49:09.448Z,79.85
2018-04-02T03:51:37.952Z,79.71
2018-04-02T03:54:06.384Z,80.00
2018-04-02T03:56:36.320Z,80.29
2018-04-02T03:59:05.337Z,80.27
2018-04-02T04:01:33.728Z,80.56
2018-04-02T04:04:01.971Z,80.62
2018-04-02T04:06:31.006Z,80.51
2018-04-02T04:08:59.416Z,80.51
2018-04-02T04:11:27.680Z,80.38
2018-04-02T04:13:55.964Z,80.36
2018-04-02T04:16:24.276Z,80.65
2018-04-02T04:18:53.312Z,80.40
2018-04-02T04:21:21.949Z,80.67
2018-04-02T04:23:51.172Z,80.57
2018-04-02T04:26:20.029Z,80.59
2018-04-02T04:28:49.200Z,80.79
2018-04-02T04:31:17.497Z,80.76
2018-04-02T04:33:45.772Z,80.61
2018-04-02T04:36:14.052Z,80.47
2018-04-02T04:38:42.552Z,80.46
2018-04-02T04:41:11.653Z,80.47
2018-04-02T04:43:40.658Z,80.32
2018-04-02T04:46:09.424Z,80.21
2018-04-02T04:48:38.617Z,80.15
2018-04-02T04:51:07.743Z,80.23
2018-04-02T04:53:36.180Z,80.37
2018-04-02T04:56:04.476Z,80.51
2018-04-02T04:58:32.806Z,81.04
2018-04-02T05:01:01.354Z,81.12
2018-04-02T05:03:29.647Z,81.15
2018-04-02T05:05:58.873Z,81.44
2018-04-02T05:08:27.291Z,81.68
2018-04-02T05:10:56.577Z,81.44
2018-04-02T05:13:25.260Z,81.59
2018-04-02T05:15:53.712Z,81.79
2018-04-02T05:18:22.197Z,81.85
2018-04-02T05:20:50.772Z,81.70
2018-04-02T05:23:19.448Z,81.29
2018-04-02T05:25:48.073Z,81.14
2018-04-02T05:28:16.561Z,81.21
2018-04-02T05:30:45.124Z,80.75
2018-04-02T05:33:14.040Z,80.11
2018-04-02T05:35:42.765Z,79.99
2018-04-02T05:38:11.687Z,79.80
2018-04-02T05:40:39.980Z,79.50
2018-04-02T05:43:08.636Z,79.14
2018-04-02T05:45:36.900Z,78.86
2018-04-02T05:48:05.152Z,78.29
2018-04-02T05:50:34.185Z,77.72
2018-04-02T05:53:02.432Z,77.79
2018-04-02T05:55:30.849Z,78.24
2018-04-02T05:57:59.388Z,78.24
2018-04-02T06:00:28.443Z,78.35
2018-04-02T06:02:56.813Z,77.78
2018-04-02T06:05:25.132Z,77.85
2018-04-02T06:07:54.524Z,77.68
2018-04-02T06:10:22.783Z,77.48
2018-04-02T06:12:51.301Z,77.31
2018-04-02T06:15:20.459Z,76.93
2018-04-02T06:17:48.797Z,77.10
2018-04-02T06:20:17.119Z,76.92
2018-04-02T06:22:46.591Z,77.13
2018-04-02T06:25:14.897Z,77.13
2018-04-02T06:27:43.160Z,76.88
2018-04-02T06:30:11.736Z,76.76
2018-04-02T06:32:40.070Z,76.52
2018-04-02T06:35:09.516Z,76.25
2018-04-02T06:37:37.987Z,75.69
2018-04-02T06:40:06.602Z,75.37
2018-04-02T06:42:35.291Z,75.18
2018-04-02T06:45:04.028Z,74.84
2018-04-02T06:47:32.321Z,74.66
2018-04-02T06:50:00.825Z,74.08
2018-04-02T06:52:29.148Z,74.01
2018-04-02T06:54:58.567Z,73.38
2018-04-02T06:57:26.859Z,73.47
2018-04-02T06:59:55.427Z,73.70
2018-04-02T07:02:23.918Z,73.13
2018-04-02T07:04:58.885Z,73.25
2018-04-02T07:07:27.342Z,72.93
2018-04-02T07:09:55.944Z,73.07
2018-04-02T07:12:24.513Z,72.96
2018-04-02T07:14:53.040Z,72.67
2018-04-02T07:17:21.455Z,72.63
2018-04-02T07:19:49.821Z,72.45
2018-04-02T07:22:19.140Z,71.65
2018-04-02T07:24:47.619Z,71.79
2018-04-02T07:27:15.927Z,71.57
2018-04-02T07:29:44.700Z,71.10
2018-04-02T07:32:13.348Z,70.32
2018-04-02T07:34:41.748Z,70.18
2018-04-02T07:37:11.192Z,70.00
2018-04-02T07:39:39.508Z,69.58
2018-04-02T07:42:08.037Z,69.55
2018-04-02T07:44:36.507Z,69.42
2018-04-02T07:47:04.875Z,69.12
2018-04-02T07:49:33.476Z,68.67
2018-04-02T07:52:02.107Z,68.65
2018-04-02T07:54:30.419Z,68.52
2018-04-02T07:56:58.751Z,67.41
2018-04-02T07:59:27.125Z,67.49
2018-04-02T08:01:55.464Z,67.16
2018-04-02T08:04:23.933Z,66.82
2018-04-02T08:06:52.272Z,66.59
2018-04-02T08:09:20.855Z,66.55
2018-04-02T08:11:49.347Z,67.18
2018-04-02T08:14:18.612Z,65.98
2018-04-02T08:16:46.916Z,65.90
2018-04-02T08:19:15.540Z,65.40
2018-04-02T08:21:44.649Z,65.35
2018-04-02T08:24:13.085Z,64.22
2018-04-02T08:26:41.404Z,64.39
2018-04-02T08:29:10.013Z,64.04
2018-04-02T08:31:38.300Z,63.72
2018-04-02T08:34:06.617Z,63.53
2018-04-02T08:36:35.736Z,62.29
2018-04-02T08:39:08.349Z,62.16
2018-04-02T08:41:36.632Z,62.33
2018-04-02T08:44:05.297Z,61.08
2018-04-02T08:46:33.816Z,60.19
2018-04-02T08:49:02.244Z,61.21
2018-04-02T08:51:30.762Z,59.72
2018-04-02T08:53:59.541Z,60.04
2018-04-02T08:56:27.935Z,60.40
2018-04-02T08:58:56.511Z,59.00
2018-04-02T09:01:25.112Z,58.52
2018-04-02T09:03:53.693Z,58.75
2018-04-02T09:06:22.270Z,58.85
2018-04-02T09:08:51.120Z,59.40
2018-04-02T09:11:19.506Z,61.18
2018-04-02T09:13:48.022Z,60.08
2018-04-02T09:16:16.301Z,58.78
2018-04-02T09:18:44.713Z,58.42
2018-04-02T09:21:13.865Z,58.31
2018-04-02T09:23:42.208Z,58.89
2018-04-02T09:26:10.529Z,58.82
2018-04-02T09:28:38.927Z,58.76
2018-04-02T09:31:07.634Z,58.86
2018-04-02T09:33:36.805Z,59.20
2018-04-02T09:36:05.137Z,58.80
2018-04-02T09:38:33.585Z,57.58
2018-04-02T09:41:02.796Z,57.18
2018-04-02T09:43:31.980Z,57.13
2018-04-02T09:46:01.276Z,57.24
2018-04-02T09:48:30.516Z,56.97
2018-04-02T09:50:59.288Z,56.33
2018-04-02T09:53:28.468Z,56.38
2018-04-02T09:55:57.599Z,55.76
2018-04-02T09:58:26.431Z,55.42
2018-04-02T10:00:59.485Z,55.21
2018-04-02T10:03:32.762Z,55.04
2018-04-02T10:06:01.136Z,54.49
2018-04-02T10:08:29.737Z,54.74
2018-04-02T10:10:58.141Z,53.98
2018-04-02T10:13:26.952Z,53.93
2018-04-02T10:15:55.496Z,52.75
2018-04-02T10:18:24.335Z,52.54
2018-04-02T10:20:52.731Z,52.29
2018-04-02T10:23:21.967Z,52.61
2018-04-02T10:25:50.284Z,51.96
2018-04-02T10:28:18.797Z,51.27
2018-04-02T10:30:48.021Z,51.30
2018-04-02T10:33:17.284Z,50.92
2018-04-02T10:35:46.932Z,50.33
2018-04-02T10:38:15.813Z,49.80
2018-04-02T10:40:44.164Z,50.06
2018-04-02T10:43:13.289Z,50.27
2018-04-02T10:45:41.556Z,50.19
2018-04-02T10:48:10.233Z,50.11
2018-04-02T10:50:38.635Z,49.71
2018-04-02T10:53:07.236Z,49.79
2018-04-02T10:55:35.795Z,49.88
2018-04-02T10:58:04.133Z,50.05
2018-04-02T11:00:32.607Z,49.86
2018-04-02T11:03:01.004Z,48.97
2018-04-02T11:05:30.356Z,48.45
2018-04-02T11:07:58.672Z,47.00
2018-04-02T11:10:27.796Z,46.63
2018-04-02T11:12:57.121Z,46.50
2018-04-02T11:15:25.569Z,46.37
2018-04-02T11:17:54.844Z,46.47
2018-04-02T11:20:23.208Z,46.30
2018-04-02T11:22:51.996Z,45.92
2018-04-02T11:25:20.414Z,46.49
2018-04-02T11:27:49.558Z,47.27
2018-04-02T11:30:17.998Z,47.30
2018-04-02T11:32:47.296Z,47.69
2018-04-02T11:35:17.045Z,47.70
2018-04-02T11:37:45.476Z,47.19
2018-04-02T11:40:16.224Z,47.01
2018-04-02T11:42:51.382Z,46.99
2018-04-02T11:45:26.828Z,46.76
2018-04-02T11:47:59.050Z,46.53
2018-04-02T11:50:29.353Z,46.59
2018-04-02T11:52:59.087Z,46.78
2018-04-02T11:55:28.571Z,46.88
2018-04-02T11:58:00.797Z,46.17
2018-04-02T12:00:29.944Z,46.20
2018-04-02T12:03:01.219Z,46.03
2018-04-02T12:05:30.972Z,45.81
2018-04-02T12:08:04.003Z,46.52
2018-04-02T12:10:33.914Z,45.68
2018-04-02T12:13:04.388Z,44.88
2018-04-02T12:15:36.403Z,44.49
2018-04-02T12:18:04.942Z,44.55
2018-04-02T12:20:33.431Z,45.31
2018-04-02T12:23:02.367Z,42.72
2018-04-02T12:25:32.393Z,42.98
2018-04-02T12:28:00.810Z,41.95
2018-04-02T12:30:29.392Z,42.03
2018-04-02T12:32:57.868Z,42.52
2018-04-02T12:35:27.354Z,42.93
2018-04-02T12:37:56.735Z,42.29
2018-04-02T12:40:25.292Z,41.50
2018-04-02T12:42:53.875Z,40.85
2018-04-02T12:45:23.268Z,40.42
2018-04-02T12:47:52.337Z,41.03
2018-04-02T12:50:21.753Z,41.40
2018-04-02T12:52:50.250Z,41.94
2018-04-02T12:55:18.533Z,42.69
2018-04-02T12:57:47.187Z,42.64
2018-04-02T13:00:16.469Z,42.63
2018-04-02T13:02:45.221Z,43.06
2018-04-02T13:05:13.665Z,42.56
2018-04-02T13:07:42.097Z,42.86
2018-04-02T13:10:10.749Z,42.86
2018-04-02T13:12:39.054Z,42.96
2018-04-02T13:15:08.292Z,43.06
2018-04-02T13:17:37.333Z,43.43
2018-04-02T13:20:07.102Z,42.80
2018-04-02T13:22:39.583Z,42.30
2018-04-02T13:25:09.571Z,42.32
2018-04-02T13:27:39.271Z,42.20
2018-04-02T13:30:11.056Z,42.17
2018-04-02T13:32:41.412Z,41.94
2018-04-02T13:35:11.165Z,42.43
2018-04-02T13:37:41.684Z,42.17
2018-04-02T13:40:10.596Z,42.30
2018-04-02T13:42:40.768Z,42.26
2018-04-02T13:45:11.001Z,42.39
2018-04-02T13:47:39.980Z,42.78
2018-04-02T13:50:11.205Z,43.01
2018-04-02T13:52:42.329Z,43.49
2018-04-02T13:55:12.236Z,44.21
2018-04-02T13:57:41.260Z,44.60
2018-04-02T14:00:11.303Z,44.31
2018-04-02T14:02:40.126Z,44.28
2018-04-02T14:05:08.737Z,44.54
2018-04-02T14:07:38.896Z,43.94
2018-04-02T14:10:08.019Z,44.38
2018-04-02T14:12:37.736Z,44.00
2018-04-02T14:15:10.659Z,44.05
2018-04-02T14:17:40.121Z,44.18
2018-04-02T14:20:10.344Z,44.19
2018-04-02T14:22:40.276Z,44.39
2018-04-02T14:25:09.348Z,44.22
2018-04-02T14:27:38.230Z,44.08
2018-04-02T14:30:06.663Z,43.47
2018-04-02T14:32:35.045Z,43.02
2018-04-02T14:35:04.273Z,42.61
2018-04-02T14:37:32.961Z,42.55
2018-04-02T14:40:01.545Z,42.28
2018-04-02T14:42:30.171Z,41.90
2018-04-02T14:44:58.631Z,42.07
2018-04-02T14:47:26.984Z,42.67
2018-04-02T14:49:55.992Z,43.33
2018-04-02T14:52:24.505Z,43.91
2018-04-02T14:54:53.375Z,44.39
2018-04-02T14:57:21.635Z,46.56
2018-04-02T14:59:50.332Z,47.47
2018-04-02T15:02:18.706Z,47.65
2018-04-02T15:04:47.713Z,48.52
2018-04-02T15:07:16.088Z,48.01
2018-04-02T15:09:44.456Z,47.82
2018-04-02T15:12:13.103Z,47.56
2018-04-02T15:14:42.055Z,47.24
2018-04-02T15:17:11.503Z,46.99
2018-04-02T15:19:40.802Z,47.00
2018-04-02T15:22:09.974Z,47.03
2018-04-02T15:24:39.124Z,46.38
2018-04-02T15:27:07.580Z,46.45
2018-04-02T15:29:37.106Z,46.05
2018-04-02T15:32:05.547Z,46.25
2018-04-02T15:34:33.904Z,46.23
2018-04-02T15:37:02.461Z,45.92
2018-04-02T15:39:30.819Z,45.94
2018-04-02T15:41:59.773Z,45.24
2018-04-02T15:44:28.124Z,45.38
2018-04-02T15:46:56.913Z,45.42
2018-04-02T15:49:25.587Z,44.89
2018-04-02T15:51:53.933Z,44.94
2018-04-02T15:54:23.192Z,45.04
2018-04-02T15:56:51.874Z,44.67
2018-04-02T15:59:20.527Z,44.48
2018-04-02T16:01:49.021Z,44.39
2018-04-02T16:04:17.450Z,43.83
2018-04-02T16:06:45.778Z,44.12
2018-04-02T16:09:14.124Z,43.81
2018-04-02T16:11:43.397Z,44.31
2018-04-02T16:14:12.094Z,43.78
2018-04-02T16:16:40.436Z,44.04
2018-04-02T16:19:08.911Z,44.41
2018-04-02T16:21:37.615Z,44.59
2018-04-02T16:24:06.147Z,44.03
2018-04-02T16:26:35.376Z,43.09
2018-04-02T16:29:04.695Z,43.42
2018-04-02T16:31:33.353Z,43.49
2018-04-02T16:34:01.872Z,43.55
2018-04-02T16:36:30.327Z,43.99
2018-04-02T16:38:58.937Z,43.44
2018-04-02T16:41:27.320Z,43.54
2018-04-02T16:43:55.904Z,43.16
2018-04-02T16:46:24.430Z,43.30
2018-04-02T16:48:53.824Z,44.24
2018-04-02T16:51:23.276Z,43.66
2018-04-02T16:53:52.009Z,43.87
2018-04-02T16:56:20.438Z,44.19
2018-04-02T16:58:49.117Z,44.44
2018-04-02T17:01:17.619Z,44.54
2018-04-02T17:03:46.270Z,44.73
2018-04-02T17:06:14.843Z,44.70
2018-04-02T17:08:44.234Z,44.84
2018-04-02T17:11:13.376Z,45.23
2018-04-02T17:13:41.753Z,45.17
2018-04-02T17:16:10.049Z,45.49
2018-04-02T17:18:38.360Z,45.66
2018-04-02T17:21:07.054Z,45.76
2018-04-02T17:23:36.442Z,46.17
2018-04-02T17:26:05.070Z,46.30
2018-04-02T17:28:33.649Z,46.86
2018-04-02T17:31:01.864Z,46.87
2018-04-02T17:33:31.003Z,47.00
2018-04-02T17:35:59.338Z,47.23
2018-04-02T17:38:27.787Z,47.42
2018-04-02T17:40:56.297Z,47.34
2018-04-02T17:43:24.959Z,48.02
2018-04-02T17:45:53.370Z,48.28
2018-04-02T17:48:21.634Z,48.73
2018-04-02T17:50:50.031Z,49.43
2018-04-02T17:53:18.321Z,49.53
2018-04-02T17:55:47.439Z,49.76
2018-04-02T17:58:16.447Z,50.29
2018-04-02T18:00:44.906Z,50.70
2018-04-02T18:03:13.950Z,51.39
2018-04-02T18:05:42.500Z,51.68
2018-04-02T18:08:10.985Z,51.56
2018-04-02T18:10:39.631Z,51.57
2018-04-02T18:13:08.867Z,51.11
2018-04-02T18:15:37.306Z,53.13
2018-04-02T18:18:05.671Z,52.41
2018-04-02T18:20:33.955Z,53.48
2018-04-02T18:23:02.308Z,54.88
2018-04-02T18:25:31.216Z,56.91
2018-04-02T18:27:59.607Z,56.29
2018-04-02T18:30:27.883Z,56.74
2018-04-02T18:32:56.238Z,57.10
2018-04-02T18:35:24.473Z,56.97
2018-04-02T18:37:53.777Z,57.25
2018-04-02T18:40:22.768Z,57.80
2018-04-02T18:42:51.842Z,57.39
2018-04-02T18:45:20.304Z,58.48
2018-04-02T18:47:48.630Z,58.77
2018-04-02T18:50:17.879Z,58.65
2018-04-02T18:52:46.306Z,58.90
2018-04-02T18:55:15.674Z,58.90
2018-04-02T18:57:43.997Z,59.35
2018-04-02T19:00:12.219Z,59.66
2018-04-02T19:02:40.565Z,60.12
2018-04-02T19:05:08.816Z,60.50
2018-04-02T19:07:37.930Z,60.30
2018-04-02T19:10:06.432Z,60.07
2018-04-02T19:12:34.693Z,60.20
2018-04-02T19:15:03.328Z,60.01
2018-04-02T19:17:31.761Z,61.00
2018-04-02T19:20:00.382Z,61.49
2018-04-02T19:22:28.720Z,61.97
2018-04-02T19:24:56.974Z,62.22
2018-04-02T19:27:25.997Z,62.43
2018-04-02T19:29:54.322Z,63.12
2018-04-02T19:32:23.356Z,62.73
2018-04-02T19:34:51.976Z,63.09
2018-04-02T19:37:20.203Z,63.96
2018-04-02T19:39:49.310Z,64.59
2018-04-02T19:42:17.528Z,64.31
2018-04-02T19:44:45.876Z,64.59
2018-04-02T19:47:14.234Z,64.82
2018-04-02T19:49:43.320Z,65.68
2018-04-02T19:52:12.686Z,65.91
2018-04-02T19:54:40.945Z,66.74
2018-04-02T19:57:09.186Z,66.95
2018-04-02T19:59:37.418Z,67.42
2018-04-02T20:02:05.681Z,67.80
2018-04-02T20:04:33.943Z,67.84
2018-04-02T20:07:02.252Z,68.09
2018-04-02T20:09:30.546Z,68.16
2018-04-02T20:11:58.819Z,69.91
2018-04-02T20:14:27.115Z,68.76
2018-04-02T20:16:56.387Z,67.66
2018-04-02T20:19:24.672Z,68.08
2018-04-02T20:21:53.113Z,68.55
2018-04-02T20:24:21.537Z,68.13
2018-04-02T20:26:50.120Z,68.87
2018-04-02T20:29:19.109Z,68.96
2018-04-02T20:31:47.454Z,69.42
2018-04-02T20:34:15.966Z,68.13
2018-04-02T20:36:44.281Z,67.62
2018-04-02T20:39:12.513Z,67.41
2018-04-02T20:41:40.741Z,67.23
2018-04-02T20:44:09.598Z,67.15
2018-04-02T20:46:38.712Z,66.84
2018-04-02T20:49:14.497Z,65.77
2018-04-02T20:51:44.837Z,65.13
2018-04-02T20:54:13.307Z,64.79
2018-04-02T20:56:41.611Z,64.85
2018-04-02T20:59:09.909Z,64.30
2018-04-02T21:01:38.925Z,64.40
2018-04-02T21:04:08.062Z,63.74
2018-04-02T21:06:36.317Z,64.20
2018-04-02T21:09:06.105Z,64.16
2018-04-02T21:11:35.170Z,64.22
2018-04-02T21:14:03.468Z,64.36
2018-04-02T21:16:32.511Z,64.62
2018-04-02T21:19:00.769Z,64.98
2018-04-02T21:21:29.022Z,65.28
2018-04-02T21:23:58.064Z,65.95
2018-04-02T21:26:26.308Z,65.85
2018-04-02T21:28:54.526Z,66.01
2018-04-02T21:31:22.875Z,66.62
2018-04-02T21:33:52.031Z,66.45
2018-04-02T21:36:21.087Z,66.84
2018-04-02T21:38:49.506Z,66.61
2018-04-02T21:41:18.792Z,65.94
2018-04-02T21:43:47.097Z,65.83
2018-04-02T21:46:16.327Z,65.68
2018-04-02T21:48:44.902Z,65.58
2018-04-02T21:51:13.305Z,65.50
2018-04-02T21:53:41.705Z,65.28
2018-04-02T21:56:10.188Z,64.58
2018-04-02T21:58:38.529Z,64.48
2018-04-02T22:01:06.826Z,65.04
2018-04-02T22:03:38.960Z,64.98
2018-04-02T22:06:17.898Z,65.04
2018-04-02T22:08:49.040Z,65.36
2018-04-02T22:11:20.306Z,65.71
2018-04-02T22:13:49.785Z,65.85
2018-04-02T22:16:20.786Z,66.40
2018-04-02T22:18:49.719Z,66.63
2018-04-02T22:21:23.373Z,66.57
2018-04-02T22:23:52.950Z,66.41
2018-04-02T22:26:23.269Z,66.24
2018-04-02T22:28:56.248Z,66.24
2018-04-02T22:31:27.686Z,66.17
2018-04-02T22:33:58.705Z,65.83
2018-04-02T22:36:29.190Z,65.76
2018-04-02T22:38:58.507Z,65.23
2018-04-02T22:41:26.849Z,65.35
2018-04-02T22:43:55.216Z,65.00
2018-04-02T22:46:23.530Z,64.72
2018-04-02T22:48:52.218Z,64.21
2018-04-02T22:51:21.135Z,63.77
2018-04-02T22:53:49.456Z,63.61
2018-04-02T22:56:17.713Z,63.58
2018-04-02T22:58:45.999Z,63.77
2018-04-02T23:01:14.615Z,63.57
2018-04-02T23:03:42.876Z,63.43
2018-04-02T23:06:11.274Z,63.47
2018-04-02T23:08:39.676Z,63.28
2018-04-02T23:11:08.035Z,63.57
2018-04-02T23:13:36.429Z,63.35
2018-04-02T23:16:04.764Z,63.26
2018-04-02T23:18:33.264Z,63.40
2018-04-02T23:21:01.554Z,63.51
2018-04-02T23:23:29.784Z,64.01
2018-04-02T23:25:58.020Z,64.22
2018-04-02T23:28:26.510Z,64.42
2018-04-02T23:30:54.818Z,64.60
2018-04-02T23:33:23.113Z,65.10
2018-04-02T23:35:51.398Z,65.18
2018-04-02T23:38:19.877Z,65.31
2018-04-02T23:40:48.106Z,64.98
2018-04-02T23:43:16.351Z,65.28
2018-04-02T23:45:44.704Z,65.51
2018-04-02T23:48:13.082Z,65.51
2018-04-02T23:50:41.779Z,65.22
2018-04-02T23:53:10.282Z,65.46
2018-04-02T23:55:38.850Z,65.66
2018-04-02T23:58:07.259Z,65.50
