createdAt,value
2019-01-28T00:00:16.550Z,4.40
2019-01-28T00:02:44.765Z,9.63
2019-01-28T00:05:12.964Z,9.50
2019-01-28T00:07:41.164Z,7.23
2019-01-28T00:10:09.376Z,8.90
2019-01-28T00:12:37.581Z,9.03
2019-01-28T00:15:08.416Z,6.83
2019-01-28T00:17:36.870Z,5.40
2019-01-28T00:20:07.346Z,6.97
2019-01-28T00:22:35.558Z,6.17
2019-01-28T00:25:04.864Z,5.60
2019-01-28T00:27:33.069Z,6.47
2019-01-28T00:30:01.285Z,5.77
2019-01-28T00:32:29.480Z,5.53
2019-01-28T00:34:57.684Z,5.80
2019-01-28T00:37:25.885Z,3.10
2019-01-28T00:39:54.121Z,3.67
2019-01-28T00:42:22.325Z,4.40
2019-01-28T00:44:50.535Z,4.63
2019-01-28T00:47:18.760Z,4.77
2019-01-28T00:49:46.941Z,5.10
2019-01-28T00:52:15.148Z,4.73
2019-01-28T00:54:43.357Z,3.20
2019-01-28T00:57:11.561Z,3.50
2019-01-28T00:59:39.776Z,3.40
2019-01-28T01:02:07.977Z,4.87
2019-01-28T01:04:36.189Z,4.43
2019-01-28T01:07:04.392Z,4.10
2019-01-28T01:09:32.607Z,3.90
2019-01-28T01:12:00.813Z,3.27
2019-01-28T01:14:29.125Z,3.13
2019-01-28T01:16:57.336Z,4.17
2019-01-28T01:19:25.533Z,3.57
2019-01-28T01:21:53.756Z,2.93
2019-01-28T01:24:21.940Z,3.10
2019-01-28T01:26:50.149Z,2.80
2019-01-28T01:29:18.351Z,2.30
2019-01-28T01:31:46.549Z,4.40
2019-01-28T01:34:14.757Z,4.10
2019-01-28T01:36:42.957Z,3.70
2019-01-28T01:39:11.181Z,3.80
2019-01-28T01:41:39.382Z,4.13
2019-01-28T01:44:07.580Z,4.00
2019-01-28T01:46:35.800Z,2.70
2019-01-28T01:49:04.000Z,4.30
2019-01-28T01:51:32.204Z,5.93
2019-01-28T01:54:00.415Z,2.87
2019-01-28T01:56:28.621Z,3.13
2019-01-28T01:58:56.825Z,3.43
2019-01-28T02:01:25.028Z,4.17
2019-01-28T02:03:53.264Z,4.67
2019-01-28T02:06:21.463Z,3.70
2019-01-28T02:08:49.685Z,3.67
2019-01-28T02:11:17.905Z,4.77
2019-01-28T02:13:46.100Z,4.00
2019-01-28T02:16:14.573Z,5.50
2019-01-28T02:18:42.776Z,4.40
2019-01-28T02:21:10.988Z,3.37
2019-01-28T02:23:39.198Z,3.67
2019-01-28T02:26:07.408Z,3.53
2019-01-28T02:28:35.604Z,2.77
2019-01-28T02:31:03.808Z,3.10
2019-01-28T02:33:32.033Z,3.87
2019-01-28T02:36:00.237Z,4.50
2019-01-28T02:38:28.444Z,3.90
2019-01-28T02:40:56.663Z,2.90
2019-01-28T02:43:24.873Z,4.30
2019-01-28T02:45:53.081Z,3.37
2019-01-28T02:48:21.276Z,3.63
2019-01-28T02:50:49.592Z,3.10
2019-01-28T02:53:17.798Z,4.17
2019-01-28T02:55:46.007Z,3.30
2019-01-28T02:58:14.208Z,3.53
2019-01-28T03:00:42.413Z,4.57
2019-01-28T03:03:10.625Z,3.80
2019-01-28T03:05:38.838Z,2.23
2019-01-28T03:08:07.046Z,4.40
2019-01-28T03:10:35.245Z,4.57
2019-01-28T03:13:03.449Z,4.27
2019-01-28T03:15:31.644Z,4.20
2019-01-28T03:17:59.862Z,4.40
2019-01-28T03:20:28.073Z,5.28
2019-01-28T03:22:56.277Z,3.83
2019-01-28T03:25:24.486Z,4.17
2019-01-28T03:27:52.690Z,4.20
2019-01-28T03:30:20.978Z,4.07
2019-01-28T03:32:49.461Z,3.43
2019-01-28T03:35:18.599Z,4.33
2019-01-28T03:37:46.792Z,3.23
2019-01-28T03:40:17.953Z,3.43
2019-01-28T03:42:46.165Z,3.30
2019-01-28T03:45:16.905Z,3.60
2019-01-28T03:47:45.188Z,4.17
2019-01-28T03:50:16.434Z,4.73
2019-01-28T03:52:44.908Z,4.60
2019-01-28T03:55:13.193Z,4.80
2019-01-28T03:57:41.397Z,5.27
2019-01-28T04:00:21.178Z,3.80
2019-01-28T04:02:49.531Z,4.67
2019-01-28T04:05:17.801Z,3.67
2019-01-28T04:07:46.030Z,3.87
2019-01-28T04:10:22.701Z,3.97
2019-01-28T04:12:50.975Z,4.53
2019-01-28T04:15:21.910Z,3.63
2019-01-28T04:17:50.136Z,3.57
2019-01-28T04:20:19.604Z,3.70
2019-01-28T04:22:47.815Z,4.30
2019-01-28T04:25:16.013Z,3.40
2019-01-28T04:27:44.215Z,3.80
2019-01-28T04:30:18.178Z,3.83
2019-01-28T04:32:46.387Z,3.63
2019-01-28T04:35:14.836Z,3.77
2019-01-28T04:37:43.047Z,3.43
2019-01-28T04:40:14.321Z,4.00
2019-01-28T04:42:42.525Z,4.60
2019-01-28T04:45:14.067Z,3.60
2019-01-28T04:47:42.344Z,4.50
2019-01-28T04:50:14.054Z,4.00
2019-01-28T04:52:42.264Z,3.90
2019-01-28T04:55:13.105Z,4.70
2019-01-28T04:57:41.310Z,4.47
2019-01-28T05:00:12.783Z,5.45
2019-01-28T05:02:40.982Z,4.00
2019-01-28T05:05:09.201Z,4.43
2019-01-28T05:07:37.409Z,4.27
2019-01-28T05:10:11.410Z,5.20
2019-01-28T05:12:39.609Z,4.87
2019-01-28T05:15:11.147Z,4.40
2019-01-28T05:17:39.353Z,4.03
2019-01-28T05:20:13.586Z,3.90
2019-01-28T05:22:41.790Z,3.73
2019-01-28T05:25:13.022Z,4.10
2019-01-28T05:27:41.239Z,4.73
2019-01-28T05:30:12.696Z,4.03
2019-01-28T05:32:40.904Z,5.40
2019-01-28T05:35:12.457Z,5.13
2019-01-28T05:37:40.641Z,6.10
2019-01-28T05:40:12.114Z,5.87
2019-01-28T05:42:40.318Z,5.10
2019-01-28T05:45:17.312Z,6.40
2019-01-28T05:47:45.507Z,5.90
2019-01-28T05:50:15.483Z,6.27
2019-01-28T05:52:43.703Z,5.97
2019-01-28T05:55:17.425Z,4.27
2019-01-28T05:57:45.668Z,7.33
2019-01-28T06:00:19.973Z,5.87
2019-01-28T06:02:48.168Z,5.73
2019-01-28T06:05:16.457Z,5.73
2019-01-28T06:07:44.658Z,5.40
2019-01-28T06:10:15.796Z,5.70
2019-01-28T06:12:44.000Z,6.57
2019-01-28T06:15:15.698Z,5.80
2019-01-28T06:17:43.905Z,6.20
2019-01-28T06:20:15.361Z,5.20
2019-01-28T06:22:43.557Z,6.47
2019-01-28T06:25:11.772Z,6.57
2019-01-28T06:27:39.978Z,5.93
2019-01-28T06:30:11.433Z,6.60
2019-01-28T06:32:39.650Z,7.17
2019-01-28T06:35:08.936Z,6.33
2019-01-28T06:37:37.132Z,6.93
2019-01-28T06:40:08.593Z,7.00
2019-01-28T06:42:36.828Z,7.20
2019-01-28T06:45:08.536Z,7.60
2019-01-28T06:47:36.736Z,7.50
2019-01-28T06:50:08.200Z,7.77
2019-01-28T06:52:36.404Z,8.70
2019-01-28T06:55:07.933Z,8.23
2019-01-28T06:57:36.141Z,9.57
2019-01-28T07:00:10.333Z,9.33
2019-01-28T07:02:38.552Z,10.23
2019-01-28T07:05:06.763Z,9.93
2019-01-28T07:07:34.970Z,11.27
2019-01-28T07:10:04.653Z,9.40
2019-01-28T07:12:32.856Z,10.13
2019-01-28T07:15:01.064Z,10.50
2019-01-28T07:17:29.302Z,10.23
2019-01-28T07:19:57.888Z,9.77
2019-01-28T07:22:26.153Z,9.13
2019-01-28T07:24:54.403Z,9.80
2019-01-28T07:27:22.612Z,10.37
2019-01-28T07:29:50.828Z,10.00
2019-01-28T07:32:19.033Z,10.00
2019-01-28T07:34:47.244Z,10.90
2019-01-28T07:37:15.469Z,11.57
2019-01-28T07:39:43.672Z,10.97
2019-01-28T07:42:11.889Z,12.10
2019-01-28T07:44:52.977Z,11.93
2019-01-28T07:47:21.186Z,12.53
2019-01-28T07:49:49.409Z,12.37
2019-01-28T07:52:17.685Z,12.23
2019-01-28T07:54:45.905Z,12.37
2019-01-28T07:57:14.149Z,12.87
2019-01-28T07:59:42.357Z,12.53
2019-01-28T08:02:10.584Z,12.90
2019-01-28T08:04:38.801Z,12.10
2019-01-28T08:07:07.013Z,11.73
2019-01-28T08:09:35.224Z,12.10
2019-01-28T08:12:03.440Z,10.93
2019-01-28T08:14:31.668Z,12.70
2019-01-28T08:16:59.872Z,13.43
2019-01-28T08:19:28.084Z,11.53
2019-01-28T08:21:56.320Z,12.40
2019-01-28T08:24:24.577Z,12.27
2019-01-28T08:26:52.775Z,12.70
2019-01-28T08:29:20.984Z,11.17
2019-01-28T08:31:49.217Z,10.23
2019-01-28T08:34:17.417Z,10.70
2019-01-28T08:36:45.633Z,11.07
2019-01-28T08:39:13.870Z,10.37
2019-01-28T08:41:42.080Z,9.67
2019-01-28T08:44:10.291Z,10.07
2019-01-28T08:46:38.505Z,9.00
2019-01-28T08:49:26.144Z,7.93
2019-01-28T08:51:54.361Z,7.73
2019-01-28T08:54:22.568Z,7.57
2019-01-28T08:56:50.764Z,7.30
2019-01-28T08:59:18.973Z,6.53
2019-01-28T09:01:47.173Z,6.40
2019-01-28T09:04:15.396Z,6.33
2019-01-28T09:06:43.597Z,5.80
2019-01-28T09:09:11.801Z,5.23
2019-01-28T09:11:40.018Z,5.00
2019-01-28T09:14:08.232Z,5.60
2019-01-28T09:16:36.441Z,5.80
2019-01-28T09:19:04.648Z,5.40
2019-01-28T09:21:32.860Z,5.40
2019-01-28T09:24:01.073Z,5.33
2019-01-28T09:26:29.372Z,5.30
2019-01-28T09:28:57.580Z,4.13
2019-01-28T09:31:25.785Z,4.43
2019-01-28T09:33:54.008Z,4.37
2019-01-28T09:36:22.225Z,3.97
2019-01-28T09:38:50.449Z,4.73
2019-01-28T09:41:18.660Z,4.17
2019-01-28T09:43:46.872Z,4.53
2019-01-28T09:46:15.124Z,4.20
2019-01-28T09:48:43.331Z,4.37
2019-01-28T09:51:13.165Z,4.20
2019-01-28T09:53:41.376Z,4.67
2019-01-28T09:56:09.594Z,4.00
2019-01-28T09:58:37.803Z,4.23
2019-01-28T10:01:06.029Z,5.07
2019-01-28T10:03:34.230Z,3.57
2019-01-28T10:06:02.437Z,4.27
2019-01-28T10:08:30.652Z,4.80
2019-01-28T10:10:58.857Z,4.80
2019-01-28T10:13:27.065Z,5.60
2019-01-28T10:15:55.268Z,5.97
2019-01-28T10:18:23.499Z,6.53
2019-01-28T10:20:51.699Z,6.07
2019-01-28T10:23:19.906Z,6.00
2019-01-28T10:25:48.124Z,5.63
2019-01-28T10:28:16.322Z,5.80
2019-01-28T10:30:46.674Z,6.23
2019-01-28T10:33:14.880Z,6.17
2019-01-28T10:35:43.336Z,5.33
2019-01-28T10:38:11.561Z,5.20
2019-01-28T10:40:42.605Z,5.83
2019-01-28T10:43:10.815Z,5.57
2019-01-28T10:45:39.030Z,5.77
2019-01-28T10:48:08.464Z,6.50
2019-01-28T10:50:38.506Z,6.17
2019-01-28T10:53:06.724Z,6.13
2019-01-28T10:55:34.937Z,5.67
2019-01-28T10:58:03.157Z,6.60
2019-01-28T11:00:36.934Z,6.17
2019-01-28T11:03:07.574Z,5.27
2019-01-28T11:05:35.793Z,4.83
2019-01-28T11:08:05.074Z,6.17
2019-01-28T11:10:33.373Z,6.07
2019-01-28T11:13:01.657Z,4.80
2019-01-28T11:15:30.891Z,4.63
2019-01-28T11:18:02.341Z,4.77
2019-01-28T11:20:30.863Z,4.23
2019-01-28T11:22:59.149Z,5.33
2019-01-28T11:25:30.784Z,4.27
2019-01-28T11:27:59.262Z,4.23
2019-01-28T11:30:35.598Z,4.77
2019-01-28T11:33:04.590Z,3.80
2019-01-28T11:35:33.336Z,4.87
2019-01-28T11:38:01.602Z,4.23
2019-01-28T11:40:30.529Z,5.13
2019-01-28T11:42:58.849Z,4.80
2019-01-28T11:45:33.010Z,4.70
2019-01-28T11:48:01.410Z,5.10
2019-01-28T11:50:29.690Z,3.70
2019-01-28T11:52:57.934Z,3.70
2019-01-28T11:55:26.108Z,3.10
2019-01-28T11:57:54.352Z,3.60
2019-01-28T12:00:27.500Z,3.80
2019-01-28T12:02:55.714Z,3.30
2019-01-28T12:05:23.928Z,3.27
2019-01-28T12:07:52.215Z,3.13
2019-01-28T12:10:20.437Z,4.90
2019-01-28T12:12:48.633Z,3.27
2019-01-28T12:15:21.245Z,3.37
2019-01-28T12:17:49.489Z,4.17
2019-01-28T12:20:19.905Z,3.20
2019-01-28T12:22:48.133Z,4.37
2019-01-28T12:25:17.312Z,3.87
2019-01-28T12:27:45.539Z,3.37
2019-01-28T12:30:19.796Z,3.60
2019-01-28T12:32:48.025Z,3.60
2019-01-28T12:35:17.493Z,4.60
2019-01-28T12:37:46.317Z,4.43
2019-01-28T12:40:22.460Z,4.63
2019-01-28T12:42:52.513Z,4.30
2019-01-28T12:45:28.312Z,4.60
2019-01-28T12:47:56.597Z,3.57
2019-01-28T12:50:26.336Z,3.70
2019-01-28T12:52:54.798Z,3.80
2019-01-28T12:55:25.342Z,3.90
2019-01-28T12:57:53.550Z,3.63
2019-01-28T13:00:37.366Z,4.83
2019-01-28T13:03:06.613Z,3.73
2019-01-28T13:05:37.570Z,3.47
2019-01-28T13:08:05.785Z,3.97
2019-01-28T13:10:34.007Z,3.27
2019-01-28T13:13:02.213Z,3.50
2019-01-28T13:15:32.965Z,4.17
2019-01-28T13:18:01.153Z,3.40
2019-01-28T13:20:29.360Z,3.07
2019-01-28T13:22:57.565Z,2.80
2019-01-28T13:25:31.687Z,3.73
2019-01-28T13:27:59.899Z,3.27
2019-01-28T13:30:32.976Z,3.60
2019-01-28T13:33:01.265Z,3.63
2019-01-28T13:35:29.578Z,3.53
2019-01-28T13:37:57.785Z,3.97
2019-01-28T13:40:26.004Z,2.80
2019-01-28T13:42:54.229Z,3.33
2019-01-28T13:45:23.972Z,3.03
2019-01-28T13:47:52.189Z,3.70
2019-01-28T13:50:23.666Z,3.17
2019-01-28T13:52:51.954Z,2.97
2019-01-28T13:55:22.297Z,3.23
2019-01-28T13:57:50.583Z,3.50
2019-01-28T14:00:22.130Z,3.50
2019-01-28T14:02:50.341Z,3.50
2019-01-28T14:05:21.340Z,2.60
2019-01-28T14:07:49.553Z,2.97
2019-01-28T14:10:20.593Z,2.43
2019-01-28T14:12:48.821Z,2.90
2019-01-28T14:15:22.909Z,3.13
2019-01-28T14:17:51.132Z,2.63
2019-01-28T14:20:22.984Z,3.10
2019-01-28T14:22:51.207Z,2.87
2019-01-28T14:25:19.417Z,2.60
2019-01-28T14:27:49.709Z,3.00
2019-01-28T14:30:23.469Z,2.50
2019-01-28T14:32:51.696Z,2.23
2019-01-28T14:35:19.899Z,2.23
2019-01-28T14:37:48.109Z,2.43
2019-01-28T14:40:22.476Z,2.27
2019-01-28T14:42:50.673Z,2.70
2019-01-28T14:45:18.965Z,2.17
2019-01-28T14:47:47.177Z,2.20
2019-01-28T14:50:18.653Z,2.60
2019-01-28T14:52:46.928Z,3.00
2019-01-28T14:55:15.145Z,2.67
2019-01-28T14:57:43.368Z,2.80
2019-01-28T15:00:15.001Z,2.17
2019-01-28T15:02:43.213Z,1.83
2019-01-28T15:05:12.515Z,2.70
2019-01-28T15:07:42.444Z,2.20
2019-01-28T15:10:14.072Z,2.60
2019-01-28T15:12:44.469Z,2.77
2019-01-28T15:15:15.485Z,2.33
2019-01-28T15:17:43.725Z,2.27
2019-01-28T15:20:12.057Z,2.33
2019-01-28T15:22:40.257Z,2.77
2019-01-28T15:25:11.689Z,2.23
2019-01-28T15:27:39.906Z,2.50
2019-01-28T15:30:11.365Z,2.70
2019-01-28T15:32:39.612Z,2.30
2019-01-28T15:35:08.767Z,2.90
2019-01-28T15:37:36.973Z,2.53
2019-01-28T15:40:11.310Z,2.70
2019-01-28T15:42:39.525Z,3.43
2019-01-28T15:45:11.440Z,2.33
2019-01-28T15:47:40.324Z,2.30
2019-01-28T15:50:11.772Z,2.40
2019-01-28T15:52:39.977Z,2.77
2019-01-28T15:55:11.448Z,2.37
2019-01-28T15:57:39.662Z,2.93
2019-01-28T16:00:14.245Z,2.77
2019-01-28T16:02:42.465Z,4.07
2019-01-28T16:05:10.671Z,3.43
2019-01-28T16:07:38.873Z,3.20
2019-01-28T16:10:10.351Z,2.90
2019-01-28T16:12:38.570Z,2.27
2019-01-28T16:15:24.625Z,2.63
2019-01-28T16:17:52.836Z,2.63
2019-01-28T16:20:21.065Z,2.53
2019-01-28T16:22:49.308Z,2.27
2019-01-28T16:25:17.512Z,1.97
2019-01-28T16:27:45.718Z,2.33
2019-01-28T16:30:31.238Z,2.03
2019-01-28T16:32:59.444Z,2.03
2019-01-28T16:35:27.666Z,1.87
2019-01-28T16:37:55.877Z,1.93
2019-01-28T16:40:29.285Z,2.30
2019-01-28T16:42:59.156Z,1.90
2019-01-28T16:45:27.381Z,2.13
2019-01-28T16:47:56.014Z,2.23
2019-01-28T16:50:32.721Z,2.17
2019-01-28T16:53:00.921Z,2.07
2019-01-28T16:55:29.140Z,2.20
2019-01-28T16:57:58.181Z,2.10
2019-01-28T17:00:29.689Z,1.97
2019-01-28T17:02:57.920Z,2.30
2019-01-28T17:05:26.592Z,2.40
2019-01-28T17:07:54.809Z,2.00
2019-01-28T17:10:23.030Z,2.17
2019-01-28T17:12:51.244Z,2.20
2019-01-28T17:15:22.451Z,1.60
2019-01-28T17:17:50.645Z,1.30
2019-01-28T17:20:35.306Z,1.07
2019-01-28T17:22:58.151Z,1.00
2019-01-28T17:25:35.149Z,1.23
2019-01-28T17:28:03.357Z,1.50
2019-01-28T17:30:37.922Z,1.30
2019-01-28T17:33:06.301Z,1.30
2019-01-28T17:35:34.632Z,1.30
2019-01-28T17:38:02.832Z,1.60
2019-01-28T17:40:32.349Z,2.20
2019-01-28T17:43:00.594Z,2.80
2019-01-28T17:45:28.882Z,3.20
2019-01-28T17:47:57.152Z,3.60
2019-01-28T17:50:27.295Z,3.70
2019-01-28T17:52:55.501Z,3.83
2019-01-28T17:55:23.722Z,4.40
2019-01-28T17:57:52.232Z,4.60
2019-01-28T18:00:29.805Z,4.97
2019-01-28T18:02:57.267Z,5.00
2019-01-28T18:05:25.475Z,5.30
2019-01-28T18:07:53.672Z,6.07
2019-01-28T18:10:21.971Z,6.43
2019-01-28T18:12:50.249Z,6.30
2019-01-28T18:15:24.658Z,6.73
2019-01-28T18:17:52.868Z,6.07
2019-01-28T18:20:21.144Z,5.70
2019-01-28T18:22:49.361Z,6.00
2019-01-28T18:25:20.960Z,5.80
2019-01-28T18:27:49.261Z,5.53
2019-01-28T18:30:25.118Z,5.23
2019-01-28T18:32:53.332Z,5.47
2019-01-28T18:35:21.553Z,6.23
2019-01-28T18:37:49.761Z,5.57
2019-01-28T18:40:18.916Z,6.07
2019-01-28T18:42:47.152Z,5.40
2019-01-28T18:45:19.762Z,5.30
2019-01-28T18:47:48.842Z,5.77
2019-01-28T18:50:22.666Z,4.67
2019-01-28T18:52:52.604Z,4.80
2019-01-28T18:55:22.846Z,4.67
2019-01-28T18:57:51.126Z,4.40
2019-01-28T19:00:33.391Z,3.63
2019-01-28T19:03:01.597Z,5.00
2019-01-28T19:05:47.764Z,3.97
2019-01-28T19:08:29.921Z,3.87
2019-01-28T19:11:02.841Z,3.47
2019-01-28T19:13:35.401Z,4.50
2019-01-28T19:16:10.993Z,4.37
2019-01-28T19:18:40.847Z,4.93
2019-01-28T19:21:10.689Z,5.23
2019-01-28T19:23:38.902Z,4.60
2019-01-28T19:26:07.120Z,4.97
2019-01-28T19:28:35.322Z,5.43
2019-01-28T19:31:03.898Z,5.40
2019-01-28T19:33:32.136Z,5.33
2019-01-28T19:36:00.429Z,5.47
2019-01-28T19:38:28.629Z,5.77
2019-01-28T19:40:56.832Z,5.93
2019-01-28T19:43:25.061Z,5.83
2019-01-28T19:45:54.101Z,5.57
2019-01-28T19:48:22.323Z,5.87
2019-01-28T19:50:50.518Z,6.17
2019-01-28T19:53:18.717Z,6.83
2019-01-28T19:55:46.944Z,6.57
2019-01-28T19:58:15.144Z,6.50
2019-01-28T20:00:43.362Z,6.80
2019-01-28T20:03:11.864Z,6.80
2019-01-28T20:05:40.077Z,7.47
2019-01-28T20:08:08.285Z,6.87
2019-01-28T20:10:36.493Z,6.93
2019-01-28T20:13:04.774Z,7.30
2019-01-28T20:15:32.965Z,7.97
2019-01-28T20:18:01.178Z,8.50
2019-01-28T20:20:29.376Z,8.47
2019-01-28T20:22:57.648Z,7.90
2019-01-28T20:25:25.908Z,7.90
2019-01-28T20:27:54.218Z,7.70
2019-01-28T20:30:25.723Z,8.50
2019-01-28T20:32:53.929Z,8.30
2019-01-28T20:35:22.137Z,8.10
2019-01-28T20:37:50.335Z,7.17
2019-01-28T20:40:18.804Z,8.00
2019-01-28T20:42:47.096Z,7.40
2019-01-28T20:45:25.629Z,9.00
2019-01-28T20:47:55.492Z,8.30
2019-01-28T20:50:28.089Z,8.27
2019-01-28T20:52:56.375Z,8.70
2019-01-28T20:55:24.560Z,8.97
2019-01-28T20:57:52.786Z,9.33
2019-01-28T21:00:24.213Z,9.73
2019-01-28T21:02:52.481Z,10.33
2019-01-28T21:05:22.147Z,10.13
2019-01-28T21:07:50.457Z,13.30
2019-01-28T21:10:21.357Z,12.10
2019-01-28T21:12:51.536Z,13.27
2019-01-28T21:15:19.828Z,13.37
2019-01-28T21:17:49.109Z,13.97
2019-01-28T21:20:22.112Z,14.23
2019-01-28T21:22:51.153Z,12.80
2019-01-28T21:25:25.132Z,12.30
2019-01-28T21:27:53.333Z,13.43
2019-01-28T21:30:27.836Z,13.27
2019-01-28T21:32:56.113Z,13.10
2019-01-28T21:35:42.170Z,12.43
2019-01-28T21:38:14.964Z,12.50
2019-01-28T21:40:43.173Z,12.60
2019-01-28T21:43:11.379Z,12.47
2019-01-28T21:45:39.653Z,12.87
2019-01-28T21:48:07.874Z,11.57
2019-01-28T21:50:36.085Z,12.73
2019-01-28T21:53:04.308Z,13.57
2019-01-28T21:55:32.520Z,15.13
2019-01-28T21:58:00.737Z,15.93
2019-01-28T22:00:30.235Z,16.03
2019-01-28T22:02:58.952Z,15.83
2019-01-28T22:05:27.159Z,17.13
2019-01-28T22:07:55.373Z,18.97
2019-01-28T22:10:23.607Z,19.67
2019-01-28T22:12:51.872Z,21.93
2019-01-28T22:15:20.076Z,24.03
2019-01-28T22:17:48.281Z,23.17
2019-01-28T22:20:16.496Z,23.80
2019-01-28T22:22:44.701Z,25.33
2019-01-28T22:25:17.153Z,24.30
2019-01-28T22:27:45.357Z,25.97
2019-01-28T22:30:21.991Z,27.73
2019-01-28T22:32:50.194Z,29.30
2019-01-28T22:35:18.400Z,29.00
2019-01-28T22:37:46.617Z,32.53
2019-01-28T22:40:17.520Z,31.53
2019-01-28T22:42:45.736Z,34.67
2019-01-28T22:45:21.816Z,32.10
2019-01-28T22:47:50.109Z,32.27
2019-01-28T22:50:21.121Z,31.40
2019-01-28T22:52:49.328Z,30.27
2019-01-28T22:55:22.387Z,31.93
2019-01-28T22:57:50.602Z,29.40
2019-01-28T23:00:51.106Z,28.60
2019-01-28T23:03:22.272Z,28.23
2019-01-28T23:05:50.548Z,26.07
2019-01-28T23:08:18.769Z,25.07
2019-01-28T23:10:46.968Z,26.07
2019-01-28T23:13:15.172Z,24.57
2019-01-28T23:15:43.441Z,24.93
2019-01-28T23:18:11.652Z,24.67
2019-01-28T23:20:39.872Z,24.53
2019-01-28T23:23:08.092Z,25.57
2019-01-28T23:25:36.297Z,24.20
2019-01-28T23:28:04.501Z,25.70
2019-01-28T23:30:32.716Z,25.17
2019-01-28T23:33:00.934Z,25.63
2019-01-28T23:35:29.138Z,25.40
2019-01-28T23:37:57.358Z,28.00
2019-01-28T23:40:25.565Z,26.77
2019-01-28T23:42:54.312Z,28.80
2019-01-28T23:45:22.517Z,28.53
2019-01-28T23:47:50.780Z,28.37
2019-01-28T23:50:19.009Z,26.10
2019-01-28T23:52:47.217Z,25.73
2019-01-28T23:55:15.429Z,25.50
2019-01-28T23:57:43.652Z,24.97
