createdAt,value
2022-10-19T07:37:20.940Z,8.30
2022-10-19T07:39:47.870Z,8.30
2022-10-19T07:42:14.656Z,8.40
2022-10-19T07:44:41.476Z,8.40
2022-10-19T07:47:08.392Z,8.50
2022-10-19T07:49:35.051Z,8.50
2022-10-19T07:52:01.976Z,8.60
2022-10-19T07:54:28.930Z,8.60
2022-10-19T07:56:55.780Z,8.60
2022-10-19T07:59:22.614Z,8.60
2022-10-19T08:01:50.362Z,8.70
2022-10-19T08:07:04.640Z,8.70
2022-10-19T08:09:52.125Z,8.80
2022-10-19T08:12:18.398Z,8.80
2022-10-19T08:14:45.138Z,8.90
2022-10-19T08:17:16.727Z,8.90
2022-10-19T08:19:45.085Z,9.00
2022-10-19T08:22:11.931Z,9.10
2022-10-19T08:24:38.955Z,9.10
2022-10-19T08:27:05.903Z,9.20
2022-10-19T08:29:32.754Z,9.30
2022-10-19T08:31:59.698Z,9.30
2022-10-19T08:34:26.875Z,9.40
2022-10-19T08:36:53.887Z,9.40
2022-10-19T08:39:20.677Z,9.50
2022-10-19T08:41:59.651Z,9.60
2022-10-19T08:44:51.698Z,9.60
2022-10-19T08:47:50.188Z,9.70
2022-10-19T08:50:27.047Z,9.80
2022-10-19T08:53:11.243Z,9.90
2022-10-19T08:55:50.327Z,10.00
2022-10-19T08:58:28.641Z,10.10
2022-10-19T09:01:33.840Z,10.20
2022-10-19T09:04:32.885Z,10.30
2022-10-19T09:07:12.009Z,10.40
2022-10-19T09:12:33.450Z,10.60
2022-10-19T09:15:06.021Z,10.60
2022-10-19T09:17:33.583Z,10.70
2022-10-19T09:20:25.217Z,10.90
2022-10-19T09:23:12.409Z,10.90
2022-10-19T09:25:41.012Z,11.00
2022-10-19T09:28:44.814Z,11.10
2022-10-19T09:31:42.896Z,11.30
2022-10-19T09:34:22.326Z,11.40
2022-10-19T09:36:57.481Z,11.50
2022-10-19T09:39:29.302Z,11.70
2022-10-19T09:41:59.446Z,11.70
2022-10-19T09:44:27.336Z,11.80
2022-10-19T09:47:07.969Z,11.70
2022-10-19T09:49:48.444Z,11.70
2022-10-19T09:52:39.864Z,11.80
2022-10-19T09:55:20.842Z,11.80
2022-10-19T09:57:50.445Z,11.90
2022-10-19T10:00:23.226Z,12.00
2022-10-19T10:02:52.320Z,12.10
2022-10-19T10:05:20.194Z,12.20
2022-10-19T10:07:47.555Z,12.30
2022-10-19T10:10:38.240Z,12.40
2022-10-19T10:13:06.115Z,12.50
2022-10-19T10:15:43.944Z,12.60
2022-10-19T10:18:16.076Z,12.60
2022-10-19T10:21:04.911Z,12.60
2022-10-19T10:23:36.516Z,12.70
2022-10-19T10:26:05.418Z,12.80
2022-10-19T10:28:32.640Z,13.00
2022-10-19T10:31:03.154Z,13.00
2022-10-19T10:33:44.201Z,13.10
2022-10-19T10:36:12.639Z,13.20
2022-10-19T10:38:53.921Z,13.30
2022-10-19T10:41:25.654Z,13.40
2022-10-19T10:44:06.841Z,13.40
2022-10-19T10:46:47.622Z,13.40
2022-10-19T10:49:35.741Z,13.30
2022-10-19T10:52:09.956Z,13.40
2022-10-19T10:54:37.820Z,13.50
2022-10-19T11:00:07.914Z,13.70
2022-10-19T11:02:57.058Z,13.80
2022-10-19T11:05:38.509Z,13.90
2022-10-19T11:08:30.896Z,13.90
2022-10-19T11:11:16.613Z,14.00
2022-10-19T11:14:00.585Z,13.90
2022-10-19T11:16:35.296Z,14.10
2022-10-19T11:19:11.195Z,14.10
2022-10-19T11:22:16.708Z,14.10
2022-10-19T11:24:53.488Z,14.20
2022-10-19T11:27:45.112Z,14.30
2022-10-19T11:30:23.962Z,14.20
2022-10-19T11:33:11.062Z,14.40
2022-10-19T11:35:58.293Z,14.50
2022-10-19T11:38:43.449Z,14.60
2022-10-19T11:41:27.819Z,14.70
2022-10-19T11:43:57.411Z,14.90
2022-10-19T11:46:57.633Z,15.10
2022-10-19T11:49:50.487Z,14.90
2022-10-19T11:52:39.994Z,15.20
2022-10-19T11:55:28.919Z,15.10
2022-10-19T11:58:16.547Z,15.30
2022-10-19T12:01:13.184Z,15.40
2022-10-19T12:03:52.960Z,15.50
2022-10-19T12:06:47.423Z,15.60
2022-10-19T12:09:28.216Z,15.40
2022-10-19T12:12:34.339Z,15.60
2022-10-19T12:15:11.590Z,15.70
2022-10-19T12:17:42.273Z,15.50
2022-10-19T12:20:36.025Z,15.60
2022-10-19T12:23:21.476Z,15.70
2022-10-19T12:25:49.248Z,15.80
2022-10-19T12:28:23.362Z,16.20
2022-10-19T12:30:51.404Z,16.60
2022-10-19T12:33:27.263Z,16.80
2022-10-19T12:36:04.632Z,16.70
2022-10-19T12:39:00.811Z,16.70
2022-10-19T12:41:53.602Z,16.80
2022-10-19T12:47:01.254Z,17.10
2022-10-19T12:49:30.919Z,17.10
2022-10-19T12:51:59.555Z,17.30
2022-10-19T12:54:33.063Z,17.30
2022-10-19T12:57:02.371Z,17.80
2022-10-19T12:59:33.936Z,17.70
2022-10-19T13:02:02.626Z,17.80
2022-10-19T13:04:32.077Z,18.10
2022-10-19T13:07:05.514Z,17.80
2022-10-19T13:09:35.209Z,17.70
2022-10-19T13:12:17.691Z,18.20
2022-10-19T13:14:59.677Z,18.20
2022-10-19T13:17:40.587Z,18.40
2022-10-19T13:20:13.451Z,18.40
2022-10-19T13:22:51.080Z,18.80
2022-10-19T13:25:24.106Z,18.80
2022-10-19T13:27:56.515Z,18.70
2022-10-19T13:30:38.375Z,18.70
2022-10-19T13:33:28.572Z,18.60
2022-10-19T13:36:04.002Z,18.50
2022-10-19T13:38:47.316Z,18.50
2022-10-19T13:41:25.197Z,18.50
2022-10-19T13:44:16.082Z,18.70
2022-10-19T13:47:25.217Z,18.80
2022-10-19T13:50:10.378Z,18.80
2022-10-19T13:53:03.390Z,19.10
2022-10-19T13:56:03.332Z,19.00
2022-10-19T13:59:00.156Z,18.90
2022-10-19T14:01:47.007Z,19.30
2022-10-19T14:04:19.484Z,19.20
2022-10-19T14:06:55.994Z,19.70
2022-10-19T14:10:00.561Z,19.80
2022-10-19T14:12:30.800Z,19.50
2022-10-19T14:14:58.183Z,19.30
2022-10-19T14:17:40.610Z,18.30
2022-10-19T14:20:27.804Z,17.90
2022-10-19T14:22:54.417Z,18.20
2022-10-19T14:25:26.948Z,18.00
2022-10-19T14:28:05.511Z,17.30
2022-10-19T14:30:35.559Z,17.50
2022-10-19T14:33:08.771Z,17.20
2022-10-19T14:35:38.984Z,17.00
2022-10-19T14:38:08.501Z,17.10
2022-10-19T14:40:40.312Z,17.10
2022-10-19T14:43:28.409Z,17.10
2022-10-19T14:46:07.162Z,17.10
2022-10-19T14:48:39.766Z,17.00
2022-10-19T14:51:37.515Z,16.90
2022-10-19T14:54:08.997Z,16.90
2022-10-19T14:56:39.388Z,17.10
2022-10-19T14:59:47.176Z,16.80
2022-10-19T15:02:23.949Z,16.50
2022-10-19T15:04:52.766Z,16.40
2022-10-19T15:07:26.491Z,16.50
2022-10-19T15:09:57.625Z,16.60
2022-10-19T15:12:29.530Z,16.80
2022-10-19T15:14:57.266Z,16.60
2022-10-19T15:17:30.875Z,16.40
2022-10-19T15:20:01.224Z,16.30
2022-10-19T15:22:39.535Z,16.40
2022-10-19T15:25:06.086Z,16.10
2022-10-19T15:27:38.759Z,16.00
2022-10-19T15:30:17.684Z,15.90
2022-10-19T15:32:47.434Z,15.60
2022-10-19T15:35:23.703Z,15.60
2022-10-19T15:37:50.754Z,15.60
2022-10-19T15:40:25.588Z,15.50
2022-10-19T15:42:52.357Z,15.50
2022-10-19T15:45:36.862Z,15.20
2022-10-19T15:48:06.158Z,15.00
2022-10-19T15:50:40.187Z,15.00
2022-10-19T15:53:06.747Z,15.00
2022-10-19T15:55:33.322Z,14.80
2022-10-19T15:58:00.339Z,14.70
2022-10-19T16:00:29.023Z,14.70
2022-10-19T16:02:55.717Z,14.60
2022-10-19T16:05:22.504Z,14.70
2022-10-19T16:07:49.271Z,14.50
2022-10-19T16:10:19.301Z,14.40
2022-10-19T16:12:46.068Z,14.40
2022-10-19T16:15:22.073Z,14.40
2022-10-19T16:17:50.989Z,14.40
2022-10-19T16:20:18.669Z,14.40
2022-10-19T16:22:46.232Z,14.30
2022-10-19T16:25:14.073Z,14.10
2022-10-19T16:27:41.081Z,14.00
2022-10-19T16:30:08.456Z,13.80
2022-10-19T16:32:35.184Z,13.90
2022-10-19T16:35:01.869Z,13.90
2022-10-19T16:37:28.534Z,13.70
2022-10-19T16:39:55.137Z,13.50
2022-10-19T16:42:23.000Z,13.50
2022-10-19T16:44:52.222Z,13.50
2022-10-19T16:47:20.209Z,13.30
2022-10-19T16:49:46.793Z,13.30
2022-10-19T16:52:14.467Z,13.20
2022-10-19T16:54:41.041Z,13.10
2022-10-19T16:57:09.888Z,13.20
2022-10-19T16:59:36.755Z,13.10
2022-10-19T17:02:03.559Z,13.10
2022-10-19T17:04:30.164Z,13.00
2022-10-19T17:06:57.598Z,12.90
2022-10-19T17:12:12.725Z,12.80
2022-10-19T17:14:41.206Z,12.80
2022-10-19T17:17:08.717Z,12.70
2022-10-19T17:19:36.331Z,12.70
2022-10-19T17:22:05.040Z,12.60
2022-10-19T17:24:31.678Z,12.60
2022-10-19T17:27:01.855Z,12.60
2022-10-19T17:29:28.541Z,12.50
2022-10-19T17:31:55.187Z,12.60
2022-10-19T17:34:21.803Z,12.50
2022-10-19T17:36:48.632Z,12.40
2022-10-19T17:39:24.428Z,12.40
2022-10-19T17:41:54.225Z,12.40
2022-10-19T17:44:21.416Z,12.40
2022-10-19T17:46:48.839Z,12.30
2022-10-19T17:49:16.324Z,12.20
2022-10-19T17:51:42.930Z,12.20
2022-10-19T17:54:13.323Z,12.20
2022-10-19T17:56:40.934Z,12.10
2022-10-19T17:59:08.955Z,12.00
2022-10-19T18:01:37.093Z,12.00
2022-10-19T18:04:04.394Z,12.00
2022-10-19T18:06:33.398Z,11.90
2022-10-19T18:09:01.335Z,11.90
2022-10-19T18:11:31.364Z,11.90
2022-10-19T18:14:00.434Z,11.80
2022-10-19T18:16:33.303Z,11.90
2022-10-19T18:19:01.451Z,11.80
2022-10-19T18:21:31.270Z,11.80
2022-10-19T18:23:59.891Z,11.70
2022-10-19T18:26:28.951Z,11.70
2022-10-19T18:28:56.241Z,11.70
2022-10-19T18:31:32.027Z,11.60
2022-10-19T18:34:03.739Z,11.70
2022-10-19T18:36:31.632Z,11.60
2022-10-19T18:39:00.746Z,11.50
2022-10-19T18:41:28.251Z,11.50
2022-10-19T18:43:57.045Z,11.40
2022-10-19T18:46:25.396Z,11.50
2022-10-19T18:48:52.465Z,11.40
2022-10-19T18:51:20.406Z,11.40
2022-10-19T18:53:47.461Z,11.30
2022-10-19T18:56:16.632Z,11.30
2022-10-19T18:58:43.905Z,11.30
2022-10-19T19:01:18.867Z,11.30
2022-10-19T19:03:49.800Z,11.30
2022-10-19T19:06:30.350Z,11.20
2022-10-19T19:08:58.362Z,11.30
2022-10-19T19:11:33.017Z,11.20
2022-10-19T19:14:10.682Z,11.20
2022-10-19T19:16:38.776Z,11.10
2022-10-19T19:19:06.627Z,11.10
2022-10-19T19:21:33.375Z,11.00
2022-10-19T19:24:02.250Z,11.00
2022-10-19T19:26:32.103Z,11.00
2022-10-19T19:28:58.782Z,11.00
2022-10-19T19:31:26.399Z,10.90
2022-10-19T19:33:53.080Z,10.90
2022-10-19T19:36:20.175Z,10.90
2022-10-19T19:38:48.937Z,10.80
2022-10-19T19:41:16.383Z,10.80
2022-10-19T19:43:43.838Z,10.80
2022-10-19T19:46:16.902Z,10.70
2022-10-19T19:48:45.634Z,10.70
2022-10-19T19:51:15.179Z,10.70
2022-10-19T19:53:42.695Z,10.70
2022-10-19T19:56:11.953Z,10.60
2022-10-19T19:58:38.850Z,10.60
2022-10-19T20:01:14.542Z,10.60
2022-10-19T20:03:42.135Z,10.70
2022-10-19T20:06:09.219Z,10.70
2022-10-19T20:59:39.559Z,10.10
2022-10-19T21:02:06.159Z,10.10
2022-10-19T21:04:34.397Z,10.10
2022-10-19T21:07:01.237Z,10.10
2022-10-19T21:09:27.872Z,10.10
2022-10-19T21:11:54.524Z,10.10
2022-10-19T21:14:27.010Z,10.00
2022-10-19T21:16:59.654Z,10.00
2022-10-19T21:19:27.967Z,10.00
2022-10-19T21:21:57.750Z,10.00
2022-10-19T21:24:27.714Z,9.90
2022-10-19T21:26:54.595Z,9.90
2022-10-19T21:29:21.395Z,9.90
2022-10-19T21:31:49.926Z,9.90
2022-10-19T21:34:19.106Z,9.90
2022-10-19T21:36:46.433Z,9.80
2022-10-19T21:39:13.387Z,9.90
2022-10-19T21:41:39.970Z,9.80
2022-10-19T21:44:06.723Z,9.80
2022-10-19T21:46:33.619Z,9.80
2022-10-19T21:49:00.285Z,9.80
2022-10-19T21:51:51.678Z,9.80
2022-10-19T21:54:20.645Z,9.80
2022-10-19T21:56:48.025Z,9.80
2022-10-19T21:59:15.200Z,9.80
2022-10-19T22:01:42.077Z,9.80
2022-10-19T22:04:12.423Z,9.80
2022-10-19T22:06:39.421Z,9.80
2022-10-19T22:09:08.293Z,9.80
2022-10-19T22:11:35.130Z,9.80
2022-10-19T22:14:03.618Z,9.80
2022-10-19T22:16:31.923Z,9.80
2022-10-19T22:18:58.654Z,9.80
2022-10-19T22:21:28.128Z,9.80
2022-10-19T22:23:57.443Z,9.80
2022-10-19T22:26:26.973Z,9.80
2022-10-19T22:28:56.787Z,9.80
2022-10-19T22:31:23.952Z,9.80
2022-10-19T22:33:50.548Z,9.80
2022-10-19T22:36:17.347Z,9.80
2022-10-19T22:38:44.189Z,9.80
2022-10-19T22:42:07.097Z,9.80
2022-10-19T22:44:33.717Z,9.80
2022-10-19T22:47:00.358Z,9.70
2022-10-19T22:49:26.967Z,9.80
2022-10-19T22:51:53.531Z,9.70
2022-10-19T22:54:20.126Z,9.80
2022-10-19T22:56:46.726Z,9.80
2022-10-19T22:59:13.389Z,9.80
2022-10-19T23:01:40.054Z,9.80
2022-10-19T23:04:06.885Z,9.80
2022-10-19T23:06:33.480Z,9.80
2022-10-19T23:09:00.169Z,9.80
2022-10-19T23:11:26.886Z,9.80
2022-10-19T23:13:53.540Z,9.80
