createdAt,value
2018-03-15T00:00:09.182Z,998.29
2018-03-15T00:01:09.195Z,998.27
2018-03-15T00:02:09.211Z,998.24
2018-03-15T00:03:09.221Z,998.25
2018-03-15T00:04:09.239Z,998.25
2018-03-15T00:05:09.250Z,998.25
2018-03-15T00:06:09.261Z,998.21
2018-03-15T00:07:09.278Z,998.19
2018-03-15T00:08:09.326Z,998.22
2018-03-15T00:09:09.308Z,998.18
2018-03-15T00:10:09.320Z,998.18
2018-03-15T00:11:09.327Z,998.15
2018-03-15T00:12:09.344Z,998.13
2018-03-15T00:13:09.356Z,998.12
2018-03-15T00:14:09.369Z,998.07
2018-03-15T00:15:09.387Z,998.08
2018-03-15T00:16:09.397Z,998.08
2018-03-15T00:17:09.415Z,998.05
2018-03-15T00:18:09.426Z,998.06
2018-03-15T00:19:09.436Z,998.04
2018-03-15T00:20:09.448Z,997.99
2018-03-15T00:21:09.465Z,998
2018-03-15T00:22:09.474Z,997.95
2018-03-15T00:23:09.487Z,997.97
2018-03-15T00:24:09.502Z,997.95
2018-03-15T00:25:09.515Z,997.97
2018-03-15T00:26:09.536Z,997.94
2018-03-15T00:27:09.543Z,997.92
2018-03-15T00:28:09.554Z,997.94
2018-03-15T00:29:09.569Z,997.89
2018-03-15T00:30:09.582Z,997.89
2018-03-15T00:31:09.595Z,997.91
2018-03-15T00:32:09.608Z,997.88
2018-03-15T00:33:09.621Z,997.85
2018-03-15T00:34:09.635Z,997.86
2018-03-15T00:35:09.649Z,997.83
2018-03-15T00:36:09.662Z,997.84
2018-03-15T00:37:09.678Z,997.82
2018-03-15T00:38:09.687Z,997.81
2018-03-15T00:39:09.700Z,997.79
2018-03-15T00:40:09.714Z,997.8
2018-03-15T00:41:09.778Z,997.8
2018-03-15T00:42:09.740Z,997.74
2018-03-15T00:43:09.752Z,997.77
2018-03-15T00:44:09.766Z,997.72
2018-03-15T00:45:09.781Z,997.72
2018-03-15T00:46:09.793Z,997.71
2018-03-15T00:47:09.805Z,997.69
2018-03-15T00:48:09.822Z,997.72
2018-03-15T00:49:09.832Z,997.73
2018-03-15T00:50:09.845Z,997.72
2018-03-15T00:51:09.914Z,997.74
2018-03-15T00:52:09.872Z,997.71
2018-03-15T00:53:09.885Z,997.7
2018-03-15T00:54:09.899Z,997.7
2018-03-15T00:55:09.913Z,997.64
2018-03-15T00:56:09.926Z,997.64
2018-03-15T00:57:09.940Z,997.66
2018-03-15T00:58:09.951Z,997.62
2018-03-15T00:59:09.970Z,997.63
2018-03-15T01:00:09.979Z,997.63
2018-03-15T01:01:10.042Z,997.63
2018-03-15T01:02:10.004Z,997.6
2018-03-15T01:03:10.036Z,997.6
2018-03-15T01:04:10.032Z,997.59
2018-03-15T01:05:10.044Z,997.6
2018-03-15T01:06:10.057Z,997.56
2018-03-15T01:07:10.073Z,997.54
2018-03-15T01:08:10.089Z,997.48
2018-03-15T01:09:10.096Z,997.49
2018-03-15T01:10:10.111Z,997.43
2018-03-15T01:11:10.124Z,997.41
2018-03-15T01:12:10.137Z,997.42
2018-03-15T01:13:10.149Z,997.36
2018-03-15T01:14:10.163Z,997.32
2018-03-15T01:15:10.177Z,997.3
2018-03-15T01:16:10.188Z,997.29
2018-03-15T01:17:10.206Z,997.24
2018-03-15T01:18:10.216Z,997.25
2018-03-15T01:19:10.228Z,997.24
2018-03-15T01:20:10.241Z,997.23
2018-03-15T01:21:10.256Z,997.17
2018-03-15T01:22:10.281Z,997.18
2018-03-15T01:23:10.284Z,997.16
2018-03-15T01:24:10.297Z,997.16
2018-03-15T01:25:10.307Z,997.13
2018-03-15T01:26:10.321Z,997.12
2018-03-15T01:27:10.334Z,997.08
2018-03-15T01:28:10.348Z,997.06
2018-03-15T01:29:10.360Z,997.01
2018-03-15T01:30:10.378Z,997.02
2018-03-15T01:31:10.386Z,997
2018-03-15T01:32:10.400Z,996.96
2018-03-15T01:33:10.416Z,996.98
2018-03-15T01:34:10.428Z,996.95
2018-03-15T01:35:10.439Z,996.96
2018-03-15T01:36:10.452Z,996.93
2018-03-15T01:37:10.466Z,996.93
2018-03-15T01:38:10.479Z,996.92
2018-03-15T01:39:10.491Z,996.91
2018-03-15T01:40:10.506Z,996.9
2018-03-15T01:41:10.518Z,996.87
2018-03-15T01:42:10.531Z,996.86
2018-03-15T01:43:10.545Z,996.87
2018-03-15T01:44:10.558Z,996.87
2018-03-15T01:45:10.570Z,996.87
2018-03-15T01:46:10.583Z,996.87
2018-03-15T01:47:10.597Z,996.82
2018-03-15T01:48:10.612Z,996.8
2018-03-15T01:49:10.624Z,996.77
2018-03-15T01:50:10.636Z,996.83
2018-03-15T01:51:10.651Z,996.79
2018-03-15T01:52:10.662Z,996.79
2018-03-15T01:53:10.679Z,996.8
2018-03-15T01:54:10.688Z,996.81
2018-03-15T01:55:10.702Z,996.8
2018-03-15T01:56:10.713Z,996.77
2018-03-15T01:57:10.727Z,996.81
2018-03-15T01:58:10.742Z,996.73
2018-03-15T01:59:10.754Z,996.78
2018-03-15T02:00:10.767Z,996.7
2018-03-15T02:01:10.779Z,996.74
2018-03-15T02:02:10.794Z,996.66
2018-03-15T02:03:10.804Z,996.67
2018-03-15T02:04:10.819Z,996.63
2018-03-15T02:05:10.831Z,996.6
2018-03-15T02:06:10.844Z,996.59
2018-03-15T02:07:10.874Z,996.61
2018-03-15T02:08:10.873Z,996.56
2018-03-15T02:09:10.883Z,996.58
2018-03-15T02:10:10.905Z,996.57
2018-03-15T02:11:10.910Z,996.54
2018-03-15T02:12:10.922Z,996.56
2018-03-15T02:13:10.939Z,996.55
2018-03-15T02:14:10.951Z,996.5
2018-03-15T02:15:10.964Z,996.49
2018-03-15T02:16:10.974Z,996.48
2018-03-15T02:17:10.990Z,996.47
2018-03-15T02:18:10.999Z,996.47
2018-03-15T02:19:11.012Z,996.47
2018-03-15T02:20:11.025Z,996.44
2018-03-15T02:21:11.040Z,996.43
2018-03-15T02:22:11.101Z,996.43
2018-03-15T02:23:11.064Z,996.41
2018-03-15T02:24:11.079Z,996.39
2018-03-15T02:25:11.089Z,996.4
2018-03-15T02:26:11.102Z,996.4
2018-03-15T02:27:11.115Z,996.39
2018-03-15T02:28:11.141Z,996.35
2018-03-15T02:29:11.141Z,996.39
2018-03-15T02:30:11.154Z,996.39
2018-03-15T02:31:11.175Z,996.39
2018-03-15T02:32:11.184Z,996.37
2018-03-15T02:33:11.197Z,996.37
2018-03-15T02:34:11.209Z,996.39
2018-03-15T02:35:11.218Z,996.36
2018-03-15T02:36:11.230Z,996.33
2018-03-15T02:37:11.294Z,996.34
2018-03-15T02:38:11.263Z,996.38
2018-03-15T02:39:11.271Z,996.29
2018-03-15T02:40:11.283Z,996.3
2018-03-15T02:41:11.296Z,996.24
2018-03-15T02:42:11.308Z,996.25
2018-03-15T02:43:11.321Z,996.26
2018-03-15T02:44:11.332Z,996.23
2018-03-15T02:45:11.348Z,996.19
2018-03-15T02:46:11.372Z,996.21
2018-03-15T02:47:11.372Z,996.18
2018-03-15T02:48:11.383Z,996.16
2018-03-15T02:49:11.397Z,996.13
2018-03-15T02:50:11.410Z,996.11
2018-03-15T02:51:11.423Z,996.09
2018-03-15T02:52:11.435Z,996.13
2018-03-15T02:53:11.448Z,996.08
2018-03-15T02:54:11.461Z,996.09
2018-03-15T02:55:11.474Z,996.06
2018-03-15T02:56:11.486Z,996.04
2018-03-15T02:57:11.500Z,996.07
2018-03-15T02:58:11.510Z,996.03
2018-03-15T02:59:11.523Z,996.04
2018-03-15T03:00:11.538Z,996.06
2018-03-15T03:01:11.551Z,996.06
2018-03-15T03:02:11.561Z,996.08
2018-03-15T03:03:11.599Z,996.07
2018-03-15T03:04:11.587Z,996.04
2018-03-15T03:05:11.600Z,996.11
2018-03-15T03:06:11.612Z,996.14
2018-03-15T03:07:11.626Z,996.16
2018-03-15T03:08:11.637Z,996.16
2018-03-15T03:09:11.654Z,996.18
2018-03-15T03:10:11.661Z,996.15
2018-03-15T03:11:11.675Z,996.12
2018-03-15T03:12:11.688Z,996.15
2018-03-15T03:13:11.699Z,996.19
2018-03-15T03:14:11.713Z,996.18
2018-03-15T03:15:11.725Z,996.2
2018-03-15T03:16:11.737Z,996.19
2018-03-15T03:17:11.751Z,996.16
2018-03-15T03:18:11.771Z,996.19
2018-03-15T03:19:11.779Z,996.17
2018-03-15T03:20:11.787Z,996.12
2018-03-15T03:21:11.800Z,996.14
2018-03-15T03:22:11.813Z,996.13
2018-03-15T03:23:11.874Z,996.1
2018-03-15T03:24:11.838Z,996.09
2018-03-15T03:25:11.850Z,996.08
2018-03-15T03:26:11.863Z,996.06
2018-03-15T03:27:11.876Z,996.03
2018-03-15T03:28:11.928Z,996.03
2018-03-15T03:29:11.899Z,996.05
2018-03-15T03:30:11.920Z,996.06
2018-03-15T03:31:11.927Z,996.08
2018-03-15T03:32:11.937Z,996.1
2018-03-15T03:33:11.950Z,996.06
2018-03-15T03:34:11.962Z,996.1
2018-03-15T03:35:11.977Z,996.11
2018-03-15T03:36:11.988Z,996.12
2018-03-15T03:37:11.999Z,996.07
2018-03-15T03:38:12.011Z,996.06
2018-03-15T03:39:12.023Z,996.07
2018-03-15T03:40:12.037Z,996.05
2018-03-15T03:41:12.049Z,996.03
2018-03-15T03:42:12.061Z,996.07
2018-03-15T03:43:12.074Z,996.06
2018-03-15T03:44:12.086Z,996.07
2018-03-15T03:45:12.099Z,996.09
2018-03-15T03:46:12.110Z,996.11
2018-03-15T03:47:12.122Z,996.12
2018-03-15T03:48:12.185Z,996.06
2018-03-15T03:49:12.147Z,996.08
2018-03-15T03:50:12.159Z,996.15
2018-03-15T03:51:12.171Z,996.14
2018-03-15T03:52:12.185Z,996.15
2018-03-15T03:53:12.196Z,996.12
2018-03-15T03:54:12.209Z,996.16
2018-03-15T03:55:12.222Z,996.13
2018-03-15T03:56:12.234Z,996.15
2018-03-15T03:57:12.248Z,996.18
2018-03-15T03:58:12.256Z,996.21
2018-03-15T03:59:12.278Z,996.19
2018-03-15T04:00:12.281Z,996.22
2018-03-15T04:01:12.296Z,996.18
2018-03-15T04:02:12.307Z,996.16
2018-03-15T04:03:12.327Z,996.2
2018-03-15T04:04:12.333Z,996.2
2018-03-15T04:05:12.346Z,996.16
2018-03-15T04:06:12.358Z,996.19
2018-03-15T04:07:12.368Z,996.19
2018-03-15T04:08:12.381Z,996.18
2018-03-15T04:09:12.393Z,996.21
2018-03-15T04:10:12.405Z,996.18
2018-03-15T04:11:12.416Z,996.19
2018-03-15T04:12:12.428Z,996.2
2018-03-15T04:13:12.446Z,996.2
2018-03-15T04:14:12.456Z,996.18
2018-03-15T04:15:12.467Z,996.21
2018-03-15T04:16:12.531Z,996.21
2018-03-15T04:17:12.489Z,996.22
2018-03-15T04:18:12.512Z,996.2
2018-03-15T04:19:12.542Z,996.3
2018-03-15T04:20:12.557Z,996.26
2018-03-15T04:21:12.576Z,996.28
2018-03-15T04:22:12.550Z,996.26
2018-03-15T04:23:12.577Z,996.28
2018-03-15T04:24:12.574Z,996.27
2018-03-15T04:25:12.595Z,996.28
2018-03-15T04:26:12.603Z,996.28
2018-03-15T04:27:12.677Z,996.26
2018-03-15T04:28:12.623Z,996.23
2018-03-15T04:29:12.635Z,996.22
2018-03-15T04:30:12.646Z,996.2
2018-03-15T04:31:12.659Z,996.2
2018-03-15T04:32:12.670Z,996.2
2018-03-15T04:33:12.685Z,996.23
2018-03-15T04:34:12.694Z,996.22
2018-03-15T04:35:12.707Z,996.21
2018-03-15T04:36:12.719Z,996.19
2018-03-15T04:37:12.731Z,996.17
2018-03-15T04:38:12.745Z,996.16
2018-03-15T04:39:12.755Z,996.14
2018-03-15T04:40:12.770Z,996.16
2018-03-15T04:41:12.781Z,996.15
2018-03-15T04:42:12.792Z,996.13
2018-03-15T04:43:12.806Z,996.14
2018-03-15T04:44:12.815Z,996.12
2018-03-15T04:45:12.828Z,996.09
2018-03-15T04:46:12.840Z,996.15
2018-03-15T04:47:12.853Z,996.14
2018-03-15T04:48:12.863Z,996.13
2018-03-15T04:49:12.878Z,996.14
2018-03-15T04:50:12.887Z,996.14
2018-03-15T04:51:12.904Z,996.11
2018-03-15T04:52:12.917Z,996.16
2018-03-15T04:53:12.926Z,996.13
2018-03-15T04:54:12.938Z,996.12
2018-03-15T04:55:12.950Z,996.13
2018-03-15T04:56:12.961Z,996.18
2018-03-15T04:57:12.974Z,996.17
2018-03-15T04:58:12.985Z,996.19
2018-03-15T04:59:13.002Z,996.17
2018-03-15T05:00:13.009Z,996.18
2018-03-15T05:01:13.022Z,996.15
2018-03-15T05:02:13.033Z,996.18
2018-03-15T05:03:13.048Z,996.17
2018-03-15T05:04:13.056Z,996.15
2018-03-15T05:05:13.069Z,996.17
2018-03-15T05:06:13.081Z,996.19
2018-03-15T05:07:13.098Z,996.16
2018-03-15T05:08:13.104Z,996.2
2018-03-15T05:09:13.188Z,996.18
2018-03-15T05:10:13.129Z,996.17
2018-03-15T05:11:13.142Z,996.18
2018-03-15T05:12:13.151Z,996.22
2018-03-15T05:13:13.169Z,996.21
2018-03-15T05:14:13.228Z,996.17
2018-03-15T05:15:13.189Z,996.2
2018-03-15T05:16:13.200Z,996.24
2018-03-15T05:17:13.212Z,996.17
2018-03-15T05:18:13.281Z,996.17
2018-03-15T05:19:13.235Z,996.19
2018-03-15T05:20:13.249Z,996.18
2018-03-15T05:21:13.266Z,996.2
2018-03-15T05:22:13.273Z,996.19
2018-03-15T05:23:13.284Z,996.17
2018-03-15T05:24:13.295Z,996.23
2018-03-15T05:25:13.352Z,996.2
2018-03-15T05:26:13.320Z,996.16
2018-03-15T05:27:13.332Z,996.18
2018-03-15T05:28:13.343Z,996.16
2018-03-15T05:29:13.355Z,996.18
2018-03-15T05:30:13.368Z,996.17
2018-03-15T05:31:13.399Z,996.17
2018-03-15T05:32:13.392Z,996.22
2018-03-15T05:33:13.408Z,996.2
2018-03-15T05:34:13.414Z,996.13
2018-03-15T05:35:13.428Z,996.12
2018-03-15T05:36:13.439Z,996.07
2018-03-15T05:37:13.501Z,996.08
2018-03-15T05:38:13.462Z,996.1
2018-03-15T05:39:13.474Z,996.08
2018-03-15T05:40:13.487Z,996.1
2018-03-15T05:41:13.498Z,996.11
2018-03-15T05:42:13.510Z,996.12
2018-03-15T05:43:13.521Z,996.13
2018-03-15T05:44:13.534Z,996.12
2018-03-15T05:45:13.546Z,996.16
2018-03-15T05:46:13.559Z,996.17
2018-03-15T05:47:13.570Z,996.22
2018-03-15T05:48:13.580Z,996.18
2018-03-15T05:49:13.644Z,996.19
2018-03-15T05:50:13.604Z,996.19
2018-03-15T05:51:13.617Z,996.21
2018-03-15T05:52:13.628Z,996.24
2018-03-15T05:53:13.641Z,996.22
2018-03-15T05:54:13.653Z,996.19
2018-03-15T05:55:13.665Z,996.17
2018-03-15T05:56:13.678Z,996.13
2018-03-15T05:57:13.687Z,996.18
2018-03-15T05:58:13.700Z,996.16
2018-03-15T05:59:13.713Z,996.16
2018-03-15T06:00:13.724Z,996.17
2018-03-15T06:01:13.734Z,996.14
2018-03-15T06:02:13.750Z,996.14
2018-03-15T06:03:13.758Z,996.14
2018-03-15T06:04:13.772Z,996.16
2018-03-15T06:05:13.783Z,996.16
2018-03-15T06:06:13.795Z,996.13
2018-03-15T06:07:13.807Z,996.15
2018-03-15T06:08:13.819Z,996.17
2018-03-15T06:09:13.831Z,996.13
2018-03-15T06:10:13.843Z,996.17
2018-03-15T06:11:13.861Z,996.15
2018-03-15T06:12:13.866Z,996.17
2018-03-15T06:13:13.878Z,996.17
2018-03-15T06:14:13.895Z,996.16
2018-03-15T06:15:13.902Z,996.17
2018-03-15T06:16:13.913Z,996.16
2018-03-15T06:17:13.928Z,996.15
2018-03-15T06:18:13.937Z,996.13
2018-03-15T06:19:13.978Z,996.14
2018-03-15T06:20:13.963Z,996.19
2018-03-15T06:21:13.973Z,996.19
2018-03-15T06:22:13.985Z,996.21
2018-03-15T06:23:13.998Z,996.18
2018-03-15T06:24:14.009Z,996.18
2018-03-15T06:25:14.024Z,996.19
2018-03-15T06:26:14.033Z,996.11
2018-03-15T06:27:14.046Z,996.09
2018-03-15T06:28:14.057Z,996.03
2018-03-15T06:29:14.069Z,996.12
2018-03-15T06:30:14.082Z,996.06
2018-03-15T06:31:14.093Z,996.02
2018-03-15T06:32:14.104Z,995.99
2018-03-15T06:33:14.118Z,996
2018-03-15T06:34:14.130Z,995.99
2018-03-15T06:35:14.141Z,995.97
2018-03-15T06:36:14.154Z,995.98
2018-03-15T06:37:14.164Z,996.02
2018-03-15T06:38:14.177Z,996.01
2018-03-15T06:39:14.190Z,996.03
2018-03-15T06:40:14.201Z,996.06
2018-03-15T06:41:14.212Z,996.01
2018-03-15T06:42:14.226Z,995.98
2018-03-15T06:43:14.238Z,995.98
2018-03-15T06:44:14.248Z,995.96
2018-03-15T06:45:14.260Z,995.92
2018-03-15T06:46:14.276Z,995.91
2018-03-15T06:47:14.284Z,995.96
2018-03-15T06:48:14.296Z,995.89
2018-03-15T06:49:14.308Z,995.93
2018-03-15T06:50:14.320Z,995.91
2018-03-15T06:51:14.335Z,995.9
2018-03-15T06:52:14.344Z,995.88
2018-03-15T06:53:14.356Z,995.82
2018-03-15T06:54:14.368Z,995.85
2018-03-15T06:55:14.380Z,995.93
2018-03-15T06:56:14.395Z,995.92
2018-03-15T06:57:14.404Z,995.92
2018-03-15T06:58:14.419Z,995.93
2018-03-15T06:59:14.428Z,995.89
2018-03-15T07:00:14.441Z,995.88
2018-03-15T07:01:14.451Z,995.9
2018-03-15T07:02:14.465Z,995.91
2018-03-15T07:03:14.476Z,995.89
2018-03-15T07:04:14.488Z,995.88
2018-03-15T07:05:14.500Z,995.92
2018-03-15T07:06:14.513Z,995.85
2018-03-15T07:07:14.525Z,995.86
2018-03-15T07:08:14.537Z,995.86
2018-03-15T07:09:14.548Z,995.82
2018-03-15T07:10:14.611Z,995.81
2018-03-15T07:11:14.572Z,995.81
2018-03-15T07:12:14.585Z,995.87
2018-03-15T07:13:14.597Z,995.8
2018-03-15T07:14:14.608Z,995.82
2018-03-15T07:15:14.621Z,995.81
2018-03-15T07:16:14.634Z,995.81
2018-03-15T07:17:14.646Z,995.86
2018-03-15T07:18:14.655Z,995.78
2018-03-15T07:19:14.668Z,995.78
2018-03-15T07:20:14.731Z,995.82
2018-03-15T07:21:14.693Z,995.8
2018-03-15T07:22:14.705Z,995.79
2018-03-15T07:23:14.718Z,995.86
2018-03-15T07:24:14.730Z,995.84
2018-03-15T07:25:14.749Z,995.79
2018-03-15T07:26:14.754Z,995.81
2018-03-15T07:27:14.766Z,995.8
2018-03-15T07:28:14.779Z,995.81
2018-03-15T07:29:14.792Z,995.8
2018-03-15T07:30:14.803Z,995.77
2018-03-15T07:31:14.815Z,995.75
2018-03-15T07:32:14.826Z,995.76
2018-03-15T07:33:14.840Z,995.8
2018-03-15T07:34:14.852Z,995.73
2018-03-15T07:35:14.865Z,995.74
2018-03-15T07:36:14.875Z,995.73
2018-03-15T07:37:14.887Z,995.73
2018-03-15T07:38:14.901Z,995.71
2018-03-15T07:39:14.926Z,995.68
2018-03-15T07:40:14.924Z,995.7
2018-03-15T07:41:14.938Z,995.68
2018-03-15T07:42:14.949Z,995.69
2018-03-15T07:43:14.962Z,995.72
2018-03-15T07:44:14.975Z,995.75
2018-03-15T07:45:14.988Z,995.76
2018-03-15T07:46:15.000Z,995.74
2018-03-15T07:47:15.013Z,995.72
2018-03-15T07:48:15.027Z,995.72
2018-03-15T07:49:15.037Z,995.71
2018-03-15T07:50:15.049Z,995.71
2018-03-15T07:51:15.061Z,995.73
2018-03-15T07:52:15.074Z,995.67
2018-03-15T07:53:15.088Z,995.71
2018-03-15T07:54:15.099Z,995.72
2018-03-15T07:55:15.111Z,995.74
2018-03-15T07:56:15.123Z,995.7
2018-03-15T07:57:15.137Z,995.68
2018-03-15T07:58:15.148Z,995.67
2018-03-15T07:59:15.161Z,995.69
2018-03-15T08:00:15.177Z,995.71
2018-03-15T08:01:15.186Z,995.76
2018-03-15T08:02:15.203Z,995.71
2018-03-15T08:03:15.212Z,995.71
2018-03-15T08:04:15.228Z,995.74
2018-03-15T08:05:15.238Z,995.75
2018-03-15T08:06:15.252Z,995.78
2018-03-15T08:07:15.293Z,995.77
2018-03-15T08:08:15.279Z,995.83
2018-03-15T08:09:15.289Z,995.73
2018-03-15T08:10:15.301Z,995.81
2018-03-15T08:11:15.315Z,995.78
2018-03-15T08:12:15.327Z,995.78
2018-03-15T08:13:15.339Z,995.77
2018-03-15T08:14:15.351Z,995.79
2018-03-15T08:15:15.365Z,995.76
2018-03-15T08:16:15.378Z,995.72
2018-03-15T08:17:15.390Z,995.75
2018-03-15T08:18:15.404Z,995.66
2018-03-15T08:19:15.416Z,995.68
2018-03-15T08:20:15.429Z,995.72
2018-03-15T08:21:15.444Z,995.71
2018-03-15T08:22:15.456Z,995.62
2018-03-15T08:23:15.469Z,995.67
2018-03-15T08:24:15.487Z,995.68
2018-03-15T08:25:15.494Z,995.63
2018-03-15T08:26:15.507Z,995.64
2018-03-15T08:27:15.518Z,995.69
2018-03-15T08:28:15.533Z,995.64
2018-03-15T08:29:15.546Z,995.6
2018-03-15T08:30:15.560Z,995.62
2018-03-15T08:31:15.571Z,995.58
2018-03-15T08:32:15.585Z,995.57
2018-03-15T08:33:15.597Z,995.56
2018-03-15T08:34:15.610Z,995.49
2018-03-15T08:35:15.624Z,995.54
2018-03-15T08:36:15.636Z,995.49
2018-03-15T08:37:15.653Z,995.51
2018-03-15T08:38:15.662Z,995.5
2018-03-15T08:39:15.677Z,995.48
2018-03-15T08:40:15.690Z,995.5
2018-03-15T08:41:15.758Z,995.49
2018-03-15T08:42:15.716Z,995.53
2018-03-15T08:43:15.731Z,995.51
2018-03-15T08:44:15.743Z,995.45
2018-03-15T08:45:15.756Z,995.42
2018-03-15T08:46:15.782Z,995.4
2018-03-15T08:47:15.782Z,995.41
2018-03-15T08:48:15.795Z,995.39
2018-03-15T08:49:15.808Z,995.34
2018-03-15T08:50:15.823Z,995.34
2018-03-15T08:51:15.835Z,995.37
2018-03-15T08:52:15.847Z,995.33
2018-03-15T08:53:15.862Z,995.25
2018-03-15T08:54:15.875Z,995.29
2018-03-15T08:55:15.889Z,995.23
2018-03-15T08:56:15.900Z,995.25
2018-03-15T08:57:15.935Z,995.23
2018-03-15T08:58:15.929Z,995.25
2018-03-15T08:59:15.941Z,995.2
2018-03-15T09:00:15.992Z,995.2
2018-03-15T09:01:15.968Z,995.17
2018-03-15T09:02:15.983Z,995.13
2018-03-15T09:03:16.000Z,995.14
2018-03-15T09:04:16.027Z,995.14
2018-03-15T09:05:16.023Z,995.1
2018-03-15T09:06:16.035Z,995.12
2018-03-15T09:07:16.048Z,995.18
2018-03-15T09:08:16.063Z,995.14
2018-03-15T09:09:16.075Z,995.11
2018-03-15T09:10:16.090Z,995.12
2018-03-15T09:11:16.102Z,995.08
2018-03-15T09:12:16.115Z,995.06
2018-03-15T09:13:16.132Z,995.06
2018-03-15T09:14:16.147Z,995
2018-03-15T09:15:16.156Z,995.02
2018-03-15T09:16:16.170Z,995.02
2018-03-15T09:17:16.185Z,994.98
2018-03-15T09:18:16.196Z,994.95
2018-03-15T09:19:16.210Z,994.85
2018-03-15T09:20:16.224Z,994.87
2018-03-15T09:21:16.238Z,994.87
2018-03-15T09:22:16.251Z,994.76
2018-03-15T09:23:16.266Z,994.78
2018-03-15T09:24:16.278Z,994.76
2018-03-15T09:25:16.293Z,994.75
2018-03-15T09:26:16.307Z,994.68
2018-03-15T09:27:16.321Z,994.68
2018-03-15T09:28:16.334Z,994.75
2018-03-15T09:29:16.347Z,994.69
2018-03-15T09:30:16.362Z,994.67
2018-03-15T09:31:16.376Z,994.65
2018-03-15T09:32:16.391Z,994.62
2018-03-15T09:33:16.403Z,994.62
2018-03-15T09:34:16.417Z,994.61
2018-03-15T09:35:16.431Z,994.53
2018-03-15T09:36:16.446Z,994.46
2018-03-15T09:37:16.458Z,994.52
2018-03-15T09:38:16.474Z,994.48
2018-03-15T09:39:16.489Z,994.48
2018-03-15T09:40:16.501Z,994.46
2018-03-15T09:41:16.515Z,994.46
2018-03-15T09:42:16.533Z,994.48
2018-03-15T09:43:16.543Z,994.44
2018-03-15T09:44:16.559Z,994.44
2018-03-15T09:45:16.571Z,994.41
2018-03-15T09:46:16.681Z,994.38
2018-03-15T09:47:16.598Z,994.34
2018-03-15T09:48:16.624Z,994.41
2018-03-15T09:49:16.628Z,994.35
2018-03-15T09:50:16.644Z,994.34
2018-03-15T09:51:16.684Z,994.41
2018-03-15T09:52:16.671Z,994.39
2018-03-15T09:53:16.685Z,994.44
2018-03-15T09:54:16.746Z,994.39
2018-03-15T09:55:16.724Z,994.39
2018-03-15T09:56:16.727Z,994.29
2018-03-15T09:57:16.742Z,994.34
2018-03-15T09:58:16.755Z,994.36
2018-03-15T09:59:16.769Z,994.35
2018-03-15T10:00:16.785Z,994.38
2018-03-15T10:01:16.798Z,994.43
2018-03-15T10:02:16.812Z,994.46
2018-03-15T10:03:16.827Z,994.46
2018-03-15T10:04:16.842Z,994.39
2018-03-15T10:05:16.856Z,994.49
2018-03-15T10:06:16.870Z,994.45
2018-03-15T10:07:16.886Z,994.43
2018-03-15T10:08:16.900Z,994.32
2018-03-15T10:09:16.915Z,994.37
2018-03-15T10:10:16.929Z,994.37
2018-03-15T10:11:16.995Z,994.35
2018-03-15T10:12:16.959Z,994.35
2018-03-15T10:13:16.973Z,994.45
2018-03-15T10:14:16.987Z,994.44
2018-03-15T10:15:17.002Z,994.43
2018-03-15T10:16:17.066Z,994.41
2018-03-15T10:17:17.032Z,994.45
2018-03-15T10:18:17.046Z,994.43
2018-03-15T10:19:17.064Z,994.48
2018-03-15T10:20:17.076Z,994.47
2018-03-15T10:21:17.150Z,994.51
2018-03-15T10:22:17.105Z,994.54
2018-03-15T10:23:17.121Z,994.47
2018-03-15T10:24:17.136Z,994.41
2018-03-15T10:25:26.389Z,994.45
2018-03-15T10:26:17.167Z,994.48
2018-03-15T10:27:17.180Z,994.48
2018-03-15T10:28:17.195Z,994.47
2018-03-15T10:29:17.210Z,994.41
2018-03-15T10:30:17.225Z,994.34
2018-03-15T10:31:17.240Z,994.41
2018-03-15T10:32:17.255Z,994.39
2018-03-15T10:33:17.271Z,994.38
2018-03-15T10:34:17.286Z,994.41
2018-03-15T10:35:17.300Z,994.38
2018-03-15T10:36:17.319Z,994.33
2018-03-15T10:37:17.349Z,994.25
2018-03-15T10:38:17.347Z,994.23
2018-03-15T10:39:17.362Z,994.25
2018-03-15T10:40:17.378Z,994.22
2018-03-15T10:41:17.394Z,994.21
2018-03-15T10:42:17.410Z,994.23
2018-03-15T10:43:17.423Z,994.15
2018-03-15T10:44:17.439Z,994.18
2018-03-15T10:45:17.456Z,994.11
2018-03-15T10:46:17.470Z,994.12
2018-03-15T10:47:17.486Z,994.11
2018-03-15T10:48:17.502Z,994.06
2018-03-15T10:49:17.520Z,994.03
2018-03-15T10:50:17.537Z,994
2018-03-15T10:51:17.550Z,994.04
2018-03-15T10:52:17.564Z,993.97
2018-03-15T10:53:17.580Z,993.97
2018-03-15T10:54:17.595Z,993.98
2018-03-15T10:55:17.613Z,994.03
2018-03-15T10:56:17.628Z,993.95
2018-03-15T10:57:17.644Z,993.81
2018-03-15T10:58:17.660Z,993.84
2018-03-15T10:59:17.675Z,993.81
2018-03-15T11:00:17.690Z,993.82
2018-03-15T11:01:17.705Z,993.79
2018-03-15T11:02:17.722Z,993.76
2018-03-15T11:03:17.738Z,993.73
2018-03-15T11:04:17.754Z,993.65
2018-03-15T11:05:17.770Z,993.66
2018-03-15T11:06:17.786Z,993.56
2018-03-15T11:07:17.803Z,993.59
2018-03-15T11:08:17.819Z,993.6
2018-03-15T11:09:17.834Z,993.61
2018-03-15T11:10:17.850Z,993.55
2018-03-15T11:11:17.866Z,993.55
2018-03-15T11:12:17.889Z,993.56
2018-03-15T11:13:17.902Z,993.59
2018-03-15T11:14:17.916Z,993.55
2018-03-15T11:15:17.932Z,993.54
2018-03-15T11:16:17.950Z,993.49
2018-03-15T11:17:18.015Z,993.5
2018-03-15T11:18:17.981Z,993.4
2018-03-15T11:19:17.996Z,993.35
2018-03-15T11:20:18.013Z,993.35
2018-03-15T11:21:18.029Z,993.39
2018-03-15T11:22:18.095Z,993.31
2018-03-15T11:23:18.061Z,993.39
2018-03-15T11:24:18.079Z,993.41
2018-03-15T11:25:18.094Z,993.34
2018-03-15T11:26:18.111Z,993.42
2018-03-15T11:27:18.177Z,993.38
2018-03-15T11:28:18.144Z,993.35
2018-03-15T11:29:18.160Z,993.41
2018-03-15T11:30:18.177Z,993.39
2018-03-15T11:31:18.194Z,993.34
2018-03-15T11:32:18.260Z,993.36
2018-03-15T11:33:18.227Z,993.28
2018-03-15T11:34:18.242Z,993.32
2018-03-15T11:35:18.260Z,993.25
2018-03-15T11:36:18.276Z,993.28
2018-03-15T11:37:18.292Z,993.19
2018-03-15T11:38:18.309Z,993.25
2018-03-15T11:39:18.326Z,993.15
2018-03-15T11:40:18.347Z,993.11
2018-03-15T11:41:18.360Z,993.09
2018-03-15T11:42:18.375Z,993.07
2018-03-15T11:43:18.394Z,993.03
2018-03-15T11:44:18.409Z,993.01
2018-03-15T11:45:18.428Z,993.01
2018-03-15T11:46:18.442Z,993
2018-03-15T11:47:18.461Z,992.96
2018-03-15T11:48:18.476Z,992.96
2018-03-15T11:49:18.495Z,992.98
2018-03-15T11:50:18.514Z,993.02
2018-03-15T11:51:18.530Z,992.97
2018-03-15T11:52:18.544Z,992.96
2018-03-15T11:53:18.562Z,992.88
2018-03-15T11:54:18.580Z,992.91
2018-03-15T11:55:18.595Z,992.92
2018-03-15T11:56:18.612Z,992.88
2018-03-15T11:57:18.630Z,992.91
2018-03-15T11:58:18.674Z,992.94
2018-03-15T11:59:18.662Z,992.94
2018-03-15T12:00:18.680Z,992.93
2018-03-15T12:01:18.697Z,992.88
2018-03-15T12:02:18.718Z,992.88
2018-03-15T12:03:18.731Z,992.85
2018-03-15T12:04:18.749Z,992.82
2018-03-15T12:05:18.766Z,992.89
2018-03-15T12:06:18.783Z,992.84
2018-03-15T12:07:18.799Z,992.84
2018-03-15T12:08:18.816Z,992.82
2018-03-15T12:09:18.836Z,992.81
2018-03-15T12:10:18.853Z,992.78
2018-03-15T12:11:18.868Z,992.73
2018-03-15T12:12:18.886Z,992.7
2018-03-15T12:13:18.903Z,992.67
2018-03-15T12:14:18.920Z,992.67
2018-03-15T12:15:18.937Z,992.65
2018-03-15T12:16:18.956Z,992.68
2018-03-15T12:17:18.971Z,992.66
2018-03-15T12:18:18.989Z,992.69
2018-03-15T12:19:19.006Z,992.71
2018-03-15T12:20:19.025Z,992.66
2018-03-15T12:21:19.041Z,992.72
2018-03-15T12:22:19.058Z,992.68
2018-03-15T12:23:19.127Z,992.64
2018-03-15T12:24:19.093Z,992.7
2018-03-15T12:25:19.109Z,992.58
2018-03-15T12:26:19.133Z,992.58
2018-03-15T12:27:19.146Z,992.59
2018-03-15T12:28:19.212Z,992.56
2018-03-15T12:29:19.180Z,992.56
2018-03-15T12:30:19.197Z,992.56