createdAt,value
2022-07-25T00:00:24.783Z,101205.09
2022-07-25T00:03:28.554Z,101200.16
2022-07-25T00:06:31.515Z,101193.00
2022-07-25T00:09:34.187Z,101190.03
2022-07-25T00:12:38.752Z,101188.69
2022-07-25T00:15:41.537Z,101190.97
2022-07-25T00:18:44.355Z,101178.47
2022-07-25T00:21:47.150Z,101169.06
2022-07-25T00:24:49.874Z,101173.59
2022-07-25T00:27:53.980Z,101169.16
2022-07-25T00:30:56.964Z,101163.91
2022-07-25T00:33:59.740Z,101163.91
2022-07-25T00:37:02.542Z,101168.94
2022-07-25T00:40:05.851Z,101172.25
2022-07-25T00:43:10.080Z,101166.78
2022-07-25T00:46:14.037Z,101154.00
2022-07-25T00:49:22.095Z,101157.41
2022-07-25T00:52:24.905Z,101161.00
2022-07-25T00:55:28.491Z,101150.50
2022-07-25T00:58:33.010Z,101148.84
2022-07-25T01:01:36.425Z,101146.16
2022-07-25T01:04:39.294Z,101138.44
2022-07-25T01:07:42.270Z,101143.03
2022-07-25T01:10:45.626Z,101139.13
2022-07-25T01:13:49.963Z,101142.72
2022-07-25T01:16:52.754Z,101140.56
2022-07-25T01:19:55.444Z,101141.72
2022-07-25T01:23:00.411Z,101140.38
2022-07-25T01:26:03.316Z,101133.97
2022-07-25T01:32:08.738Z,101131.50
2022-07-25T01:35:12.727Z,101124.00
2022-07-25T01:38:17.579Z,101123.47
2022-07-25T01:41:22.458Z,101113.16
2022-07-25T01:44:25.503Z,101114.81
2022-07-25T01:47:28.312Z,101117.09
2022-07-25T01:50:30.939Z,101108.00
2022-07-25T01:53:35.109Z,101109.63
2022-07-25T01:56:43.565Z,101104.31
2022-07-25T01:59:49.638Z,101097.91
2022-07-25T02:03:13.504Z,101095.72
2022-07-25T02:06:16.173Z,101098.75
2022-07-25T02:09:20.356Z,101093.19
2022-07-25T02:12:22.981Z,101085.03
2022-07-25T02:15:25.676Z,101092.44
2022-07-25T02:18:28.361Z,101091.22
2022-07-25T02:21:31.232Z,101086.78
2022-07-25T02:24:37.226Z,101081.22
2022-07-25T02:27:39.982Z,101075.94
2022-07-25T02:30:42.831Z,101072.44
2022-07-25T02:33:47.011Z,101067.19
2022-07-25T02:36:49.819Z,101061.44
2022-07-25T02:39:53.872Z,101062.25
2022-07-25T02:42:56.643Z,101064.72
2022-07-25T02:45:59.597Z,101048.34
2022-07-25T02:49:02.381Z,101046.69
2022-07-25T02:52:05.659Z,101050.91
2022-07-25T02:55:11.358Z,101045.13
2022-07-25T02:58:14.959Z,101043.28
2022-07-25T03:01:17.785Z,101043.28
2022-07-25T03:04:20.646Z,101041.34
2022-07-25T03:07:23.445Z,101042.97
2022-07-25T03:10:27.488Z,101034.44
2022-07-25T03:13:30.148Z,101030.59
2022-07-25T03:16:32.842Z,101034.00
2022-07-25T03:19:35.712Z,101026.78
2022-07-25T03:22:38.693Z,101026.28
2022-07-25T03:25:42.801Z,101016.69
2022-07-25T03:28:45.563Z,101025.56
2022-07-25T03:31:48.451Z,101022.25
2022-07-25T03:34:51.300Z,101026.81
2022-07-25T03:37:54.016Z,101010.09
2022-07-25T03:40:58.294Z,101009.28
2022-07-25T03:44:01.130Z,101011.25
2022-07-25T03:47:03.778Z,101005.38
2022-07-25T03:50:07.253Z,101007.84
2022-07-25T03:53:10.429Z,101008.16
2022-07-25T03:56:14.497Z,101007.13
2022-07-25T03:59:19.405Z,101006.50
2022-07-25T04:02:22.273Z,100998.66
2022-07-25T04:05:24.975Z,100996.19
2022-07-25T04:08:27.740Z,100998.34
2022-07-25T04:11:31.921Z,100989.41
2022-07-25T04:14:34.584Z,100991.56
2022-07-25T04:17:39.681Z,100980.50
2022-07-25T04:20:42.401Z,100980.38
2022-07-25T04:23:45.176Z,100981.56
2022-07-25T04:26:49.362Z,100986.91
2022-07-25T04:29:52.079Z,100982.13
2022-07-25T04:32:54.928Z,100973.22
2022-07-25T04:35:57.705Z,100970.28
2022-07-25T04:39:00.486Z,100957.81
2022-07-25T04:42:04.944Z,100949.00
2022-07-25T04:45:08.644Z,100933.63
2022-07-25T04:48:11.425Z,100932.50
2022-07-25T04:51:14.124Z,100921.50
2022-07-25T04:54:16.958Z,100911.88
2022-07-25T04:57:21.014Z,100904.69
2022-07-25T05:00:24.343Z,100908.78
2022-07-25T05:03:27.437Z,100909.97
2022-07-25T05:06:30.200Z,100908.97
2022-07-25T05:09:32.928Z,100909.72
2022-07-25T05:12:37.145Z,100899.25
2022-07-25T05:15:39.829Z,100899.75
2022-07-25T05:18:42.546Z,100899.59
2022-07-25T05:21:45.323Z,100901.59
2022-07-25T05:24:48.754Z,100900.25
2022-07-25T05:27:54.574Z,100900.22
2022-07-25T05:30:57.370Z,100890.16
2022-07-25T05:34:00.248Z,100891.06
2022-07-25T05:37:03.034Z,100890.38
2022-07-25T05:40:07.645Z,100883.97
2022-07-25T05:43:11.688Z,100889.06
2022-07-25T05:46:14.870Z,100876.66
2022-07-25T05:49:17.801Z,100875.19
2022-07-25T05:52:20.439Z,100872.75
2022-07-25T05:55:23.464Z,100871.19
2022-07-25T05:58:29.836Z,100868.16
2022-07-25T06:01:33.063Z,100868.28
2022-07-25T06:04:35.767Z,100860.84
2022-07-25T06:07:38.567Z,100867.59
2022-07-25T06:10:41.303Z,100860.25
2022-07-25T06:13:45.327Z,100857.97
2022-07-25T06:16:48.079Z,100846.44
2022-07-25T06:19:50.915Z,100851.09
2022-07-25T06:22:53.819Z,100850.00
2022-07-25T06:25:56.568Z,100840.50
2022-07-25T06:29:00.697Z,100843.94
2022-07-25T06:32:03.435Z,100824.50
2022-07-25T06:35:07.146Z,100828.69
2022-07-25T06:38:09.813Z,100824.50
2022-07-25T06:41:15.560Z,100822.06
2022-07-25T06:44:19.720Z,100823.81
2022-07-25T06:47:22.375Z,100821.53
2022-07-25T06:50:25.239Z,100819.28
2022-07-25T06:53:28.281Z,100802.53
2022-07-25T06:56:33.004Z,100803.47
2022-07-25T06:59:37.199Z,100797.53
2022-07-25T07:02:49.249Z,100806.56
2022-07-25T07:05:52.116Z,100796.03
2022-07-25T07:08:55.094Z,100787.13
2022-07-25T07:11:57.874Z,100783.03
2022-07-25T07:15:01.871Z,100774.81
2022-07-25T07:18:04.752Z,100775.47
2022-07-25T07:21:07.848Z,100767.91
2022-07-25T07:24:24.271Z,100765.34
2022-07-25T07:27:27.517Z,100759.16
2022-07-25T07:30:58.663Z,100754.84
2022-07-25T07:33:54.879Z,100751.00
2022-07-25T07:36:57.642Z,100756.47
2022-07-25T07:40:00.300Z,100755.28
2022-07-25T07:43:04.073Z,100755.53
2022-07-25T07:46:08.663Z,100744.88
2022-07-25T07:49:11.911Z,100748.16
2022-07-25T07:52:14.913Z,100745.50
2022-07-25T07:55:35.624Z,100734.72
2022-07-25T07:58:38.402Z,100731.22
2022-07-25T08:01:42.546Z,100725.00
2022-07-25T08:04:45.391Z,100727.59
2022-07-25T08:07:48.475Z,100721.69
2022-07-25T08:10:54.531Z,100719.25
2022-07-25T08:14:01.878Z,100710.50
2022-07-25T08:17:06.026Z,100711.09
2022-07-25T08:20:35.815Z,100705.66
2022-07-25T08:23:34.607Z,100715.06
2022-07-25T08:26:37.595Z,100705.69
2022-07-25T08:29:40.792Z,100703.53
2022-07-25T08:32:53.514Z,100699.25
2022-07-25T08:35:59.021Z,100703.41
2022-07-25T08:39:01.955Z,100695.09
2022-07-25T08:42:09.213Z,100695.59
2022-07-25T08:45:16.279Z,100689.38
2022-07-25T08:48:21.884Z,100686.38
2022-07-25T08:51:25.776Z,100687.41
2022-07-25T08:54:28.480Z,100685.84
2022-07-25T08:57:31.404Z,100681.25
2022-07-25T09:00:34.300Z,100671.59
2022-07-25T09:03:39.019Z,100660.72
2022-07-25T09:06:51.069Z,100655.88
2022-07-25T09:09:54.059Z,100649.53
2022-07-25T09:12:58.492Z,100656.84
2022-07-25T09:16:01.185Z,100661.31
2022-07-25T09:19:12.766Z,100650.72
2022-07-25T09:22:15.444Z,100654.34
2022-07-25T09:25:26.351Z,100634.72
2022-07-25T09:28:29.416Z,100634.22
2022-07-25T09:31:35.089Z,100639.97
2022-07-25T09:34:41.452Z,100627.19
2022-07-25T09:37:44.101Z,100612.50
2022-07-25T09:40:56.833Z,100612.59
2022-07-25T09:43:59.561Z,100608.72
2022-07-25T09:47:11.646Z,100603.09
2022-07-25T09:50:15.886Z,100592.44
2022-07-25T09:53:19.923Z,100589.72
2022-07-25T09:56:22.791Z,100589.53
2022-07-25T09:59:25.548Z,100591.03
2022-07-25T10:02:41.550Z,100589.44
2022-07-25T10:05:56.647Z,100573.56
2022-07-25T10:09:00.234Z,100572.31
2022-07-25T10:12:08.113Z,100568.50
2022-07-25T10:15:13.756Z,100557.63
2022-07-25T10:18:18.610Z,100550.75
2022-07-25T10:21:27.247Z,100548.50
2022-07-25T10:24:35.065Z,100544.22
2022-07-25T10:27:44.432Z,100536.41
2022-07-25T10:30:47.600Z,100534.59
2022-07-25T10:33:55.148Z,100532.69
2022-07-25T10:37:11.059Z,100528.63
2022-07-25T10:40:26.953Z,100520.41
2022-07-25T10:43:29.792Z,100513.78
2022-07-25T10:46:36.258Z,100507.19
2022-07-25T10:50:00.155Z,100500.28
2022-07-25T10:53:09.324Z,100492.38
2022-07-25T10:56:15.462Z,100493.81
2022-07-25T10:59:30.955Z,100487.28
2022-07-25T11:02:34.365Z,100481.56
2022-07-25T11:05:46.152Z,100472.56
2022-07-25T11:08:50.170Z,100482.22
2022-07-25T11:11:54.974Z,100468.56
2022-07-25T11:15:02.144Z,100459.03
2022-07-25T11:18:05.198Z,100466.38
2022-07-25T11:21:09.572Z,100450.44
2022-07-25T11:24:13.853Z,100456.41
2022-07-25T11:27:22.952Z,100454.69
2022-07-25T11:30:27.668Z,100454.16
2022-07-25T11:33:30.411Z,100447.13
2022-07-25T11:36:33.239Z,100432.16
2022-07-25T11:39:41.042Z,100432.56
2022-07-25T11:42:46.367Z,100415.75
2022-07-25T11:45:58.048Z,100421.94
2022-07-25T11:49:06.646Z,100426.16
2022-07-25T11:52:19.759Z,100417.94
2022-07-25T11:55:30.150Z,100417.94
2022-07-25T11:58:32.828Z,100408.16
2022-07-25T12:01:36.894Z,100402.22
2022-07-25T12:04:39.613Z,100385.72
2022-07-25T12:07:45.541Z,100402.72
2022-07-25T12:10:51.257Z,100378.34
2022-07-25T12:14:04.660Z,100390.72
2022-07-25T12:17:07.474Z,100387.19
2022-07-25T12:20:15.999Z,100379.31
2022-07-25T12:23:18.891Z,100380.09
2022-07-25T12:26:23.261Z,100364.69
2022-07-25T12:29:26.075Z,100376.09
2022-07-25T12:32:28.795Z,100365.25
2022-07-25T12:35:31.748Z,100364.84
2022-07-25T12:38:34.635Z,100351.41
2022-07-25T12:41:40.022Z,100352.19
2022-07-25T12:44:42.806Z,100346.78
2022-07-25T12:47:47.059Z,100345.59
2022-07-25T12:50:49.780Z,100337.00
2022-07-25T12:53:52.417Z,100330.25
2022-07-25T12:56:56.674Z,100336.72
2022-07-25T12:59:59.452Z,100338.00
2022-07-25T13:03:02.235Z,100333.84
2022-07-25T13:06:06.270Z,100320.16
2022-07-25T13:09:09.249Z,100324.34
2022-07-25T13:12:16.513Z,100314.66
2022-07-25T13:15:20.935Z,100326.06
2022-07-25T13:18:23.906Z,100308.81
2022-07-25T13:21:26.679Z,100311.28
2022-07-25T13:24:29.390Z,100316.75
2022-07-25T13:27:33.590Z,100311.69
2022-07-25T13:30:36.497Z,100305.53
2022-07-25T13:33:40.095Z,100302.22
2022-07-25T13:36:42.722Z,100297.28
2022-07-25T13:39:45.463Z,100290.91
2022-07-25T13:42:49.612Z,100267.72
2022-07-25T13:45:52.507Z,100275.84
2022-07-25T13:48:56.682Z,100272.91
2022-07-25T13:51:59.462Z,100278.25
2022-07-25T13:55:02.247Z,100265.03
2022-07-25T13:58:07.264Z,100246.50
2022-07-25T14:01:11.573Z,100253.88
2022-07-25T14:04:14.587Z,100246.03
2022-07-25T14:07:17.327Z,100245.59
2022-07-25T14:10:22.533Z,100248.81
2022-07-25T14:13:26.559Z,100250.69
2022-07-25T14:16:29.450Z,100239.94
2022-07-25T14:19:32.475Z,100233.59
2022-07-25T14:22:35.353Z,100234.88
2022-07-25T14:25:39.058Z,100234.34
2022-07-25T14:28:43.899Z,100227.06
2022-07-25T14:31:46.679Z,100229.81
2022-07-25T14:34:49.755Z,100232.75
2022-07-25T14:37:52.460Z,100227.53
2022-07-25T14:40:55.649Z,100218.03
2022-07-25T14:43:59.940Z,100213.25
2022-07-25T14:47:02.863Z,100207.75
2022-07-25T14:50:06.643Z,100209.50
2022-07-25T14:53:09.503Z,100203.50
2022-07-25T14:56:13.199Z,100200.00
2022-07-25T14:59:17.776Z,100192.75
2022-07-25T15:02:20.482Z,100184.88
2022-07-25T15:05:23.334Z,100180.13
2022-07-25T15:08:26.050Z,100177.28
2022-07-25T15:11:29.315Z,100166.72
2022-07-25T15:14:33.330Z,100159.41
2022-07-25T15:17:36.200Z,100157.16
2022-07-25T15:20:38.984Z,100153.09
2022-07-25T15:23:41.725Z,100158.72
2022-07-25T15:26:44.509Z,100149.19
2022-07-25T15:29:48.661Z,100136.63
2022-07-25T15:32:51.449Z,100129.31
2022-07-25T15:35:54.295Z,100125.50
2022-07-25T15:38:56.947Z,100122.59
2022-07-25T15:41:59.739Z,100120.59
2022-07-25T15:45:31.411Z,100116.84
2022-07-25T15:48:29.212Z,100102.59
2022-07-25T15:51:31.899Z,100096.25
2022-07-25T15:54:34.687Z,100102.59
2022-07-25T15:57:37.374Z,100094.19
2022-07-25T16:00:41.951Z,100095.66
2022-07-25T16:03:45.407Z,100084.00
2022-07-25T16:06:49.035Z,100071.81
2022-07-25T16:09:51.941Z,100066.75
2022-07-25T16:12:54.724Z,100061.38
2022-07-25T16:15:58.869Z,100061.50
2022-07-25T16:19:02.132Z,100061.41
2022-07-25T16:22:05.123Z,100050.56
2022-07-25T16:25:08.705Z,100043.81
2022-07-25T16:28:11.356Z,100040.41
2022-07-25T16:31:15.659Z,100038.00
2022-07-25T16:34:18.415Z,100044.41
2022-07-25T16:37:21.762Z,100066.81
2022-07-25T16:40:28.683Z,100137.28
2022-07-25T16:43:33.492Z,100221.81
2022-07-25T16:46:37.603Z,100192.41
2022-07-25T16:49:40.512Z,100205.19
2022-07-25T16:52:43.222Z,100221.63
2022-07-25T16:55:46.086Z,100222.06
2022-07-25T16:58:48.755Z,100184.81
2022-07-25T17:01:53.074Z,100169.19
2022-07-25T17:04:55.873Z,100168.59
2022-07-25T17:07:59.873Z,100145.72
2022-07-25T17:11:03.506Z,100151.75
2022-07-25T17:14:06.220Z,100130.84
2022-07-25T17:17:10.382Z,100112.28
2022-07-25T17:20:13.372Z,100113.81
2022-07-25T17:23:16.345Z,100096.88
2022-07-25T17:26:19.329Z,100104.16
2022-07-25T17:29:22.145Z,100108.19
2022-07-25T17:32:29.671Z,100124.28
2022-07-25T17:35:33.274Z,100138.56
2022-07-25T17:38:36.112Z,100189.88
2022-07-25T17:41:38.821Z,100218.78
2022-07-25T17:44:41.818Z,100224.75
2022-07-25T17:47:46.237Z,100231.97
2022-07-25T17:50:48.939Z,100231.13
2022-07-25T17:53:51.825Z,100238.91
2022-07-25T17:56:54.537Z,100260.63
2022-07-25T17:59:57.508Z,100249.88
2022-07-25T18:03:01.532Z,100215.03
2022-07-25T18:06:05.188Z,100229.06
2022-07-25T18:09:08.814Z,100231.34
2022-07-25T18:12:11.531Z,100231.69
2022-07-25T18:15:14.887Z,100244.34
2022-07-25T18:18:20.766Z,100260.75
2022-07-25T18:21:24.403Z,100263.19
2022-07-25T18:24:29.401Z,100242.28
2022-07-25T18:27:32.579Z,100243.41
2022-07-25T18:30:35.249Z,100239.31
2022-07-25T18:33:39.330Z,100234.50
2022-07-25T18:36:42.916Z,100249.25
2022-07-25T18:39:45.716Z,100247.09
2022-07-25T18:42:48.393Z,100244.47
2022-07-25T18:45:51.526Z,100236.31
2022-07-25T18:48:55.643Z,100244.28
2022-07-25T18:51:58.505Z,100242.16
2022-07-25T18:55:01.319Z,100242.34
2022-07-25T18:58:04.224Z,100237.97
2022-07-25T19:01:09.217Z,100247.47
2022-07-25T19:04:13.448Z,100240.13
2022-07-25T19:07:16.471Z,100245.81
2022-07-25T19:10:19.338Z,100236.56
2022-07-25T19:13:47.873Z,100240.41
2022-07-25T19:16:45.146Z,100241.31
2022-07-25T19:19:49.260Z,100238.50
2022-07-25T19:22:52.388Z,100238.78
2022-07-25T19:25:55.098Z,100244.25
2022-07-25T19:28:58.792Z,100243.97
2022-07-25T19:32:01.478Z,100296.91
2022-07-25T19:35:06.950Z,100330.94
2022-07-25T19:38:09.622Z,100334.00
2022-07-25T19:41:14.508Z,100343.13
2022-07-25T19:44:17.212Z,100343.94
2022-07-25T19:47:20.012Z,100346.16
2022-07-25T19:50:24.031Z,100355.09
2022-07-25T19:53:28.668Z,100365.94
2022-07-25T19:56:34.107Z,100360.50
2022-07-25T19:59:37.224Z,100383.16
2022-07-25T20:02:41.700Z,100377.03
2022-07-25T20:05:47.461Z,100382.25
2022-07-25T20:08:50.163Z,100362.28
2022-07-25T20:11:52.856Z,100346.69
2022-07-25T20:14:55.670Z,100367.22
2022-07-25T20:17:59.581Z,100368.41
2022-07-25T20:21:03.742Z,100372.84
2022-07-25T20:24:07.088Z,100383.06
2022-07-25T20:27:10.129Z,100393.81
2022-07-25T20:30:14.159Z,100400.25
2022-07-25T20:33:17.257Z,100407.22
2022-07-25T20:36:21.874Z,100413.94
2022-07-25T20:39:26.302Z,100422.72
2022-07-25T20:42:32.387Z,100437.47
2022-07-25T20:45:35.095Z,100439.50
2022-07-25T20:48:38.011Z,100454.56
2022-07-25T20:51:42.168Z,100475.41
2022-07-25T20:54:44.940Z,100471.19
2022-07-25T20:57:50.642Z,100477.66
2022-07-25T21:00:53.885Z,100471.97
2022-07-25T21:03:56.572Z,100477.34
2022-07-25T21:07:00.719Z,100494.03
2022-07-25T21:10:09.333Z,100482.69
2022-07-25T21:13:12.002Z,100487.94
2022-07-25T21:16:14.835Z,100492.63
2022-07-25T21:19:17.513Z,100502.88
2022-07-25T21:22:22.277Z,100502.75
2022-07-25T21:25:25.036Z,100506.50
2022-07-25T21:28:27.826Z,100506.38
2022-07-25T21:31:30.729Z,100520.38
2022-07-25T21:34:33.693Z,100531.94
2022-07-25T21:37:37.913Z,100545.34
2022-07-25T21:40:41.246Z,100545.59
2022-07-25T21:43:44.356Z,100565.06
2022-07-25T21:46:47.034Z,100574.75
2022-07-25T21:50:07.572Z,100585.84
2022-07-25T21:53:15.367Z,100610.34
2022-07-25T21:56:18.530Z,100608.59
2022-07-25T21:59:21.212Z,100579.53
2022-07-25T22:02:24.332Z,100541.97
2022-07-25T22:05:27.537Z,100545.19
2022-07-25T22:08:31.658Z,100544.50
2022-07-25T22:11:42.261Z,100541.56
2022-07-25T22:14:46.412Z,100547.97
2022-07-25T22:17:50.087Z,100565.28
2022-07-25T22:20:52.921Z,100571.06
2022-07-25T22:23:57.106Z,100585.28
2022-07-25T22:26:59.806Z,100598.34
2022-07-25T22:30:02.777Z,100595.31
2022-07-25T22:33:05.433Z,100597.28
2022-07-25T22:36:09.002Z,100589.59
2022-07-25T22:39:13.172Z,100579.44
2022-07-25T22:42:16.383Z,100580.34
2022-07-25T22:45:20.020Z,100579.16
2022-07-25T22:48:22.785Z,100578.69
2022-07-25T22:51:26.366Z,100567.47
2022-07-25T22:54:30.488Z,100563.25
2022-07-25T22:57:36.728Z,100556.81
2022-07-25T23:00:40.385Z,100561.72
2022-07-25T23:03:43.106Z,100580.84
2022-07-25T23:06:45.955Z,100581.53
2022-07-25T23:09:49.963Z,100584.44
2022-07-25T23:12:52.780Z,100589.13
2022-07-25T23:15:55.427Z,100602.25
2022-07-25T23:18:58.355Z,100609.25
2022-07-25T23:22:01.372Z,100607.88
2022-07-25T23:25:05.785Z,100615.16
2022-07-25T23:28:08.643Z,100622.06
2022-07-25T23:31:11.357Z,100634.03
2022-07-25T23:34:14.210Z,100626.19
2022-07-25T23:37:16.964Z,100613.91
2022-07-25T23:40:21.178Z,100616.22
2022-07-25T23:43:40.848Z,100632.16
2022-07-25T23:46:46.892Z,100621.81
2022-07-25T23:49:49.789Z,100619.50
2022-07-25T23:52:52.752Z,100630.03
2022-07-25T23:55:56.937Z,100631.38
2022-07-25T23:59:00.369Z,100635.81
