createdAt,value
2019-04-10T00:00:23.245Z,4.9794
2019-04-10T00:01:25.677Z,5.0831
2019-04-10T00:02:26.958Z,5.1398
2019-04-10T00:03:34.446Z,5.2302
2019-04-10T00:04:34.832Z,5.1546
2019-04-10T00:05:36.231Z,5.1282
2019-04-10T00:06:37.628Z,5.0033
2019-04-10T00:07:39.598Z,4.7469
2019-04-10T00:08:40.846Z,4.6918
2019-04-10T00:09:42.039Z,4.9746
2019-04-10T00:10:43.802Z,4.9500
2019-04-10T00:11:45.158Z,4.8098
2019-04-10T00:12:46.358Z,4.6697
2019-04-10T00:13:47.556Z,4.6653
2019-04-10T00:14:48.741Z,4.5751
2019-04-10T00:15:50.794Z,4.5876
2019-04-10T00:16:52.247Z,4.8427
2019-04-10T00:17:53.627Z,4.9894
2019-04-10T00:18:54.814Z,5.0133
2019-04-10T00:19:56.076Z,5.1152
2019-04-10T00:20:57.286Z,5.2413
2019-04-10T00:21:58.538Z,5.2483
2019-04-10T00:23:00.338Z,5.0643
2019-04-10T00:24:01.576Z,4.9196
2019-04-10T00:25:04.232Z,4.6228
2019-04-10T00:26:05.473Z,4.3837
2019-04-10T00:27:06.742Z,4.3375
2019-04-10T00:28:08.163Z,4.3121
2019-04-10T00:29:08.834Z,4.4488
2019-04-10T00:30:11.012Z,4.4279
2019-04-10T00:31:12.260Z,4.2439
2019-04-10T00:32:12.466Z,4.0793
2019-04-10T00:33:13.659Z,4.0691
2019-04-10T00:34:15.639Z,4.2207
2019-04-10T00:35:16.904Z,4.3634
2019-04-10T00:36:18.263Z,4.3589
2019-04-10T00:37:26.202Z,4.2921
2019-04-10T00:38:26.109Z,4.1073
2019-04-10T00:39:28.594Z,4.0232
2019-04-10T00:40:31.063Z,4.0318
2019-04-10T00:41:32.384Z,4.0088
2019-04-10T00:42:33.562Z,4.0901
2019-04-10T00:43:35.047Z,4.1337
2019-04-10T00:44:36.276Z,4.1289
2019-04-10T00:45:37.700Z,4.0951
2019-04-10T00:46:39.904Z,4.1377
2019-04-10T00:47:41.350Z,4.1738
2019-04-10T00:48:42.580Z,4.0900
2019-04-10T00:49:44.062Z,4.0858
2019-04-10T00:50:45.340Z,4.0586
2019-04-10T00:51:46.524Z,4.0730
2019-04-10T00:52:48.261Z,4.1389
2019-04-10T00:53:49.776Z,4.0899
2019-04-10T00:54:51.108Z,4.1257
2019-04-10T00:55:52.383Z,4.2212
2019-04-10T00:56:52.828Z,4.2977
2019-04-10T00:57:54.757Z,4.4180
2019-04-10T00:58:56.059Z,4.5577
2019-04-10T00:59:57.237Z,4.7555
2019-04-10T01:00:59.236Z,4.7641
2019-04-10T01:02:00.501Z,4.7866
2019-04-10T01:03:01.689Z,4.7840
2019-04-10T01:04:02.884Z,4.7140
2019-04-10T01:05:04.074Z,4.5606
2019-04-10T01:06:05.939Z,4.5201
2019-04-10T01:07:07.238Z,4.5383
2019-04-10T01:08:08.766Z,4.4456
2019-04-10T01:09:10.036Z,4.2838
2019-04-10T01:10:12.049Z,4.0741
2019-04-10T01:11:13.422Z,3.9669
2019-04-10T01:12:14.611Z,3.9984
2019-04-10T01:13:16.720Z,4.1165
2019-04-10T01:14:17.985Z,4.1198
2019-04-10T01:15:19.169Z,4.0040
2019-04-10T01:16:19.589Z,3.9281
2019-04-10T01:17:20.821Z,4.3227
2019-04-10T01:18:22.009Z,4.2873
2019-04-10T01:19:23.860Z,4.1267
2019-04-10T01:20:25.826Z,4.0311
2019-04-10T01:21:27.089Z,3.8858
2019-04-10T01:22:28.290Z,3.8886
2019-04-10T01:23:29.511Z,3.9062
2019-04-10T01:24:30.707Z,3.8530
2019-04-10T01:25:32.556Z,3.8402
2019-04-10T01:26:34.931Z,3.7745
2019-04-10T01:27:36.210Z,3.7080
2019-04-10T01:28:37.409Z,3.7498
2019-04-10T01:29:38.592Z,3.8190
2019-04-10T01:30:38.783Z,3.8429
2019-04-10T01:31:39.991Z,3.9811
2019-04-10T01:32:41.890Z,4.0775
2019-04-10T01:33:43.140Z,3.9825
2019-04-10T01:34:45.432Z,3.8818
2019-04-10T01:35:46.755Z,3.7036
2019-04-10T01:36:48.047Z,3.4946
2019-04-10T01:37:54.759Z,3.4602
2019-04-10T01:38:55.393Z,3.4346
2019-04-10T01:39:56.967Z,3.4160
2019-04-10T01:40:58.199Z,3.4319
2019-04-10T01:42:00.514Z,3.4523
2019-04-10T01:43:09.990Z,3.4763
2019-04-10T01:44:08.712Z,3.4291
2019-04-10T01:45:09.904Z,3.4230
2019-04-10T01:46:11.119Z,3.3889
2019-04-10T01:47:13.035Z,3.3262
2019-04-10T01:48:15.364Z,3.2836
2019-04-10T01:49:17.625Z,3.1945
2019-04-10T01:50:19.875Z,3.1228
2019-04-10T01:51:21.443Z,3.0399
2019-04-10T01:52:22.765Z,2.9420
2019-04-10T01:53:23.965Z,2.8732
2019-04-10T01:54:25.151Z,2.8439
2019-04-10T01:55:29.857Z,2.8130
2019-04-10T01:56:35.120Z,2.8145
2019-04-10T01:57:36.707Z,2.8140
2019-04-10T01:58:37.900Z,2.7616
2019-04-10T01:59:39.085Z,2.7209
2019-04-10T02:00:40.651Z,2.7500
2019-04-10T02:01:42.862Z,2.7077
2019-04-10T02:02:44.149Z,2.6209
2019-04-10T02:03:46.492Z,2.5832
2019-04-10T02:04:48.015Z,2.6238
2019-04-10T02:05:51.149Z,2.6283
2019-04-10T02:06:52.342Z,2.6144
2019-04-10T02:08:03.503Z,2.5312
2019-04-10T02:09:00.435Z,2.5517
2019-04-10T02:10:01.836Z,2.5924
2019-04-10T02:11:03.054Z,2.7749
2019-04-10T02:12:04.244Z,2.8570
2019-04-10T02:13:05.438Z,2.8808
2019-04-10T02:14:07.750Z,2.8448
2019-04-10T02:15:13.645Z,2.7806
2019-04-10T02:16:15.174Z,2.6445
2019-04-10T02:17:16.813Z,2.4896
2019-04-10T02:18:18.051Z,2.4738
2019-04-10T02:19:19.248Z,2.4634
2019-04-10T02:20:21.047Z,2.3891
2019-04-10T02:21:23.390Z,2.3066
2019-04-10T02:22:24.680Z,2.3155
2019-04-10T02:23:25.986Z,2.3036
2019-04-10T02:24:27.326Z,2.2860
2019-04-10T02:25:28.524Z,2.3388
2019-04-10T02:26:29.760Z,2.4135
2019-04-10T02:27:32.125Z,2.4324
2019-04-10T02:28:33.404Z,2.5048
2019-04-10T02:29:35.672Z,2.6480
2019-04-10T02:30:39.025Z,2.7827
2019-04-10T02:31:40.852Z,3.0262
2019-04-10T02:32:45.192Z,3.0992
2019-04-10T02:33:49.644Z,3.1806
2019-04-10T02:34:50.943Z,3.4262
2019-04-10T02:35:52.538Z,3.6410
2019-04-10T02:36:55.284Z,3.8432
2019-04-10T02:37:58.441Z,4.0964
2019-04-10T02:39:15.113Z,4.1430
2019-04-10T02:40:10.030Z,4.1767
2019-04-10T02:41:12.242Z,4.2889
2019-04-10T02:42:14.388Z,4.4014
2019-04-10T02:43:16.202Z,4.4834
2019-04-10T02:44:18.716Z,4.5112
2019-04-10T02:45:20.008Z,4.5889
2019-04-10T02:46:21.984Z,4.7686
2019-04-10T02:47:23.332Z,4.9004
2019-04-10T02:48:23.561Z,4.9993
2019-04-10T02:49:24.871Z,5.0828
2019-04-10T02:50:27.283Z,5.1502
2019-04-10T02:51:28.651Z,5.2166
2019-04-10T02:52:30.798Z,5.3080
2019-04-10T02:53:32.126Z,5.3776
2019-04-10T02:54:33.598Z,5.4310
2019-04-10T02:55:35.680Z,5.4934
2019-04-10T02:56:37.001Z,5.5708
2019-04-10T02:57:39.074Z,5.6626
2019-04-10T02:58:40.192Z,5.7512
2019-04-10T02:59:43.180Z,5.8147
2019-04-10T03:00:46.266Z,5.8681
2019-04-10T03:01:47.622Z,5.9013
2019-04-10T03:02:50.203Z,5.9359
2019-04-10T03:03:54.794Z,5.9800
2019-04-10T03:04:57.313Z,5.9940
2019-04-10T03:05:58.895Z,5.9878
2019-04-10T03:07:01.908Z,5.9665
2019-04-10T03:08:05.012Z,5.9409
2019-04-10T03:09:25.996Z,5.9294
2019-04-10T03:10:24.647Z,5.9144
2019-04-10T03:11:21.900Z,5.9016
2019-04-10T03:12:24.605Z,5.8792
2019-04-10T03:13:27.702Z,5.8597
2019-04-10T03:14:30.149Z,5.8448
2019-04-10T03:15:31.645Z,5.8247
2019-04-10T03:16:31.887Z,5.7794
2019-04-10T03:17:33.330Z,5.7084
2019-04-10T03:18:36.678Z,5.6461
2019-04-10T03:19:38.060Z,5.6609
2019-04-10T03:20:38.559Z,5.6674
2019-04-10T03:21:39.533Z,5.6630
2019-04-10T03:22:41.036Z,5.6393
2019-04-10T03:23:42.257Z,5.6294
2019-04-10T03:24:44.388Z,5.6172
2019-04-10T03:25:45.620Z,5.6116
2019-04-10T03:26:47.840Z,5.6121
2019-04-10T03:27:50.139Z,5.6300
2019-04-10T03:28:51.593Z,5.6705
2019-04-10T03:29:53.711Z,5.7442
2019-04-10T03:30:56.507Z,5.8192
2019-04-10T03:31:59.620Z,5.8741
2019-04-10T03:33:05.966Z,5.9018
2019-04-10T03:34:09.300Z,5.9340
2019-04-10T03:35:12.940Z,5.9813
2019-04-10T03:36:13.610Z,6.0049
2019-04-10T03:37:15.965Z,6.0313
2019-04-10T03:38:18.230Z,6.0674
2019-04-10T03:39:19.574Z,6.0934
2019-04-10T03:40:21.660Z,6.1080
2019-04-10T03:41:24.051Z,6.1138
2019-04-10T03:42:25.365Z,6.1183
2019-04-10T03:43:26.571Z,6.1353
2019-04-10T03:44:27.878Z,6.1518
2019-04-10T03:45:29.071Z,6.1649
2019-04-10T03:46:30.288Z,6.1776
2019-04-10T03:47:31.505Z,6.1858
2019-04-10T03:48:33.415Z,6.1913
2019-04-10T03:49:34.674Z,6.1945
2019-04-10T03:50:36.186Z,6.1985
2019-04-10T03:51:37.461Z,6.2061
2019-04-10T03:52:38.661Z,6.2068
2019-04-10T03:53:40.372Z,6.2038
2019-04-10T03:54:41.594Z,6.2006
2019-04-10T03:55:43.224Z,6.2076
2019-04-10T03:56:45.651Z,6.2165
2019-04-10T03:57:46.951Z,6.2261
2019-04-10T03:58:48.196Z,6.2364
2019-04-10T03:59:49.732Z,6.2491
2019-04-10T04:00:52.150Z,6.2618
2019-04-10T04:01:53.498Z,6.2617
2019-04-10T04:02:54.709Z,6.2535
2019-04-10T04:03:55.901Z,6.2429
2019-04-10T04:04:58.042Z,6.2222
2019-04-10T04:06:00.178Z,6.2020
2019-04-10T04:07:01.423Z,6.1822
2019-04-10T04:08:04.050Z,6.1651
2019-04-10T04:09:09.553Z,6.1495
2019-04-10T04:10:12.693Z,6.1281
2019-04-10T04:11:14.038Z,6.1157
2019-04-10T04:12:15.233Z,6.1218
2019-04-10T04:13:17.404Z,6.1172
2019-04-10T04:14:18.696Z,6.1115
2019-04-10T04:15:19.981Z,6.1140
2019-04-10T04:16:21.186Z,6.1277
2019-04-10T04:17:22.381Z,6.1606
2019-04-10T04:18:24.782Z,6.1859
2019-04-10T04:19:26.201Z,6.1923
2019-04-10T04:20:27.389Z,6.1984
2019-04-10T04:21:28.575Z,6.2079
2019-04-10T04:22:30.619Z,6.2183
2019-04-10T04:23:31.982Z,6.2289
2019-04-10T04:24:33.574Z,6.2410
2019-04-10T04:25:34.792Z,6.2544
2019-04-10T04:26:37.104Z,6.2660
2019-04-10T04:27:38.396Z,6.2769
2019-04-10T04:28:39.830Z,6.2789
2019-04-10T04:29:41.348Z,6.2803
2019-04-10T04:30:42.589Z,6.2870
2019-04-10T04:31:44.101Z,6.2935
2019-04-10T04:32:46.144Z,6.3081
2019-04-10T04:33:47.409Z,6.2990
2019-04-10T04:34:49.588Z,6.2725
2019-04-10T04:35:51.153Z,6.2113
2019-04-10T04:36:53.510Z,6.1816
2019-04-10T04:37:54.932Z,6.1777
2019-04-10T04:38:56.150Z,6.1712
2019-04-10T04:39:58.363Z,6.1615
2019-04-10T04:41:00.386Z,6.1613
2019-04-10T04:42:01.641Z,6.1593
2019-04-10T04:43:03.674Z,6.1605
2019-04-10T04:44:05.938Z,6.1660
2019-04-10T04:45:07.223Z,6.1736
2019-04-10T04:46:08.417Z,6.1783
2019-04-10T04:47:09.733Z,6.1834
2019-04-10T04:48:11.014Z,6.1912
2019-04-10T04:49:12.196Z,6.2106
2019-04-10T04:50:13.436Z,6.2386
2019-04-10T04:51:15.418Z,6.2643
2019-04-10T04:52:16.725Z,6.2870
2019-04-10T04:53:18.361Z,6.3199
2019-04-10T04:54:19.610Z,6.3516
2019-04-10T04:55:19.873Z,6.3871
2019-04-10T04:56:21.982Z,6.4193
2019-04-10T04:57:23.243Z,6.4364
2019-04-10T04:58:24.334Z,6.4453
2019-04-10T04:59:26.186Z,6.4480
2019-04-10T05:00:27.832Z,6.4527
2019-04-10T05:01:29.683Z,6.4507
2019-04-10T05:02:30.965Z,6.4319
2019-04-10T05:03:33.407Z,6.3986
2019-04-10T05:04:35.563Z,6.3763
2019-04-10T05:05:36.802Z,6.3808
2019-04-10T05:06:38.006Z,6.3824
2019-04-10T05:07:39.723Z,6.3809
2019-04-10T05:08:42.017Z,6.3777
2019-04-10T05:09:43.982Z,6.3662
2019-04-10T05:10:45.350Z,6.3586
2019-04-10T05:11:46.900Z,6.3481
2019-04-10T05:12:49.395Z,6.3465
2019-04-10T05:13:51.011Z,6.3543
2019-04-10T05:14:52.234Z,6.3665
2019-04-10T05:15:53.440Z,6.3871
2019-04-10T05:16:55.467Z,6.4118
2019-04-10T05:17:57.613Z,6.4503
2019-04-10T05:18:59.569Z,6.4768
2019-04-10T05:20:00.888Z,6.4897
2019-04-10T05:21:03.049Z,6.4795
2019-04-10T05:22:04.278Z,6.4478
2019-04-10T05:23:06.193Z,6.4294
2019-04-10T05:24:07.523Z,6.4277
2019-04-10T05:25:09.036Z,6.4320
2019-04-10T05:26:10.301Z,6.4282
2019-04-10T05:27:11.878Z,6.4400
2019-04-10T05:28:13.245Z,6.4543
2019-04-10T05:29:15.385Z,6.4885
2019-04-10T05:30:16.636Z,6.5229
2019-04-10T05:31:17.831Z,6.5400
2019-04-10T05:32:19.025Z,6.5491
2019-04-10T05:33:20.517Z,6.5781
2019-04-10T05:34:22.043Z,6.6112
2019-04-10T05:35:23.580Z,6.6527
2019-04-10T05:36:25.657Z,6.6722
2019-04-10T05:37:27.523Z,6.6915
2019-04-10T05:38:29.169Z,6.6941
2019-04-10T05:39:39.707Z,6.7090
2019-04-10T05:40:36.747Z,6.7270
2019-04-10T05:41:37.990Z,6.7643
2019-04-10T05:42:39.495Z,6.7979
2019-04-10T05:43:40.794Z,6.8117
2019-04-10T05:44:42.322Z,6.7955
2019-04-10T05:45:43.553Z,6.7822
2019-04-10T05:46:45.237Z,6.7497
2019-04-10T05:47:47.501Z,6.7305
2019-04-10T05:48:49.148Z,6.7286
2019-04-10T05:49:50.707Z,6.7254
2019-04-10T05:50:58.183Z,6.7418
2019-04-10T05:51:58.043Z,6.7729
2019-04-10T05:53:00.100Z,6.7849
2019-04-10T05:54:02.308Z,6.7733
2019-04-10T05:55:04.204Z,6.7842
2019-04-10T05:56:05.642Z,6.7974
2019-04-10T05:57:06.882Z,6.8243
2019-04-10T05:58:09.677Z,6.8664
2019-04-10T05:59:13.158Z,6.8539
2019-04-10T06:00:14.778Z,6.8680
2019-04-10T06:01:16.000Z,6.8682
2019-04-10T06:02:17.864Z,6.8765
2019-04-10T06:03:19.134Z,6.8781
2019-04-10T06:04:21.021Z,6.8897
2019-04-10T06:05:22.422Z,6.8947
2019-04-10T06:06:24.254Z,6.8935
2019-04-10T06:07:25.503Z,6.9178
2019-04-10T06:08:26.698Z,6.9130
2019-04-10T06:09:28.938Z,6.9103
2019-04-10T06:10:30.244Z,6.9362
2019-04-10T06:11:31.490Z,6.9437
2019-04-10T06:12:32.719Z,6.9344
2019-04-10T06:13:34.761Z,6.9321
2019-04-10T06:14:36.009Z,6.9627
2019-04-10T06:15:37.268Z,6.9970
2019-04-10T06:16:38.459Z,7.0383
2019-04-10T06:17:40.662Z,7.0555
2019-04-10T06:18:40.958Z,7.0517
2019-04-10T06:19:42.672Z,7.0630
2019-04-10T06:20:45.156Z,7.0929
2019-04-10T06:21:46.473Z,7.1377
2019-04-10T06:22:47.671Z,7.1363
2019-04-10T06:23:49.825Z,7.1333
2019-04-10T06:24:52.222Z,7.1441
2019-04-10T06:25:54.137Z,7.1290
2019-04-10T06:26:56.174Z,7.1628
2019-04-10T06:27:57.409Z,7.2109
2019-04-10T06:28:58.982Z,7.2617
2019-04-10T06:30:00.235Z,7.3160
2019-04-10T06:31:01.695Z,7.3197
2019-04-10T06:32:03.256Z,7.3261
2019-04-10T06:33:04.500Z,7.3551
2019-04-10T06:34:06.824Z,7.4182
2019-04-10T06:35:08.353Z,7.4416
2019-04-10T06:36:09.156Z,7.4869
2019-04-10T06:37:10.481Z,7.5507
2019-04-10T06:38:10.773Z,7.6397
2019-04-10T06:39:12.904Z,7.6783
2019-04-10T06:40:20.557Z,7.6801
2019-04-10T06:41:20.359Z,7.7295
2019-04-10T06:42:22.547Z,7.7460
2019-04-10T06:43:23.808Z,7.7508
2019-04-10T06:44:25.898Z,7.7462
2019-04-10T06:45:28.007Z,7.7587
2019-04-10T06:46:29.279Z,7.8030
2019-04-10T06:47:30.581Z,7.7902
2019-04-10T06:48:32.181Z,7.7641
2019-04-10T06:49:33.423Z,7.6848
2019-04-10T06:50:33.619Z,7.6910
2019-04-10T06:51:33.817Z,7.7679
2019-04-10T06:52:34.540Z,7.8535
2019-04-10T06:53:35.789Z,7.8680
2019-04-10T06:54:37.012Z,7.8473
2019-04-10T06:55:38.555Z,7.9135
2019-04-10T06:56:40.966Z,7.9488
2019-04-10T06:57:49.177Z,7.9891
2019-04-10T06:58:48.403Z,8.0113
2019-04-10T06:59:50.312Z,7.9811
2019-04-10T07:00:53.434Z,8.0057
2019-04-10T07:01:57.108Z,7.9507
2019-04-10T07:03:03.130Z,7.9957
2019-04-10T07:04:07.612Z,8.0612
2019-04-10T07:05:11.948Z,8.1207
2019-04-10T07:06:17.624Z,8.1689
2019-04-10T07:07:21.758Z,8.2135
2019-04-10T07:08:25.998Z,8.2031
2019-04-10T07:09:29.646Z,8.1293
2019-04-10T07:10:42.592Z,8.0952
2019-04-10T07:11:37.092Z,8.1203
2019-04-10T07:12:39.549Z,8.1663
2019-04-10T07:13:41.665Z,8.2061
2019-04-10T07:14:45.545Z,8.2360
2019-04-10T07:15:49.796Z,8.2439
2019-04-10T07:16:51.065Z,8.2657
2019-04-10T07:17:53.327Z,8.2834
2019-04-10T07:18:54.739Z,8.2467
2019-04-10T07:19:55.612Z,8.2328
2019-04-10T07:20:59.906Z,8.2114
2019-04-10T07:22:08.331Z,8.2416
2019-04-10T07:23:08.917Z,8.2236
2019-04-10T07:24:12.195Z,8.2601
2019-04-10T07:25:15.773Z,8.2763
2019-04-10T07:26:25.588Z,8.2755
2019-04-10T07:27:23.692Z,8.3346
2019-04-10T07:28:25.668Z,8.4109
2019-04-10T07:29:29.089Z,8.4650
2019-04-10T07:30:31.841Z,8.5251
2019-04-10T07:31:35.337Z,8.5543
2019-04-10T07:32:42.142Z,8.6837
2019-04-10T07:33:45.187Z,8.7290
2019-04-10T07:34:50.838Z,8.8100
2019-04-10T07:35:54.881Z,8.9149
2019-04-10T07:36:56.688Z,9.0930
2019-04-10T07:37:58.451Z,9.1570
2019-04-10T07:39:01.492Z,9.1334
2019-04-10T07:40:04.586Z,9.1204
2019-04-10T07:41:13.733Z,9.1014
2019-04-10T07:42:25.267Z,9.1820
2019-04-10T07:43:22.783Z,9.2811
2019-04-10T07:44:24.589Z,9.4343
2019-04-10T07:45:27.226Z,9.4918
2019-04-10T07:46:28.589Z,9.4649
2019-04-10T07:47:29.801Z,9.4094
2019-04-10T07:48:31.460Z,9.4306
2019-04-10T07:49:33.006Z,9.5193
2019-04-10T07:50:34.832Z,9.6153
2019-04-10T07:51:36.679Z,9.7045
2019-04-10T07:52:37.924Z,9.7752
2019-04-10T07:53:39.461Z,9.8664
2019-04-10T07:54:43.120Z,9.9359
2019-04-10T07:55:56.436Z,10.0171
2019-04-10T07:56:51.888Z,9.9413
2019-04-10T07:57:53.222Z,9.8772
2019-04-10T07:58:54.536Z,9.7688
2019-04-10T07:59:54.779Z,9.7420
2019-04-10T08:00:56.731Z,9.7260
2019-04-10T08:01:58.122Z,9.7030
2019-04-10T08:02:59.542Z,9.6739
2019-04-10T08:04:01.811Z,9.6699
2019-04-10T08:05:04.264Z,9.6345
2019-04-10T08:06:06.691Z,9.5945
2019-04-10T08:07:08.007Z,9.4056
2019-04-10T08:08:09.211Z,9.2226
2019-04-10T08:09:10.591Z,9.1028
2019-04-10T08:10:12.130Z,9.0578
2019-04-10T08:11:13.388Z,9.0608
2019-04-10T08:12:15.567Z,9.0496
2019-04-10T08:13:16.813Z,9.0905
2019-04-10T08:14:17.022Z,9.1322
2019-04-10T08:15:18.897Z,9.2509
2019-04-10T08:16:21.070Z,9.2132
2019-04-10T08:17:22.297Z,9.1662
2019-04-10T08:18:23.530Z,9.1652
2019-04-10T08:19:25.366Z,9.1016
2019-04-10T08:20:28.536Z,9.0659
2019-04-10T08:21:29.821Z,9.0367
2019-04-10T08:22:31.029Z,8.9969
2019-04-10T08:23:32.227Z,9.0633
2019-04-10T08:24:32.416Z,9.1147
2019-04-10T08:25:33.624Z,9.1511
2019-04-10T08:26:34.830Z,9.1970
2019-04-10T08:27:36.126Z,9.1726
2019-04-10T08:28:37.437Z,9.1262
2019-04-10T08:29:39.457Z,9.2061
2019-04-10T08:30:41.963Z,9.2548
2019-04-10T08:31:44.250Z,9.1213
2019-04-10T08:32:55.436Z,9.1448
2019-04-10T08:33:50.658Z,9.1380
2019-04-10T08:34:52.660Z,9.1682
2019-04-10T08:35:54.790Z,9.1549
2019-04-10T08:36:56.673Z,9.1732
2019-04-10T08:37:59.146Z,9.1602
2019-04-10T08:39:00.453Z,9.0009
2019-04-10T08:40:01.646Z,8.9658
2019-04-10T08:41:02.948Z,8.9700
2019-04-10T08:42:04.358Z,8.9663
2019-04-10T08:43:06.273Z,8.9685
2019-04-10T08:44:07.655Z,9.0273
2019-04-10T08:45:09.207Z,9.0786
2019-04-10T08:46:10.873Z,9.1566
2019-04-10T08:47:13.042Z,9.2657
2019-04-10T08:48:14.285Z,9.3152
2019-04-10T08:49:14.500Z,9.3515
2019-04-10T08:50:15.766Z,9.3488
2019-04-10T08:51:17.151Z,9.3268
2019-04-10T08:52:18.383Z,9.3508
2019-04-10T08:53:20.123Z,9.3398
2019-04-10T08:54:21.363Z,9.3534
2019-04-10T08:55:22.580Z,9.4694
2019-04-10T08:56:22.796Z,9.4893
2019-04-10T08:57:23.990Z,9.5909
2019-04-10T08:58:25.175Z,9.6192
2019-04-10T08:59:26.400Z,9.4788
2019-04-10T09:00:28.829Z,9.2655
2019-04-10T09:01:31.392Z,9.2036
2019-04-10T09:02:33.793Z,9.2264
2019-04-10T09:03:35.039Z,9.2592
2019-04-10T09:04:37.023Z,9.2482
2019-04-10T09:05:38.256Z,9.3073
2019-04-10T09:06:39.787Z,9.2993
2019-04-10T09:07:41.209Z,9.3871
2019-04-10T09:08:43.465Z,9.4361
2019-04-10T09:09:45.811Z,9.6312
2019-04-10T09:10:47.078Z,9.8159
2019-04-10T09:11:49.310Z,9.9542
2019-04-10T09:12:51.643Z,10.1189
2019-04-10T09:13:54.961Z,10.2567
2019-04-10T09:14:57.155Z,10.4563
2019-04-10T09:15:58.507Z,10.4688
2019-04-10T09:17:00.734Z,10.5740
2019-04-10T09:18:01.976Z,10.6845
2019-04-10T09:19:03.546Z,10.7168
2019-04-10T09:20:04.748Z,10.6884
2019-04-10T09:21:07.014Z,10.6199
2019-04-10T09:22:08.359Z,10.6381
2019-04-10T09:23:21.828Z,10.5255
2019-04-10T09:24:15.762Z,10.5305
2019-04-10T09:25:17.880Z,10.7190
2019-04-10T09:26:20.276Z,10.6294
2019-04-10T09:27:21.576Z,10.5801
2019-04-10T09:28:22.789Z,10.6411
2019-04-10T09:29:24.733Z,10.7760
2019-04-10T09:30:26.992Z,11.0339
2019-04-10T09:31:27.199Z,11.1966
2019-04-10T09:32:28.699Z,11.0907
2019-04-10T09:33:32.205Z,11.1819
2019-04-10T09:34:34.024Z,11.3730
2019-04-10T09:35:36.331Z,11.5349
2019-04-10T09:36:37.627Z,11.6705
2019-04-10T09:37:39.831Z,11.8056
2019-04-10T09:38:41.099Z,12.0181
2019-04-10T09:39:43.366Z,12.1145
2019-04-10T09:40:44.754Z,12.0334
2019-04-10T09:41:46.088Z,12.1051
2019-04-10T09:42:48.006Z,12.1913
2019-04-10T09:43:49.681Z,11.9938
2019-04-10T09:44:51.052Z,11.7209
2019-04-10T09:45:52.298Z,11.5675
2019-04-10T09:46:53.751Z,11.6252
2019-04-10T09:47:55.778Z,11.8437
2019-04-10T09:48:58.145Z,12.0085
2019-04-10T09:49:59.819Z,12.0226
2019-04-10T09:51:01.346Z,11.8091
2019-04-10T09:52:02.779Z,11.6213
2019-04-10T09:53:04.482Z,11.5233
2019-04-10T09:54:05.676Z,11.3947
2019-04-10T09:55:07.546Z,11.3158
2019-04-10T09:56:09.532Z,11.4562
2019-04-10T09:57:11.173Z,11.5240
2019-04-10T09:58:13.239Z,11.5222
2019-04-10T09:59:14.505Z,11.7036
2019-04-10T10:00:14.694Z,11.7658
2019-04-10T10:01:15.902Z,11.8810
2019-04-10T10:02:17.679Z,11.9156
2019-04-10T10:03:19.470Z,11.6274
2019-04-10T10:04:21.578Z,11.5485
2019-04-10T10:05:22.847Z,11.6808
2019-04-10T10:06:29.916Z,11.4854
2019-04-10T10:07:30.265Z,11.5743
2019-04-10T10:08:31.701Z,11.5233
2019-04-10T10:09:32.935Z,11.6602
2019-04-10T10:10:36.655Z,11.6860
2019-04-10T10:11:38.626Z,11.7291
2019-04-10T10:12:40.781Z,11.7253
2019-04-10T10:13:42.069Z,11.7493
2019-04-10T10:14:44.262Z,11.8484
2019-04-10T10:15:45.594Z,11.9735
2019-04-10T10:16:46.794Z,12.1372
2019-04-10T10:17:48.812Z,12.4214
2019-04-10T10:18:50.095Z,12.4465
2019-04-10T10:19:53.557Z,12.4032
2019-04-10T10:20:55.093Z,12.2236
2019-04-10T10:21:56.776Z,12.2408
2019-04-10T10:23:03.134Z,12.2585
2019-04-10T10:24:04.570Z,12.0963
2019-04-10T10:25:06.846Z,11.8474
2019-04-10T10:26:08.338Z,11.7004
2019-04-10T10:27:09.475Z,11.6974
2019-04-10T10:28:11.703Z,11.6673
2019-04-10T10:29:13.386Z,11.6303
2019-04-10T10:30:15.542Z,11.4476
2019-04-10T10:31:16.942Z,11.4366
2019-04-10T10:32:21.796Z,11.3485
2019-04-10T10:33:23.718Z,11.1630
2019-04-10T10:34:26.049Z,11.0490
2019-04-10T10:35:27.356Z,11.1824
2019-04-10T10:36:36.837Z,11.2471
2019-04-10T10:37:34.698Z,11.1965
2019-04-10T10:38:36.955Z,11.2359
2019-04-10T10:39:38.999Z,11.1955
2019-04-10T10:40:41.264Z,11.1520
2019-04-10T10:41:42.695Z,11.1217
2019-04-10T10:42:43.881Z,11.4694
2019-04-10T10:43:45.065Z,11.6022
2019-04-10T10:44:46.264Z,11.6881
2019-04-10T10:45:47.514Z,11.8952
2019-04-10T10:46:49.522Z,12.1628
2019-04-10T10:47:50.818Z,12.2520
2019-04-10T10:48:52.040Z,12.2906
2019-04-10T10:49:53.240Z,12.1215
2019-04-10T10:50:54.467Z,12.0218
2019-04-10T10:51:55.669Z,11.9833
2019-04-10T10:52:57.592Z,11.8999
2019-04-10T10:54:01.432Z,12.0007
2019-04-10T10:55:03.830Z,12.0850
2019-04-10T10:56:05.035Z,12.2862
2019-04-10T10:57:06.989Z,12.3260
2019-04-10T10:58:08.314Z,12.3666
2019-04-10T10:59:09.520Z,12.3642
2019-04-10T11:00:13.153Z,12.5869
2019-04-10T11:01:15.733Z,12.8776
2019-04-10T11:02:17.145Z,12.7345
2019-04-10T11:03:18.389Z,12.7755
2019-04-10T11:04:19.592Z,13.3454
2019-04-10T11:05:21.150Z,13.8035
2019-04-10T11:06:22.682Z,14.0803
2019-04-10T11:07:24.546Z,14.3046
2019-04-10T11:08:26.862Z,14.4740
2019-04-10T11:09:28.575Z,14.4710
2019-04-10T11:10:30.176Z,14.4006
2019-04-10T11:11:32.563Z,14.5390
2019-04-10T11:12:34.198Z,14.4509
2019-04-10T11:13:35.424Z,13.9971
2019-04-10T11:14:37.143Z,13.7774
2019-04-10T11:16:45.513Z,13.9532
2019-04-10T11:17:52.023Z,13.9088
2019-04-10T11:18:53.312Z,13.9367
2019-04-10T11:19:55.880Z,13.8502
2019-04-10T11:21:02.939Z,13.7567
2019-04-10T11:22:03.301Z,13.7494
2019-04-10T11:23:04.493Z,13.5257
2019-04-10T11:24:04.819Z,13.6466
2019-04-10T11:25:06.183Z,13.3451
2019-04-10T11:26:08.440Z,13.5854
2019-04-10T11:27:10.377Z,13.9224
2019-04-10T11:28:16.266Z,13.9278
2019-04-10T11:29:17.627Z,14.2006
2019-04-10T11:30:20.504Z,14.2886
2019-04-10T11:31:23.807Z,13.9344
2019-04-10T11:32:26.539Z,13.7120
2019-04-10T11:33:27.821Z,13.5601
2019-04-10T11:34:29.358Z,13.4361
2019-04-10T11:35:31.687Z,13.2937
2019-04-10T11:36:34.431Z,13.0910
2019-04-10T11:38:42.974Z,12.6854
2019-04-10T11:39:48.122Z,12.7355
2019-04-10T11:40:52.225Z,12.8574
2019-04-10T11:41:57.788Z,13.1175
2019-04-10T11:43:03.328Z,13.4290
2019-04-10T11:44:09.080Z,13.6299
2019-04-10T11:45:10.763Z,13.2894
2019-04-10T11:46:13.547Z,12.9721
2019-04-10T11:47:14.944Z,12.8927
2019-04-10T11:48:18.263Z,13.1656
2019-04-10T11:49:22.934Z,13.2202
2019-04-10T11:50:25.498Z,13.2510
2019-04-10T11:51:30.261Z,13.0093
2019-04-10T11:52:39.545Z,12.7950
2019-04-10T11:53:44.519Z,12.4768
2019-04-10T11:54:46.949Z,12.2998
2019-04-10T11:55:52.867Z,12.2524
2019-04-10T11:56:58.301Z,12.3129
2019-04-10T11:57:59.983Z,12.5488
2019-04-10T11:59:02.253Z,12.6488
2019-04-10T12:00:10.680Z,12.6311
2019-04-10T12:01:13.075Z,12.8166
2019-04-10T12:02:16.896Z,12.8044
2019-04-10T12:03:22.226Z,12.9471
2019-04-10T12:04:27.835Z,12.5396
2019-04-10T12:05:31.712Z,12.6927
2019-04-10T12:06:34.028Z,12.7735
2019-04-10T12:08:06.089Z,12.8648
2019-04-10T12:09:03.853Z,12.8455
2019-04-10T12:11:14.571Z,12.7826
2019-04-10T12:12:01.417Z,12.7594
2019-04-10T12:13:02.855Z,13.0178
2019-04-10T12:14:04.991Z,13.2457
2019-04-10T12:15:06.380Z,13.0877
2019-04-10T12:16:07.598Z,13.1344
2019-04-10T12:17:09.675Z,13.1989
2019-04-10T12:18:11.428Z,13.1469
2019-04-10T12:19:13.135Z,12.8871
2019-04-10T12:20:14.419Z,12.8132
2019-04-10T12:21:15.786Z,12.6684
2019-04-10T12:22:16.995Z,12.7283
2019-04-10T12:23:18.856Z,12.7427
2019-04-10T12:24:20.097Z,12.7969
2019-04-10T12:25:21.290Z,12.6123
2019-04-10T12:26:23.467Z,12.6437
2019-04-10T12:27:25.138Z,12.5365
2019-04-10T12:28:26.628Z,12.5767
2019-04-10T12:29:29.062Z,12.3779
2019-04-10T12:30:31.165Z,12.3573
2019-04-10T12:31:33.064Z,12.3967
2019-04-10T12:32:34.397Z,12.5509
2019-04-10T12:33:35.944Z,12.5098
2019-04-10T12:34:37.204Z,12.3480
2019-04-10T12:35:38.444Z,12.1374
2019-04-10T12:36:40.222Z,12.2381
2019-04-10T12:37:41.422Z,12.3367
2019-04-10T12:38:41.697Z,12.3832
2019-04-10T12:39:43.392Z,12.5397
2019-04-10T12:40:44.698Z,12.4074
2019-04-10T12:41:45.924Z,12.1313
2019-04-10T12:42:48.231Z,12.0381
2019-04-10T12:43:49.574Z,12.1396
2019-04-10T12:44:51.418Z,11.9981
2019-04-10T12:45:52.738Z,11.7786
2019-04-10T12:46:53.934Z,11.5677
2019-04-10T12:47:55.161Z,11.6357
2019-04-10T12:48:56.362Z,11.6466
2019-04-10T12:49:58.321Z,11.2882