createdAt,value
2022-10-28T00:00:51.704Z,11.32
2022-10-28T00:03:57.664Z,11.32
2022-10-28T00:07:00.259Z,11.23
2022-10-28T00:10:03.337Z,11.31
2022-10-28T00:13:06.163Z,11.34
2022-10-28T00:16:14.678Z,11.52
2022-10-28T00:19:17.305Z,11.50
2022-10-28T00:22:20.209Z,11.41
2022-10-28T00:25:24.950Z,11.52
2022-10-28T00:28:27.868Z,11.31
2022-10-28T00:31:31.731Z,11.39
2022-10-28T00:34:34.645Z,11.27
2022-10-28T00:37:37.259Z,11.28
2022-10-28T00:40:40.101Z,11.16
2022-10-28T00:43:48.908Z,11.17
2022-10-28T00:46:53.362Z,11.30
2022-10-28T00:50:05.835Z,11.23
2022-10-28T00:53:22.039Z,11.34
2022-10-28T00:56:28.361Z,11.46
2022-10-28T00:59:38.147Z,11.50
2022-10-28T01:02:48.271Z,11.57
2022-10-28T01:05:52.187Z,11.58
2022-10-28T01:08:57.581Z,11.53
2022-10-28T01:12:24.988Z,11.61
2022-10-28T01:15:45.191Z,11.62
2022-10-28T01:19:24.215Z,11.63
2022-10-28T01:22:49.761Z,11.48
2022-10-28T01:26:14.423Z,11.51
2022-10-28T01:29:30.314Z,11.50
2022-10-28T01:33:01.155Z,11.27
2022-10-28T01:36:26.491Z,11.51
2022-10-28T01:39:45.495Z,11.40
2022-10-28T01:43:03.061Z,11.40
2022-10-28T01:46:17.177Z,11.42
2022-10-28T01:49:26.171Z,11.52
2022-10-28T01:52:31.838Z,11.46
2022-10-28T01:55:38.198Z,11.52
2022-10-28T01:58:42.919Z,11.57
2022-10-28T02:01:45.986Z,11.48
2022-10-28T02:04:49.110Z,11.46
2022-10-28T02:07:58.989Z,11.44
2022-10-28T02:11:28.217Z,11.35
2022-10-28T02:14:33.392Z,11.48
2022-10-28T02:17:55.529Z,11.42
2022-10-28T02:20:58.314Z,11.53
2022-10-28T02:24:36.294Z,11.46
2022-10-28T02:27:49.215Z,11.36
2022-10-28T02:31:02.286Z,11.41
2022-10-28T02:34:10.059Z,11.11
2022-10-28T02:37:23.307Z,11.34
2022-10-28T02:40:29.454Z,11.42
2022-10-28T02:43:36.415Z,11.25
2022-10-28T02:46:41.526Z,11.34
2022-10-28T02:49:49.391Z,11.13
2022-10-28T02:52:56.978Z,11.18
2022-10-28T02:56:02.962Z,11.26
2022-10-28T02:59:12.471Z,11.19
2022-10-28T03:02:15.466Z,11.34
2022-10-28T03:05:18.171Z,11.33
2022-10-28T03:08:21.158Z,11.42
2022-10-28T03:11:23.936Z,11.36
2022-10-28T03:14:26.855Z,11.41
2022-10-28T03:17:29.549Z,11.44
2022-10-28T03:20:32.408Z,11.52
2022-10-28T03:23:34.974Z,11.61
2022-10-28T03:26:37.808Z,11.63
2022-10-28T03:29:44.845Z,11.65
2022-10-28T03:32:48.924Z,11.60
2022-10-28T03:35:51.570Z,11.45
2022-10-28T03:38:54.474Z,11.60
2022-10-28T03:41:57.044Z,11.62
2022-10-28T03:45:00.255Z,11.61
2022-10-28T03:48:03.179Z,11.65
2022-10-28T03:51:06.570Z,11.67
2022-10-28T03:54:09.099Z,11.63
2022-10-28T03:57:11.963Z,11.65
2022-10-28T04:00:15.489Z,11.68
2022-10-28T04:03:19.963Z,11.61
2022-10-28T04:06:22.627Z,11.56
2022-10-28T04:09:25.533Z,11.64
2022-10-28T04:12:28.081Z,11.63
2022-10-28T04:15:31.653Z,11.67
2022-10-28T04:18:35.550Z,11.59
2022-10-28T04:21:38.469Z,11.65
2022-10-28T04:24:41.077Z,11.69
2022-10-28T04:27:45.299Z,11.60
2022-10-28T04:30:48.289Z,11.57
2022-10-28T04:33:51.214Z,11.49
2022-10-28T04:36:53.795Z,11.69
2022-10-28T04:39:56.688Z,11.55
2022-10-28T04:43:01.530Z,11.59
2022-10-28T04:46:06.103Z,11.58
2022-10-28T04:49:08.999Z,11.65
2022-10-28T04:52:14.922Z,11.75
2022-10-28T04:55:22.112Z,11.66
2022-10-28T04:58:26.159Z,11.78
2022-10-28T05:01:28.853Z,11.68
2022-10-28T05:04:32.792Z,11.69
2022-10-28T05:07:38.241Z,11.45
2022-10-28T05:10:41.143Z,11.57
2022-10-28T05:13:43.797Z,11.39
2022-10-28T05:16:46.685Z,11.41
2022-10-28T05:19:49.231Z,11.56
2022-10-28T05:22:55.033Z,11.59
2022-10-28T05:25:58.452Z,11.51
2022-10-28T05:29:01.370Z,11.63
2022-10-28T05:35:08.993Z,11.57
2022-10-28T05:38:13.747Z,11.56
2022-10-28T05:41:23.120Z,11.46
2022-10-28T05:44:25.831Z,11.52
2022-10-28T05:47:28.746Z,11.66
2022-10-28T05:50:31.570Z,11.55
2022-10-28T05:53:34.550Z,11.56
2022-10-28T05:56:37.095Z,11.60
2022-10-28T05:59:39.998Z,11.70
2022-10-28T06:02:42.758Z,11.86
2022-10-28T06:05:46.124Z,11.89
2022-10-28T06:08:48.711Z,11.81
2022-10-28T06:11:50.059Z,11.67
2022-10-28T06:14:52.638Z,11.85
2022-10-28T06:17:55.634Z,11.74
2022-10-28T06:20:58.459Z,11.74
2022-10-28T06:24:01.585Z,11.76
2022-10-28T06:27:04.320Z,11.78
2022-10-28T06:30:08.245Z,11.67
2022-10-28T06:33:10.834Z,11.62
2022-10-28T06:36:13.687Z,11.66
2022-10-28T06:39:16.601Z,11.73
2022-10-28T06:42:19.515Z,11.64
2022-10-28T06:45:22.116Z,11.78
2022-10-28T06:48:26.509Z,11.81
2022-10-28T06:51:29.630Z,11.73
2022-10-28T06:54:32.463Z,11.74
2022-10-28T06:57:35.072Z,11.79
2022-10-28T07:00:37.972Z,11.92
2022-10-28T07:03:41.506Z,11.72
2022-10-28T07:06:46.349Z,11.80
2022-10-28T07:09:51.188Z,11.88
2022-10-28T07:12:54.419Z,11.95
2022-10-28T07:15:59.270Z,11.99
2022-10-28T07:19:02.353Z,11.96
2022-10-28T07:22:05.086Z,12.06
2022-10-28T07:25:08.453Z,11.77
2022-10-28T07:28:11.442Z,11.86
2022-10-28T07:31:14.802Z,12.20
2022-10-28T07:34:17.483Z,12.14
2022-10-28T07:37:20.375Z,12.24
2022-10-28T07:40:23.484Z,12.13
2022-10-28T07:43:26.386Z,12.08
2022-10-28T07:46:28.991Z,12.29
2022-10-28T07:49:32.012Z,12.46
2022-10-28T07:52:36.911Z,12.45
2022-10-28T07:55:42.636Z,12.49
2022-10-28T07:58:47.960Z,12.52
2022-10-28T08:01:51.530Z,12.68
2022-10-28T08:04:54.465Z,12.78
2022-10-28T08:07:57.240Z,12.78
2022-10-28T08:11:09.300Z,12.69
2022-10-28T08:14:11.824Z,12.48
2022-10-28T08:17:14.920Z,12.52
2022-10-28T08:20:17.527Z,12.58
2022-10-28T08:23:20.398Z,12.69
2022-10-28T08:26:22.973Z,12.61
2022-10-28T08:29:29.126Z,12.44
2022-10-28T08:32:32.693Z,12.40
2022-10-28T08:35:35.977Z,12.42
2022-10-28T08:38:44.290Z,12.24
2022-10-28T08:42:00.999Z,12.24
2022-10-28T08:45:39.069Z,12.47
2022-10-28T08:48:51.446Z,12.45
2022-10-28T08:52:21.101Z,12.40
2022-10-28T08:55:35.426Z,12.30
2022-10-28T08:58:39.443Z,12.43
2022-10-28T09:01:56.895Z,12.80
2022-10-28T09:05:15.513Z,12.94
2022-10-28T09:08:26.554Z,12.83
2022-10-28T09:12:08.286Z,13.03
2022-10-28T09:15:27.127Z,13.23
2022-10-28T09:19:04.064Z,13.32
2022-10-28T09:22:21.069Z,13.07
2022-10-28T09:25:27.129Z,13.25
2022-10-28T09:28:40.906Z,13.30
2022-10-28T09:31:53.826Z,13.44
2022-10-28T09:35:06.346Z,13.56
2022-10-28T09:38:28.501Z,13.37
2022-10-28T09:41:34.311Z,13.40
2022-10-28T09:44:43.515Z,13.58
2022-10-28T09:47:54.912Z,13.66
2022-10-28T09:50:59.468Z,13.29
2022-10-28T09:54:02.520Z,13.29
2022-10-28T09:57:07.112Z,13.44
2022-10-28T10:00:13.899Z,13.46
2022-10-28T10:03:18.005Z,13.35
2022-10-28T10:06:33.180Z,13.41
2022-10-28T10:09:37.572Z,13.54
2022-10-28T10:12:40.929Z,13.59
2022-10-28T10:15:48.365Z,13.69
2022-10-28T10:18:55.167Z,13.99
2022-10-28T10:21:58.063Z,13.97
2022-10-28T10:25:00.741Z,13.94
2022-10-28T10:28:03.548Z,13.73
2022-10-28T10:31:08.340Z,13.70
2022-10-28T10:34:25.504Z,13.83
2022-10-28T10:37:29.827Z,13.67
2022-10-28T10:40:47.282Z,13.82
2022-10-28T10:43:49.823Z,13.89
2022-10-28T10:46:55.546Z,14.01
2022-10-28T10:50:22.270Z,13.98
2022-10-28T10:53:28.393Z,14.06
2022-10-28T10:56:32.909Z,14.09
2022-10-28T10:59:40.737Z,14.09
2022-10-28T11:02:49.999Z,14.08
2022-10-28T11:06:21.959Z,14.02
2022-10-28T11:09:35.874Z,14.20
2022-10-28T11:12:58.672Z,14.40
2022-10-28T11:16:03.075Z,14.17
2022-10-28T11:19:28.606Z,14.01
2022-10-28T11:22:47.734Z,14.18
2022-10-28T11:25:55.179Z,14.30
2022-10-28T11:29:07.471Z,14.29
2022-10-28T11:32:31.938Z,14.30
2022-10-28T11:35:49.062Z,14.11
2022-10-28T11:38:52.477Z,13.96
2022-10-28T11:42:34.740Z,13.90
2022-10-28T11:45:45.826Z,13.70
2022-10-28T11:49:06.592Z,13.79
2022-10-28T11:52:33.598Z,13.94
2022-10-28T11:55:47.761Z,13.79
2022-10-28T11:59:11.282Z,13.89
2022-10-28T12:02:38.711Z,14.02
2022-10-28T12:05:53.687Z,14.16
2022-10-28T12:09:40.598Z,14.34
2022-10-28T12:12:55.533Z,14.49
2022-10-28T12:16:07.365Z,14.55
2022-10-28T12:19:19.175Z,14.53
2022-10-28T12:22:32.505Z,14.56
2022-10-28T12:25:39.782Z,14.49
2022-10-28T12:28:55.123Z,14.60
2022-10-28T12:32:06.286Z,14.68
2022-10-28T12:35:19.993Z,14.48
2022-10-28T12:38:29.984Z,14.57
2022-10-28T12:42:09.676Z,14.62
2022-10-28T12:45:16.253Z,14.66
2022-10-28T12:48:40.548Z,14.40
2022-10-28T12:51:44.114Z,14.29
2022-10-28T12:54:58.877Z,14.18
2022-10-28T12:58:10.575Z,14.19
2022-10-28T13:01:19.775Z,14.21
2022-10-28T13:04:22.946Z,14.14
2022-10-28T13:07:54.777Z,14.27
2022-10-28T13:11:32.353Z,14.22
2022-10-28T13:14:56.314Z,14.37
2022-10-28T13:18:23.125Z,14.29
2022-10-28T13:21:56.181Z,14.27
2022-10-28T13:25:14.383Z,14.17
2022-10-28T13:28:21.647Z,14.17
2022-10-28T13:31:36.751Z,14.25
2022-10-28T13:34:41.067Z,14.27
2022-10-28T13:37:47.512Z,14.22
2022-10-28T13:44:10.201Z,14.16
2022-10-28T13:47:15.462Z,14.19
2022-10-28T13:50:33.303Z,13.92
2022-10-28T13:53:44.938Z,14.12
2022-10-28T13:56:49.923Z,14.11
2022-10-28T13:59:57.620Z,14.12
2022-10-28T14:03:05.756Z,14.20
2022-10-28T14:06:08.854Z,14.24
2022-10-28T14:09:23.546Z,14.14
2022-10-28T14:12:32.528Z,14.00
2022-10-28T14:15:38.216Z,14.02
2022-10-28T14:18:44.309Z,14.11
2022-10-28T14:21:55.416Z,13.81
2022-10-28T14:25:03.823Z,13.91
2022-10-28T14:28:32.685Z,13.77
2022-10-28T14:31:40.662Z,13.81
2022-10-28T14:34:45.657Z,13.87
2022-10-28T14:38:14.784Z,13.79
2022-10-28T14:41:54.757Z,13.86
2022-10-28T14:45:19.483Z,13.78
2022-10-28T14:48:58.166Z,13.71
2022-10-28T14:52:08.770Z,13.73
2022-10-28T14:55:25.185Z,13.71
2022-10-28T14:58:37.513Z,13.76
2022-10-28T15:02:01.393Z,13.68
2022-10-28T15:05:20.376Z,13.67
2022-10-28T15:08:25.061Z,13.64
2022-10-28T15:11:28.746Z,13.71
2022-10-28T15:14:52.281Z,13.58
2022-10-28T15:17:56.186Z,13.57
2022-10-28T15:21:09.603Z,13.58
2022-10-28T15:24:13.927Z,13.58
2022-10-28T15:27:16.801Z,13.59
2022-10-28T15:30:23.811Z,13.57
2022-10-28T15:33:36.978Z,13.47
2022-10-28T15:36:39.924Z,13.52
2022-10-28T15:39:43.090Z,13.58
2022-10-28T15:42:53.749Z,13.50
2022-10-28T15:46:15.394Z,13.44
2022-10-28T15:49:38.274Z,13.51
2022-10-28T15:52:48.329Z,13.38
2022-10-28T15:56:12.066Z,13.39
2022-10-28T15:59:24.543Z,13.42
2022-10-28T16:02:41.957Z,13.42
2022-10-28T16:05:46.640Z,13.46
2022-10-28T16:08:59.398Z,13.46
2022-10-28T16:12:12.610Z,13.39
2022-10-28T16:15:16.321Z,13.31
2022-10-28T16:18:19.846Z,13.35
2022-10-28T16:21:25.619Z,13.18
2022-10-28T16:24:28.456Z,13.28
2022-10-28T16:27:32.151Z,13.33
2022-10-28T16:30:35.086Z,13.31
2022-10-28T16:33:38.510Z,13.19
2022-10-28T16:36:41.439Z,12.98
2022-10-28T16:39:44.094Z,13.06
2022-10-28T16:42:47.188Z,13.06
2022-10-28T16:45:51.550Z,13.12
2022-10-28T16:48:54.401Z,13.10
2022-10-28T16:51:56.938Z,13.03
2022-10-28T16:54:59.981Z,13.06
2022-10-28T16:58:02.659Z,12.95
2022-10-28T17:01:05.873Z,13.05
2022-10-28T17:04:09.046Z,13.09
2022-10-28T17:07:16.225Z,13.07
2022-10-28T17:10:19.007Z,13.14
2022-10-28T17:13:21.835Z,13.00
2022-10-28T17:16:25.405Z,13.02
2022-10-28T17:19:28.598Z,13.07
2022-10-28T17:22:31.418Z,13.06
2022-10-28T17:25:34.403Z,13.05
2022-10-28T17:28:37.278Z,13.05
2022-10-28T17:31:40.180Z,13.07
2022-10-28T17:34:42.909Z,13.07
2022-10-28T17:37:45.843Z,13.07
2022-10-28T17:40:58.170Z,13.05
2022-10-28T17:44:01.324Z,13.00
2022-10-28T17:47:04.163Z,13.01
2022-10-28T17:50:07.612Z,13.01
2022-10-28T17:53:10.863Z,12.96
2022-10-28T17:56:13.894Z,12.95
2022-10-28T17:59:16.649Z,12.95
2022-10-28T18:02:19.655Z,12.92
2022-10-28T18:05:23.069Z,12.86
2022-10-28T18:08:26.072Z,12.78
2022-10-28T18:11:31.669Z,12.75
2022-10-28T18:14:34.394Z,12.75
2022-10-28T18:17:37.607Z,12.73
2022-10-28T18:20:40.271Z,12.74
2022-10-28T18:23:43.277Z,12.66
2022-10-28T18:26:45.798Z,12.60
2022-10-28T18:29:48.954Z,12.66
2022-10-28T18:32:52.140Z,12.61
2022-10-28T18:36:07.031Z,12.62
2022-10-28T18:39:10.157Z,12.58
2022-10-28T18:42:20.929Z,12.63
2022-10-28T18:45:24.713Z,12.63
2022-10-28T18:48:27.947Z,12.63
2022-10-28T18:51:31.387Z,12.62
2022-10-28T18:54:34.554Z,12.68
2022-10-28T18:57:37.090Z,12.66
2022-10-28T19:00:40.408Z,12.64
2022-10-28T19:03:44.326Z,12.55
2022-10-28T19:06:47.496Z,12.59
2022-10-28T19:09:50.125Z,12.53
2022-10-28T19:12:53.292Z,12.52
2022-10-28T19:15:56.145Z,12.57
2022-10-28T19:19:00.782Z,12.51
2022-10-28T19:22:03.499Z,12.48
2022-10-28T19:25:06.913Z,12.35
2022-10-28T19:28:09.513Z,12.35
2022-10-28T19:31:14.566Z,12.38
2022-10-28T19:34:17.353Z,12.45
2022-10-28T19:37:21.124Z,12.38
2022-10-28T19:40:23.781Z,12.31
2022-10-28T19:43:26.708Z,12.26
2022-10-28T19:46:32.447Z,12.22
2022-10-28T19:49:38.302Z,12.22
2022-10-28T19:52:43.691Z,12.13
2022-10-28T19:55:46.597Z,11.96
2022-10-28T19:58:55.580Z,12.04
2022-10-28T20:01:58.602Z,11.91
2022-10-28T20:05:01.596Z,11.88
2022-10-28T20:08:04.239Z,11.81
2022-10-28T20:11:09.808Z,11.81
2022-10-28T20:14:13.134Z,11.88
2022-10-28T20:17:17.245Z,11.88
2022-10-28T20:20:19.870Z,11.93
2022-10-28T20:23:23.081Z,12.00
2022-10-28T20:26:30.598Z,11.96
2022-10-28T20:29:33.561Z,11.89
2022-10-28T20:32:36.421Z,11.95
2022-10-28T20:35:39.362Z,11.88
2022-10-28T20:38:42.112Z,11.92
2022-10-28T20:41:46.593Z,12.06
2022-10-28T20:44:49.141Z,12.08
2022-10-28T20:47:53.021Z,12.02
2022-10-28T20:51:00.834Z,12.12
2022-10-28T20:54:03.867Z,12.19
2022-10-28T20:57:06.464Z,12.17
2022-10-28T21:00:10.116Z,12.14
2022-10-28T21:03:12.809Z,12.09
2022-10-28T21:06:16.894Z,12.16
2022-10-28T21:09:19.512Z,12.16
2022-10-28T21:12:22.426Z,12.13
2022-10-28T21:15:24.926Z,12.15
2022-10-28T21:18:27.997Z,12.15
2022-10-28T21:21:31.896Z,12.14
2022-10-28T21:24:34.721Z,12.13
2022-10-28T21:27:37.344Z,12.17
2022-10-28T21:30:40.238Z,12.15
2022-10-28T21:33:43.829Z,12.14
2022-10-28T21:36:46.751Z,12.13
2022-10-28T21:39:51.415Z,12.15
2022-10-28T21:42:54.361Z,12.14
2022-10-28T21:45:57.372Z,12.12
2022-10-28T21:49:00.947Z,12.13
2022-10-28T21:52:03.619Z,12.08
2022-10-28T21:55:14.754Z,12.12
2022-10-28T21:58:29.771Z,12.06
2022-10-28T22:01:33.057Z,11.96
2022-10-28T22:04:35.972Z,11.96
2022-10-28T22:07:38.557Z,11.95
2022-10-28T22:10:41.444Z,11.93
2022-10-28T22:13:44.469Z,11.92
2022-10-28T22:16:47.397Z,11.81
2022-10-28T22:19:52.352Z,11.87
2022-10-28T22:22:55.535Z,11.88
2022-10-28T22:26:02.910Z,11.80
2022-10-28T22:29:06.036Z,11.75
2022-10-28T22:32:08.655Z,11.84
2022-10-28T22:35:11.481Z,11.88
2022-10-28T22:38:14.051Z,11.89
2022-10-28T22:41:30.901Z,11.93
2022-10-28T22:44:33.448Z,11.97
2022-10-28T22:47:36.324Z,11.98
2022-10-28T22:50:38.938Z,12.01
2022-10-28T22:53:42.134Z,11.94
2022-10-28T22:56:45.675Z,11.94
2022-10-28T22:59:48.982Z,11.89
2022-10-28T23:02:51.607Z,11.89
2022-10-28T23:05:54.577Z,11.85
2022-10-28T23:08:57.200Z,11.74
2022-10-28T23:12:00.047Z,11.66
2022-10-28T23:15:02.674Z,11.61
2022-10-28T23:18:05.697Z,11.64
2022-10-28T23:21:17.236Z,11.63
2022-10-28T23:24:20.094Z,11.64
2022-10-28T23:27:22.666Z,11.67
2022-10-28T23:30:25.672Z,11.56
2022-10-28T23:33:30.191Z,11.45
2022-10-28T23:36:34.786Z,11.59
2022-10-28T23:39:37.469Z,11.62
2022-10-28T23:42:40.449Z,11.58
2022-10-28T23:45:43.018Z,11.55
2022-10-28T23:48:45.965Z,11.62
2022-10-28T23:51:48.582Z,11.61
2022-10-28T23:54:51.451Z,11.58
2022-10-28T23:57:57.084Z,11.56
