createdAt,value
2023-11-24T00:03:07.106Z,1020.24
2023-11-24T00:31:51.901Z,1019.65
2023-11-24T01:00:45.030Z,1019.03
2023-11-24T01:29:43.739Z,1018.27
2023-11-24T01:58:48.222Z,1018.25
2023-11-24T02:27:54.287Z,1018.23
2023-11-24T02:56:53.384Z,1017.62
2023-11-24T03:26:01.796Z,1017.22
2023-11-24T03:55:07.945Z,1016.99
2023-11-24T04:24:01.343Z,1016.56
2023-11-24T04:53:02.892Z,1016.2
2023-11-24T05:21:58.427Z,1016.02
2023-11-24T05:50:58.800Z,1015.59
2023-11-24T06:20:03.502Z,1015.24
2023-11-24T06:49:06.031Z,1014.96
2023-11-24T07:18:13.066Z,1015.79
2023-11-24T07:47:20.817Z,1015.4
2023-11-24T08:16:14.027Z,1015.25
2023-11-24T08:45:14.003Z,1015.09
2023-11-24T09:14:25.965Z,1014.88
2023-11-24T09:43:25.881Z,1014.74
2023-11-24T10:12:16.705Z,1014.41
2023-11-24T10:41:22.815Z,1013.65
2023-11-24T11:10:04.471Z,1012.96
2023-11-24T11:39:00.221Z,1012.47
2023-11-24T12:07:55.334Z,1012.18
2023-11-24T12:37:01.519Z,1011.92
2023-11-24T13:06:08.718Z,1011.43
2023-11-24T13:35:22.231Z,1011.38
2023-11-24T14:04:07.196Z,1011.18
2023-11-24T14:33:02.716Z,1011.01
2023-11-24T15:02:06.208Z,1011.11
2023-11-24T15:30:57.543Z,1011.32
2023-11-24T15:59:50.915Z,1011.64
2023-11-24T16:28:52.382Z,1012.12
2023-11-24T16:57:45.784Z,1012.33
2023-11-24T17:26:59.521Z,1012.73
2023-11-24T17:56:04.987Z,1012.87
2023-11-24T18:25:05.738Z,1013.08
2023-11-24T18:54:01.331Z,1012.87
2023-11-24T19:23:04.049Z,1013.05
2023-11-24T19:40:14.723Z,1013.02
2023-11-24T20:09:21.020Z,1012.95
2023-11-24T20:38:33.978Z,1012.88
2023-11-24T21:07:38.747Z,1012.53
2023-11-24T21:36:25.938Z,1012.52
2023-11-24T22:05:28.027Z,1012.32
2023-11-24T22:34:26.819Z,1012.52
2023-11-24T23:03:20.676Z,1012.56
2023-11-24T23:32:20.737Z,1012.71
