createdAt,value
2023-02-03T00:00:06.542Z,7.22
2023-02-03T00:02:37.809Z,4.38
2023-02-03T00:05:04.605Z,6.07
2023-02-03T00:07:31.162Z,5.97
2023-02-03T00:09:58.011Z,6.15
2023-02-03T00:12:24.518Z,6.32
2023-02-03T00:14:51.147Z,4.72
2023-02-03T00:17:17.637Z,7.13
2023-02-03T00:19:44.175Z,4.43
2023-02-03T00:22:10.697Z,6.97
2023-02-03T00:24:37.189Z,4.60
2023-02-03T00:27:03.708Z,6.88
2023-02-03T00:29:30.399Z,4.13
2023-02-03T00:31:58.901Z,3.55
2023-02-03T00:34:30.123Z,3.20
2023-02-03T00:36:57.395Z,5.60
2023-02-03T00:39:23.966Z,3.33
2023-02-03T00:41:50.452Z,5.57
2023-02-03T00:44:16.986Z,4.63
2023-02-03T00:46:43.446Z,3.70
2023-02-03T00:49:09.908Z,4.38
2023-02-03T00:51:36.381Z,4.47
2023-02-03T00:54:03.089Z,3.50
2023-02-03T00:56:29.651Z,3.53
2023-02-03T00:58:56.180Z,3.08
2023-02-03T01:01:22.787Z,4.05
2023-02-03T01:03:50.135Z,2.97
2023-02-03T01:06:19.391Z,5.78
2023-02-03T01:08:47.558Z,6.05
2023-02-03T01:11:17.235Z,3.33
2023-02-03T01:13:44.659Z,9.50
2023-02-03T01:16:13.856Z,3.50
2023-02-03T01:18:41.426Z,2.15
2023-02-03T01:21:12.175Z,3.45
2023-02-03T01:23:38.897Z,4.20
2023-02-03T01:26:07.236Z,4.10
2023-02-03T01:28:34.668Z,4.28
2023-02-03T01:31:16.188Z,3.22
2023-02-03T01:33:46.164Z,3.38
2023-02-03T01:36:14.002Z,2.80
2023-02-03T01:38:40.586Z,2.70
2023-02-03T01:41:10.974Z,2.63
2023-02-03T01:43:40.673Z,4.63
2023-02-03T01:46:20.485Z,2.83
2023-02-03T01:48:47.205Z,2.83
2023-02-03T01:51:13.751Z,3.03
2023-02-03T01:53:40.781Z,3.00
2023-02-03T01:56:08.439Z,2.30
2023-02-03T01:58:39.457Z,2.67
2023-02-03T02:01:06.938Z,3.20
2023-02-03T02:03:45.247Z,2.10
2023-02-03T02:06:14.454Z,2.40
2023-02-03T02:08:44.283Z,2.92
2023-02-03T02:11:11.146Z,3.30
2023-02-03T02:13:41.367Z,2.10
2023-02-03T02:16:17.130Z,3.15
2023-02-03T02:19:15.951Z,2.35
2023-02-03T02:22:10.659Z,3.38
2023-02-03T02:27:53.161Z,5.13
2023-02-03T02:30:50.849Z,3.53
2023-02-03T02:33:33.412Z,2.40
2023-02-03T02:36:21.489Z,2.42
2023-02-03T02:39:12.508Z,3.45
2023-02-03T02:42:32.844Z,2.47
2023-02-03T02:45:10.372Z,2.97
2023-02-03T02:47:37.897Z,3.47
2023-02-03T02:50:11.799Z,4.10
2023-02-03T02:52:42.611Z,4.22
2023-02-03T02:55:32.250Z,3.30
2023-02-03T02:58:07.490Z,3.53
2023-02-03T03:00:35.544Z,2.70
2023-02-03T03:03:22.778Z,2.78
2023-02-03T03:06:01.490Z,4.80
2023-02-03T03:08:51.155Z,6.13
2023-02-03T03:11:18.409Z,6.72
2023-02-03T03:13:55.862Z,3.25
2023-02-03T03:16:29.564Z,4.38
2023-02-03T03:19:12.957Z,6.13
2023-02-03T03:21:47.639Z,4.45
2023-02-03T03:24:18.531Z,4.40
2023-02-03T03:26:54.233Z,4.13
2023-02-03T03:29:35.113Z,5.80
2023-02-03T03:32:02.806Z,5.95
2023-02-03T03:34:30.560Z,5.97
2023-02-03T03:37:41.253Z,4.78
2023-02-03T03:40:16.219Z,5.85
2023-02-03T03:42:55.026Z,4.60
2023-02-03T03:45:45.838Z,4.55
2023-02-03T03:48:36.393Z,3.50
2023-02-03T03:51:17.243Z,5.07
2023-02-03T03:53:45.737Z,6.68
2023-02-03T03:56:17.328Z,5.10
2023-02-03T03:58:46.745Z,6.93
2023-02-03T04:01:15.377Z,6.15
2023-02-03T04:03:46.942Z,6.57
2023-02-03T04:06:13.576Z,5.25
2023-02-03T04:08:40.159Z,6.88
2023-02-03T04:11:07.399Z,7.25
2023-02-03T04:13:33.957Z,4.82
2023-02-03T04:16:00.482Z,5.10
2023-02-03T04:18:27.058Z,6.43
2023-02-03T04:20:53.819Z,6.57
2023-02-03T04:23:20.331Z,6.03
2023-02-03T04:25:46.805Z,7.13
2023-02-03T04:28:13.324Z,4.90
2023-02-03T04:30:39.866Z,7.28
2023-02-03T04:33:06.327Z,8.90
2023-02-03T04:35:32.822Z,4.38
2023-02-03T04:37:59.357Z,6.20
2023-02-03T04:40:25.962Z,8.05
2023-02-03T04:42:52.626Z,5.13
2023-02-03T04:45:19.166Z,4.85
2023-02-03T04:47:45.716Z,5.43
2023-02-03T04:50:12.192Z,6.82
2023-02-03T04:52:38.711Z,5.18
2023-02-03T04:55:05.567Z,4.97
2023-02-03T04:57:32.071Z,4.88
2023-02-03T04:59:58.518Z,4.90
2023-02-03T05:02:25.058Z,5.82
2023-02-03T05:04:51.821Z,5.43
2023-02-03T05:07:18.299Z,3.83
2023-02-03T05:09:44.786Z,6.18
2023-02-03T05:12:11.290Z,3.42
2023-02-03T05:14:37.778Z,5.55
2023-02-03T05:17:04.257Z,4.78
2023-02-03T05:19:30.758Z,4.78
2023-02-03T05:21:57.234Z,5.78
2023-02-03T05:24:23.953Z,4.93
2023-02-03T05:26:50.444Z,6.80
2023-02-03T05:29:17.021Z,4.35
2023-02-03T05:31:43.542Z,6.78
2023-02-03T05:34:10.227Z,3.75
2023-02-03T05:36:36.725Z,4.85
2023-02-03T05:39:03.676Z,3.83
2023-02-03T05:41:59.085Z,4.05
2023-02-03T05:44:28.429Z,3.20
2023-02-03T05:46:57.461Z,4.25
2023-02-03T05:49:25.239Z,5.03
2023-02-03T05:51:55.925Z,6.47
2023-02-03T05:54:22.826Z,4.55
2023-02-03T05:56:49.379Z,7.47
2023-02-03T05:59:15.856Z,4.10
2023-02-03T06:01:42.287Z,5.53
2023-02-03T06:04:08.973Z,4.30
2023-02-03T06:06:35.653Z,6.38
2023-02-03T06:09:07.753Z,5.68
2023-02-03T06:11:35.702Z,5.43
2023-02-03T06:14:02.515Z,6.22
2023-02-03T06:16:29.378Z,3.65
2023-02-03T06:19:01.057Z,2.90
2023-02-03T06:21:28.688Z,3.10
2023-02-03T06:23:56.502Z,3.10
2023-02-03T06:26:23.351Z,3.90
2023-02-03T06:28:49.842Z,3.92
2023-02-03T06:31:16.617Z,4.75
2023-02-03T06:33:43.187Z,4.35
2023-02-03T06:36:09.989Z,2.95
2023-02-03T06:38:36.469Z,4.40
2023-02-03T06:41:03.109Z,4.32
2023-02-03T06:43:29.667Z,3.03
2023-02-03T06:45:56.186Z,2.78
2023-02-03T06:48:23.767Z,2.28
2023-02-03T06:50:50.378Z,3.13
2023-02-03T06:53:16.944Z,4.20
2023-02-03T06:55:43.636Z,3.95
2023-02-03T06:58:10.486Z,2.28
2023-02-03T07:00:37.230Z,4.28
2023-02-03T07:03:04.533Z,3.75
2023-02-03T07:05:31.224Z,2.65
2023-02-03T07:08:03.506Z,3.00
2023-02-03T07:10:30.275Z,2.50
2023-02-03T07:13:02.747Z,3.88
2023-02-03T07:15:29.531Z,3.72
2023-02-03T07:18:01.923Z,2.55
2023-02-03T07:20:29.950Z,7.18
2023-02-03T07:22:59.155Z,2.58
2023-02-03T07:25:26.048Z,2.90
2023-02-03T07:27:52.637Z,3.00
2023-02-03T07:30:19.595Z,2.70
2023-02-03T07:32:53.090Z,3.35
2023-02-03T07:35:20.535Z,4.38
2023-02-03T07:37:50.048Z,4.90
2023-02-03T07:40:17.651Z,2.97
2023-02-03T07:42:46.307Z,2.88
2023-02-03T07:45:15.994Z,4.18
2023-02-03T07:47:47.302Z,3.90
2023-02-03T07:50:14.291Z,4.80
2023-02-03T07:52:41.015Z,5.30
2023-02-03T07:55:09.224Z,3.25
2023-02-03T07:57:45.282Z,4.57
2023-02-03T08:00:14.384Z,7.13
2023-02-03T08:02:47.046Z,7.15
2023-02-03T08:05:14.409Z,4.80
2023-02-03T08:07:41.508Z,5.18
2023-02-03T08:10:09.420Z,3.55
2023-02-03T08:12:35.969Z,5.18
2023-02-03T08:15:02.923Z,3.30
2023-02-03T08:17:29.542Z,2.70
2023-02-03T08:19:56.152Z,5.53
2023-02-03T08:22:22.631Z,3.78
2023-02-03T08:24:49.350Z,3.67
2023-02-03T08:27:18.149Z,2.13
2023-02-03T08:29:46.075Z,3.45
2023-02-03T08:32:15.974Z,5.00
2023-02-03T08:34:42.517Z,2.80
2023-02-03T08:37:11.463Z,2.50
2023-02-03T08:39:38.449Z,5.43
2023-02-03T08:42:06.136Z,3.45
2023-02-03T08:44:33.798Z,3.15
2023-02-03T08:47:00.774Z,3.13
2023-02-03T08:49:29.297Z,4.95
2023-02-03T08:51:57.151Z,2.92
2023-02-03T08:54:24.688Z,3.35
2023-02-03T08:56:51.634Z,4.13
2023-02-03T08:59:18.382Z,3.92
2023-02-03T09:01:45.911Z,4.22
2023-02-03T09:04:13.220Z,4.13
2023-02-03T09:06:39.764Z,3.47
2023-02-03T09:09:06.233Z,4.93
2023-02-03T09:11:32.726Z,4.97
2023-02-03T09:13:59.240Z,7.97
2023-02-03T09:16:25.947Z,5.88
2023-02-03T09:18:52.532Z,5.68
2023-02-03T09:21:32.144Z,4.32
2023-02-03T09:24:03.846Z,3.17
2023-02-03T09:26:30.572Z,6.28
2023-02-03T09:28:57.098Z,5.72
2023-02-03T09:31:23.742Z,4.35
2023-02-03T09:33:50.246Z,2.55
2023-02-03T09:36:16.732Z,3.70
2023-02-03T09:38:43.250Z,3.25
2023-02-03T09:41:47.206Z,4.45
2023-02-03T09:44:36.983Z,3.25
2023-02-03T09:47:12.049Z,2.63
2023-02-03T09:49:47.209Z,3.35
2023-02-03T09:52:23.179Z,4.35
2023-02-03T09:55:00.997Z,3.33
2023-02-03T09:57:31.282Z,3.10
2023-02-03T10:00:01.882Z,2.47
2023-02-03T10:03:00.652Z,3.83
2023-02-03T10:05:46.925Z,5.30
2023-02-03T10:08:38.359Z,7.65
2023-02-03T10:11:30.768Z,10.65
2023-02-03T10:14:09.270Z,7.32
2023-02-03T10:16:53.879Z,5.43
2023-02-03T10:19:26.923Z,4.90
2023-02-03T10:21:57.886Z,4.53
2023-02-03T10:24:29.945Z,5.45
2023-02-03T10:26:57.210Z,5.13
2023-02-03T10:29:45.348Z,5.32
2023-02-03T10:32:13.185Z,3.75
2023-02-03T10:34:41.904Z,3.33
2023-02-03T10:37:23.938Z,5.97
2023-02-03T10:39:52.836Z,3.35
2023-02-03T10:42:20.256Z,6.90
2023-02-03T10:44:57.457Z,5.88
2023-02-03T10:47:39.684Z,5.30
2023-02-03T10:50:18.123Z,2.35
2023-02-03T10:52:44.923Z,2.30
2023-02-03T10:55:26.700Z,2.72
2023-02-03T10:57:54.633Z,1.30
2023-02-03T11:00:29.373Z,1.13
2023-02-03T11:03:06.355Z,1.33
2023-02-03T11:05:33.853Z,1.35
2023-02-03T11:08:00.885Z,1.00
2023-02-03T11:10:37.951Z,0.98
2023-02-03T11:13:19.403Z,1.42
2023-02-03T11:15:53.161Z,1.27
2023-02-03T11:18:47.697Z,1.30
2023-02-03T11:21:19.282Z,1.58
2023-02-03T11:24:15.438Z,1.38
2023-02-03T11:26:46.083Z,1.83
2023-02-03T11:29:23.995Z,1.30
2023-02-03T11:31:53.364Z,2.83
2023-02-03T11:34:28.159Z,1.40
2023-02-03T11:36:54.909Z,2.13
2023-02-03T11:39:30.168Z,1.40
2023-02-03T11:41:57.025Z,1.33
2023-02-03T11:44:26.352Z,2.03
2023-02-03T11:47:01.190Z,2.30
2023-02-03T11:49:54.604Z,2.60
2023-02-03T11:52:43.046Z,2.53
2023-02-03T11:55:15.555Z,2.67
2023-02-03T11:58:06.416Z,1.95
2023-02-03T12:01:20.688Z,4.75
2023-02-03T12:04:21.711Z,1.73
2023-02-03T12:07:03.477Z,1.40
2023-02-03T12:09:53.625Z,2.42
2023-02-03T12:12:20.119Z,2.80
2023-02-03T12:15:16.981Z,1.85
2023-02-03T12:17:58.385Z,2.75
2023-02-03T12:20:35.783Z,2.22
2023-02-03T12:23:24.604Z,2.80
2023-02-03T12:26:15.933Z,1.95
2023-02-03T12:29:01.174Z,1.40
2023-02-03T12:31:38.090Z,3.20
2023-02-03T12:34:25.003Z,1.50
2023-02-03T12:36:59.124Z,2.35
2023-02-03T12:39:33.760Z,2.28
2023-02-03T12:42:14.195Z,1.77
2023-02-03T12:44:47.833Z,1.83
2023-02-03T12:47:36.419Z,2.08
2023-02-03T12:50:22.156Z,1.63
2023-02-03T12:53:00.614Z,3.40
2023-02-03T12:55:27.066Z,1.77
2023-02-03T12:58:01.452Z,1.92
2023-02-03T13:00:38.677Z,3.70
2023-02-03T13:03:14.993Z,1.92
2023-02-03T13:06:03.990Z,1.52
2023-02-03T13:09:01.895Z,1.40
2023-02-03T13:11:31.991Z,1.10
2023-02-03T13:14:20.425Z,1.23
2023-02-03T13:16:53.675Z,2.40
2023-02-03T13:19:27.738Z,1.33
2023-02-03T13:24:25.090Z,1.30
2023-02-03T13:27:03.647Z,1.83
2023-02-03T13:30:00.060Z,2.08
2023-02-03T13:33:02.347Z,1.83
2023-02-03T13:35:50.999Z,1.95
2023-02-03T13:38:33.378Z,3.65
2023-02-03T13:41:15.870Z,3.10
2023-02-03T13:43:48.302Z,1.92
2023-02-03T13:46:23.837Z,1.98
2023-02-03T13:48:51.717Z,6.05
2023-02-03T13:51:22.505Z,2.33
2023-02-03T13:53:51.126Z,2.42
2023-02-03T13:56:22.862Z,1.95
2023-02-03T13:59:14.514Z,1.50
2023-02-03T14:01:42.505Z,2.67
2023-02-03T14:04:29.378Z,2.13
2023-02-03T14:06:58.951Z,1.98
2023-02-03T14:09:31.816Z,5.68
2023-02-03T14:12:32.415Z,1.48
2023-02-03T14:15:05.019Z,1.58
2023-02-03T14:17:34.620Z,1.55
2023-02-03T14:20:03.505Z,1.40
2023-02-03T14:22:31.505Z,1.90
2023-02-03T14:25:08.551Z,3.08
2023-02-03T14:27:35.076Z,1.50
2023-02-03T14:30:10.034Z,2.42
2023-02-03T14:32:51.848Z,1.73
2023-02-03T14:35:32.683Z,2.50
2023-02-03T14:38:03.650Z,2.42
2023-02-03T14:40:51.268Z,2.97
2023-02-03T14:43:43.897Z,1.98
2023-02-03T14:46:55.741Z,2.58
2023-02-03T14:49:50.131Z,2.40
2023-02-03T14:53:04.354Z,3.80
2023-02-03T14:55:59.974Z,2.97
2023-02-03T14:58:34.260Z,2.80
2023-02-03T15:01:04.629Z,2.70
2023-02-03T15:03:31.527Z,2.55
2023-02-03T15:06:02.399Z,3.63
2023-02-03T15:08:42.564Z,3.38
2023-02-03T15:11:16.495Z,3.72
2023-02-03T15:13:42.953Z,3.60
2023-02-03T15:16:16.001Z,5.18
2023-02-03T15:18:42.593Z,2.90
2023-02-03T15:21:20.194Z,3.20
2023-02-03T15:23:49.279Z,3.03
2023-02-03T15:26:19.935Z,5.00
2023-02-03T15:29:07.102Z,3.58
2023-02-03T15:31:45.675Z,3.00
2023-02-03T15:34:36.149Z,2.70
2023-02-03T15:37:18.204Z,3.28
2023-02-03T15:39:59.884Z,3.95
2023-02-03T15:42:58.871Z,3.42
2023-02-03T15:45:35.254Z,6.00
2023-02-03T15:48:17.885Z,4.38
2023-02-03T15:50:57.415Z,4.85
2023-02-03T15:53:45.144Z,3.78
2023-02-03T15:56:21.518Z,4.13
2023-02-03T15:58:49.453Z,4.68
2023-02-03T16:01:21.142Z,3.80
2023-02-03T16:03:52.643Z,3.97
2023-02-03T16:06:39.866Z,3.85
2023-02-03T16:09:25.353Z,3.03
2023-02-03T16:12:22.209Z,3.45
2023-02-03T16:14:49.349Z,3.97
2023-02-03T16:17:27.760Z,3.38
2023-02-03T16:20:12.544Z,3.25
2023-02-03T16:22:44.854Z,3.50
2023-02-03T16:25:27.135Z,3.70
2023-02-03T16:28:16.441Z,10.00
2023-02-03T16:31:16.494Z,2.72
2023-02-03T16:34:06.285Z,2.70
2023-02-03T16:36:51.297Z,4.03
2023-02-03T16:39:36.416Z,3.47
2023-02-03T16:42:32.601Z,2.70
2023-02-03T16:45:17.893Z,3.35
2023-02-03T16:48:04.653Z,3.65
2023-02-03T16:50:52.670Z,2.40
2023-02-03T16:53:28.329Z,2.63
2023-02-03T16:55:57.026Z,2.90
2023-02-03T16:58:24.402Z,2.50
2023-02-03T17:00:52.914Z,2.50
2023-02-03T17:03:24.860Z,3.17
2023-02-03T17:05:52.148Z,2.20
2023-02-03T17:08:21.584Z,2.75
2023-02-03T17:10:49.341Z,2.40
2023-02-03T17:13:19.911Z,2.70
2023-02-03T17:15:54.489Z,3.65
2023-02-03T17:18:21.417Z,3.60
2023-02-03T17:20:48.071Z,3.00
2023-02-03T17:23:16.487Z,3.13
2023-02-03T17:25:47.794Z,2.67
2023-02-03T17:28:15.425Z,2.13
2023-02-03T17:30:42.334Z,2.90
2023-02-03T17:33:12.238Z,3.55
2023-02-03T17:35:43.897Z,3.40
2023-02-03T17:38:11.703Z,3.17
2023-02-03T17:56:57.003Z,2.80
2023-02-03T17:59:23.474Z,2.70
2023-02-03T18:01:49.983Z,2.80
2023-02-03T18:04:16.470Z,3.92
2023-02-03T18:06:43.168Z,3.72
2023-02-03T18:09:10.660Z,3.83
2023-02-03T18:11:37.741Z,3.80
2023-02-03T18:14:05.422Z,3.97
2023-02-03T18:16:34.709Z,3.60
2023-02-03T18:19:04.835Z,3.05
2023-02-03T18:21:34.077Z,5.18
2023-02-03T18:24:01.930Z,3.58
2023-02-03T18:26:34.324Z,4.72
2023-02-03T18:29:01.212Z,3.97
2023-02-03T18:31:28.417Z,3.20
2023-02-03T18:33:55.037Z,3.22
2023-02-03T18:36:21.941Z,3.08
2023-02-03T18:38:48.891Z,3.30
2023-02-03T18:41:18.756Z,3.10
2023-02-03T18:43:46.841Z,3.40
2023-02-03T18:46:20.149Z,3.88
2023-02-03T18:48:46.755Z,4.82
2023-02-03T18:51:15.776Z,3.70
2023-02-03T18:53:44.928Z,4.50
2023-02-03T18:56:20.138Z,3.53
2023-02-03T18:58:47.136Z,3.80
2023-02-03T19:01:29.310Z,4.05
2023-02-03T19:03:57.476Z,4.10
2023-02-03T19:06:25.086Z,4.57
2023-02-03T19:08:52.139Z,4.70
2023-02-03T19:11:19.592Z,4.20
2023-02-03T19:13:46.192Z,3.97
2023-02-03T19:16:14.802Z,3.95
2023-02-03T19:18:41.426Z,3.65
2023-02-03T19:21:07.970Z,3.78
2023-02-03T19:23:34.427Z,4.35
2023-02-03T19:26:01.986Z,4.38
2023-02-03T19:28:31.215Z,6.78
2023-02-03T19:31:11.991Z,4.90
2023-02-03T19:33:38.767Z,4.05
2023-02-03T19:36:06.574Z,6.53
2023-02-03T19:38:33.341Z,3.78
2023-02-03T19:41:01.649Z,4.13
2023-02-03T19:43:29.523Z,4.15
2023-02-03T19:45:56.041Z,5.60
2023-02-03T19:48:22.671Z,5.53
2023-02-03T19:50:49.615Z,4.05
2023-02-03T19:53:18.280Z,4.53
2023-02-03T19:55:45.592Z,4.70
2023-02-03T19:58:13.114Z,4.72
2023-02-03T20:00:40.477Z,5.05
2023-02-03T20:03:06.998Z,4.68
2023-02-03T20:05:34.477Z,4.45
2023-02-03T20:08:01.147Z,5.68
2023-02-03T20:10:28.866Z,4.97
2023-02-03T20:12:55.528Z,4.28
2023-02-03T20:15:22.069Z,5.13
2023-02-03T20:17:48.954Z,5.60
2023-02-03T20:20:18.165Z,4.97
2023-02-03T20:22:49.959Z,5.43
2023-02-03T20:25:20.074Z,5.45
2023-02-03T20:27:46.994Z,4.80
2023-02-03T20:30:13.948Z,4.53
2023-02-03T20:32:40.794Z,4.72
2023-02-03T20:35:11.708Z,5.00
2023-02-03T20:37:38.416Z,5.30
2023-02-03T20:40:15.882Z,5.63
2023-02-03T20:42:42.600Z,6.30
2023-02-03T20:45:20.514Z,7.38
2023-02-03T20:47:47.324Z,6.28
2023-02-03T20:50:18.363Z,6.00
2023-02-03T20:52:49.755Z,5.78
2023-02-03T20:55:22.146Z,5.68
2023-02-03T20:57:54.978Z,7.60
2023-02-03T21:00:25.234Z,9.75
2023-02-03T21:03:10.749Z,6.82
2023-02-03T21:05:42.109Z,7.32
2023-02-03T21:08:22.726Z,5.80
2023-02-03T21:10:50.258Z,6.88
2023-02-03T21:13:29.098Z,7.72
2023-02-03T21:16:03.465Z,6.93
2023-02-03T21:18:36.970Z,6.15
2023-02-03T21:21:03.663Z,6.65
2023-02-03T21:23:40.021Z,8.15
2023-02-03T21:26:19.205Z,7.28
2023-02-03T21:28:47.853Z,6.00
2023-02-03T21:31:20.368Z,8.27
2023-02-03T21:33:46.901Z,8.20
2023-02-03T21:36:18.527Z,5.68
2023-02-03T21:38:48.870Z,8.35
2023-02-03T21:41:20.303Z,8.18
2023-02-03T21:43:50.546Z,6.35
2023-02-03T21:46:25.643Z,9.40
2023-02-03T21:49:06.961Z,6.82
2023-02-03T21:51:36.437Z,7.60
2023-02-03T21:54:12.922Z,8.00
2023-02-03T21:56:42.411Z,11.68
2023-02-03T21:59:21.197Z,6.82
2023-02-03T22:01:48.421Z,9.02
2023-02-03T22:04:15.544Z,7.20
2023-02-03T22:06:44.761Z,7.35
2023-02-03T22:09:14.029Z,8.77
2023-02-03T22:11:40.565Z,8.55
2023-02-03T22:14:07.279Z,8.50
2023-02-03T22:16:33.936Z,7.65
2023-02-03T22:19:00.411Z,9.65
2023-02-03T22:21:27.233Z,9.10
2023-02-03T22:23:54.034Z,8.73
2023-02-03T22:26:20.640Z,9.85
2023-02-03T22:28:47.137Z,10.15
2023-02-03T22:31:14.456Z,8.68
2023-02-03T22:33:41.776Z,8.23
2023-02-03T22:36:10.483Z,12.02
2023-02-03T22:38:38.296Z,10.75
2023-02-03T22:41:05.727Z,11.88
2023-02-03T22:43:32.402Z,10.45
2023-02-03T22:46:01.371Z,10.32
2023-02-03T22:48:28.716Z,12.18
2023-02-03T22:50:55.722Z,10.27
2023-02-03T22:53:22.243Z,10.52
2023-02-03T22:55:48.827Z,11.00
2023-02-03T22:58:15.268Z,11.25
2023-02-03T23:00:42.017Z,12.38
2023-02-03T23:03:08.614Z,13.13
2023-02-03T23:05:35.138Z,12.45
2023-02-03T23:08:02.116Z,10.48
2023-02-03T23:10:30.983Z,12.02
2023-02-03T23:12:58.612Z,10.55
2023-02-03T23:15:25.672Z,9.85
2023-02-03T23:17:52.203Z,10.43
2023-02-03T23:20:18.808Z,11.07
2023-02-03T23:22:45.623Z,13.18
2023-02-03T23:25:12.350Z,10.82
2023-02-03T23:27:39.470Z,12.82
2023-02-03T23:30:07.172Z,10.95
2023-02-03T23:32:33.865Z,12.60
2023-02-03T23:35:22.050Z,13.23
2023-02-03T23:37:48.566Z,12.68
2023-02-03T23:40:15.830Z,11.52
2023-02-03T23:42:46.216Z,14.63
2023-02-03T23:45:12.969Z,12.02
2023-02-03T23:47:44.097Z,11.82
2023-02-03T23:50:13.857Z,11.20
2023-02-03T23:52:40.380Z,11.32
2023-02-03T23:55:15.421Z,11.27
2023-02-03T23:57:45.131Z,11.98
