createdAt,value
2022-12-20T00:02:44.955Z,17.27
2022-12-20T00:05:30.423Z,16.35
2022-12-20T00:08:16.098Z,16.58
2022-12-20T00:11:02.811Z,16.65
2022-12-20T00:13:47.947Z,16.60
2022-12-20T00:16:33.755Z,16.38
2022-12-20T00:19:19.270Z,16.13
2022-12-20T00:22:04.385Z,15.52
2022-12-20T00:24:49.544Z,16.40
2022-12-20T00:27:34.818Z,17.10
2022-12-20T00:30:20.131Z,16.23
2022-12-20T00:33:05.342Z,17.58
2022-12-20T00:35:51.799Z,16.42
2022-12-20T00:38:38.037Z,16.38
2022-12-20T00:41:29.657Z,16.67
2022-12-20T00:44:15.675Z,15.68
2022-12-20T00:47:01.181Z,16.83
2022-12-20T00:49:46.397Z,15.75
2022-12-20T00:52:31.891Z,16.45
2022-12-20T00:55:17.367Z,15.70
2022-12-20T00:58:02.570Z,16.13
2022-12-20T01:00:54.071Z,15.75
2022-12-20T01:03:42.676Z,16.58
2022-12-20T01:06:29.401Z,15.18
2022-12-20T01:09:14.774Z,15.02
2022-12-20T01:12:00.398Z,14.75
2022-12-20T01:14:45.958Z,15.90
2022-12-20T01:17:31.104Z,15.80
2022-12-20T01:20:16.860Z,14.90
2022-12-20T01:23:02.448Z,15.75
2022-12-20T01:25:51.069Z,15.10
2022-12-20T01:28:38.397Z,15.07
2022-12-20T01:31:24.582Z,14.30
2022-12-20T01:34:10.875Z,16.25
2022-12-20T01:36:56.362Z,14.80
2022-12-20T01:39:41.884Z,14.98
2022-12-20T01:42:27.011Z,14.63
2022-12-20T01:45:25.620Z,15.70
2022-12-20T01:48:12.110Z,14.30
2022-12-20T01:50:57.582Z,15.30
2022-12-20T01:53:43.514Z,14.85
2022-12-20T01:56:28.823Z,14.15
2022-12-20T01:59:14.142Z,14.57
2022-12-20T02:02:05.072Z,14.93
2022-12-20T02:04:50.523Z,14.55
2022-12-20T02:07:51.586Z,14.73
2022-12-20T02:10:52.466Z,14.35
2022-12-20T02:14:27.658Z,15.30
2022-12-20T02:17:17.744Z,14.48
2022-12-20T02:20:18.403Z,15.63
2022-12-20T02:23:28.069Z,14.18
2022-12-20T02:26:28.379Z,13.55
2022-12-20T02:29:33.726Z,14.32
2022-12-20T02:32:26.530Z,14.65
2022-12-20T02:35:14.912Z,14.20
2022-12-20T02:38:23.539Z,14.82
2022-12-20T02:41:30.333Z,14.27
2022-12-20T02:44:38.547Z,14.70
2022-12-20T02:47:33.853Z,15.00
2022-12-20T02:50:36.828Z,14.30
2022-12-20T02:53:23.660Z,14.27
2022-12-20T02:56:19.913Z,13.82
2022-12-20T02:59:12.488Z,13.82
2022-12-20T03:01:58.589Z,14.32
2022-12-20T03:04:47.283Z,14.07
2022-12-20T03:07:34.442Z,14.68
2022-12-20T03:10:20.957Z,14.25
2022-12-20T03:13:06.050Z,13.65
2022-12-20T03:15:53.286Z,14.45
2022-12-20T03:18:39.098Z,14.40
2022-12-20T03:21:24.227Z,13.52
2022-12-20T03:24:11.143Z,13.30
2022-12-20T03:26:56.048Z,13.40
2022-12-20T03:29:42.977Z,14.70
2022-12-20T03:32:28.245Z,13.52
2022-12-20T03:35:14.296Z,13.52
2022-12-20T03:38:00.072Z,14.15
2022-12-20T03:40:45.769Z,14.98
2022-12-20T03:43:35.125Z,13.38
2022-12-20T03:46:20.975Z,14.18
2022-12-20T03:49:06.362Z,13.85
2022-12-20T03:51:55.856Z,13.55
2022-12-20T03:54:41.859Z,13.77
2022-12-20T03:57:39.927Z,13.75
2022-12-20T04:00:37.173Z,13.23
2022-12-20T04:03:51.783Z,12.80
2022-12-20T04:06:37.013Z,13.77
2022-12-20T04:09:22.417Z,12.95
2022-12-20T04:12:12.909Z,13.15
2022-12-20T04:14:58.505Z,13.43
2022-12-20T04:17:43.972Z,13.32
2022-12-20T04:20:29.659Z,13.23
2022-12-20T04:23:29.466Z,13.75
2022-12-20T04:26:15.469Z,14.70
2022-12-20T04:29:00.796Z,13.68
2022-12-20T04:31:46.859Z,13.43
2022-12-20T04:34:32.578Z,14.70
2022-12-20T04:37:18.674Z,13.65
2022-12-20T04:40:09.733Z,13.32
2022-12-20T04:43:04.389Z,13.95
2022-12-20T04:45:52.913Z,13.25
2022-12-20T04:48:58.468Z,13.00
2022-12-20T04:51:44.680Z,13.93
2022-12-20T04:54:32.960Z,12.50
2022-12-20T04:57:30.519Z,13.43
2022-12-20T05:00:17.189Z,13.23
2022-12-20T05:03:07.398Z,13.55
2022-12-20T05:05:53.542Z,13.80
2022-12-20T05:08:40.426Z,13.07
2022-12-20T05:11:26.295Z,13.38
2022-12-20T05:14:11.731Z,13.65
2022-12-20T05:16:57.302Z,13.77
2022-12-20T05:19:44.345Z,13.40
2022-12-20T05:22:52.049Z,14.18
2022-12-20T05:26:09.391Z,13.38
2022-12-20T05:28:55.454Z,12.90
2022-12-20T05:31:41.261Z,13.52
2022-12-20T05:34:27.017Z,14.07
2022-12-20T05:37:14.389Z,13.60
2022-12-20T05:40:01.478Z,14.00
2022-12-20T05:42:47.163Z,14.10
2022-12-20T05:45:33.172Z,12.70
2022-12-20T05:48:22.501Z,13.27
2022-12-20T05:51:07.727Z,14.15
2022-12-20T05:54:05.722Z,13.68
2022-12-20T05:57:01.193Z,15.68
2022-12-20T05:59:53.102Z,13.73
2022-12-20T06:02:42.477Z,14.40
2022-12-20T06:05:28.022Z,14.02
2022-12-20T06:08:14.549Z,13.93
2022-12-20T06:11:00.933Z,14.55
2022-12-20T06:13:48.009Z,13.45
2022-12-20T06:16:34.501Z,14.70
2022-12-20T06:19:21.843Z,15.00
2022-12-20T06:22:10.411Z,13.90
2022-12-20T06:25:00.458Z,15.15
2022-12-20T06:27:49.985Z,13.57
2022-12-20T06:30:35.447Z,14.52
2022-12-20T06:33:25.745Z,13.60
2022-12-20T06:36:11.764Z,15.73
2022-12-20T06:38:57.412Z,14.13
2022-12-20T06:41:42.988Z,14.43
2022-12-20T06:44:28.204Z,14.27
2022-12-20T06:47:13.649Z,14.48
2022-12-20T06:49:59.289Z,14.20
2022-12-20T06:52:45.283Z,14.65
2022-12-20T06:55:30.700Z,15.52
2022-12-20T06:58:17.572Z,15.55
2022-12-20T07:01:05.594Z,16.03
2022-12-20T07:03:51.228Z,14.73
2022-12-20T07:06:36.621Z,15.48
2022-12-20T07:09:21.654Z,14.60
2022-12-20T07:12:08.738Z,14.60
2022-12-20T07:14:53.888Z,14.23
2022-12-20T07:17:39.431Z,15.40
2022-12-20T07:20:24.726Z,24.75
2022-12-20T07:23:09.980Z,16.25
2022-12-20T07:25:56.623Z,15.10
2022-12-20T07:28:42.716Z,14.70
2022-12-20T07:31:28.204Z,15.43
2022-12-20T07:34:13.657Z,15.43
2022-12-20T07:36:58.950Z,14.98
2022-12-20T07:39:44.154Z,15.63
2022-12-20T07:42:36.175Z,14.93
2022-12-20T07:45:24.357Z,14.93
2022-12-20T07:48:13.885Z,15.88
2022-12-20T07:51:12.061Z,15.48
2022-12-20T07:54:12.206Z,15.45
2022-12-20T07:57:01.754Z,16.90
2022-12-20T07:59:51.205Z,17.33
2022-12-20T08:02:48.669Z,15.98
2022-12-20T08:05:37.346Z,17.67
2022-12-20T08:08:23.375Z,16.58
2022-12-20T08:11:10.735Z,17.13
2022-12-20T08:13:58.331Z,16.83
2022-12-20T08:16:44.293Z,17.30
2022-12-20T08:19:32.486Z,16.13
2022-12-20T08:22:19.244Z,17.13
2022-12-20T08:25:04.813Z,18.90
2022-12-20T08:27:50.305Z,22.45
2022-12-20T08:30:35.595Z,18.02
2022-12-20T08:33:20.995Z,16.63
2022-12-20T08:36:10.881Z,16.95
2022-12-20T08:38:56.449Z,16.65
2022-12-20T08:41:41.755Z,16.63
2022-12-20T08:44:26.780Z,17.02
2022-12-20T08:47:12.127Z,17.38
2022-12-20T08:49:57.602Z,18.27
2022-12-20T08:52:42.648Z,16.77
2022-12-20T08:55:29.398Z,17.35
2022-12-20T08:58:15.698Z,16.20
2022-12-20T09:01:06.413Z,15.85
2022-12-20T09:03:52.196Z,17.38
2022-12-20T09:06:37.378Z,17.70
2022-12-20T09:09:22.374Z,18.20
2022-12-20T09:12:08.001Z,16.60
2022-12-20T09:14:53.356Z,17.13
2022-12-20T09:17:38.740Z,15.35
2022-12-20T09:20:23.827Z,16.77
2022-12-20T09:23:09.264Z,16.10
2022-12-20T09:25:55.724Z,16.75
2022-12-20T09:28:42.491Z,16.25
2022-12-20T09:31:28.204Z,16.60
2022-12-20T09:34:13.398Z,19.30
2022-12-20T09:36:58.694Z,15.82
2022-12-20T09:39:44.177Z,15.98
2022-12-20T09:42:30.826Z,16.13
2022-12-20T09:45:28.810Z,15.35
2022-12-20T09:48:24.193Z,17.27
2022-12-20T09:51:29.695Z,16.58
2022-12-20T09:54:33.023Z,15.38
2022-12-20T09:57:29.986Z,15.48
2022-12-20T10:00:18.013Z,14.45
2022-12-20T10:03:10.153Z,15.68
2022-12-20T10:06:00.350Z,15.48
2022-12-20T10:09:10.679Z,15.40
2022-12-20T10:12:33.510Z,15.27
2022-12-20T10:15:28.764Z,15.45
2022-12-20T10:19:06.863Z,14.55
2022-12-20T10:22:12.458Z,15.27
2022-12-20T10:25:24.767Z,15.27
2022-12-20T10:28:16.822Z,14.23
2022-12-20T10:31:08.261Z,16.10
2022-12-20T10:33:53.775Z,14.48
2022-12-20T10:36:39.752Z,15.18
2022-12-20T10:39:42.243Z,16.17
2022-12-20T10:42:45.814Z,15.45
2022-12-20T10:45:40.873Z,15.38
2022-12-20T10:48:29.264Z,14.13
2022-12-20T10:51:16.935Z,14.65
2022-12-20T10:54:04.117Z,15.30
2022-12-20T10:56:58.703Z,14.10
2022-12-20T10:59:54.567Z,14.85
2022-12-20T11:02:42.697Z,13.93
2022-12-20T11:05:29.220Z,13.88
2022-12-20T11:08:37.569Z,13.98
2022-12-20T11:11:24.685Z,12.55
2022-12-20T11:14:16.280Z,13.52
2022-12-20T11:17:07.759Z,13.60
2022-12-20T11:20:16.198Z,12.40
2022-12-20T11:23:18.181Z,13.18
2022-12-20T11:26:29.608Z,13.45
2022-12-20T11:29:33.127Z,13.40
2022-12-20T11:32:40.573Z,13.27
2022-12-20T11:35:37.254Z,13.02
2022-12-20T11:38:28.070Z,13.93
2022-12-20T11:41:48.916Z,12.60
2022-12-20T11:44:45.721Z,15.18
2022-12-20T11:47:47.637Z,13.90
2022-12-20T11:51:16.114Z,14.57
2022-12-20T11:54:17.046Z,13.85
2022-12-20T11:57:13.498Z,13.73
2022-12-20T12:00:02.588Z,13.48
2022-12-20T12:03:05.859Z,13.00
2022-12-20T12:05:56.447Z,14.88
2022-12-20T12:08:58.502Z,14.60
2022-12-20T12:12:08.189Z,14.57
2022-12-20T12:15:18.473Z,13.13
2022-12-20T12:21:03.523Z,13.30
2022-12-20T12:24:05.751Z,13.93
2022-12-20T12:26:51.911Z,12.77
2022-12-20T12:29:37.344Z,13.43
2022-12-20T12:32:47.472Z,13.82
2022-12-20T12:39:13.383Z,14.25
2022-12-20T12:42:14.001Z,12.38
2022-12-20T12:45:03.130Z,11.70
2022-12-20T12:48:12.200Z,12.20
2022-12-20T12:51:00.768Z,12.95
2022-12-20T12:53:51.347Z,14.52
2022-12-20T12:56:45.504Z,13.10
2022-12-20T12:59:34.442Z,13.27
2022-12-20T13:02:26.713Z,13.52
2022-12-20T13:05:14.585Z,12.82
2022-12-20T13:08:01.132Z,12.73
2022-12-20T13:10:46.274Z,13.05
2022-12-20T13:13:31.841Z,13.48
2022-12-20T13:17:02.137Z,15.48
2022-12-20T13:19:39.032Z,13.65
2022-12-20T13:22:25.936Z,14.20
2022-12-20T13:25:29.901Z,15.45
2022-12-20T13:28:24.048Z,13.98
2022-12-20T13:31:12.704Z,13.07
2022-12-20T13:34:00.960Z,16.45
2022-12-20T13:36:46.360Z,20.58
2022-12-20T13:39:37.025Z,17.60
2022-12-20T13:42:34.105Z,16.45
2022-12-20T13:45:19.773Z,15.15
2022-12-20T13:48:11.478Z,14.02
2022-12-20T13:50:58.094Z,14.25
2022-12-20T13:53:56.569Z,13.50
2022-12-20T13:56:45.561Z,15.07
2022-12-20T13:59:33.272Z,15.57
2022-12-20T14:02:29.717Z,14.10
2022-12-20T14:05:21.502Z,14.73
2022-12-20T14:08:15.766Z,13.77
2022-12-20T14:11:19.264Z,14.63
2022-12-20T14:14:04.837Z,14.30
2022-12-20T14:16:50.386Z,15.02
2022-12-20T14:19:36.742Z,14.20
2022-12-20T14:22:22.080Z,14.10
2022-12-20T14:25:09.054Z,14.90
2022-12-20T14:27:55.792Z,13.90
2022-12-20T14:30:43.875Z,14.20
2022-12-20T14:33:30.769Z,15.23
2022-12-20T14:36:18.307Z,16.38
2022-12-20T14:39:25.151Z,14.50
2022-12-20T14:42:10.464Z,14.90
2022-12-20T14:45:04.214Z,16.13
2022-12-20T14:48:03.330Z,15.30
2022-12-20T14:50:53.657Z,15.57
2022-12-20T14:53:40.366Z,16.90
2022-12-20T14:56:32.247Z,15.63
2022-12-20T14:59:27.113Z,16.02
2022-12-20T15:02:54.416Z,16.13
2022-12-20T15:05:47.023Z,17.23
2022-12-20T15:08:33.478Z,16.48
2022-12-20T15:11:22.694Z,17.02
2022-12-20T15:14:24.836Z,16.25
2022-12-20T15:17:14.488Z,17.02
2022-12-20T15:19:59.711Z,18.15
2022-12-20T15:22:45.394Z,18.33
2022-12-20T15:25:41.204Z,17.23
2022-12-20T15:28:28.742Z,17.88
2022-12-20T15:31:17.126Z,17.65
2022-12-20T15:34:29.132Z,17.38
2022-12-20T15:37:18.707Z,17.88
2022-12-20T15:42:49.259Z,19.00
2022-12-20T15:45:34.613Z,18.45
2022-12-20T15:48:23.277Z,18.65
2022-12-20T15:51:28.541Z,17.73
2022-12-20T15:54:32.716Z,17.52
2022-12-20T15:57:18.511Z,18.30
2022-12-20T16:00:06.216Z,19.15
2022-12-20T16:02:59.364Z,18.15
2022-12-20T16:05:44.881Z,18.52
2022-12-20T16:08:30.784Z,19.23
2022-12-20T16:11:28.111Z,18.20
2022-12-20T16:14:18.739Z,19.92
2022-12-20T16:17:04.503Z,19.25
2022-12-20T16:19:49.791Z,19.50
2022-12-20T16:22:35.268Z,18.45
2022-12-20T16:25:25.886Z,17.33
2022-12-20T16:28:11.234Z,18.52
2022-12-20T16:30:56.536Z,18.08
2022-12-20T16:33:41.905Z,18.08
2022-12-20T16:36:27.473Z,18.30
2022-12-20T16:39:12.661Z,18.13
2022-12-20T16:41:57.895Z,18.63
2022-12-20T16:44:44.944Z,19.48
2022-12-20T16:47:30.830Z,17.38
2022-12-20T16:50:17.076Z,17.33
2022-12-20T16:53:02.813Z,17.67
2022-12-20T16:55:47.863Z,16.30
2022-12-20T16:58:59.934Z,19.92
2022-12-20T17:01:40.334Z,19.35
2022-12-20T17:04:28.801Z,20.25
2022-12-20T17:07:14.152Z,18.95
2022-12-20T17:10:12.336Z,19.73
2022-12-20T17:12:58.019Z,18.10
2022-12-20T17:15:47.564Z,18.42
2022-12-20T17:18:32.904Z,18.33
2022-12-20T17:21:21.300Z,18.38
2022-12-20T17:24:14.501Z,18.80
2022-12-20T17:27:00.321Z,18.73
2022-12-20T17:29:45.767Z,18.98
2022-12-20T17:32:34.241Z,18.50
2022-12-20T17:35:26.541Z,18.80
2022-12-20T17:38:12.003Z,19.17
2022-12-20T17:40:57.320Z,18.63
2022-12-20T17:43:42.477Z,21.17
2022-12-20T17:46:28.450Z,28.30
2022-12-20T17:49:14.287Z,24.75
2022-12-20T17:51:59.713Z,18.23
2022-12-20T17:54:44.960Z,18.83
2022-12-20T17:57:30.349Z,19.17
2022-12-20T18:00:19.982Z,18.73
2022-12-20T18:03:05.616Z,19.15
2022-12-20T18:05:52.139Z,19.10
2022-12-20T18:08:37.730Z,17.65
2022-12-20T18:11:26.834Z,19.92
2022-12-20T18:14:12.820Z,19.65
2022-12-20T18:16:58.717Z,19.30
2022-12-20T18:19:43.985Z,19.60
2022-12-20T18:22:29.291Z,18.02
2022-12-20T18:25:18.190Z,19.02
2022-12-20T18:28:03.771Z,20.38
2022-12-20T18:30:48.935Z,20.90
2022-12-20T18:33:35.138Z,19.17
2022-12-20T18:36:22.972Z,19.05
2022-12-20T18:39:08.666Z,19.70
2022-12-20T18:41:53.903Z,20.17
2022-12-20T18:44:39.246Z,20.92
2022-12-20T18:47:24.883Z,20.55
2022-12-20T18:50:13.100Z,20.88
2022-12-20T18:53:01.507Z,21.73
2022-12-20T18:55:48.277Z,19.75
2022-12-20T18:58:34.033Z,19.52
2022-12-20T19:01:28.257Z,19.88
2022-12-20T19:04:15.104Z,20.02
2022-12-20T19:07:01.724Z,19.73
2022-12-20T19:09:47.098Z,19.95
2022-12-20T19:12:34.071Z,22.10
2022-12-20T19:15:19.204Z,22.83
2022-12-20T19:18:05.189Z,20.88
2022-12-20T19:20:50.393Z,21.25
2022-12-20T19:23:37.139Z,21.40
2022-12-20T19:26:25.711Z,20.77
2022-12-20T19:29:14.571Z,19.05
2022-12-20T19:31:59.913Z,17.37
2022-12-20T19:34:45.199Z,19.20
2022-12-20T19:37:36.976Z,23.70
2022-12-20T19:40:22.536Z,19.85
2022-12-20T19:43:07.819Z,20.67
2022-12-20T19:45:52.934Z,20.58
2022-12-20T19:48:38.682Z,18.77
2022-12-20T19:51:26.056Z,19.60
2022-12-20T19:54:12.216Z,21.48
2022-12-20T19:56:59.756Z,21.55
2022-12-20T19:59:55.403Z,20.23
2022-12-20T20:02:47.659Z,19.85
2022-12-20T20:05:39.436Z,20.92
2022-12-20T20:08:25.225Z,19.77
2022-12-20T20:11:11.247Z,18.27
2022-12-20T20:13:56.922Z,22.02
2022-12-20T20:16:42.180Z,25.30
2022-12-20T20:19:27.396Z,21.10
2022-12-20T20:22:17.770Z,22.75
2022-12-20T20:25:08.132Z,20.23
2022-12-20T20:27:53.749Z,24.42
2022-12-20T20:30:43.866Z,25.98
2022-12-20T20:33:30.882Z,19.42
2022-12-20T20:36:21.592Z,19.13
2022-12-20T20:39:07.095Z,18.85
2022-12-20T20:41:52.257Z,18.45
2022-12-20T20:44:37.734Z,19.10
2022-12-20T20:47:23.540Z,18.98
2022-12-20T20:50:09.085Z,19.20
2022-12-20T20:52:54.625Z,20.00
2022-12-20T20:55:40.340Z,20.33
2022-12-20T20:58:26.128Z,21.58
2022-12-20T21:01:11.572Z,22.35
2022-12-20T21:03:57.275Z,19.90
2022-12-20T21:06:42.920Z,21.02
2022-12-20T21:09:28.745Z,18.85
2022-12-20T21:12:15.834Z,20.00
2022-12-20T21:15:22.024Z,19.20
2022-12-20T21:18:06.848Z,20.02
2022-12-20T21:20:52.170Z,19.77
2022-12-20T21:23:38.742Z,19.52
2022-12-20T21:26:27.950Z,18.60
2022-12-20T21:29:13.477Z,21.77
2022-12-20T21:31:58.743Z,20.95
2022-12-20T21:34:46.867Z,22.13
2022-12-20T21:37:32.473Z,20.00
2022-12-20T21:40:18.071Z,20.80
2022-12-20T21:43:03.444Z,20.42
2022-12-20T21:45:50.370Z,20.60
2022-12-20T21:48:35.832Z,20.65
2022-12-20T21:51:23.762Z,21.33
2022-12-20T21:54:09.298Z,19.60
2022-12-20T21:56:54.504Z,20.20
2022-12-20T21:59:39.855Z,19.70
2022-12-20T22:02:25.342Z,18.48
2022-12-20T22:05:10.636Z,19.63
2022-12-20T22:07:56.049Z,19.80
2022-12-20T22:10:42.479Z,20.83
2022-12-20T22:13:29.193Z,20.10
2022-12-20T22:16:16.139Z,19.95
2022-12-20T22:19:02.444Z,19.73
2022-12-20T22:21:53.707Z,17.75
2022-12-20T22:24:43.088Z,19.13
2022-12-20T22:27:28.425Z,19.00
2022-12-20T22:30:14.261Z,19.83
2022-12-20T22:32:59.731Z,18.95
2022-12-20T22:35:45.043Z,18.42
2022-12-20T22:38:30.453Z,21.25
2022-12-20T22:41:30.457Z,17.88
2022-12-20T22:44:15.755Z,19.40
2022-12-20T22:47:00.915Z,19.63
2022-12-20T22:49:46.375Z,18.50
2022-12-20T22:52:33.108Z,18.30
2022-12-20T22:55:18.581Z,17.45
2022-12-20T22:58:03.624Z,18.48
2022-12-20T23:00:49.207Z,19.17
2022-12-20T23:03:35.842Z,18.85
2022-12-20T23:06:21.904Z,18.58
2022-12-20T23:09:07.066Z,19.27
2022-12-20T23:12:11.590Z,18.45
2022-12-20T23:15:26.109Z,17.95
2022-12-20T23:18:11.563Z,19.58
2022-12-20T23:21:15.306Z,17.90
2022-12-20T23:24:00.263Z,18.48
2022-12-20T23:26:45.886Z,18.55
2022-12-20T23:29:31.082Z,18.13
2022-12-20T23:32:16.495Z,18.48
2022-12-20T23:35:08.346Z,18.70
2022-12-20T23:37:58.028Z,19.27
2022-12-20T23:40:43.200Z,17.50
2022-12-20T23:43:30.188Z,20.02
2022-12-20T23:46:18.322Z,20.02
2022-12-20T23:49:03.772Z,20.83
2022-12-20T23:51:49.011Z,19.77
2022-12-20T23:54:34.125Z,19.92
2022-12-20T23:57:19.671Z,21.05
