createdAt,value
2023-01-05T00:01:50.842Z,100599.31
2023-01-05T00:04:18.039Z,100600.06
2023-01-05T00:06:45.481Z,100603.59
2023-01-05T00:09:16.317Z,100609.81
2023-01-05T00:12:02.189Z,100609.97
2023-01-05T00:14:51.002Z,100610.47
2023-01-05T00:17:41.158Z,100610.69
2023-01-05T00:20:34.750Z,100608.13
2023-01-05T00:23:01.802Z,100597.34
2023-01-05T00:25:33.797Z,100596.63
2023-01-05T00:28:00.900Z,100614.25
2023-01-05T00:30:41.812Z,100617.66
2023-01-05T00:33:15.586Z,100626.47
2023-01-05T00:35:42.894Z,100612.03
2023-01-05T00:38:10.911Z,100615.56
2023-01-05T00:40:39.128Z,100613.75
2023-01-05T00:43:06.303Z,100623.66
2023-01-05T00:45:33.914Z,100621.97
2023-01-05T00:48:01.113Z,100614.75
2023-01-05T00:50:30.714Z,100614.88
2023-01-05T00:52:58.152Z,100623.06
2023-01-05T00:55:25.109Z,100623.41
2023-01-05T00:57:52.094Z,100627.56
2023-01-05T01:00:19.924Z,100626.34
2023-01-05T01:02:47.847Z,100615.94
2023-01-05T01:05:15.116Z,100620.59
2023-01-05T01:07:42.226Z,100636.34
2023-01-05T01:10:10.922Z,100643.81
2023-01-05T01:12:37.831Z,100641.69
2023-01-05T01:15:05.819Z,100643.56
2023-01-05T01:17:33.340Z,100639.16
2023-01-05T01:20:00.571Z,100642.81
2023-01-05T01:22:27.538Z,100631.19
2023-01-05T01:24:54.561Z,100640.25
2023-01-05T01:27:21.513Z,100633.38
2023-01-05T01:29:48.586Z,100637.16
2023-01-05T01:32:16.149Z,100640.94
2023-01-05T01:34:46.191Z,100644.59
2023-01-05T01:37:13.827Z,100641.91
2023-01-05T01:39:46.639Z,100635.34
2023-01-05T01:42:16.465Z,100647.47
2023-01-05T01:45:13.644Z,100647.00
2023-01-05T01:47:46.688Z,100653.84
2023-01-05T01:50:27.803Z,100656.06
2023-01-05T01:53:05.764Z,100664.03
2023-01-05T01:55:33.515Z,100669.19
2023-01-05T01:58:03.650Z,100669.28
2023-01-05T02:00:30.759Z,100673.91
2023-01-05T02:02:58.317Z,100673.69
2023-01-05T02:05:30.036Z,100670.03
2023-01-05T02:07:57.070Z,100674.19
2023-01-05T02:10:56.122Z,100671.47
2023-01-05T02:14:02.222Z,100679.47
2023-01-05T02:17:06.910Z,100683.25
2023-01-05T02:19:55.725Z,100683.13
2023-01-05T02:23:08.611Z,100677.13
2023-01-05T02:26:32.401Z,100688.03
2023-01-05T02:29:38.516Z,100676.88
2023-01-05T02:32:29.297Z,100680.75
2023-01-05T02:35:39.323Z,100683.06
2023-01-05T02:38:52.576Z,100699.31
2023-01-05T02:41:36.359Z,100701.38
2023-01-05T02:44:08.172Z,100708.84
2023-01-05T02:46:35.252Z,100702.84
2023-01-05T02:49:05.187Z,100703.94
2023-01-05T02:51:40.227Z,100699.53
2023-01-05T02:54:20.683Z,100709.78
2023-01-05T02:56:56.417Z,100700.97
2023-01-05T02:59:33.665Z,100707.31
2023-01-05T03:02:18.551Z,100713.88
2023-01-05T03:05:04.248Z,100709.25
2023-01-05T03:07:36.785Z,100709.25
2023-01-05T03:10:25.423Z,100701.09
2023-01-05T03:13:16.106Z,100719.78
2023-01-05T03:15:46.791Z,100708.91
2023-01-05T03:18:19.887Z,100704.28
2023-01-05T03:20:52.468Z,100713.19
2023-01-05T03:23:40.303Z,100709.53
2023-01-05T03:26:29.231Z,100715.66
2023-01-05T03:29:18.943Z,100716.41
2023-01-05T03:32:21.905Z,100725.94
2023-01-05T03:35:19.860Z,100727.03
2023-01-05T03:37:58.940Z,100725.22
2023-01-05T03:40:33.833Z,100732.91
2023-01-05T03:43:01.799Z,100731.41
2023-01-05T03:45:44.971Z,100744.84
2023-01-05T03:48:20.997Z,100737.38
2023-01-05T03:50:48.297Z,100738.69
2023-01-05T03:53:17.099Z,100740.97
2023-01-05T03:55:45.753Z,100747.75
2023-01-05T03:58:13.583Z,100747.97
2023-01-05T04:00:44.513Z,100763.38
2023-01-05T04:03:13.864Z,100760.69
2023-01-05T04:05:40.913Z,100756.63
2023-01-05T04:08:08.343Z,100769.19
2023-01-05T04:10:36.317Z,100772.13
2023-01-05T04:13:03.310Z,100771.50
2023-01-05T04:15:30.451Z,100777.72
2023-01-05T04:17:58.367Z,100783.31
2023-01-05T04:20:25.629Z,100788.72
2023-01-05T04:22:53.249Z,100787.94
2023-01-05T04:25:22.441Z,100788.03
2023-01-05T04:27:49.520Z,100798.06
2023-01-05T04:30:18.057Z,100794.41
2023-01-05T04:32:44.980Z,100788.28
2023-01-05T04:35:15.381Z,100790.84
2023-01-05T04:37:43.349Z,100790.97
2023-01-05T04:40:11.425Z,100795.38
2023-01-05T04:42:50.310Z,100793.31
2023-01-05T04:45:18.082Z,100801.06
2023-01-05T04:47:45.841Z,100797.50
2023-01-05T04:50:17.009Z,100800.31
2023-01-05T04:52:44.743Z,100795.78
2023-01-05T04:55:12.461Z,100799.47
2023-01-05T04:57:40.213Z,100801.16
2023-01-05T05:00:11.345Z,100803.00
2023-01-05T05:02:38.579Z,100795.91
2023-01-05T05:05:09.259Z,100801.38
2023-01-05T05:07:39.030Z,100806.53
2023-01-05T05:10:09.031Z,100811.25
2023-01-05T05:12:37.444Z,100813.88
2023-01-05T05:15:06.183Z,100822.91
2023-01-05T05:17:33.175Z,100823.75
2023-01-05T05:20:00.292Z,100824.69
2023-01-05T05:22:28.327Z,100823.09
2023-01-05T05:24:55.756Z,100825.25
2023-01-05T05:27:23.000Z,100839.34
2023-01-05T05:29:50.010Z,100830.41
2023-01-05T05:32:16.984Z,100835.03
2023-01-05T05:34:43.953Z,100830.69
2023-01-05T05:37:10.891Z,100844.72
2023-01-05T05:39:37.804Z,100830.50
2023-01-05T05:42:05.045Z,100833.97
2023-01-05T05:44:32.064Z,100837.50
2023-01-05T05:46:59.070Z,100843.94
2023-01-05T05:49:26.048Z,100848.06
2023-01-05T05:51:53.008Z,100838.38
2023-01-05T05:54:19.934Z,100844.47
2023-01-05T05:56:46.962Z,100848.81
2023-01-05T05:59:13.910Z,100849.78
2023-01-05T06:01:40.895Z,100858.59
2023-01-05T06:04:07.897Z,100859.56
2023-01-05T06:06:34.849Z,100867.38
2023-01-05T06:09:01.788Z,100877.28
2023-01-05T06:11:28.792Z,100874.72
2023-01-05T06:13:55.824Z,100885.38
2023-01-05T06:16:22.932Z,100886.31
2023-01-05T06:18:49.901Z,100883.75
2023-01-05T06:21:17.015Z,100879.66
2023-01-05T06:23:43.936Z,100876.09
2023-01-05T06:26:10.889Z,100884.09
2023-01-05T06:28:37.829Z,100902.66
2023-01-05T06:31:05.135Z,100898.25
2023-01-05T06:33:32.308Z,100896.44
2023-01-05T06:35:59.631Z,100901.06
2023-01-05T06:38:27.885Z,100905.59
2023-01-05T06:40:55.281Z,100907.41
2023-01-05T06:43:22.268Z,100910.19
2023-01-05T06:45:49.314Z,100911.94
2023-01-05T06:48:16.471Z,100928.69
2023-01-05T06:50:43.439Z,100915.25
2023-01-05T06:53:10.373Z,100915.06
2023-01-05T06:55:37.588Z,100922.88
2023-01-05T06:58:04.594Z,100932.66
2023-01-05T07:00:31.914Z,100935.34
2023-01-05T07:02:58.925Z,100940.63
2023-01-05T07:05:25.937Z,100946.97
2023-01-05T07:07:52.889Z,100946.97
2023-01-05T07:10:19.937Z,100956.22
2023-01-05T07:12:46.887Z,100966.13
2023-01-05T07:15:13.859Z,100961.81
2023-01-05T07:17:40.819Z,100967.19
2023-01-05T07:20:08.673Z,100970.75
2023-01-05T07:22:35.648Z,100970.81
2023-01-05T07:25:02.662Z,100975.16
2023-01-05T07:27:29.649Z,100973.19
2023-01-05T07:29:56.598Z,100975.81
2023-01-05T07:32:23.641Z,100991.72
2023-01-05T07:34:55.436Z,100973.66
2023-01-05T07:37:24.763Z,100980.88
2023-01-05T07:39:52.653Z,100988.94
2023-01-05T07:42:19.856Z,100981.59
2023-01-05T07:44:48.318Z,100994.06
2023-01-05T07:47:15.254Z,100995.03
2023-01-05T07:49:42.724Z,101003.88
2023-01-05T07:52:09.870Z,101000.34
2023-01-05T07:54:37.107Z,101012.69
2023-01-05T07:57:04.140Z,101005.59
2023-01-05T07:59:31.121Z,101000.97
2023-01-05T08:01:58.735Z,101010.00
2023-01-05T08:04:25.910Z,101009.69
2023-01-05T08:06:52.956Z,101013.34
2023-01-05T08:09:38.564Z,101024.75
2023-01-05T08:12:05.828Z,101031.00
2023-01-05T08:14:32.877Z,101020.13
2023-01-05T08:16:59.843Z,101031.84
2023-01-05T08:19:26.867Z,101036.38
2023-01-05T08:21:53.991Z,101044.34
2023-01-05T08:24:20.954Z,101043.56
2023-01-05T08:26:50.964Z,101035.63
2023-01-05T08:29:18.091Z,101049.25
2023-01-05T08:31:45.126Z,101052.84
2023-01-05T08:34:12.949Z,101051.31
2023-01-05T08:36:43.602Z,101065.81
2023-01-05T08:39:13.081Z,101062.56
2023-01-05T08:41:41.167Z,101064.59
2023-01-05T08:44:12.835Z,101066.66
2023-01-05T08:46:40.235Z,101061.38
2023-01-05T08:49:09.432Z,101074.16
2023-01-05T08:51:36.960Z,101080.41
2023-01-05T08:54:03.996Z,101080.41
2023-01-05T08:56:38.007Z,101079.53
2023-01-05T08:59:06.109Z,101092.69
2023-01-05T09:01:33.155Z,101101.50
2023-01-05T09:04:00.304Z,101097.88
2023-01-05T09:06:27.850Z,101114.94
2023-01-05T09:08:55.004Z,101132.03
2023-01-05T09:11:24.575Z,101150.63
2023-01-05T09:13:53.882Z,101148.72
2023-01-05T09:19:13.771Z,101152.38
2023-01-05T09:21:40.959Z,101149.03
2023-01-05T09:24:12.763Z,101158.03
2023-01-05T09:26:43.349Z,101160.66
2023-01-05T09:29:11.892Z,101169.47
2023-01-05T09:31:41.541Z,101171.94
2023-01-05T09:34:08.725Z,101165.63
2023-01-05T09:36:38.641Z,101178.19
2023-01-05T16:06:09.096Z,101453.06
2023-01-05T16:08:42.122Z,101464.59
2023-01-05T16:11:13.166Z,101466.38
2023-01-05T16:14:31.025Z,101462.97
2023-01-05T16:17:22.109Z,101466.38
2023-01-05T16:20:07.014Z,101472.72
2023-01-05T16:22:47.822Z,101471.75
2023-01-05T16:25:32.059Z,101475.41
2023-01-05T16:28:03.518Z,101463.97
2023-01-05T16:30:42.658Z,101482.44
2023-01-05T16:33:12.573Z,101475.22
2023-01-05T16:36:06.020Z,101478.09
2023-01-05T16:38:33.607Z,101478.19
2023-01-05T16:41:09.202Z,101474.56
2023-01-05T16:43:46.653Z,101467.63
2023-01-05T16:46:18.927Z,101478.97
2023-01-05T16:48:53.133Z,101477.25
2023-01-05T16:51:23.557Z,101480.72
2023-01-05T16:53:59.606Z,101483.47
2023-01-05T16:56:32.427Z,101484.34
2023-01-05T16:59:24.946Z,101468.34
2023-01-05T17:01:52.091Z,101470.13
2023-01-05T17:04:19.104Z,101481.66
2023-01-05T17:06:52.631Z,101480.59
2023-01-05T17:09:26.307Z,101482.34
2023-01-05T17:11:53.461Z,101479.47
2023-01-05T17:14:21.499Z,101478.59
2023-01-05T17:16:48.625Z,101481.28
2023-01-05T17:19:19.104Z,101470.53
2023-01-05T17:22:06.958Z,101477.53
2023-01-05T17:24:36.464Z,101484.66
2023-01-05T17:27:03.536Z,101481.13
2023-01-05T17:29:32.991Z,101473.81
2023-01-05T17:31:59.996Z,101471.22
2023-01-05T17:34:26.880Z,101472.09
2023-01-05T17:36:57.424Z,101481.81
2023-01-05T17:39:24.875Z,101473.81
2023-01-05T17:41:52.171Z,101470.44
2023-01-05T17:44:19.106Z,101470.25
2023-01-05T17:46:47.678Z,101467.50
2023-01-05T17:49:46.490Z,101461.34
2023-01-05T17:52:14.024Z,101471.13
2023-01-05T17:54:41.757Z,101470.25
2023-01-05T17:57:14.266Z,101464.09
2023-01-05T18:00:09.242Z,101467.66
2023-01-05T18:02:37.512Z,101460.66
2023-01-05T18:05:05.181Z,101450.75
2023-01-05T18:07:33.019Z,101450.94
2023-01-05T18:10:00.346Z,101445.66
2023-01-05T18:12:28.188Z,101443.75
2023-01-05T18:14:55.329Z,101450.94
2023-01-05T18:17:22.810Z,101452.88
2023-01-05T18:19:49.823Z,101449.59
2023-01-05T18:22:17.334Z,101454.97
2023-01-05T18:24:45.014Z,101456.69
2023-01-05T18:27:38.296Z,101455.91
2023-01-05T18:30:07.121Z,101444.41
2023-01-05T18:32:34.160Z,101454.28
2023-01-05T18:35:04.319Z,101445.53
2023-01-05T18:37:34.625Z,101452.16
2023-01-05T18:40:01.710Z,101447.72
2023-01-05T18:42:28.968Z,101438.91
2023-01-05T18:44:55.970Z,101445.16
2023-01-05T18:47:22.871Z,101444.19
2023-01-05T18:49:49.883Z,101444.28
2023-01-05T18:52:18.002Z,101444.38
2023-01-05T18:54:45.289Z,101439.88
2023-01-05T18:57:12.311Z,101441.50
2023-01-05T18:59:39.425Z,101444.38
2023-01-05T19:02:06.580Z,101449.66
2023-01-05T19:04:33.525Z,101442.47
2023-01-05T19:07:00.467Z,101447.94
2023-01-05T19:09:27.401Z,101439.94
2023-01-05T19:11:54.370Z,101446.38
2023-01-05T19:14:21.305Z,101439.38
2023-01-05T19:16:49.007Z,101428.78
2023-01-05T19:19:16.301Z,101440.31
2023-01-05T19:21:47.418Z,101435.81
2023-01-05T19:24:18.712Z,101435.03
2023-01-05T19:26:48.738Z,101443.28
2023-01-05T19:29:17.304Z,101437.06
2023-01-05T19:31:45.599Z,101446.16
2023-01-05T19:34:14.784Z,101438.28
2023-01-05T19:36:41.769Z,101432.22
2023-01-05T19:39:21.824Z,101439.34
2023-01-05T19:41:51.355Z,101431.34
2023-01-05T19:45:09.422Z,101437.59
2023-01-05T19:47:40.598Z,101433.28
2023-01-05T19:50:10.044Z,101431.44
2023-01-05T19:52:38.518Z,101435.09
2023-01-05T19:55:06.831Z,101426.19
2023-01-05T19:57:33.784Z,101418.13
2023-01-05T20:00:00.748Z,101410.06
2023-01-05T20:02:27.848Z,101420.53
2023-01-05T20:04:55.129Z,101417.84
2023-01-05T20:07:22.457Z,101415.84
2023-01-05T20:09:50.830Z,101424.56
2023-01-05T20:12:17.891Z,101416.34
2023-01-05T20:14:45.059Z,101416.91
2023-01-05T20:17:13.197Z,101421.91
2023-01-05T20:19:40.884Z,101418.38
2023-01-05T20:22:14.633Z,101421.75
2023-01-05T20:24:42.552Z,101413.84
2023-01-05T20:27:13.504Z,101424.22
2023-01-05T20:29:40.760Z,101407.06
2023-01-05T20:32:22.950Z,101421.53
2023-01-05T20:34:57.398Z,101427.63
2023-01-05T20:37:24.462Z,101423.09
2023-01-05T20:39:54.569Z,101423.19
2023-01-05T20:42:44.201Z,101395.44
2023-01-05T20:53:38.730Z,101414.25
2023-01-05T20:56:17.758Z,101407.63
2023-01-05T20:58:47.602Z,101403.31
2023-01-05T21:01:15.610Z,101413.47
2023-01-05T21:03:50.070Z,101409.09
2023-01-05T21:06:21.826Z,101394.66
2023-01-05T21:08:53.079Z,101406.69
2023-01-05T21:11:25.789Z,101394.75
2023-01-05T21:13:59.160Z,101394.47
2023-01-05T21:16:30.730Z,101388.31
2023-01-05T21:28:21.757Z,101385.84
2023-01-05T21:30:49.151Z,101378.75
2023-01-05T21:33:16.985Z,101390.00
2023-01-05T21:35:44.460Z,101385.75
2023-01-05T22:41:50.553Z,101317.72
2023-01-05T22:44:17.890Z,101319.34
2023-01-05T22:46:45.916Z,101325.03
2023-01-05T22:49:15.895Z,101312.81
2023-01-05T22:51:42.869Z,101312.72
2023-01-05T22:54:09.789Z,101322.59
2023-01-05T22:56:37.081Z,101307.53
2023-01-05T22:59:05.961Z,101313.66
2023-01-05T23:01:37.319Z,101325.91
2023-01-05T23:04:08.192Z,101301.41
2023-01-05T23:06:35.485Z,101319.72
2023-01-05T23:09:05.995Z,101319.72
2023-01-05T23:11:39.921Z,101314.53
2023-01-05T23:14:09.261Z,101282.50
2023-01-05T23:16:36.720Z,101300.41
2023-01-05T23:19:06.781Z,101304.41
2023-01-05T23:21:35.293Z,101309.66
2023-01-05T23:24:05.590Z,101290.53
2023-01-05T23:26:32.720Z,101283.25
2023-01-05T23:28:59.873Z,101299.69
2023-01-05T23:31:27.902Z,101286.53
2023-01-05T23:33:55.426Z,101272.97
2023-01-05T23:36:23.756Z,101289.47
2023-01-05T23:38:50.898Z,101272.91
2023-01-05T23:41:18.720Z,101283.91
2023-01-05T23:43:46.161Z,101280.34
2023-01-05T23:46:25.506Z,101260.19
2023-01-05T23:48:53.221Z,101267.91
2023-01-05T23:51:20.422Z,101255.50
2023-01-05T23:53:51.224Z,101266.31
2023-01-05T23:56:22.309Z,101259.31
2023-01-05T23:58:55.951Z,101250.41
