createdAt,value
2023-01-01T00:02:20.415Z,22.90
2023-01-01T00:07:16.603Z,15.32
2023-01-01T00:12:12.940Z,15.30
2023-01-01T00:17:09.198Z,18.05
2023-01-01T00:22:27.952Z,10.50
2023-01-01T00:27:21.694Z,17.73
2023-01-01T00:32:22.613Z,12.10
2023-01-01T00:37:19.401Z,13.55
2023-01-01T00:42:15.633Z,14.52
2023-01-01T00:47:11.987Z,16.77
2023-01-01T00:52:08.219Z,16.17
2023-01-01T00:57:04.546Z,17.35
2023-01-01T01:02:01.259Z,12.98
2023-01-01T01:06:57.643Z,13.15
2023-01-01T01:12:18.691Z,15.95
2023-01-01T01:17:10.292Z,15.82
2023-01-01T01:22:06.502Z,15.43
2023-01-01T01:27:02.839Z,13.15
2023-01-01T01:31:59.139Z,14.77
2023-01-01T01:36:55.718Z,14.55
2023-01-01T01:41:51.947Z,13.65
2023-01-01T01:46:48.157Z,13.60
2023-01-01T01:51:45.363Z,18.80
2023-01-01T01:56:41.530Z,20.70
2023-01-01T02:01:39.012Z,15.00
2023-01-01T02:06:35.357Z,12.82
2023-01-01T02:11:31.727Z,15.48
2023-01-01T02:16:39.665Z,11.65
2023-01-01T02:21:51.257Z,12.40
2023-01-01T02:26:53.340Z,13.00
2023-01-01T02:31:53.875Z,13.82
2023-01-01T02:36:52.200Z,11.77
2023-01-01T02:41:50.223Z,16.70
2023-01-01T02:46:46.479Z,15.93
2023-01-01T02:52:01.215Z,11.57
2023-01-01T02:57:17.790Z,13.82
2023-01-01T03:02:17.090Z,13.50
2023-01-01T03:07:24.350Z,10.40
2023-01-01T03:12:40.594Z,12.57
2023-01-01T03:17:41.346Z,15.73
2023-01-01T03:27:37.254Z,14.02
2023-01-01T03:32:55.854Z,12.45
2023-01-01T03:37:53.865Z,13.52
2023-01-01T03:42:51.798Z,13.82
2023-01-01T03:47:48.190Z,15.52
2023-01-01T03:53:07.448Z,21.90
2023-01-01T03:58:09.601Z,16.33
2023-01-01T04:03:32.260Z,13.27
2023-01-01T04:08:28.550Z,16.40
2023-01-01T04:13:26.575Z,14.00
2023-01-01T04:18:22.835Z,15.55
2023-01-01T04:23:19.102Z,15.88
2023-01-01T04:28:15.340Z,11.52
2023-01-01T04:33:11.636Z,18.50
2023-01-01T04:38:12.238Z,12.13
2023-01-01T04:43:08.460Z,16.50
2023-01-01T04:48:05.367Z,14.07
2023-01-01T04:53:01.546Z,11.38
2023-01-01T04:57:57.722Z,12.38
2023-01-01T05:02:53.966Z,14.80
2023-01-01T05:07:50.236Z,15.23
2023-01-01T05:12:46.545Z,13.73
2023-01-01T05:17:42.764Z,12.40
2023-01-01T05:22:39.043Z,16.55
2023-01-01T05:27:35.275Z,15.73
2023-01-01T05:32:31.535Z,9.80
2023-01-01T05:37:27.812Z,9.93
2023-01-01T05:42:24.024Z,11.25
2023-01-01T05:47:22.272Z,14.55
2023-01-01T05:52:23.037Z,13.10
2023-01-01T05:57:22.609Z,15.55
2023-01-01T06:02:18.870Z,11.15
2023-01-01T06:07:15.143Z,16.50
2023-01-01T06:12:11.504Z,13.70
2023-01-01T06:17:07.771Z,9.57
2023-01-01T06:22:04.033Z,10.32
2023-01-01T06:27:00.222Z,12.55
2023-01-01T06:31:56.502Z,12.20
2023-01-01T06:36:52.727Z,11.30
2023-01-01T06:41:49.002Z,9.45
2023-01-01T06:46:45.226Z,9.55
2023-01-01T06:51:42.844Z,11.15
2023-01-01T06:56:39.309Z,11.40
2023-01-01T07:01:37.017Z,8.85
2023-01-01T07:06:33.796Z,10.18
2023-01-01T07:11:30.052Z,10.93
2023-01-01T07:16:26.681Z,11.73
2023-01-01T07:21:29.235Z,16.15
2023-01-01T07:26:26.582Z,10.95
2023-01-01T07:31:22.910Z,12.90
2023-01-01T07:36:19.111Z,11.85
2023-01-01T07:41:15.359Z,11.73
2023-01-01T07:46:12.391Z,11.85
2023-01-01T07:51:08.757Z,8.73
2023-01-01T07:56:05.157Z,9.27
2023-01-01T08:01:01.535Z,8.55
2023-01-01T08:05:57.878Z,8.80
2023-01-01T08:10:57.640Z,9.98
2023-01-01T08:15:57.877Z,8.60
2023-01-01T08:20:54.236Z,8.15
2023-01-01T08:25:50.448Z,11.75
2023-01-01T08:30:46.655Z,8.55
2023-01-01T08:35:44.724Z,7.80
2023-01-01T08:40:42.758Z,7.78
2023-01-01T08:45:38.993Z,8.68
2023-01-01T08:50:35.204Z,9.32
2023-01-01T08:55:31.521Z,8.93
2023-01-01T09:00:27.884Z,8.77
2023-01-01T09:05:24.115Z,12.02
2023-01-01T09:10:20.358Z,10.50
2023-01-01T09:15:16.885Z,9.93
2023-01-01T09:20:13.327Z,10.88
2023-01-01T09:25:09.639Z,9.85
2023-01-01T09:30:06.136Z,8.00
2023-01-01T09:35:02.380Z,8.00
2023-01-01T09:39:58.565Z,7.80
2023-01-01T09:45:03.673Z,9.45
2023-01-01T09:50:05.361Z,8.20
2023-01-01T09:55:04.940Z,7.47
2023-01-01T10:00:01.212Z,10.70
2023-01-01T10:05:13.140Z,11.65
2023-01-01T10:10:22.276Z,8.00
2023-01-01T10:15:21.266Z,8.23
2023-01-01T10:20:22.688Z,8.20
2023-01-01T10:25:21.225Z,8.40
2023-01-01T10:30:21.596Z,10.13
2023-01-01T10:35:28.349Z,8.80
2023-01-01T10:40:27.873Z,8.73
2023-01-01T10:45:29.889Z,8.88
2023-01-01T10:50:40.558Z,8.65
2023-01-01T10:55:36.775Z,9.48
2023-01-01T11:00:32.962Z,8.55
2023-01-01T11:05:29.192Z,10.45
2023-01-01T11:10:31.734Z,9.60
2023-01-01T11:20:24.292Z,7.72
2023-01-01T11:25:22.485Z,7.70
2023-01-01T11:30:24.703Z,7.57
2023-01-01T11:35:23.470Z,8.35
2023-01-01T11:40:22.882Z,11.55
2023-01-01T11:45:21.921Z,9.70
2023-01-01T11:50:18.267Z,9.90
2023-01-01T11:55:22.693Z,10.07
2023-01-01T12:00:18.980Z,8.38
2023-01-01T12:05:20.965Z,7.43
2023-01-01T12:10:25.553Z,12.70
2023-01-01T12:15:25.567Z,9.48
2023-01-01T12:20:27.918Z,9.50
2023-01-01T12:25:27.682Z,7.43
2023-01-01T12:30:25.112Z,7.43
2023-01-01T12:35:44.026Z,7.60
2023-01-01T12:40:52.129Z,7.68
2023-01-01T12:46:07.328Z,7.13
2023-01-01T12:51:13.317Z,9.35
2023-01-01T12:56:23.827Z,7.95
2023-01-01T13:01:29.828Z,6.90
2023-01-01T13:06:33.975Z,7.72
2023-01-01T13:11:30.937Z,8.82
2023-01-01T13:16:35.180Z,10.65
2023-01-01T13:21:32.528Z,8.02
2023-01-01T13:26:28.770Z,8.75
2023-01-01T13:31:40.238Z,14.65
2023-01-01T13:36:36.502Z,14.18
2023-01-01T13:41:36.573Z,8.77
2023-01-01T13:46:32.828Z,16.08
2023-01-01T13:57:05.647Z,11.90
2023-01-01T14:02:12.517Z,12.75
2023-01-01T14:07:50.267Z,13.65
2023-01-01T14:12:42.101Z,8.57
2023-01-01T14:17:40.827Z,9.88
2023-01-01T14:22:37.080Z,12.40
2023-01-01T14:27:33.345Z,12.48
2023-01-01T14:32:33.079Z,11.68
2023-01-01T14:37:29.396Z,10.63
2023-01-01T14:42:25.643Z,12.45
2023-01-01T14:47:32.323Z,9.98
2023-01-01T14:52:31.134Z,14.35
2023-01-01T14:57:29.909Z,12.57
2023-01-01T15:02:26.323Z,13.48
2023-01-01T15:07:26.738Z,14.10
2023-01-01T15:12:23.239Z,12.75
2023-01-01T15:17:20.792Z,16.13
2023-01-01T15:22:17.069Z,11.60
2023-01-01T15:27:24.696Z,12.57
2023-01-01T15:32:25.226Z,10.35
2023-01-01T15:37:32.233Z,11.27
2023-01-01T15:42:34.696Z,13.93
2023-01-01T15:47:30.948Z,10.23
2023-01-01T15:52:27.418Z,14.80
2023-01-01T15:57:24.098Z,10.40
2023-01-01T16:02:22.561Z,21.33
2023-01-01T16:07:23.487Z,20.17
2023-01-01T16:12:20.285Z,17.27
2023-01-01T16:17:17.659Z,15.65
2023-01-01T16:22:15.961Z,11.55
2023-01-01T16:27:12.665Z,12.25
2023-01-01T16:32:16.544Z,10.98
2023-01-01T16:37:12.965Z,10.32
2023-01-01T16:42:11.155Z,15.90
2023-01-01T16:47:07.632Z,12.77
2023-01-01T16:52:03.934Z,13.10
2023-01-01T16:57:00.256Z,12.98
2023-01-01T17:01:56.721Z,11.52
2023-01-01T17:06:53.036Z,10.63
2023-01-01T17:11:49.355Z,13.40
2023-01-01T17:16:45.739Z,11.65
2023-01-01T17:21:42.038Z,14.60
2023-01-01T17:26:38.514Z,11.18
2023-01-01T17:31:35.405Z,14.80
2023-01-01T17:36:31.670Z,17.20
2023-01-01T17:41:27.996Z,13.00
2023-01-01T17:46:24.310Z,13.07
2023-01-01T17:51:21.170Z,14.68
2023-01-01T17:56:17.965Z,13.43
2023-01-01T18:01:23.712Z,14.20
2023-01-01T18:06:20.230Z,15.88
2023-01-01T18:11:16.723Z,18.40
2023-01-01T18:16:13.008Z,17.92
2023-01-01T18:21:14.291Z,17.42
2023-01-01T18:26:11.019Z,16.83
2023-01-01T18:31:12.119Z,16.98
2023-01-01T18:36:09.875Z,16.95
2023-01-01T18:41:21.125Z,18.27
2023-01-01T18:46:17.528Z,19.23
2023-01-01T18:51:18.412Z,18.63
2023-01-01T18:56:14.991Z,20.00
2023-01-01T19:01:24.124Z,20.23
2023-01-01T19:06:24.948Z,20.10
2023-01-01T19:11:25.401Z,21.17
2023-01-01T19:16:30.406Z,20.33
2023-01-01T19:21:26.826Z,20.10
2023-01-01T19:26:24.867Z,21.00
2023-01-01T19:31:21.550Z,20.77
2023-01-01T19:36:17.769Z,20.70
2023-01-01T19:41:14.146Z,21.48
2023-01-01T19:46:10.470Z,21.73
2023-01-01T19:51:06.942Z,22.75
2023-01-01T19:56:03.214Z,23.05
2023-01-01T20:00:59.529Z,22.88
2023-01-01T20:05:55.902Z,23.17
2023-01-01T20:10:52.642Z,23.42
2023-01-01T20:15:49.006Z,22.70
2023-01-01T20:21:03.711Z,22.17
2023-01-01T20:26:00.130Z,24.17
2023-01-01T20:30:56.359Z,22.63
2023-01-01T20:36:11.087Z,24.48
2023-01-01T20:41:23.498Z,25.52
2023-01-01T20:46:19.977Z,28.77
2023-01-01T20:51:16.199Z,29.88
2023-01-01T20:56:12.483Z,30.02
2023-01-01T21:01:08.866Z,33.55
2023-01-01T21:06:05.240Z,31.90
2023-01-01T21:11:01.505Z,32.67
2023-01-01T21:16:06.635Z,34.42
2023-01-01T21:21:09.177Z,34.53
2023-01-01T21:26:13.840Z,33.92
2023-01-01T21:31:13.585Z,38.67
2023-01-01T21:36:17.559Z,33.17
2023-01-01T21:41:21.649Z,34.42
2023-01-01T21:46:18.237Z,33.95
2023-01-01T21:51:32.997Z,32.75
2023-01-01T21:56:34.107Z,31.55
2023-01-01T22:01:36.670Z,30.67
2023-01-01T22:11:29.613Z,32.22
2023-01-01T22:16:29.423Z,29.17
2023-01-01T22:21:25.968Z,29.02
2023-01-01T22:26:24.447Z,26.85
2023-01-01T22:31:26.063Z,27.25
2023-01-01T22:36:23.855Z,29.48
2023-01-01T22:41:20.052Z,27.02
2023-01-01T22:46:28.343Z,27.80
2023-01-01T22:51:27.215Z,26.25
2023-01-01T22:56:23.518Z,25.42
2023-01-01T23:01:19.785Z,23.67
2023-01-01T23:06:16.062Z,23.77
2023-01-01T23:11:13.457Z,22.38
2023-01-01T23:16:09.807Z,22.25
2023-01-01T23:21:08.433Z,22.73
2023-01-01T23:26:05.393Z,22.63
2023-01-01T23:31:02.485Z,20.77
2023-01-01T23:35:59.732Z,21.75
2023-01-01T23:40:55.950Z,23.35
2023-01-01T23:45:52.252Z,23.98
2023-01-01T23:50:48.558Z,24.15
2023-01-01T23:55:44.757Z,25.20
