createdAt,value
2023-03-04T00:01:12.673Z,53.63
2023-03-04T00:03:42.089Z,55.10
2023-03-04T00:06:11.601Z,53.87
2023-03-04T00:08:41.105Z,50.03
2023-03-04T00:11:10.534Z,48.48
2023-03-04T00:13:39.957Z,49.47
2023-03-04T00:16:09.757Z,48.17
2023-03-04T00:18:39.297Z,45.25
2023-03-04T00:21:08.974Z,44.23
2023-03-04T00:23:38.852Z,46.60
2023-03-04T00:26:10.159Z,41.95
2023-03-04T00:28:42.124Z,47.00
2023-03-04T00:31:13.390Z,49.80
2023-03-04T00:33:45.005Z,50.38
2023-03-04T00:36:14.439Z,44.27
2023-03-04T00:38:43.933Z,42.20
2023-03-04T00:41:14.382Z,43.70
2023-03-04T00:43:43.784Z,42.00
2023-03-04T00:46:14.276Z,43.92
2023-03-04T00:48:43.752Z,42.65
2023-03-04T00:51:13.264Z,41.42
2023-03-04T00:53:43.373Z,42.33
2023-03-04T00:56:13.064Z,44.13
2023-03-04T00:58:42.549Z,42.10
2023-03-04T01:01:12.556Z,42.58
2023-03-04T01:03:43.069Z,42.67
2023-03-04T01:06:12.722Z,42.23
2023-03-04T01:08:42.222Z,42.15
2023-03-04T01:11:11.897Z,43.23
2023-03-04T01:13:42.541Z,42.17
2023-03-04T01:16:13.170Z,42.48
2023-03-04T01:18:42.830Z,42.43
2023-03-04T01:21:12.253Z,40.12
2023-03-04T01:23:41.741Z,42.78
2023-03-04T01:26:11.276Z,40.75
2023-03-04T01:28:40.705Z,43.53
2023-03-04T01:31:10.286Z,42.30
2023-03-04T01:33:39.973Z,42.75
2023-03-04T01:36:09.484Z,40.67
2023-03-04T01:38:39.016Z,40.98
2023-03-04T01:41:11.122Z,42.83
2023-03-04T01:43:41.157Z,40.20
2023-03-04T01:46:15.391Z,41.37
2023-03-04T01:48:45.699Z,40.67
2023-03-04T01:51:19.937Z,40.03
2023-03-04T01:53:53.559Z,39.85
2023-03-04T01:56:38.073Z,40.30
2023-03-04T01:59:26.098Z,39.60
2023-03-04T02:01:58.671Z,39.23
2023-03-04T02:04:31.468Z,40.75
2023-03-04T02:09:34.460Z,37.40
2023-03-04T02:12:05.729Z,39.38
2023-03-04T02:14:35.869Z,38.33
2023-03-04T02:17:08.111Z,40.92
2023-03-04T02:19:40.752Z,39.25
2023-03-04T02:22:10.552Z,39.80
2023-03-04T02:24:46.524Z,38.85
2023-03-04T02:27:16.176Z,38.92
2023-03-04T02:29:45.733Z,39.30
2023-03-04T02:32:18.158Z,42.70
2023-03-04T02:34:50.654Z,41.05
2023-03-04T02:37:22.611Z,38.08
2023-03-04T02:39:53.806Z,38.30
2023-03-04T02:42:23.936Z,41.05
2023-03-04T02:45:02.190Z,40.40
2023-03-04T02:47:31.730Z,38.95
2023-03-04T02:50:01.229Z,40.00
2023-03-04T02:52:30.734Z,39.42
2023-03-04T02:55:00.323Z,39.00
2023-03-04T02:57:29.902Z,39.33
2023-03-04T02:59:59.419Z,38.83
2023-03-04T03:02:30.007Z,38.23
2023-03-04T03:04:59.626Z,40.65
2023-03-04T03:07:29.211Z,36.35
2023-03-04T03:09:58.791Z,38.15
2023-03-04T03:12:28.687Z,37.38
2023-03-04T03:14:58.110Z,37.33
2023-03-04T03:17:28.041Z,36.10
2023-03-04T03:19:57.466Z,36.55
2023-03-04T03:22:28.363Z,39.27
2023-03-04T03:25:39.573Z,37.90
2023-03-04T03:28:09.078Z,37.98
2023-03-04T03:30:40.629Z,38.02
2023-03-04T03:33:10.639Z,39.30
2023-03-04T03:35:41.124Z,36.68
2023-03-04T03:38:10.572Z,37.13
2023-03-04T03:40:40.130Z,36.68
2023-03-04T03:43:10.801Z,36.68
2023-03-04T03:45:40.304Z,36.45
2023-03-04T03:48:09.710Z,34.65
2023-03-04T03:50:39.200Z,36.28
2023-03-04T03:53:08.840Z,34.98
2023-03-04T03:55:39.147Z,38.10
2023-03-04T03:58:08.594Z,37.53
2023-03-04T04:00:38.136Z,37.67
2023-03-04T04:03:07.663Z,39.18
2023-03-04T04:05:37.569Z,39.78
2023-03-04T04:08:07.067Z,38.88
2023-03-04T04:10:36.559Z,39.83
2023-03-04T04:13:06.050Z,37.80
2023-03-04T04:15:36.718Z,38.02
2023-03-04T04:18:08.330Z,35.98
2023-03-04T04:20:38.332Z,37.23
2023-03-04T04:23:07.760Z,36.58
2023-03-04T04:25:37.253Z,36.77
2023-03-04T04:28:06.696Z,36.35
2023-03-04T04:30:36.717Z,38.00
2023-03-04T04:33:06.855Z,35.15
2023-03-04T04:35:39.196Z,34.75
2023-03-04T04:38:09.859Z,34.27
2023-03-04T04:40:39.274Z,33.23
2023-03-04T04:43:08.706Z,36.40
2023-03-04T04:45:38.237Z,33.92
2023-03-04T04:48:09.123Z,32.42
2023-03-04T04:50:38.580Z,36.50
2023-03-04T04:53:08.827Z,34.80
2023-03-04T04:55:38.246Z,33.28
2023-03-04T04:58:09.555Z,34.80
2023-03-04T05:00:38.978Z,36.17
2023-03-04T05:03:08.509Z,35.33
2023-03-04T05:05:39.276Z,35.10
2023-03-04T05:08:08.753Z,36.90
2023-03-04T05:10:38.343Z,36.28
2023-03-04T05:13:07.964Z,36.25
2023-03-04T05:15:39.973Z,35.95
2023-03-04T05:18:09.435Z,35.33
2023-03-04T05:20:39.158Z,37.13
2023-03-04T05:23:08.596Z,35.13
2023-03-04T05:25:39.256Z,39.55
2023-03-04T05:28:10.318Z,39.25
2023-03-04T05:30:42.074Z,34.90
2023-03-04T05:33:13.420Z,37.63
2023-03-04T05:35:44.134Z,37.38
2023-03-04T05:38:16.881Z,33.90
2023-03-04T05:40:47.913Z,35.65
2023-03-04T05:43:18.277Z,36.33
2023-03-04T05:45:49.922Z,35.58
2023-03-04T05:48:19.490Z,36.47
2023-03-04T05:50:50.523Z,35.38
2023-03-04T05:53:20.068Z,36.33
2023-03-04T05:55:49.760Z,37.80
2023-03-04T05:58:21.382Z,35.98
2023-03-04T06:00:51.326Z,35.80
2023-03-04T06:03:24.118Z,35.92
2023-03-04T06:08:23.881Z,36.93
2023-03-04T06:10:56.050Z,37.87
2023-03-04T06:13:26.522Z,37.53
2023-03-04T06:16:00.907Z,37.38
2023-03-04T06:18:32.173Z,35.28
2023-03-04T06:21:03.848Z,35.65
2023-03-04T06:23:33.832Z,39.95
2023-03-04T06:26:04.722Z,36.33
2023-03-04T06:28:34.201Z,38.48
2023-03-04T06:31:04.019Z,37.73
2023-03-04T06:33:33.672Z,39.00
2023-03-04T06:36:03.355Z,37.40
2023-03-04T06:38:32.947Z,38.75
2023-03-04T06:41:12.313Z,36.67
2023-03-04T06:43:42.794Z,38.80
2023-03-04T06:46:12.394Z,40.03
2023-03-04T06:48:42.444Z,39.45
2023-03-04T06:51:13.061Z,40.50
2023-03-04T06:53:43.438Z,41.50
2023-03-04T06:56:18.727Z,40.92
2023-03-04T06:58:48.779Z,40.92
2023-03-04T07:01:21.571Z,41.63
2023-03-04T07:06:24.258Z,41.53
2023-03-04T07:08:54.731Z,40.95
2023-03-04T07:11:24.939Z,40.98
2023-03-04T07:13:54.344Z,38.88
2023-03-04T07:16:25.665Z,37.60
2023-03-04T07:18:55.278Z,39.13
2023-03-04T07:21:24.783Z,35.52
2023-03-04T07:23:54.691Z,35.52
2023-03-04T07:26:24.262Z,36.10
2023-03-04T07:28:54.780Z,39.50
2023-03-04T07:31:30.283Z,41.25
2023-03-04T07:34:03.403Z,40.08
2023-03-04T07:36:35.243Z,40.38
2023-03-04T07:39:06.257Z,38.90
2023-03-04T07:41:37.601Z,38.88
2023-03-04T07:44:09.007Z,36.87
2023-03-04T07:46:39.142Z,38.17
2023-03-04T07:49:10.024Z,40.17
2023-03-04T07:51:39.516Z,45.08
2023-03-04T07:54:09.168Z,42.35
2023-03-04T07:56:38.743Z,41.53
2023-03-04T07:59:09.996Z,37.80
2023-03-04T08:01:40.814Z,38.83
2023-03-04T08:04:10.308Z,40.03
2023-03-04T08:06:42.705Z,37.30
2023-03-04T08:09:14.208Z,41.48
2023-03-04T08:11:44.771Z,40.75
2023-03-04T08:14:15.843Z,38.07
2023-03-04T08:16:45.256Z,39.63
2023-03-04T08:19:14.759Z,38.30
2023-03-04T08:21:44.669Z,37.13
2023-03-04T08:24:14.444Z,37.30
2023-03-04T08:26:48.049Z,38.10
2023-03-04T08:29:23.526Z,38.63
2023-03-04T08:31:56.739Z,37.20
2023-03-04T08:34:29.124Z,38.50
2023-03-04T08:36:58.538Z,38.90
2023-03-04T08:39:28.153Z,38.30
2023-03-04T08:41:57.586Z,38.15
2023-03-04T08:44:27.103Z,37.55
2023-03-04T08:46:56.625Z,37.98
2023-03-04T08:49:26.051Z,37.95
2023-03-04T08:51:56.228Z,39.45
2023-03-04T08:54:25.957Z,39.03
2023-03-04T08:56:55.386Z,40.45
2023-03-04T08:59:25.190Z,44.65
2023-03-04T09:01:54.691Z,43.30
2023-03-04T09:04:24.883Z,42.58
2023-03-04T09:06:54.298Z,43.30
2023-03-04T09:09:24.765Z,40.12
2023-03-04T09:11:54.359Z,38.33
2023-03-04T09:14:23.887Z,37.80
2023-03-04T09:16:53.412Z,37.15
2023-03-04T09:19:23.012Z,37.73
2023-03-04T09:21:52.440Z,38.35
2023-03-04T09:24:21.937Z,37.73
2023-03-04T09:26:56.252Z,35.58
2023-03-04T09:29:25.703Z,36.28
2023-03-04T09:31:55.257Z,35.40
2023-03-04T09:34:24.974Z,36.98
2023-03-04T09:36:54.741Z,37.25
2023-03-04T09:39:24.785Z,34.53
2023-03-04T09:41:57.516Z,36.60
2023-03-04T09:44:34.802Z,33.00
2023-03-04T09:47:13.201Z,36.40
2023-03-04T09:49:46.000Z,34.48
2023-03-04T09:52:30.222Z,33.55
2023-03-04T09:55:08.914Z,32.00
2023-03-04T09:57:49.880Z,31.05
2023-03-04T10:00:28.395Z,32.42
2023-03-04T10:03:11.045Z,32.28
2023-03-04T10:06:08.172Z,30.77
2023-03-04T10:08:55.986Z,28.87
2023-03-04T10:11:40.336Z,31.25
2023-03-04T10:14:18.363Z,28.38
2023-03-04T10:16:53.840Z,29.35
2023-03-04T10:19:31.943Z,29.32
2023-03-04T10:22:02.001Z,29.00
2023-03-04T10:24:32.278Z,31.30
2023-03-04T10:27:05.307Z,30.43
2023-03-04T10:32:04.369Z,30.08
2023-03-04T10:34:34.060Z,29.32
2023-03-04T10:37:07.869Z,30.48
2023-03-04T10:39:46.492Z,29.55
2023-03-04T10:42:20.827Z,29.57
2023-03-04T10:44:55.273Z,30.67
2023-03-04T10:47:27.713Z,29.70
2023-03-04T10:50:07.644Z,31.87
2023-03-04T10:52:42.895Z,30.75
2023-03-04T10:55:18.436Z,32.30
2023-03-04T10:57:50.670Z,31.60
2023-03-04T11:00:26.945Z,30.60
2023-03-04T11:03:16.094Z,31.50
2023-03-04T11:05:45.822Z,30.45
2023-03-04T11:08:24.168Z,30.17
2023-03-04T11:10:54.464Z,30.37
2023-03-04T11:13:27.730Z,31.15
2023-03-04T11:16:00.450Z,30.75
2023-03-04T11:18:37.248Z,31.37
2023-03-04T11:21:10.859Z,32.50
2023-03-04T11:24:01.522Z,31.95
2023-03-04T11:26:43.408Z,30.88
2023-03-04T11:29:24.281Z,32.45
2023-03-04T11:31:57.339Z,31.35
2023-03-04T11:34:35.595Z,32.08
2023-03-04T11:37:17.028Z,31.57
2023-03-04T11:40:05.230Z,32.80
2023-03-04T11:42:41.052Z,30.27
2023-03-04T11:45:28.738Z,33.90
2023-03-04T11:47:53.815Z,33.80
2023-03-04T11:50:32.546Z,31.85
2023-03-04T11:53:08.848Z,32.48
2023-03-04T11:55:44.391Z,32.93
2023-03-04T11:58:37.792Z,30.75
2023-03-04T12:04:12.866Z,34.55
2023-03-04T12:06:58.137Z,33.83
2023-03-04T12:09:42.766Z,35.03
2023-03-04T12:12:33.308Z,33.75
2023-03-04T12:15:22.886Z,34.23
2023-03-04T12:18:07.171Z,33.78
2023-03-04T12:20:46.069Z,34.15
2023-03-04T12:23:37.510Z,34.38
2023-03-04T12:26:16.999Z,34.98
2023-03-04T12:28:52.336Z,33.98
2023-03-04T12:31:40.131Z,33.88
2023-03-04T12:34:34.751Z,33.20
2023-03-04T12:37:19.144Z,33.53
2023-03-04T12:40:05.019Z,34.25
2023-03-04T12:42:50.186Z,33.53
2023-03-04T12:45:25.592Z,32.93
2023-03-04T12:48:04.083Z,33.53
2023-03-04T12:50:39.249Z,33.92
2023-03-04T12:53:24.101Z,34.18
2023-03-04T12:55:56.309Z,33.65
2023-03-04T12:58:29.004Z,32.83
2023-03-04T13:01:19.253Z,33.20
2023-03-04T13:04:00.864Z,31.95
2023-03-04T13:06:48.367Z,31.85
2023-03-04T13:09:21.675Z,30.75
2023-03-04T13:11:54.749Z,30.27
2023-03-04T13:14:28.481Z,32.67
2023-03-04T13:17:02.231Z,31.73
2023-03-04T13:20:09.058Z,38.88
2023-03-04T13:22:44.640Z,34.00
2023-03-04T13:25:45.230Z,32.88
2023-03-04T13:28:20.424Z,31.30
2023-03-04T13:30:59.604Z,33.10
2023-03-04T13:33:37.865Z,30.30
2023-03-04T13:36:12.281Z,32.73
2023-03-04T13:38:41.785Z,33.25
2023-03-04T13:41:27.025Z,32.67
2023-03-04T13:43:58.400Z,29.23
2023-03-04T13:46:30.185Z,30.05
2023-03-04T13:49:02.721Z,28.50
2023-03-04T13:51:47.442Z,30.05
2023-03-04T13:54:24.307Z,28.27
2023-03-04T13:57:22.626Z,27.80
2023-03-04T13:59:59.169Z,28.90
2023-03-04T14:02:32.501Z,27.95
2023-03-04T14:05:03.479Z,30.08
2023-03-04T14:07:37.038Z,29.52
2023-03-04T14:10:16.021Z,29.10
2023-03-04T14:12:48.590Z,28.50
2023-03-04T14:15:21.111Z,28.73
2023-03-04T14:20:36.361Z,27.50
2023-03-04T14:23:29.899Z,27.77
2023-03-04T14:28:33.090Z,28.23
2023-03-04T14:31:02.647Z,27.62
2023-03-04T14:33:33.211Z,29.52
2023-03-04T14:36:04.578Z,27.55
2023-03-04T14:38:42.185Z,27.02
2023-03-04T14:41:20.146Z,26.85
2023-03-04T14:44:11.130Z,28.35
2023-03-04T14:47:00.551Z,30.05
2023-03-04T14:49:17.728Z,28.98
2023-03-04T14:51:52.750Z,29.20
2023-03-04T14:54:32.276Z,30.85
2023-03-04T14:57:04.501Z,29.50
2023-03-04T14:59:37.747Z,28.57
2023-03-04T15:02:22.290Z,30.92
2023-03-04T15:04:52.628Z,30.37
2023-03-04T15:07:25.113Z,30.48
2023-03-04T15:09:56.609Z,30.65
2023-03-04T15:12:29.256Z,30.10
2023-03-04T15:15:01.613Z,30.17
2023-03-04T15:17:40.551Z,28.95
2023-03-04T15:20:13.192Z,29.30
2023-03-04T15:22:51.468Z,28.42
2023-03-04T15:25:21.486Z,29.18
2023-03-04T15:27:54.015Z,28.50
2023-03-04T15:30:27.987Z,29.75
2023-03-04T15:33:00.142Z,30.10
2023-03-04T15:35:32.222Z,28.17
2023-03-04T15:38:02.182Z,28.80
2023-03-04T15:40:39.959Z,28.95
2023-03-04T15:43:10.940Z,28.75
2023-03-04T15:45:41.574Z,29.15
2023-03-04T15:48:14.257Z,28.50
2023-03-04T15:50:48.743Z,29.10
2023-03-04T15:53:39.664Z,29.05
2023-03-04T15:56:15.262Z,28.47
2023-03-04T15:58:46.559Z,28.75
2023-03-04T16:01:19.040Z,27.25
2023-03-04T16:03:48.607Z,28.40
2023-03-04T16:06:21.501Z,30.17
2023-03-04T16:08:53.077Z,28.70
2023-03-04T16:11:25.696Z,28.77
2023-03-04T16:13:56.245Z,29.30
2023-03-04T16:16:25.706Z,32.70
2023-03-04T16:18:55.185Z,28.45
2023-03-04T16:21:24.778Z,34.80
2023-03-04T16:23:55.444Z,29.27
2023-03-04T16:26:26.859Z,29.10
2023-03-04T16:28:56.461Z,28.67
2023-03-04T16:31:26.123Z,28.98
2023-03-04T16:33:55.597Z,27.82
2023-03-04T16:36:28.494Z,28.67
2023-03-04T16:39:02.161Z,32.33
2023-03-04T16:41:32.988Z,28.32
2023-03-04T16:44:03.062Z,30.37
2023-03-04T16:46:32.519Z,27.35
2023-03-04T16:49:02.892Z,27.87
2023-03-04T16:51:35.391Z,27.73
2023-03-04T16:54:05.398Z,29.82
2023-03-04T16:56:34.816Z,31.07
2023-03-04T16:59:05.125Z,28.60
2023-03-04T17:01:37.043Z,29.12
2023-03-04T17:04:06.511Z,29.00
2023-03-04T17:06:38.086Z,28.85
2023-03-04T17:09:10.580Z,29.80
2023-03-04T17:14:09.525Z,29.10
2023-03-04T17:16:38.973Z,27.42
2023-03-04T17:19:08.467Z,28.30
2023-03-04T17:21:37.898Z,28.12
2023-03-04T17:24:11.184Z,28.95
2023-03-04T17:26:42.128Z,35.95
2023-03-04T17:29:11.800Z,59.15
2023-03-04T17:31:43.246Z,36.45
2023-03-04T17:34:13.794Z,29.73
2023-03-04T17:36:48.579Z,39.67
2023-03-04T17:39:19.997Z,50.75
2023-03-04T17:41:51.684Z,53.48
2023-03-04T17:44:21.874Z,64.48
2023-03-04T17:46:51.420Z,33.28
2023-03-04T17:49:20.878Z,35.70
2023-03-04T17:51:52.033Z,37.33
2023-03-04T17:54:21.522Z,37.70
2023-03-04T17:56:50.950Z,38.88
2023-03-04T17:59:41.230Z,35.78
2023-03-04T18:02:13.749Z,35.05
2023-03-04T18:04:46.116Z,34.45
2023-03-04T18:07:16.023Z,32.58
2023-03-04T18:09:47.439Z,31.73
2023-03-04T18:12:16.883Z,31.52
2023-03-04T18:14:46.488Z,32.17
2023-03-04T18:17:16.787Z,33.33
2023-03-04T18:19:46.214Z,31.85
2023-03-04T18:22:15.717Z,36.58
2023-03-04T18:24:45.596Z,42.75
2023-03-04T18:27:15.037Z,40.58
2023-03-04T18:29:44.613Z,40.67
2023-03-04T18:32:15.783Z,46.10
2023-03-04T18:34:45.257Z,48.75
2023-03-04T18:37:14.760Z,49.85
2023-03-04T18:39:44.319Z,48.17
2023-03-04T18:42:13.752Z,49.75
2023-03-04T18:44:45.873Z,51.55
2023-03-04T18:47:15.776Z,48.63
2023-03-04T18:49:46.657Z,46.75
2023-03-04T18:52:16.211Z,46.08
2023-03-04T18:54:45.823Z,49.50
2023-03-04T18:57:17.753Z,51.20
2023-03-04T18:59:53.247Z,54.03
2023-03-04T19:02:43.636Z,55.55
2023-03-04T19:05:16.192Z,55.40
2023-03-04T19:07:51.577Z,52.50
2023-03-04T19:10:27.410Z,52.62
2023-03-04T19:12:58.547Z,55.80
2023-03-04T19:15:28.875Z,53.93
2023-03-04T19:17:58.372Z,54.00
2023-03-04T19:20:27.816Z,55.63
2023-03-04T19:22:57.380Z,55.12
2023-03-04T19:25:26.866Z,51.65
2023-03-04T19:27:56.482Z,50.33
2023-03-04T19:30:46.675Z,46.97
2023-03-04T19:33:16.168Z,48.25
2023-03-04T19:35:47.608Z,45.35
2023-03-04T19:38:17.092Z,47.00
2023-03-04T19:40:46.986Z,48.35
2023-03-04T19:43:16.573Z,45.48
2023-03-04T19:45:55.320Z,44.80
2023-03-04T19:48:25.506Z,47.50
2023-03-04T19:50:55.207Z,46.20
2023-03-04T19:53:24.673Z,43.73
2023-03-04T19:55:54.177Z,42.13
2023-03-04T19:58:24.413Z,43.15
2023-03-04T20:00:56.312Z,43.73
2023-03-04T20:03:26.369Z,40.95
2023-03-04T20:06:07.420Z,42.15
2023-03-04T20:08:38.576Z,44.45
2023-03-04T20:11:13.840Z,41.10
2023-03-04T20:13:43.471Z,43.25
2023-03-04T20:16:15.455Z,40.00
2023-03-04T20:18:45.289Z,39.78
2023-03-04T20:21:14.792Z,40.35
2023-03-04T20:23:44.304Z,39.85
2023-03-04T20:26:14.865Z,40.43
2023-03-04T20:28:47.301Z,40.48
2023-03-04T20:31:26.434Z,41.20
2023-03-04T20:33:58.037Z,40.35
2023-03-04T20:36:30.475Z,41.80
2023-03-04T20:39:03.618Z,41.45
2023-03-04T20:41:34.461Z,38.98
2023-03-04T20:44:06.074Z,41.42
2023-03-04T20:46:42.851Z,40.12
2023-03-04T20:49:16.149Z,39.97
2023-03-04T20:51:47.301Z,38.92
2023-03-04T20:54:16.791Z,38.40
2023-03-04T20:56:47.870Z,40.20
2023-03-04T20:59:17.509Z,41.92
2023-03-04T21:01:51.580Z,38.08
2023-03-04T21:04:23.467Z,37.85
2023-03-04T21:06:55.076Z,38.08
2023-03-04T21:09:26.391Z,38.15
2023-03-04T21:11:56.258Z,42.17
2023-03-04T21:14:29.112Z,41.85
2023-03-04T21:17:02.338Z,42.60
2023-03-04T21:19:34.376Z,38.88
2023-03-04T21:22:06.156Z,39.85
2023-03-04T21:24:38.795Z,39.45
2023-03-04T21:27:09.276Z,39.90
2023-03-04T21:29:38.714Z,41.30
2023-03-04T21:32:24.598Z,40.40
2023-03-04T21:34:52.911Z,40.63
2023-03-04T21:37:24.012Z,39.35
2023-03-04T21:39:55.489Z,42.33
2023-03-04T21:42:25.103Z,40.73
2023-03-04T21:44:55.743Z,41.58
2023-03-04T21:47:25.240Z,41.65
2023-03-04T21:49:54.797Z,41.42
2023-03-04T21:52:25.305Z,39.07
2023-03-04T21:54:56.708Z,43.92
2023-03-04T21:57:26.137Z,40.05
2023-03-04T21:59:55.578Z,37.38
2023-03-04T22:02:25.196Z,39.18
2023-03-04T22:04:54.716Z,39.88
2023-03-04T22:07:25.456Z,40.25
2023-03-04T22:09:55.623Z,39.33
2023-03-04T22:12:25.138Z,39.20
2023-03-04T22:14:55.314Z,39.13
2023-03-04T22:17:24.792Z,40.45
2023-03-04T22:19:55.946Z,37.55
2023-03-04T22:22:25.379Z,45.10
2023-03-04T22:24:57.808Z,59.40
2023-03-04T22:27:27.550Z,51.02
2023-03-04T22:29:58.627Z,51.60
2023-03-04T22:32:28.548Z,52.05
2023-03-04T22:34:58.600Z,45.73
2023-03-04T22:37:28.144Z,44.10
2023-03-04T22:39:59.557Z,45.20
2023-03-04T22:42:29.353Z,47.17
2023-03-04T22:44:59.401Z,48.98
2023-03-04T22:47:28.964Z,47.83
2023-03-04T22:49:58.409Z,49.03
2023-03-04T22:52:28.914Z,46.98
2023-03-04T22:54:58.352Z,45.17
2023-03-04T22:57:27.777Z,46.05
2023-03-04T22:59:57.745Z,45.48
2023-03-04T23:02:27.244Z,44.48
2023-03-04T23:04:58.273Z,43.27
2023-03-04T23:07:27.683Z,41.10
2023-03-04T23:09:58.727Z,39.98
2023-03-04T23:12:28.243Z,37.95
2023-03-04T23:14:58.612Z,39.33
2023-03-04T23:17:28.268Z,39.48
2023-03-04T23:19:57.719Z,38.85
2023-03-04T23:22:27.692Z,37.28
2023-03-04T23:24:57.699Z,39.70
2023-03-04T23:27:27.357Z,41.70
2023-03-04T23:29:56.853Z,39.55
2023-03-04T23:32:26.390Z,39.10
2023-03-04T23:34:56.483Z,37.30
2023-03-04T23:37:25.984Z,37.40
2023-03-04T23:39:55.480Z,36.17
2023-03-04T23:42:25.666Z,39.00
2023-03-04T23:44:55.690Z,39.10
2023-03-04T23:47:25.243Z,38.92
2023-03-04T23:49:54.794Z,38.28
2023-03-04T23:52:24.222Z,37.65
2023-03-04T23:54:53.716Z,38.48
2023-03-04T23:57:23.296Z,38.00
2023-03-04T23:59:52.730Z,38.38
