createdAt,value
2019-05-30T00:00:17.365Z,1.97
2019-05-30T00:02:44.738Z,2.10
2019-05-30T00:05:14.194Z,2.40
2019-05-30T00:07:42.757Z,2.20
2019-05-30T00:10:11.406Z,2.20
2019-05-30T00:12:39.978Z,2.40
2019-05-30T00:15:08.909Z,2.07
2019-05-30T00:17:37.462Z,2.20
2019-05-30T00:20:06.418Z,1.97
2019-05-30T00:22:34.969Z,2.37
2019-05-30T00:25:06.348Z,2.30
2019-05-30T00:27:34.934Z,2.23
2019-05-30T00:30:04.058Z,4.00
2019-05-30T00:32:32.612Z,2.23
2019-05-30T00:35:02.067Z,2.20
2019-05-30T00:37:30.662Z,2.53
2019-05-30T00:39:59.918Z,2.37
2019-05-30T00:42:28.444Z,2.23
2019-05-30T00:44:57.855Z,2.40
2019-05-30T00:47:26.476Z,2.23
2019-05-30T00:49:56.190Z,2.27
2019-05-30T00:52:24.726Z,2.00
2019-05-30T00:54:53.374Z,2.43
2019-05-30T00:57:21.937Z,2.70
2019-05-30T00:59:50.455Z,2.07
2019-05-30T01:02:19.147Z,2.80
2019-05-30T01:04:47.732Z,2.67
2019-05-30T01:07:16.604Z,2.70
2019-05-30T01:09:45.230Z,2.70
2019-05-30T01:12:13.795Z,3.03
2019-05-30T01:14:42.601Z,2.70
2019-05-30T01:17:11.267Z,2.70
2019-05-30T01:19:39.808Z,2.80
2019-05-30T01:22:09.966Z,2.93
2019-05-30T01:24:38.461Z,3.03
2019-05-30T01:27:07.615Z,3.10
2019-05-30T01:29:36.373Z,3.67
2019-05-30T01:32:22.839Z,2.43
2019-05-30T01:34:51.419Z,2.70
2019-05-30T01:37:19.989Z,2.80
2019-05-30T01:39:48.545Z,2.93
2019-05-30T01:42:17.062Z,2.93
2019-05-30T01:44:45.642Z,3.07
2019-05-30T01:47:14.216Z,3.20
2019-05-30T01:49:42.776Z,3.17
2019-05-30T01:52:11.283Z,3.13
2019-05-30T01:54:39.863Z,3.23
2019-05-30T01:57:08.785Z,2.87
2019-05-30T01:59:37.309Z,3.20
2019-05-30T02:02:07.101Z,2.90
2019-05-30T02:04:35.828Z,2.93
2019-05-30T02:07:05.206Z,3.47
2019-05-30T02:09:33.781Z,2.60
2019-05-30T02:12:03.550Z,2.80
2019-05-30T02:14:32.237Z,2.90
2019-05-30T02:17:01.575Z,3.00
2019-05-30T02:19:30.106Z,3.13
2019-05-30T02:21:59.687Z,3.00
2019-05-30T02:24:28.262Z,3.20
2019-05-30T02:26:56.838Z,2.97
2019-05-30T02:29:25.325Z,2.90
2019-05-30T02:31:53.836Z,3.03
2019-05-30T02:34:22.574Z,3.03
2019-05-30T02:36:51.171Z,3.17
2019-05-30T02:39:19.737Z,2.90
2019-05-30T02:41:48.327Z,3.13
2019-05-30T02:44:16.886Z,3.73
2019-05-30T02:46:45.389Z,3.33
2019-05-30T02:49:14.130Z,3.07
2019-05-30T02:51:42.770Z,3.07
2019-05-30T02:54:13.063Z,3.47
2019-05-30T02:56:41.569Z,2.93
2019-05-30T02:59:11.558Z,3.37
2019-05-30T03:01:58.961Z,3.23
2019-05-30T03:04:12.735Z,2.93
2019-05-30T03:06:40.980Z,3.10
2019-05-30T03:09:11.481Z,2.80
2019-05-30T03:11:40.246Z,3.10
2019-05-30T03:14:12.155Z,3.07
2019-05-30T03:16:39.111Z,3.10
2019-05-30T03:19:08.476Z,3.47
2019-05-30T03:21:38.051Z,3.17
2019-05-30T03:24:07.663Z,3.20
2019-05-30T03:26:37.054Z,2.93
2019-05-30T03:29:07.785Z,3.20
2019-05-30T03:31:36.771Z,3.23
2019-05-30T03:34:12.350Z,3.17
2019-05-30T03:36:35.884Z,3.40
2019-05-30T03:39:07.672Z,3.40
2019-05-30T03:41:36.802Z,3.60
2019-05-30T03:44:06.026Z,3.40
2019-05-30T03:46:38.628Z,3.40
2019-05-30T03:49:10.855Z,3.03
2019-05-30T03:51:42.422Z,2.97
2019-05-30T03:54:13.324Z,3.37
2019-05-30T03:56:47.525Z,3.50
2019-05-30T03:59:21.931Z,3.00
2019-05-30T04:01:59.221Z,3.27
2019-05-30T04:04:33.536Z,3.20
2019-05-30T04:07:11.997Z,3.93
2019-05-30T04:09:43.024Z,3.90
2019-05-30T04:12:29.485Z,3.63
2019-05-30T04:15:01.135Z,3.37
2019-05-30T04:17:29.711Z,3.70
2019-05-30T04:19:58.286Z,4.13
2019-05-30T04:22:26.862Z,3.20
2019-05-30T04:24:55.354Z,3.67
2019-05-30T04:27:23.942Z,3.73
2019-05-30T04:29:52.525Z,3.57
2019-05-30T04:32:21.087Z,3.00
2019-05-30T04:34:49.651Z,3.57
2019-05-30T04:37:19.030Z,3.40
2019-05-30T04:39:47.714Z,3.50
2019-05-30T04:42:18.181Z,3.80
2019-05-30T04:44:46.503Z,3.70
2019-05-30T04:47:16.107Z,3.73
2019-05-30T04:49:44.764Z,3.67
2019-05-30T04:52:17.541Z,4.97
2019-05-30T04:54:43.551Z,3.70
2019-05-30T04:57:12.724Z,4.03
2019-05-30T04:59:41.305Z,3.40
2019-05-30T05:02:11.390Z,3.67
2019-05-30T05:04:40.097Z,3.60
2019-05-30T05:07:08.682Z,3.97
2019-05-30T05:09:37.234Z,3.90
2019-05-30T05:12:05.738Z,3.80
2019-05-30T05:14:34.234Z,3.63
2019-05-30T05:17:02.799Z,4.00
2019-05-30T05:19:31.387Z,3.83
2019-05-30T05:21:59.966Z,4.47
2019-05-30T05:24:28.535Z,3.33
2019-05-30T05:26:57.106Z,3.50
2019-05-30T05:29:25.613Z,3.70
2019-05-30T05:31:54.181Z,3.77
2019-05-30T05:34:22.845Z,3.60
2019-05-30T05:36:51.427Z,3.97
2019-05-30T05:39:20.129Z,3.43
2019-05-30T05:41:48.714Z,4.00
2019-05-30T05:44:18.310Z,3.93
2019-05-30T05:46:46.867Z,3.70
2019-05-30T05:49:16.329Z,3.80
2019-05-30T05:51:44.921Z,3.57
2019-05-30T05:54:13.510Z,3.43
2019-05-30T05:56:42.066Z,3.53
2019-05-30T05:59:10.579Z,3.27
2019-05-30T06:01:39.143Z,3.40
2019-05-30T06:04:13.324Z,3.17
2019-05-30T06:06:37.925Z,3.40
2019-05-30T06:09:06.907Z,3.80
2019-05-30T06:11:35.470Z,3.47
2019-05-30T06:14:04.128Z,3.17
2019-05-30T06:16:32.680Z,4.00
2019-05-30T06:19:01.258Z,3.97
2019-05-30T06:21:29.838Z,3.20
2019-05-30T06:23:58.409Z,3.50
2019-05-30T06:26:27.964Z,3.60
2019-05-30T06:28:56.556Z,3.30
2019-05-30T06:31:25.127Z,4.23
2019-05-30T06:33:53.708Z,3.13
2019-05-30T06:36:23.076Z,3.37
2019-05-30T06:38:51.721Z,3.37
2019-05-30T06:41:21.411Z,3.33
2019-05-30T06:43:50.070Z,3.77
2019-05-30T06:46:19.881Z,3.37
2019-05-30T06:48:48.613Z,3.20
2019-05-30T06:51:17.105Z,2.93
2019-05-30T06:53:45.693Z,3.80
2019-05-30T06:56:14.245Z,3.30
2019-05-30T06:58:48.802Z,3.67
2019-05-30T07:01:12.965Z,2.77
2019-05-30T07:03:41.621Z,2.63
2019-05-30T07:06:10.658Z,3.10
2019-05-30T07:08:39.488Z,2.87
2019-05-30T07:11:08.113Z,2.77
2019-05-30T07:13:36.703Z,2.93
2019-05-30T07:16:05.344Z,3.13
2019-05-30T07:18:36.638Z,2.90
2019-05-30T07:21:04.265Z,3.83
2019-05-30T07:23:33.943Z,4.00
2019-05-30T07:26:03.539Z,3.20
2019-05-30T07:28:32.383Z,3.07
2019-05-30T07:31:01.037Z,3.53
2019-05-30T07:33:30.244Z,3.00
2019-05-30T07:35:58.893Z,2.80
2019-05-30T07:38:28.387Z,3.03
2019-05-30T07:40:56.934Z,3.37
2019-05-30T07:43:27.969Z,3.00
2019-05-30T07:45:58.361Z,3.00
2019-05-30T07:48:26.075Z,2.70
2019-05-30T07:50:54.614Z,3.23
2019-05-30T07:53:23.110Z,2.60
2019-05-30T07:55:51.694Z,3.03
2019-05-30T07:58:20.257Z,2.67
2019-05-30T08:00:48.842Z,2.47
2019-05-30T08:03:17.426Z,2.40
2019-05-30T08:05:46.282Z,3.00
2019-05-30T08:08:17.403Z,2.50
2019-05-30T08:10:45.910Z,2.80
2019-05-30T08:13:14.479Z,2.73
2019-05-30T08:15:44.134Z,3.10
2019-05-30T08:18:12.895Z,3.27
2019-05-30T08:20:41.479Z,3.23
2019-05-30T08:23:10.198Z,4.10
2019-05-30T08:25:38.833Z,3.30
2019-05-30T08:28:07.402Z,3.90
2019-05-30T08:30:36.673Z,4.07
2019-05-30T08:33:05.221Z,3.43
2019-05-30T08:35:43.612Z,3.83
2019-05-30T08:38:04.013Z,4.00
2019-05-30T08:40:33.370Z,4.00
2019-05-30T08:43:02.046Z,3.90
2019-05-30T08:45:31.635Z,4.10
2019-05-30T08:48:00.165Z,4.23
2019-05-30T08:50:30.143Z,3.80
2019-05-30T08:52:58.804Z,4.30
2019-05-30T08:55:27.400Z,4.67
2019-05-30T08:57:56.033Z,4.60
2019-05-30T09:00:26.553Z,4.10
2019-05-30T09:02:55.112Z,4.50
2019-05-30T09:05:23.758Z,4.53
2019-05-30T09:07:52.252Z,4.37
2019-05-30T09:10:20.981Z,4.47
2019-05-30T09:12:49.802Z,5.33
2019-05-30T09:15:21.834Z,5.13
2019-05-30T09:17:49.074Z,5.20
2019-05-30T09:20:17.931Z,5.23
2019-05-30T09:22:47.410Z,5.60
2019-05-30T09:25:17.685Z,5.30
2019-05-30T09:27:46.670Z,5.27
2019-05-30T09:30:16.377Z,6.23
2019-05-30T09:32:45.218Z,6.10
2019-05-30T09:35:14.613Z,5.73
2019-05-30T09:37:44.057Z,6.13
2019-05-30T09:40:15.833Z,5.97
2019-05-30T09:42:45.165Z,7.07
2019-05-30T09:45:17.494Z,7.53
2019-05-30T09:47:47.421Z,7.33
2019-05-30T09:50:17.374Z,8.23
2019-05-30T09:52:47.010Z,10.47
2019-05-30T09:55:15.865Z,10.53
2019-05-30T09:57:45.726Z,10.40
2019-05-30T10:00:17.660Z,11.20
2019-05-30T10:02:46.750Z,11.13
2019-05-30T10:05:16.874Z,14.67
2019-05-30T10:07:45.926Z,14.37
2019-05-30T10:10:16.218Z,15.00
2019-05-30T10:12:45.552Z,15.90
2019-05-30T10:15:17.236Z,15.20
2019-05-30T10:17:47.569Z,14.40
2019-05-30T10:20:17.353Z,16.40
2019-05-30T10:22:48.178Z,16.17
2019-05-30T10:25:16.154Z,22.83
2019-05-30T10:27:46.206Z,16.30
2019-05-30T10:30:15.293Z,19.73
2019-05-30T10:32:43.868Z,16.43
2019-05-30T10:35:12.696Z,17.20
2019-05-30T10:37:41.267Z,18.43
2019-05-30T10:40:10.522Z,17.63
2019-05-30T10:42:39.166Z,16.53
2019-05-30T10:45:09.701Z,19.60
2019-05-30T10:47:38.274Z,20.03
2019-05-30T10:50:10.631Z,19.13
2019-05-30T10:52:39.252Z,19.70
2019-05-30T10:55:09.087Z,17.10
2019-05-30T10:57:37.735Z,19.23
2019-05-30T11:00:10.440Z,21.60
2019-05-30T11:02:40.486Z,19.20
2019-05-30T11:05:09.807Z,19.17
2019-05-30T11:07:54.805Z,18.87
2019-05-30T11:10:35.377Z,19.17
2019-05-30T11:15:35.125Z,20.60
2019-05-30T11:18:03.858Z,20.63
2019-05-30T11:20:32.463Z,18.07
2019-05-30T11:23:01.026Z,20.90
2019-05-30T11:25:29.598Z,20.50
2019-05-30T11:27:58.935Z,19.67
2019-05-30T11:30:27.729Z,20.33
2019-05-30T11:32:57.272Z,22.13
2019-05-30T11:35:25.937Z,21.90
2019-05-30T11:37:55.182Z,22.67
2019-05-30T11:40:23.865Z,21.17
2019-05-30T11:42:53.402Z,21.93
2019-05-30T11:45:22.370Z,22.53
2019-05-30T11:47:51.473Z,21.03
2019-05-30T11:50:20.634Z,21.43
2019-05-30T11:52:49.845Z,19.67
2019-05-30T11:55:18.532Z,20.03
2019-05-30T11:57:47.122Z,20.40
2019-05-30T12:00:15.937Z,18.70
2019-05-30T12:02:44.526Z,19.03
2019-05-30T12:05:13.567Z,18.87
2019-05-30T12:07:42.168Z,17.90
2019-05-30T12:10:12.474Z,18.30
2019-05-30T12:12:41.069Z,18.67
2019-05-30T12:15:10.282Z,18.10
2019-05-30T12:17:38.889Z,19.00
2019-05-30T12:20:07.812Z,18.57
2019-05-30T12:22:36.398Z,18.70
2019-05-30T12:25:08.155Z,18.27
2019-05-30T12:27:36.742Z,16.00
2019-05-30T12:30:09.321Z,14.03
2019-05-30T12:32:37.907Z,15.20
2019-05-30T12:35:08.717Z,14.23
2019-05-30T12:37:53.467Z,14.43
2019-05-30T12:40:09.369Z,14.90
2019-05-30T12:42:38.096Z,15.37
2019-05-30T12:45:09.016Z,14.87
2019-05-30T12:47:37.677Z,14.43
2019-05-30T12:50:08.153Z,14.63
2019-05-30T12:52:36.751Z,14.63
2019-05-30T12:55:07.233Z,13.50
2019-05-30T12:57:36.119Z,13.37
2019-05-30T13:00:14.928Z,12.90
2019-05-30T13:02:37.229Z,12.47
2019-05-30T13:05:10.122Z,13.70
2019-05-30T13:07:38.675Z,12.90
2019-05-30T13:10:08.987Z,12.00
2019-05-30T13:12:37.658Z,17.33
2019-05-30T13:15:07.289Z,12.77
2019-05-30T13:17:35.880Z,11.97
2019-05-30T13:20:07.758Z,11.23
2019-05-30T13:22:36.718Z,9.77
2019-05-30T13:25:09.613Z,8.87
2019-05-30T13:27:38.137Z,7.80
2019-05-30T13:30:09.400Z,8.60
2019-05-30T13:32:38.066Z,7.50
2019-05-30T13:35:07.673Z,8.87
2019-05-30T13:37:36.318Z,8.23
2019-05-30T13:40:23.631Z,10.00
2019-05-30T13:42:38.230Z,9.53
2019-05-30T13:45:08.344Z,10.33
2019-05-30T13:47:37.482Z,9.70
2019-05-30T13:50:13.411Z,9.37
2019-05-30T13:52:41.266Z,9.20
2019-05-30T13:55:11.605Z,8.13
2019-05-30T13:57:40.198Z,9.53
2019-05-30T14:00:11.381Z,10.63
2019-05-30T14:02:40.135Z,11.23
2019-05-30T14:05:10.610Z,10.37
2019-05-30T14:07:39.286Z,10.80
2019-05-30T14:10:08.705Z,9.30
2019-05-30T14:12:37.621Z,9.73
2019-05-30T14:15:10.529Z,8.70
2019-05-30T14:17:38.831Z,8.27
2019-05-30T14:20:09.069Z,7.63
2019-05-30T14:22:37.803Z,7.80
2019-05-30T14:25:11.743Z,7.23
2019-05-30T14:27:40.582Z,7.57
2019-05-30T14:30:11.009Z,7.80
2019-05-30T14:32:39.821Z,6.60
2019-05-30T14:35:11.761Z,6.80
2019-05-30T14:37:40.034Z,6.87
2019-05-30T14:40:11.033Z,7.07
2019-05-30T14:42:39.933Z,7.50
2019-05-30T14:45:10.572Z,7.20
2019-05-30T14:47:39.404Z,7.47
2019-05-30T14:50:11.058Z,8.97
2019-05-30T14:52:40.022Z,11.03
2019-05-30T14:55:11.194Z,9.97
2019-05-30T14:57:39.864Z,18.27
2019-05-30T15:00:13.440Z,11.90
2019-05-30T15:02:42.756Z,11.37
2019-05-30T15:05:11.759Z,9.20
2019-05-30T15:07:40.342Z,9.80
2019-05-30T15:10:10.631Z,9.87
2019-05-30T15:12:40.010Z,9.37
2019-05-30T15:15:12.802Z,11.47
2019-05-30T15:17:39.461Z,15.90
2019-05-30T15:20:10.246Z,11.73
2019-05-30T15:22:40.802Z,9.37
2019-05-30T15:25:10.025Z,9.03
2019-05-30T15:27:38.722Z,8.60
2019-05-30T15:30:10.565Z,9.23
2019-05-30T15:32:39.289Z,9.40
2019-05-30T15:35:08.795Z,10.10
2019-05-30T15:37:40.586Z,10.23
2019-05-30T15:40:08.926Z,14.63
2019-05-30T15:42:37.516Z,13.53
2019-05-30T15:45:07.949Z,9.90
2019-05-30T15:47:36.626Z,10.40
2019-05-30T15:50:06.143Z,9.20
2019-05-30T15:52:34.714Z,10.10
2019-05-30T15:55:03.554Z,9.53
2019-05-30T15:57:32.125Z,11.07
2019-05-30T16:00:00.646Z,11.37
2019-05-30T16:02:29.289Z,10.10
2019-05-30T16:04:57.955Z,10.33
2019-05-30T16:07:27.098Z,10.13
2019-05-30T16:09:55.690Z,9.50
2019-05-30T16:12:24.267Z,10.50
2019-05-30T16:14:52.868Z,10.40
2019-05-30T16:17:21.772Z,10.40
2019-05-30T16:19:50.342Z,11.40
2019-05-30T16:22:18.910Z,10.17
2019-05-30T16:24:47.422Z,9.83
2019-05-30T16:27:15.993Z,10.00
2019-05-30T16:29:44.595Z,11.03
2019-05-30T16:32:13.778Z,10.13
2019-05-30T16:34:42.363Z,10.20
2019-05-30T16:37:10.947Z,10.60
2019-05-30T16:39:39.549Z,11.00
2019-05-30T16:42:08.119Z,10.63
2019-05-30T16:44:36.713Z,10.93
2019-05-30T16:47:05.275Z,10.27
2019-05-30T16:49:33.798Z,9.70
2019-05-30T16:52:02.363Z,9.90
2019-05-30T16:54:30.956Z,10.37
2019-05-30T16:56:59.598Z,10.23
2019-05-30T16:59:28.186Z,10.70
2019-05-30T17:01:58.481Z,10.97
2019-05-30T17:04:27.321Z,11.13
2019-05-30T17:06:55.874Z,10.20
2019-05-30T17:09:24.470Z,10.23
2019-05-30T17:11:53.047Z,11.40
2019-05-30T17:14:21.839Z,11.43
2019-05-30T17:16:50.429Z,11.87
2019-05-30T17:19:20.308Z,11.07
2019-05-30T17:21:48.886Z,10.80
2019-05-30T17:24:18.765Z,10.67
2019-05-30T17:26:51.263Z,10.37
2019-05-30T17:29:17.605Z,11.53
2019-05-30T17:31:46.186Z,10.70
2019-05-30T17:34:14.784Z,9.47
2019-05-30T17:36:43.369Z,10.87
2019-05-30T17:39:11.949Z,10.67
2019-05-30T17:41:40.459Z,11.37
2019-05-30T17:44:09.054Z,11.10
2019-05-30T17:46:37.628Z,11.27
2019-05-30T17:49:06.220Z,10.90
2019-05-30T17:51:34.792Z,11.27
2019-05-30T17:54:03.395Z,11.37
2019-05-30T17:56:32.045Z,11.13
2019-05-30T17:59:00.701Z,11.53
2019-05-30T18:01:30.421Z,11.60
2019-05-30T18:03:59.114Z,11.57
2019-05-30T18:06:28.630Z,11.93
2019-05-30T18:08:57.282Z,10.83
2019-05-30T18:11:26.874Z,11.73
2019-05-30T18:13:55.456Z,11.90
2019-05-30T18:16:24.960Z,11.63
2019-05-30T18:18:53.721Z,11.87
2019-05-30T18:21:23.347Z,11.83
2019-05-30T18:23:52.022Z,11.37
2019-05-30T18:26:21.471Z,11.30
2019-05-30T18:28:50.081Z,11.30
2019-05-30T18:31:18.656Z,11.87
2019-05-30T18:33:47.232Z,11.60
2019-05-30T18:36:15.830Z,11.00
2019-05-30T18:38:44.423Z,11.17
2019-05-30T18:41:16.414Z,11.00
2019-05-30T18:43:43.235Z,11.70
2019-05-30T18:46:11.836Z,12.00
2019-05-30T18:48:40.403Z,12.40
2019-05-30T18:51:09.157Z,10.93
2019-05-30T18:53:37.751Z,11.67
2019-05-30T18:56:06.345Z,11.23
2019-05-30T18:58:34.914Z,11.27
2019-05-30T19:01:03.501Z,11.53
2019-05-30T19:03:33.339Z,10.97
2019-05-30T19:06:02.025Z,11.70
2019-05-30T19:08:31.881Z,11.57
2019-05-30T19:11:00.484Z,11.37
2019-05-30T19:13:29.072Z,10.27
2019-05-30T19:15:57.730Z,10.57
2019-05-30T19:18:27.223Z,10.93
2019-05-30T19:20:55.830Z,10.10
2019-05-30T19:23:24.423Z,10.37
2019-05-30T19:25:53.005Z,10.60
2019-05-30T19:28:21.503Z,9.47
2019-05-30T19:30:50.097Z,10.37
2019-05-30T19:33:20.797Z,9.90
2019-05-30T19:35:49.745Z,9.07
2019-05-30T19:38:18.485Z,9.27
2019-05-30T19:40:47.054Z,9.80
2019-05-30T19:43:15.639Z,8.97
2019-05-30T19:45:44.153Z,9.03
2019-05-30T19:48:12.677Z,9.10
2019-05-30T19:50:41.251Z,8.73
2019-05-30T19:53:09.816Z,8.83
2019-05-30T19:55:39.459Z,9.37
2019-05-30T19:58:08.051Z,8.67
2019-05-30T20:00:56.749Z,8.73
2019-05-30T20:03:06.974Z,8.60
2019-05-30T20:05:36.673Z,9.53
2019-05-30T20:08:05.375Z,8.80
2019-05-30T20:10:35.059Z,8.70
2019-05-30T20:13:03.611Z,9.00
2019-05-30T20:15:33.276Z,8.33
2019-05-30T20:18:01.885Z,7.70
2019-05-30T20:20:44.523Z,7.63
2019-05-30T20:23:00.672Z,8.60
2019-05-30T20:25:29.260Z,7.60
2019-05-30T20:27:57.850Z,8.00
2019-05-30T20:30:26.550Z,7.40
2019-05-30T20:32:55.128Z,8.07
2019-05-30T20:35:23.713Z,8.03
2019-05-30T20:37:52.226Z,7.67
2019-05-30T20:40:22.414Z,8.00
2019-05-30T20:42:50.991Z,7.60
2019-05-30T20:45:19.806Z,7.13
2019-05-30T20:47:48.455Z,7.40
2019-05-30T20:50:17.494Z,7.23
2019-05-30T20:52:46.066Z,8.43
2019-05-30T20:55:14.899Z,6.33
2019-05-30T20:57:43.465Z,7.17
2019-05-30T21:00:13.516Z,6.43
2019-05-30T21:02:43.748Z,7.47
2019-05-30T21:05:12.824Z,6.97
2019-05-30T21:07:44.223Z,7.30
2019-05-30T21:10:13.520Z,7.47
2019-05-30T21:12:46.973Z,7.20
2019-05-30T21:15:14.760Z,7.20
2019-05-30T21:17:46.054Z,6.87
2019-05-30T21:20:15.186Z,6.97
2019-05-30T21:22:44.697Z,7.23
2019-05-30T21:25:13.984Z,7.13
2019-05-30T21:27:43.020Z,7.23
2019-05-30T21:30:12.768Z,7.30
2019-05-30T21:32:42.054Z,7.10
2019-05-30T21:35:11.645Z,7.47
2019-05-30T21:37:41.618Z,7.27
2019-05-30T21:40:10.489Z,7.63
2019-05-30T21:42:55.388Z,7.40
2019-05-30T21:45:10.126Z,7.03
2019-05-30T21:47:38.798Z,6.97
2019-05-30T21:50:08.105Z,7.03
2019-05-30T21:52:36.766Z,7.20
2019-05-30T21:55:06.395Z,7.20
2019-05-30T21:57:34.967Z,6.43
2019-05-30T22:00:05.144Z,6.53
2019-05-30T22:02:33.724Z,6.33
2019-05-30T22:05:02.287Z,6.23
2019-05-30T22:07:30.943Z,6.50
2019-05-30T22:09:59.581Z,6.17
2019-05-30T22:12:28.174Z,6.30
2019-05-30T22:14:56.726Z,6.10
2019-05-30T22:17:25.245Z,6.23
2019-05-30T22:19:53.805Z,6.17
2019-05-30T22:22:22.385Z,5.90
2019-05-30T22:24:52.371Z,6.27
2019-05-30T22:27:21.036Z,5.90
2019-05-30T22:29:50.537Z,6.53
2019-05-30T22:32:19.194Z,6.10
2019-05-30T22:34:48.702Z,6.07
2019-05-30T22:37:17.355Z,6.10
2019-05-30T22:39:46.797Z,5.93
2019-05-30T22:42:15.403Z,6.20
2019-05-30T22:44:44.037Z,5.63
2019-05-30T22:47:12.559Z,5.50
2019-05-30T22:49:41.139Z,5.93
2019-05-30T22:52:09.727Z,5.17
2019-05-30T22:54:38.290Z,5.67
2019-05-30T22:57:06.881Z,5.57
2019-05-30T22:59:35.442Z,6.47
2019-05-30T23:02:03.971Z,5.67
2019-05-30T23:04:32.540Z,5.57
2019-05-30T23:07:01.122Z,6.00
2019-05-30T23:09:29.623Z,5.27
2019-05-30T23:11:58.209Z,5.53
2019-05-30T23:14:26.773Z,5.60
2019-05-30T23:16:56.379Z,5.53
2019-05-30T23:19:25.030Z,6.00
2019-05-30T23:21:53.637Z,5.57
2019-05-30T23:24:23.375Z,5.40
2019-05-30T23:26:51.892Z,5.40
2019-05-30T23:29:20.470Z,5.37
2019-05-30T23:31:49.897Z,5.70
2019-05-30T23:34:18.537Z,5.27
2019-05-30T23:36:48.434Z,5.33
2019-05-30T23:39:17.111Z,5.47
2019-05-30T23:41:45.693Z,5.07
2019-05-30T23:44:14.258Z,5.07
2019-05-30T23:46:42.854Z,5.73
2019-05-30T23:49:11.412Z,5.30
2019-05-30T23:51:40.010Z,5.37
2019-05-30T23:54:08.572Z,4.73
2019-05-30T23:56:37.166Z,5.40
2019-05-30T23:59:05.732Z,5.40
