createdAt,value
2019-03-28T00:01:46.102Z,19.83
2019-03-28T00:04:12.090Z,19.60
2019-03-28T00:06:38.083Z,18.67
2019-03-28T00:09:07.728Z,19.97
2019-03-28T00:11:33.876Z,19.20
2019-03-28T00:14:00.016Z,21.17
2019-03-28T00:16:26.024Z,20.40
2019-03-28T00:18:52.016Z,19.50
2019-03-28T00:21:18.024Z,21.20
2019-03-28T00:23:51.739Z,20.07
2019-03-28T00:26:29.336Z,20.90
2019-03-28T00:28:45.924Z,20.53
2019-03-28T00:31:11.932Z,20.17
2019-03-28T00:33:37.916Z,20.60
2019-03-28T00:36:03.913Z,21.13
2019-03-28T00:38:29.904Z,20.57
2019-03-28T00:40:55.892Z,20.97
2019-03-28T00:43:22.171Z,20.37
2019-03-28T00:45:48.162Z,20.60
2019-03-28T00:48:14.154Z,21.23
2019-03-28T00:50:40.148Z,21.30
2019-03-28T00:53:06.398Z,21.47
2019-03-28T00:55:32.559Z,21.50
2019-03-28T00:57:58.560Z,22.27
2019-03-28T01:00:24.568Z,22.03
2019-03-28T01:02:50.568Z,21.33
2019-03-28T01:05:17.211Z,21.73
2019-03-28T01:07:43.499Z,22.60
2019-03-28T01:10:09.592Z,22.73
2019-03-28T01:12:35.584Z,22.97
2019-03-28T01:15:02.175Z,21.87
2019-03-28T01:17:28.197Z,21.07
2019-03-28T01:19:54.183Z,22.70
2019-03-28T01:22:20.200Z,22.73
2019-03-28T01:24:46.187Z,21.77
2019-03-28T01:27:12.192Z,21.10
2019-03-28T01:29:38.194Z,22.17
2019-03-28T01:32:04.187Z,22.57
2019-03-28T01:34:30.190Z,22.77
2019-03-28T01:36:56.380Z,22.57
2019-03-28T01:39:22.380Z,21.73
2019-03-28T01:41:48.367Z,20.87
2019-03-28T01:44:14.375Z,20.37
2019-03-28T01:46:40.568Z,21.47
2019-03-28T01:49:06.567Z,22.33
2019-03-28T01:51:32.566Z,21.53
2019-03-28T01:53:58.561Z,22.60
2019-03-28T01:56:25.148Z,22.40
2019-03-28T01:58:51.340Z,21.17
2019-03-28T02:01:17.332Z,22.37
2019-03-28T02:03:43.337Z,21.47
2019-03-28T02:06:09.396Z,22.93
2019-03-28T02:08:35.515Z,22.17
2019-03-28T02:11:01.813Z,22.27
2019-03-28T02:13:27.811Z,20.70
2019-03-28T02:15:53.801Z,21.77
2019-03-28T02:18:20.095Z,21.23
2019-03-28T02:20:46.095Z,21.43
2019-03-28T02:23:12.083Z,21.83
2019-03-28T02:25:38.091Z,21.40
2019-03-28T02:28:04.071Z,22.53
2019-03-28T02:30:31.196Z,20.53
2019-03-28T02:32:57.171Z,20.80
2019-03-28T02:35:23.172Z,20.53
2019-03-28T02:37:49.155Z,19.90
2019-03-28T02:40:15.250Z,20.63
2019-03-28T02:42:42.685Z,20.80
2019-03-28T02:45:08.795Z,20.53
2019-03-28T02:47:35.749Z,20.87
2019-03-28T02:50:03.901Z,20.33
2019-03-28T02:52:29.892Z,21.20
2019-03-28T02:54:55.897Z,20.27
2019-03-28T02:57:22.229Z,19.80
2019-03-28T02:59:48.701Z,20.10
2019-03-28T03:02:14.718Z,21.70
2019-03-28T03:04:40.695Z,20.50
2019-03-28T03:07:06.731Z,20.43
2019-03-28T03:09:32.797Z,20.57
2019-03-28T03:11:58.836Z,19.23
2019-03-28T03:14:24.837Z,19.87
2019-03-28T03:16:51.129Z,21.53
2019-03-28T03:19:17.145Z,19.40
2019-03-28T03:21:43.140Z,20.93
2019-03-28T03:24:09.146Z,21.20
2019-03-28T03:26:35.133Z,20.67
2019-03-28T03:29:01.157Z,21.50
2019-03-28T03:31:27.232Z,21.33
2019-03-28T03:33:53.513Z,20.03
2019-03-28T03:36:19.525Z,22.30
2019-03-28T03:38:45.756Z,22.43
2019-03-28T03:41:11.845Z,21.73
2019-03-28T03:43:37.857Z,19.53
2019-03-28T03:46:03.843Z,20.53
2019-03-28T03:48:29.850Z,19.03
2019-03-28T03:50:55.845Z,19.07
2019-03-28T03:53:21.848Z,18.90
2019-03-28T03:55:47.852Z,19.83
2019-03-28T03:58:16.551Z,21.37
2019-03-28T04:00:42.027Z,19.77
2019-03-28T04:03:08.024Z,22.27
2019-03-28T04:05:34.027Z,20.87
2019-03-28T04:08:00.316Z,21.17
2019-03-28T04:10:26.636Z,21.00
2019-03-28T04:12:52.624Z,20.00
2019-03-28T04:15:18.633Z,19.97
2019-03-28T04:17:44.640Z,20.20
2019-03-28T04:20:10.645Z,19.63
2019-03-28T04:22:37.098Z,20.00
2019-03-28T04:25:03.922Z,19.90
2019-03-28T04:27:29.897Z,20.17
2019-03-28T04:29:56.629Z,20.43
2019-03-28T04:32:22.699Z,19.07
2019-03-28T04:34:48.698Z,19.83
2019-03-28T04:37:14.948Z,19.57
2019-03-28T04:39:40.952Z,20.10
2019-03-28T04:42:06.959Z,19.00
2019-03-28T04:44:32.936Z,19.80
2019-03-28T04:46:58.941Z,19.20
2019-03-28T04:49:25.173Z,17.77
2019-03-28T04:51:51.172Z,19.23
2019-03-28T04:54:17.427Z,19.47
2019-03-28T04:56:43.656Z,19.53
2019-03-28T04:59:09.889Z,19.50
2019-03-28T05:01:36.219Z,19.47
2019-03-28T05:04:02.204Z,18.03
2019-03-28T05:06:28.203Z,18.57
2019-03-28T05:08:54.200Z,19.50
2019-03-28T05:11:20.202Z,19.10
2019-03-28T05:13:46.196Z,19.93
2019-03-28T05:16:12.216Z,18.20
2019-03-28T05:18:38.487Z,19.10
2019-03-28T05:21:04.817Z,18.17
2019-03-28T05:23:31.049Z,19.10
2019-03-28T05:25:57.276Z,18.57
2019-03-28T05:28:23.607Z,18.53
2019-03-28T05:30:49.588Z,18.10
2019-03-28T05:33:15.580Z,18.47
2019-03-28T05:35:41.569Z,17.90
2019-03-28T05:38:07.568Z,17.27
2019-03-28T05:40:33.854Z,18.63
2019-03-28T05:42:59.832Z,18.60
2019-03-28T05:45:25.833Z,18.00
2019-03-28T05:47:51.839Z,18.90
2019-03-28T05:50:18.138Z,19.37
2019-03-28T05:52:44.773Z,18.07
2019-03-28T05:55:10.772Z,18.20
2019-03-28T05:57:36.954Z,18.20
2019-03-28T06:00:04.451Z,19.13
2019-03-28T06:02:30.439Z,17.27
2019-03-28T06:04:56.444Z,18.00
2019-03-28T06:07:22.436Z,19.87
2019-03-28T06:09:48.448Z,19.70
2019-03-28T06:12:14.454Z,17.90
2019-03-28T06:14:40.732Z,18.57
2019-03-28T06:17:07.063Z,17.63
2019-03-28T06:19:33.074Z,18.47
2019-03-28T06:21:59.317Z,17.97
2019-03-28T06:24:25.336Z,16.80
2019-03-28T06:26:51.310Z,18.93
2019-03-28T06:29:23.658Z,17.97
2019-03-28T06:31:54.685Z,18.57
2019-03-28T06:34:13.225Z,19.27
2019-03-28T06:36:40.387Z,18.13
2019-03-28T06:39:06.640Z,19.53
2019-03-28T06:41:32.640Z,17.00
2019-03-28T06:43:58.649Z,18.30
2019-03-28T06:46:24.636Z,19.03
2019-03-28T06:48:50.632Z,19.87
2019-03-28T06:51:16.933Z,21.10
2019-03-28T06:53:43.165Z,20.37
2019-03-28T06:56:09.160Z,20.67
2019-03-28T06:58:35.152Z,21.60
2019-03-28T07:01:01.442Z,22.00
2019-03-28T07:03:27.427Z,22.13
2019-03-28T07:05:53.723Z,20.73
2019-03-28T07:08:19.788Z,19.70
2019-03-28T07:10:46.054Z,17.60
2019-03-28T07:13:12.052Z,17.50
2019-03-28T07:15:38.083Z,19.83
2019-03-28T07:18:04.082Z,18.83
2019-03-28T07:20:30.087Z,19.20
2019-03-28T07:22:56.085Z,19.43
2019-03-28T07:25:22.081Z,18.27
2019-03-28T07:27:48.080Z,20.33
2019-03-28T07:30:14.993Z,19.63
2019-03-28T07:32:43.325Z,19.90
2019-03-28T07:35:09.463Z,20.47
2019-03-28T07:37:35.456Z,20.37
2019-03-28T07:40:03.068Z,22.23
2019-03-28T07:42:29.060Z,20.90
2019-03-28T07:44:55.060Z,21.00
2019-03-28T07:47:21.060Z,21.57
2019-03-28T07:49:47.084Z,22.77
2019-03-28T07:52:13.096Z,22.13
2019-03-28T07:54:39.381Z,22.30
2019-03-28T07:57:05.685Z,22.63
2019-03-28T07:59:31.676Z,22.97
2019-03-28T08:01:57.700Z,22.40
2019-03-28T08:04:23.694Z,23.47
2019-03-28T08:06:50.524Z,24.93
2019-03-28T08:09:17.821Z,26.57
2019-03-28T08:11:43.928Z,24.87
2019-03-28T08:14:09.920Z,26.40
2019-03-28T08:16:35.928Z,26.25
2019-03-28T08:19:02.200Z,27.42
2019-03-28T08:21:28.439Z,27.58
2019-03-28T08:23:54.632Z,27.77
2019-03-28T08:26:21.200Z,27.32
2019-03-28T08:28:47.234Z,28.10
2019-03-28T08:31:13.342Z,28.47
2019-03-28T08:33:41.244Z,27.42
2019-03-28T08:36:07.236Z,28.62
2019-03-28T08:38:37.044Z,27.52
2019-03-28T08:41:03.294Z,27.98
2019-03-28T08:43:29.296Z,26.27
2019-03-28T08:45:55.301Z,26.97
2019-03-28T08:48:21.308Z,25.70
2019-03-28T08:50:47.325Z,27.20
2019-03-28T08:53:13.344Z,25.05
2019-03-28T08:55:39.351Z,25.20
2019-03-28T08:58:05.392Z,25.27
2019-03-28T09:00:35.291Z,28.57
2019-03-28T09:02:59.336Z,24.20
2019-03-28T09:05:25.403Z,24.50
2019-03-28T09:07:51.427Z,22.77
2019-03-28T09:10:17.444Z,21.50
2019-03-28T09:12:43.748Z,19.50
2019-03-28T09:15:10.594Z,17.57
2019-03-28T09:17:36.819Z,17.97
2019-03-28T09:20:07.451Z,16.83
2019-03-28T09:22:33.444Z,17.70
2019-03-28T09:24:59.708Z,17.23
2019-03-28T09:27:25.727Z,16.70
2019-03-28T09:29:51.736Z,16.10
2019-03-28T09:32:17.738Z,16.47
2019-03-28T09:34:44.016Z,16.70
2019-03-28T09:37:10.043Z,15.97
2019-03-28T09:39:36.113Z,15.20
2019-03-28T09:42:02.115Z,13.33
2019-03-28T09:44:28.112Z,14.20
2019-03-28T09:46:54.338Z,13.50
2019-03-28T09:49:20.356Z,12.53
2019-03-28T09:51:46.704Z,12.40
2019-03-28T09:54:12.712Z,12.70
2019-03-28T09:56:38.967Z,11.83
2019-03-28T09:59:04.942Z,11.97
2019-03-28T10:01:30.944Z,14.17
2019-03-28T10:03:56.948Z,12.30
2019-03-28T10:06:22.954Z,12.50
2019-03-28T10:08:48.939Z,14.43
2019-03-28T10:11:14.953Z,13.63
2019-03-28T10:13:40.940Z,13.47
2019-03-28T10:16:07.248Z,15.27
2019-03-28T10:18:33.243Z,14.97
2019-03-28T10:20:59.497Z,13.50
2019-03-28T10:23:25.507Z,14.73
2019-03-28T10:25:51.488Z,15.27
2019-03-28T10:28:17.487Z,15.30
2019-03-28T10:30:44.011Z,15.03
2019-03-28T10:33:10.208Z,14.73
2019-03-28T10:35:36.200Z,13.80
2019-03-28T10:38:03.104Z,12.47
2019-03-28T10:40:29.110Z,12.90
2019-03-28T10:42:55.128Z,13.63
2019-03-28T10:45:21.588Z,12.20
2019-03-28T10:47:47.600Z,12.00
2019-03-28T10:50:13.594Z,12.20
2019-03-28T10:52:39.632Z,11.50
2019-03-28T10:55:05.913Z,10.73
2019-03-28T10:57:32.283Z,10.73
2019-03-28T10:59:58.981Z,9.60
2019-03-28T11:02:28.507Z,11.23
2019-03-28T11:04:53.145Z,11.10
2019-03-28T11:07:19.452Z,12.00
2019-03-28T11:09:45.456Z,11.23
2019-03-28T11:12:11.447Z,11.03
2019-03-28T11:14:37.461Z,10.97
2019-03-28T11:17:03.709Z,11.47
2019-03-28T11:19:29.737Z,11.93
2019-03-28T11:21:55.963Z,13.40
2019-03-28T11:24:21.983Z,11.87
2019-03-28T11:26:47.989Z,12.53
2019-03-28T11:29:13.980Z,12.07
2019-03-28T11:31:46.122Z,11.57
2019-03-28T11:34:08.432Z,12.13
2019-03-28T11:36:34.468Z,12.50
2019-03-28T11:39:02.833Z,11.77
2019-03-28T11:41:29.524Z,11.83
2019-03-28T11:43:55.554Z,11.00
2019-03-28T11:46:21.559Z,11.27
2019-03-28T11:48:47.866Z,9.57
2019-03-28T11:51:13.859Z,11.17
2019-03-28T11:53:39.900Z,10.73
2019-03-28T11:56:06.251Z,9.17
2019-03-28T11:58:32.242Z,9.20
2019-03-28T12:00:58.496Z,8.17
2019-03-28T12:03:24.510Z,8.83
2019-03-28T12:05:53.018Z,7.67
2019-03-28T12:08:18.400Z,8.87
2019-03-28T12:10:44.402Z,9.03
2019-03-28T12:13:10.395Z,9.03
2019-03-28T12:15:36.392Z,9.13
2019-03-28T12:18:02.484Z,8.93
2019-03-28T12:20:28.491Z,9.07
2019-03-28T12:22:56.105Z,10.03
2019-03-28T12:25:22.316Z,8.53
2019-03-28T12:27:48.312Z,9.53
2019-03-28T12:30:16.369Z,8.60
2019-03-28T12:32:42.637Z,8.47
2019-03-28T12:35:09.234Z,9.57
2019-03-28T12:37:35.287Z,8.23
2019-03-28T12:40:01.639Z,8.90
2019-03-28T12:42:27.636Z,8.60
2019-03-28T12:44:57.129Z,8.07
2019-03-28T12:47:21.547Z,7.37
2019-03-28T12:49:47.759Z,7.50
2019-03-28T12:52:13.770Z,7.07
2019-03-28T12:54:40.048Z,7.40
2019-03-28T12:57:06.052Z,7.40
2019-03-28T12:59:33.709Z,7.00
2019-03-28T13:01:59.913Z,7.20
2019-03-28T13:04:26.192Z,6.00
2019-03-28T13:06:52.208Z,5.63
2019-03-28T13:09:18.191Z,5.60
2019-03-28T13:11:44.560Z,4.70
2019-03-28T13:14:12.028Z,3.93
2019-03-28T13:16:38.045Z,3.97
2019-03-28T13:19:04.280Z,3.83
2019-03-28T13:21:30.512Z,4.37
2019-03-28T13:23:56.507Z,3.93
2019-03-28T13:26:22.513Z,3.80
2019-03-28T13:28:48.504Z,3.60
2019-03-28T13:31:14.504Z,3.70
2019-03-28T13:33:40.508Z,3.67
2019-03-28T13:36:06.513Z,3.30
2019-03-28T13:38:32.509Z,3.60
2019-03-28T13:40:58.511Z,3.40
2019-03-28T13:43:24.520Z,3.47
2019-03-28T13:45:50.536Z,3.07
2019-03-28T13:48:16.528Z,2.90
2019-03-28T13:50:42.536Z,2.97
2019-03-28T13:53:08.540Z,2.60
2019-03-28T13:55:34.760Z,2.80
2019-03-28T13:58:01.997Z,2.60
2019-03-28T14:00:29.696Z,2.53
2019-03-28T14:02:58.729Z,2.50
2019-03-28T14:05:23.865Z,2.30
2019-03-28T14:07:49.867Z,2.90
2019-03-28T14:10:15.872Z,2.50
2019-03-28T14:12:41.964Z,2.40
2019-03-28T14:15:08.069Z,3.00
2019-03-28T14:17:35.084Z,2.50
2019-03-28T14:20:01.296Z,2.80
2019-03-28T14:22:27.286Z,2.50
2019-03-28T14:24:53.288Z,2.30
2019-03-28T14:27:19.306Z,1.83
2019-03-28T14:29:45.649Z,2.23
2019-03-28T14:32:11.652Z,2.10
2019-03-28T14:34:39.835Z,2.40
2019-03-28T14:37:06.085Z,2.10
2019-03-28T14:39:32.106Z,2.50
2019-03-28T14:41:58.344Z,2.87
2019-03-28T14:44:24.652Z,2.67
2019-03-28T14:46:50.668Z,2.43
2019-03-28T14:49:16.808Z,2.53
2019-03-28T14:51:42.955Z,2.87
2019-03-28T14:54:09.060Z,3.30
2019-03-28T14:56:35.452Z,2.80
2019-03-28T14:59:01.962Z,3.57
2019-03-28T15:01:27.952Z,3.07
2019-03-28T15:03:53.960Z,3.00
2019-03-28T15:06:19.984Z,2.87
2019-03-28T15:08:45.969Z,3.33
2019-03-28T15:11:11.956Z,3.10
2019-03-28T15:13:40.462Z,3.17
2019-03-28T15:16:06.452Z,3.43
2019-03-28T15:18:32.457Z,3.50
2019-03-28T15:20:58.439Z,3.53
2019-03-28T15:23:24.728Z,3.43
2019-03-28T15:25:50.959Z,3.60
2019-03-28T15:28:17.005Z,3.53
2019-03-28T15:30:43.003Z,3.40
2019-03-28T15:33:09.468Z,3.70
2019-03-28T15:35:35.460Z,3.27
2019-03-28T15:38:02.281Z,3.50
2019-03-28T15:40:28.284Z,3.67
2019-03-28T15:42:54.560Z,3.73
2019-03-28T15:45:20.580Z,3.47
2019-03-28T15:47:47.104Z,3.53
2019-03-28T15:50:13.403Z,3.27
2019-03-28T15:52:39.405Z,3.33
2019-03-28T15:55:05.484Z,3.73
2019-03-28T15:57:31.500Z,3.20
2019-03-28T15:59:57.500Z,3.37
2019-03-28T16:02:23.544Z,3.70
2019-03-28T16:04:49.813Z,4.13
2019-03-28T16:07:15.815Z,3.77
2019-03-28T16:09:41.814Z,3.43
2019-03-28T16:12:07.812Z,3.70
2019-03-28T16:14:34.117Z,3.37
2019-03-28T16:17:00.112Z,4.00
2019-03-28T16:19:26.099Z,3.60
2019-03-28T16:21:52.092Z,3.37
2019-03-28T16:24:18.097Z,3.77
2019-03-28T16:26:44.088Z,3.20
2019-03-28T16:29:10.284Z,3.17
2019-03-28T16:31:36.586Z,3.20
2019-03-28T16:34:07.203Z,3.20
2019-03-28T16:36:30.470Z,3.10
2019-03-28T16:38:56.461Z,3.10
2019-03-28T16:41:24.023Z,2.90
2019-03-28T16:43:50.244Z,3.20
2019-03-28T16:46:16.652Z,3.00
2019-03-28T16:48:42.651Z,3.23
2019-03-28T16:51:08.654Z,3.03
2019-03-28T16:53:35.608Z,2.60
2019-03-28T16:56:02.029Z,3.13
2019-03-28T16:58:28.369Z,3.17
2019-03-28T17:00:54.596Z,2.93
2019-03-28T17:03:20.604Z,2.97
2019-03-28T17:05:47.217Z,2.53
2019-03-28T17:08:14.715Z,2.77
2019-03-28T17:10:45.886Z,3.10
2019-03-28T17:13:12.888Z,2.60
2019-03-28T17:15:39.135Z,3.00
2019-03-28T17:18:05.145Z,2.80
2019-03-28T17:20:31.128Z,2.77
2019-03-28T17:22:57.143Z,2.67
2019-03-28T17:25:23.148Z,2.33
2019-03-28T17:27:49.466Z,2.63
2019-03-28T17:30:15.466Z,3.03
2019-03-28T17:32:41.454Z,2.60
2019-03-28T17:35:07.452Z,2.43
2019-03-28T17:37:33.447Z,2.57
2019-03-28T17:39:59.448Z,2.63
2019-03-28T17:42:25.465Z,2.80
2019-03-28T17:44:51.472Z,2.63
2019-03-28T17:47:17.483Z,2.30
2019-03-28T17:49:43.481Z,2.70
2019-03-28T17:52:09.480Z,2.43
2019-03-28T17:54:35.480Z,2.67
2019-03-28T17:57:01.748Z,2.80
2019-03-28T17:59:27.752Z,2.67
2019-03-28T18:01:53.756Z,2.40
2019-03-28T18:04:23.206Z,2.60
2019-03-28T18:06:48.320Z,2.70
2019-03-28T18:09:14.530Z,2.93
2019-03-28T18:11:40.534Z,2.80
2019-03-28T18:14:06.788Z,3.17
2019-03-28T18:16:32.792Z,2.60
2019-03-28T18:18:58.850Z,2.40
2019-03-28T18:21:24.910Z,2.70
2019-03-28T18:23:50.900Z,2.87
2019-03-28T18:26:16.901Z,2.47
2019-03-28T18:28:42.909Z,2.30
2019-03-28T18:31:08.900Z,2.57
2019-03-28T18:33:34.903Z,2.40
2019-03-28T18:36:00.904Z,2.33
2019-03-28T18:38:26.904Z,2.47
2019-03-28T18:40:52.930Z,3.17
2019-03-28T18:43:18.926Z,2.53
2019-03-28T18:45:44.936Z,2.03
2019-03-28T18:48:11.390Z,2.30
2019-03-28T18:50:40.956Z,2.37
2019-03-28T18:53:05.871Z,2.27
2019-03-28T18:55:31.873Z,2.10
2019-03-28T18:57:57.892Z,2.40
2019-03-28T19:00:24.223Z,2.30
2019-03-28T19:02:50.446Z,2.63
2019-03-28T19:05:20.125Z,2.47
2019-03-28T19:07:44.348Z,2.60
2019-03-28T19:10:11.239Z,2.83
2019-03-28T19:12:37.860Z,2.40
2019-03-28T19:15:05.460Z,2.93
2019-03-28T19:17:31.461Z,2.77
2019-03-28T19:19:59.535Z,3.10
2019-03-28T19:22:25.456Z,3.03
2019-03-28T19:24:51.469Z,2.97
2019-03-28T19:27:18.721Z,3.07
2019-03-28T19:29:45.020Z,3.70
2019-03-28T19:32:11.031Z,3.37
2019-03-28T19:34:37.092Z,3.03
2019-03-28T19:37:03.084Z,3.10
2019-03-28T19:39:31.282Z,3.10
2019-03-28T19:41:57.302Z,3.17
2019-03-28T19:44:25.825Z,4.67
2019-03-28T19:46:51.324Z,3.07
2019-03-28T19:49:17.321Z,3.53
2019-03-28T19:51:43.318Z,3.00
2019-03-28T19:54:09.902Z,3.20
2019-03-28T19:56:37.695Z,3.00
2019-03-28T19:59:03.739Z,3.40
2019-03-28T20:01:29.962Z,3.50
2019-03-28T20:03:56.217Z,3.33
2019-03-28T20:06:22.735Z,3.57
2019-03-28T20:08:50.408Z,3.50
2019-03-28T20:11:16.472Z,3.57
2019-03-28T20:13:42.601Z,3.73
2019-03-28T20:16:08.604Z,3.30
2019-03-28T20:18:35.805Z,3.60
2019-03-28T20:21:01.935Z,3.70
2019-03-28T20:23:27.950Z,3.50
2019-03-28T20:25:53.955Z,3.77
2019-03-28T20:28:19.940Z,3.70
2019-03-28T20:30:46.268Z,3.87
2019-03-28T20:33:12.600Z,3.53
2019-03-28T20:35:38.613Z,4.07
2019-03-28T20:38:04.612Z,3.80
2019-03-28T20:40:30.618Z,3.77
2019-03-28T20:42:56.620Z,3.83
2019-03-28T20:45:22.712Z,3.27
2019-03-28T20:47:48.720Z,3.30
2019-03-28T20:50:15.233Z,3.50
2019-03-28T20:52:41.614Z,3.80
2019-03-28T20:55:08.174Z,3.93
2019-03-28T20:57:34.188Z,4.13
2019-03-28T21:00:00.339Z,4.70
2019-03-28T21:02:26.480Z,4.27
2019-03-28T21:04:52.482Z,5.30
2019-03-28T21:07:19.201Z,4.80
2019-03-28T21:09:45.184Z,4.43
2019-03-28T21:12:11.176Z,4.83
2019-03-28T21:14:37.184Z,4.97
2019-03-28T21:17:03.179Z,4.13
2019-03-28T21:19:29.175Z,4.40
2019-03-28T21:21:55.270Z,4.40
2019-03-28T21:24:21.367Z,4.83
2019-03-28T21:26:47.356Z,4.63
2019-03-28T21:29:13.356Z,5.07
2019-03-28T21:31:49.125Z,5.27
2019-03-28T21:34:07.302Z,4.87
2019-03-28T21:36:33.448Z,5.43
2019-03-28T21:38:59.462Z,5.27
2019-03-28T21:41:25.439Z,4.27
2019-03-28T21:43:51.813Z,4.67
2019-03-28T21:46:17.811Z,5.90
2019-03-28T21:48:43.828Z,5.20
2019-03-28T21:51:11.517Z,5.20
2019-03-28T21:53:37.712Z,5.10
2019-03-28T21:56:03.988Z,5.30
2019-03-28T21:58:30.116Z,4.50
2019-03-28T22:00:56.792Z,5.70
2019-03-28T22:03:22.780Z,5.07
2019-03-28T22:05:48.784Z,5.10
2019-03-28T22:08:15.032Z,4.93
2019-03-28T22:10:41.437Z,4.63
2019-03-28T22:13:07.656Z,4.73
2019-03-28T22:15:33.663Z,5.63
2019-03-28T22:17:59.653Z,4.70
2019-03-28T22:20:25.647Z,5.30
2019-03-28T22:22:51.892Z,5.20
2019-03-28T22:25:17.892Z,5.20
2019-03-28T22:27:47.188Z,4.47
2019-03-28T22:30:13.317Z,5.40
2019-03-28T22:32:39.423Z,4.73
2019-03-28T22:35:05.928Z,5.50
2019-03-28T22:37:31.928Z,4.97
2019-03-28T22:39:58.248Z,5.73
2019-03-28T22:42:24.261Z,5.83
2019-03-28T22:44:50.988Z,5.57
2019-03-28T22:47:17.272Z,5.63
2019-03-28T22:49:43.572Z,5.93
2019-03-28T22:52:09.576Z,5.33
2019-03-28T22:54:35.576Z,5.63
2019-03-28T22:57:01.863Z,5.53
2019-03-28T22:59:27.869Z,5.80
2019-03-28T23:01:53.874Z,5.70
2019-03-28T23:04:19.860Z,5.43
2019-03-28T23:06:45.852Z,6.37
2019-03-28T23:09:11.857Z,6.33
2019-03-28T23:11:40.424Z,6.17
2019-03-28T23:14:05.803Z,6.20
2019-03-28T23:16:31.911Z,5.57
2019-03-28T23:18:57.904Z,5.80
2019-03-28T23:21:23.942Z,6.70
2019-03-28T23:23:49.949Z,6.20
2019-03-28T23:26:15.944Z,6.50
2019-03-28T23:28:41.947Z,6.33
2019-03-28T23:31:07.940Z,6.63
2019-03-28T23:33:33.940Z,5.80
2019-03-28T23:35:59.933Z,5.93
2019-03-28T23:38:25.993Z,6.27
2019-03-28T23:40:51.990Z,5.83
2019-03-28T23:43:18.001Z,6.17
2019-03-28T23:45:44.284Z,5.93
2019-03-28T23:48:10.307Z,6.40
2019-03-28T23:50:36.300Z,6.33
2019-03-28T23:53:02.299Z,6.17
2019-03-28T23:55:28.512Z,6.50
2019-03-28T23:57:55.179Z,6.50
