createdAt,value
2022-09-05T00:00:05.764Z,16.81
2022-09-05T00:02:39.343Z,16.80
2022-09-05T00:05:35.123Z,16.75
2022-09-05T00:08:17.748Z,16.72
2022-09-05T00:11:39.331Z,16.67
2022-09-05T00:13:48.141Z,16.64
2022-09-05T00:16:35.521Z,16.61
2022-09-05T00:22:05.023Z,16.58
2022-09-05T00:24:28.940Z,16.54
2022-09-05T00:25:44.015Z,16.53
2022-09-05T00:28:25.971Z,16.49
2022-09-05T00:31:56.088Z,16.46
2022-09-05T00:34:09.648Z,16.44
2022-09-05T00:36:44.852Z,16.44
2022-09-05T00:39:17.846Z,16.43
2022-09-05T00:41:50.455Z,16.42
2022-09-05T00:44:21.462Z,16.41
2022-09-05T00:46:56.785Z,16.40
2022-09-05T00:49:29.089Z,16.37
2022-09-05T00:52:03.261Z,16.37
2022-09-05T00:54:44.258Z,16.37
2022-09-05T00:57:53.656Z,16.37
2022-09-05T01:00:23.847Z,16.34
2022-09-05T01:03:31.407Z,16.34
2022-09-05T01:06:13.706Z,16.35
2022-09-05T01:09:07.932Z,16.35
2022-09-05T01:11:45.700Z,16.34
2022-09-05T01:14:45.161Z,16.36
2022-09-05T01:17:25.092Z,16.35
2022-09-05T01:20:19.359Z,16.38
2022-09-05T01:23:15.406Z,16.38
2022-09-05T01:26:00.416Z,16.39
2022-09-05T01:29:15.389Z,16.41
2022-09-05T01:31:34.707Z,16.42
2022-09-05T01:34:12.500Z,16.42
2022-09-05T01:36:58.437Z,16.43
2022-09-05T01:40:11.394Z,16.43
2022-09-05T01:42:36.896Z,16.42
2022-09-05T01:45:11.125Z,16.41
2022-09-05T01:47:57.492Z,16.38
2022-09-05T01:50:43.720Z,16.36
2022-09-05T01:53:34.332Z,16.35
2022-09-05T01:56:37.007Z,16.33
2022-09-05T01:59:34.781Z,16.30
2022-09-05T02:02:17.554Z,16.27
2022-09-05T02:05:11.797Z,16.22
2022-09-05T02:07:59.941Z,16.20
2022-09-05T02:10:54.645Z,16.18
2022-09-05T02:13:30.037Z,16.16
2022-09-05T02:16:04.606Z,16.14
2022-09-05T02:18:53.883Z,16.12
2022-09-05T02:21:56.500Z,16.11
2022-09-05T02:24:36.258Z,16.09
2022-09-05T02:27:35.881Z,16.07
2022-09-05T02:30:10.049Z,16.04
2022-09-05T02:32:49.159Z,16.05
2022-09-05T02:35:25.533Z,16.04
2022-09-05T02:39:02.505Z,16.03
2022-09-05T02:45:06.292Z,16.00
2022-09-05T02:45:08.932Z,16.00
2022-09-05T02:46:46.613Z,15.98
2022-09-05T02:50:28.248Z,15.96
2022-09-05T02:57:26.661Z,15.95
2022-09-05T02:57:40.248Z,15.94
2022-09-05T02:58:04.531Z,15.92
2022-09-05T03:00:42.305Z,15.88
2022-09-05T03:03:21.032Z,15.88
2022-09-05T03:05:57.790Z,15.86
2022-09-05T03:08:43.998Z,15.86
2022-09-05T03:11:44.700Z,15.84
2022-09-05T03:14:51.157Z,15.83
2022-09-05T03:18:20.806Z,15.83
2022-09-05T03:21:23.113Z,15.79
2022-09-05T03:24:29.900Z,15.77
2022-09-05T03:27:29.312Z,15.75
2022-09-05T03:30:08.303Z,15.71
2022-09-05T03:33:11.972Z,15.67
2022-09-05T03:36:11.606Z,15.63
2022-09-05T03:39:08.917Z,15.59
2022-09-05T03:41:55.299Z,15.56
2022-09-05T03:44:37.581Z,15.53
2022-09-05T03:47:29.856Z,15.49
2022-09-05T03:53:29.397Z,15.47
2022-09-05T03:57:07.654Z,15.44
2022-09-05T03:57:13.962Z,15.42
2022-09-05T03:59:47.288Z,15.39
2022-09-05T04:03:40.851Z,15.37
2022-09-05T04:08:26.540Z,15.35
2022-09-05T04:08:34.133Z,15.32
2022-09-05T04:11:04.071Z,15.33
2022-09-05T04:13:36.984Z,15.31
2022-09-05T04:16:12.847Z,15.30
2022-09-05T04:18:43.850Z,15.30
2022-09-05T04:21:17.571Z,15.30
2022-09-05T04:23:59.968Z,15.31
2022-09-05T04:26:47.025Z,15.32
2022-09-05T04:29:20.803Z,15.35
2022-09-05T04:32:07.483Z,15.36
2022-09-05T04:34:58.125Z,15.40
2022-09-05T04:37:47.806Z,15.44
2022-09-05T04:40:55.292Z,15.49
2022-09-05T04:43:31.169Z,15.54
2022-09-05T04:46:08.659Z,15.58
2022-09-05T04:48:44.002Z,15.63
2022-09-05T04:51:30.978Z,15.68
2022-09-05T04:54:19.753Z,15.71
2022-09-05T04:56:51.901Z,15.77
2022-09-05T05:01:24.327Z,15.85
2022-09-05T05:06:14.657Z,16.00
2022-09-05T05:06:22.675Z,15.90
2022-09-05T05:08:13.499Z,16.11
2022-09-05T05:16:26.556Z,16.31
2022-09-05T05:18:00.013Z,16.55
2022-09-05T05:18:09.410Z,16.78
2022-09-05T05:19:31.312Z,17.03
2022-09-05T05:22:04.764Z,17.09
2022-09-05T05:24:39.869Z,17.19
2022-09-05T05:27:13.782Z,17.27
2022-09-05T05:29:49.508Z,17.45
2022-09-05T05:32:31.645Z,17.71
2022-09-05T05:35:13.205Z,17.89
2022-09-05T05:37:46.653Z,18.12
2022-09-05T05:40:25.475Z,18.21
2022-09-05T05:42:54.288Z,18.36
2022-09-05T05:45:27.649Z,18.45
2022-09-05T05:48:00.070Z,18.49
2022-09-05T05:50:37.457Z,18.55
2022-09-05T05:53:41.054Z,18.56
2022-09-05T05:56:36.216Z,18.64
2022-09-05T05:59:56.258Z,18.68
2022-09-05T06:03:25.540Z,18.73
2022-09-05T06:06:23.123Z,18.83
2022-09-05T06:14:51.930Z,18.94
2022-09-05T06:15:06.091Z,19.02
2022-09-05T06:16:23.405Z,19.14
2022-09-05T06:19:17.230Z,19.39
2022-09-05T06:22:15.798Z,19.54
2022-09-05T06:25:18.992Z,19.78
2022-09-05T06:28:19.513Z,19.96
2022-09-05T06:30:57.623Z,20.10
2022-09-05T06:33:53.189Z,20.13
2022-09-05T06:36:43.860Z,20.19
2022-09-05T06:39:17.558Z,20.69
2022-09-05T06:42:05.025Z,20.91
2022-09-05T06:45:26.264Z,20.71
2022-09-05T06:48:10.319Z,20.45
2022-09-05T06:51:10.800Z,20.59
2022-09-05T06:54:08.681Z,20.58
2022-09-05T06:56:50.960Z,20.57
2022-09-05T06:59:59.245Z,20.44
2022-09-05T07:02:59.857Z,20.18
2022-09-05T07:05:39.763Z,20.05
2022-09-05T07:08:36.551Z,20.13
2022-09-05T07:11:16.363Z,20.23
2022-09-05T07:13:55.513Z,20.24
2022-09-05T07:16:37.924Z,20.27
2022-09-05T07:19:33.625Z,20.45
2022-09-05T07:22:47.464Z,20.59
2022-09-05T07:25:18.090Z,20.49
2022-09-05T07:28:29.310Z,20.62
2022-09-05T07:30:42.561Z,20.70
2022-09-05T07:33:10.708Z,20.86
2022-09-05T07:35:42.255Z,20.81
2022-09-05T07:38:15.880Z,21.02
2022-09-05T07:40:51.435Z,21.25
2022-09-05T07:43:23.771Z,21.51
2022-09-05T07:46:03.958Z,21.94
2022-09-05T07:48:36.617Z,22.12
2022-09-05T07:56:46.101Z,22.42
2022-09-05T07:57:00.085Z,22.55
2022-09-05T07:57:22.282Z,22.30
2022-09-05T07:59:40.328Z,22.68
2022-09-05T08:02:11.395Z,22.79
2022-09-05T08:04:40.801Z,22.87
2022-09-05T08:07:47.022Z,22.97
2022-09-05T08:10:09.776Z,22.92
2022-09-05T08:12:51.186Z,22.87
2022-09-05T08:15:41.000Z,22.89
2022-09-05T08:18:23.918Z,22.92
2022-09-05T08:20:56.225Z,22.66
2022-09-05T08:23:37.909Z,23.04
2022-09-05T08:26:11.753Z,23.03
2022-09-05T08:28:53.546Z,23.14
2022-09-05T08:31:24.990Z,23.04
2022-09-05T08:34:00.257Z,23.28
2022-09-05T08:36:34.800Z,23.37
2022-09-05T08:39:05.529Z,23.44
2022-09-05T08:41:52.306Z,23.47
2022-09-05T08:46:43.071Z,23.83
2022-09-05T08:47:33.082Z,23.77
2022-09-05T08:50:39.132Z,23.79
2022-09-05T08:53:36.006Z,23.97
2022-09-05T08:56:05.891Z,23.97
2022-09-05T08:59:31.699Z,23.78
2022-09-05T09:02:14.572Z,23.73
2022-09-05T09:05:03.104Z,23.47
2022-09-05T09:07:50.565Z,23.37
2022-09-05T09:10:30.130Z,23.43
2022-09-05T09:13:29.172Z,23.10
2022-09-05T09:16:06.507Z,22.91
2022-09-05T09:18:42.860Z,22.93
2022-09-05T09:21:25.234Z,23.07
2022-09-05T09:24:06.728Z,23.10
2022-09-05T09:26:41.922Z,23.57
2022-09-05T09:29:13.195Z,23.56
2022-09-05T09:32:00.380Z,23.52
2022-09-05T09:34:51.844Z,23.57
2022-09-05T09:37:58.728Z,23.54
2022-09-05T09:41:04.001Z,23.62
2022-09-05T09:43:52.823Z,23.59
2022-09-05T09:46:30.505Z,23.89
2022-09-05T09:49:22.974Z,23.76
2022-09-05T09:52:22.005Z,23.76
2022-09-05T09:55:39.753Z,23.74
2022-09-05T09:58:39.147Z,23.61
2022-09-05T10:01:36.483Z,24.03
2022-09-05T10:10:32.926Z,23.83
2022-09-05T10:10:49.593Z,24.02
2022-09-05T10:11:50.026Z,24.45
2022-09-05T10:14:49.083Z,24.86
2022-09-05T10:17:43.273Z,24.75
2022-09-05T10:20:41.696Z,24.92
2022-09-05T10:23:28.754Z,25.05
2022-09-05T10:26:24.705Z,25.53
2022-09-05T10:29:37.077Z,25.54
2022-09-05T10:34:49.081Z,25.45
2022-09-05T10:35:14.036Z,25.02
2022-09-05T10:37:51.416Z,25.39
2022-09-05T10:40:23.303Z,25.19
2022-09-05T10:43:00.634Z,25.10
2022-09-05T10:45:39.708Z,24.55
2022-09-05T10:48:19.260Z,24.39
2022-09-05T10:50:54.488Z,24.65
2022-09-05T10:53:39.196Z,24.82
2022-09-05T10:56:13.069Z,24.62
2022-09-05T11:01:06.920Z,24.57
2022-09-05T11:02:22.751Z,24.24
2022-09-05T11:04:53.970Z,23.97
2022-09-05T11:07:32.401Z,24.10
2022-09-05T11:10:07.849Z,24.37
2022-09-05T11:12:58.541Z,24.57
2022-09-05T11:15:35.155Z,24.61
2022-09-05T11:18:08.593Z,24.67
2022-09-05T11:20:46.885Z,24.67
2022-09-05T11:23:20.982Z,24.79
2022-09-05T11:25:57.174Z,24.62
2022-09-05T11:28:36.950Z,24.40
2022-09-05T11:31:13.194Z,24.25
2022-09-05T11:39:54.773Z,23.94
2022-09-05T11:40:09.968Z,23.81
2022-09-05T11:40:51.157Z,24.34
2022-09-05T11:44:24.584Z,24.26
2022-09-05T11:46:50.376Z,24.62
2022-09-05T11:49:44.489Z,24.44
2022-09-05T11:52:40.660Z,24.21
2022-09-05T11:55:27.276Z,24.13
2022-09-05T11:58:43.930Z,23.64
2022-09-05T12:01:42.448Z,23.46
2022-09-05T12:04:16.934Z,23.26
2022-09-05T12:07:30.343Z,23.26
2022-09-05T12:10:10.405Z,23.37
2022-09-05T12:13:16.023Z,23.39
2022-09-05T12:16:03.071Z,23.32
2022-09-05T12:18:41.613Z,23.39
2022-09-05T12:21:26.382Z,23.36
2022-09-05T12:25:17.045Z,23.27
2022-09-05T12:27:44.345Z,23.25
2022-09-05T12:29:52.267Z,23.23
2022-09-05T12:35:49.987Z,22.93
2022-09-05T12:36:07.010Z,22.97
2022-09-05T12:41:31.967Z,22.80
2022-09-05T12:41:44.938Z,22.62
2022-09-05T12:44:41.753Z,22.54
2022-09-05T12:47:18.845Z,22.60
2022-09-05T12:50:02.906Z,22.89
2022-09-05T12:52:46.478Z,22.74
2022-09-05T12:55:25.868Z,22.88
2022-09-05T13:03:04.203Z,22.77
2022-09-05T13:03:06.704Z,22.96
2022-09-05T13:04:13.336Z,23.06
2022-09-05T13:06:38.958Z,23.20
2022-09-05T13:09:11.330Z,22.99
2022-09-05T13:14:56.823Z,22.83
2022-09-05T13:15:11.471Z,22.83
2022-09-05T13:17:45.484Z,22.98
2022-09-05T13:20:19.173Z,22.85
2022-09-05T13:22:50.449Z,23.04
2022-09-05T13:25:24.950Z,23.20
2022-09-05T13:27:58.986Z,23.22
2022-09-05T13:33:01.936Z,23.38
2022-09-05T13:38:19.480Z,23.29
2022-09-05T13:38:29.398Z,23.38
2022-09-05T13:39:06.000Z,23.28
2022-09-05T13:41:38.661Z,23.43
2022-09-05T13:44:27.464Z,23.28
2022-09-05T13:46:59.657Z,23.11
2022-09-05T13:49:33.117Z,23.13
2022-09-05T13:52:17.920Z,23.16
2022-09-05T13:54:51.681Z,22.90
2022-09-05T13:57:35.613Z,22.97
2022-09-05T14:00:51.278Z,23.02
2022-09-05T14:03:50.900Z,23.17
2022-09-05T14:06:48.941Z,23.12
2022-09-05T14:09:46.704Z,23.23
2022-09-05T14:12:29.276Z,23.19
2022-09-05T14:15:11.007Z,23.16
2022-09-05T14:17:58.248Z,23.10
2022-09-05T14:20:49.445Z,23.06
2022-09-05T14:23:19.979Z,22.89
2022-09-05T14:25:52.439Z,22.88
2022-09-05T14:28:26.694Z,22.90
2022-09-05T14:32:48.403Z,22.71
2022-09-05T14:37:44.747Z,22.49
2022-09-05T14:38:01.356Z,22.73
2022-09-05T14:40:30.352Z,22.49
2022-09-05T14:43:27.137Z,22.45
2022-09-05T14:46:42.848Z,22.33
2022-09-05T14:49:31.707Z,22.30
2022-09-05T14:51:59.625Z,22.13
2022-09-05T15:02:45.107Z,21.98
2022-09-05T15:02:53.583Z,21.93
2022-09-05T15:03:05.322Z,21.80
2022-09-05T15:05:41.629Z,21.69
2022-09-05T15:08:29.864Z,21.56
2022-09-05T15:12:20.853Z,21.75
2022-09-05T15:13:57.272Z,21.87
2022-09-05T15:16:26.406Z,21.96
2022-09-05T15:18:56.206Z,21.97
2022-09-05T15:21:34.048Z,22.15
2022-09-05T15:24:13.442Z,22.11
2022-09-05T15:26:51.223Z,21.91
2022-09-05T15:29:23.557Z,22.13
2022-09-05T15:31:53.270Z,21.93
2022-09-05T15:34:38.581Z,21.92
2022-09-05T15:37:23.096Z,21.99
2022-09-05T15:40:01.134Z,21.85
2022-09-05T15:42:32.448Z,21.62
2022-09-05T15:45:10.575Z,21.60
2022-09-05T15:47:44.501Z,21.31
2022-09-05T15:50:22.033Z,21.29
2022-09-05T15:52:55.709Z,21.29
2022-09-05T15:55:25.176Z,21.25
2022-09-05T15:57:56.492Z,21.12
2022-09-05T16:00:43.646Z,20.94
2022-09-05T16:04:38.085Z,20.87
2022-09-05T16:10:42.369Z,20.83
2022-09-05T16:10:46.733Z,20.93
2022-09-05T16:15:51.393Z,20.82
2022-09-05T16:23:24.939Z,20.69
2022-09-05T16:23:26.018Z,20.75
2022-09-05T16:23:40.523Z,20.66
2022-09-05T16:26:14.181Z,20.65
2022-09-05T16:28:57.704Z,20.63
2022-09-05T16:31:33.670Z,20.59
2022-09-05T16:34:02.737Z,20.52
2022-09-05T16:36:48.789Z,20.32
2022-09-05T16:39:32.235Z,20.15
2022-09-05T16:42:08.869Z,20.03
2022-09-05T16:44:43.745Z,19.95
2022-09-05T16:47:22.212Z,19.96
2022-09-05T16:49:58.831Z,19.96
2022-09-05T16:52:36.006Z,20.00
2022-09-05T16:55:11.858Z,19.91
2022-09-05T16:57:44.292Z,19.82
2022-09-05T17:00:16.482Z,19.72
2022-09-05T17:02:53.473Z,19.70
2022-09-05T17:05:31.457Z,19.65
2022-09-05T17:08:05.149Z,19.63
2022-09-05T17:10:35.627Z,19.58
2022-09-05T17:13:06.789Z,19.58
2022-09-05T17:15:37.212Z,19.51
2022-09-05T17:18:21.768Z,19.47
2022-09-05T17:20:55.699Z,19.39
2022-09-05T17:28:13.682Z,19.29
2022-09-05T17:29:30.889Z,19.14
2022-09-05T17:32:47.702Z,19.00
2022-09-05T17:35:42.613Z,18.96
2022-09-05T17:38:33.600Z,18.89
2022-09-05T17:41:14.286Z,18.85
2022-09-05T17:43:42.469Z,18.78
2022-09-05T17:46:20.341Z,18.75
2022-09-05T17:49:20.086Z,18.72
2022-09-05T17:52:17.314Z,18.64
2022-09-05T17:54:49.818Z,18.64
2022-09-05T17:57:36.473Z,18.58
2022-09-05T18:00:49.381Z,18.53
2022-09-05T18:04:17.731Z,18.51
2022-09-05T18:06:59.983Z,18.44
2022-09-05T18:10:12.252Z,18.44
2022-09-05T18:13:12.852Z,18.39
2022-09-05T18:16:11.506Z,18.38
2022-09-05T18:19:32.721Z,18.37
2022-09-05T18:21:48.063Z,18.35
2022-09-05T18:24:25.180Z,18.31
2022-09-05T18:27:47.415Z,18.29
2022-09-05T18:30:03.996Z,18.25
2022-09-05T18:32:45.312Z,18.23
2022-09-05T18:35:36.452Z,18.21
2022-09-05T18:38:26.095Z,18.18
2022-09-05T18:41:14.660Z,18.16
2022-09-05T18:44:12.655Z,18.13
2022-09-05T18:46:43.266Z,18.10
2022-09-05T18:50:15.805Z,18.05
2022-09-05T18:52:04.970Z,18.05
2022-09-05T18:54:35.979Z,18.04
2022-09-05T18:57:24.179Z,18.01
2022-09-05T18:59:59.520Z,18.02
2022-09-05T19:02:49.892Z,18.00
2022-09-05T19:05:28.433Z,17.99
2022-09-05T19:07:59.425Z,17.95
2022-09-05T19:10:34.481Z,17.95
2022-09-05T19:13:13.817Z,17.92
2022-09-05T19:15:49.811Z,17.92
2022-09-05T19:18:26.567Z,17.87
2022-09-05T19:21:12.028Z,17.84
2022-09-05T19:23:44.224Z,17.85
2022-09-05T19:26:12.962Z,17.83
2022-09-05T19:36:44.149Z,17.81
2022-09-05T19:36:55.714Z,17.78
2022-09-05T19:37:08.545Z,17.76
2022-09-05T19:37:28.896Z,17.72
2022-09-05T19:46:17.052Z,17.72
2022-09-05T19:47:34.265Z,17.67
2022-09-05T19:47:37.850Z,17.68
2022-09-05T19:48:28.655Z,17.66
2022-09-05T19:50:57.536Z,17.64
2022-09-05T19:53:25.944Z,17.62
2022-09-05T19:55:54.409Z,17.63
2022-09-05T19:58:23.986Z,17.62
2022-09-05T20:01:03.288Z,17.61
2022-09-05T20:03:39.549Z,17.62
2022-09-05T20:06:24.669Z,17.61
2022-09-05T20:09:09.665Z,17.58
2022-09-05T20:11:46.429Z,17.57
2022-09-05T20:14:19.633Z,17.55
2022-09-05T20:16:50.081Z,17.52
2022-09-05T20:19:31.759Z,17.50
2022-09-05T20:22:31.769Z,17.49
2022-09-05T20:24:55.280Z,17.48
2022-09-05T20:27:27.519Z,17.46
2022-09-05T20:29:58.928Z,17.44
2022-09-05T20:32:39.523Z,17.43
2022-09-05T20:43:01.475Z,17.41
2022-09-05T20:43:18.213Z,17.38
2022-09-05T20:43:30.696Z,17.36
2022-09-05T20:43:54.427Z,17.36
2022-09-05T20:50:44.452Z,17.33
2022-09-05T20:54:13.741Z,17.29
2022-09-05T20:54:24.430Z,17.28
2022-09-05T20:55:38.012Z,17.26
2022-09-05T20:58:09.461Z,17.21
2022-09-05T21:00:39.619Z,17.17
2022-09-05T21:03:09.188Z,17.12
2022-09-05T21:05:40.284Z,17.10
2022-09-05T21:08:32.866Z,17.09
2022-09-05T21:11:02.815Z,17.07
2022-09-05T21:13:32.916Z,17.04
2022-09-05T21:16:01.953Z,17.04
2022-09-05T21:18:33.480Z,17.02
2022-09-05T21:21:06.930Z,17.00
2022-09-05T21:24:18.212Z,16.97
2022-09-05T21:26:47.927Z,16.99
2022-09-05T21:29:17.438Z,16.99
2022-09-05T21:31:49.162Z,16.97
2022-09-05T21:34:26.451Z,16.99
2022-09-05T21:37:07.458Z,17.03
2022-09-05T21:39:40.015Z,17.04
2022-09-05T21:43:06.534Z,17.05
2022-09-05T21:47:43.438Z,17.05
2022-09-05T21:47:53.305Z,17.03
2022-09-05T21:50:31.639Z,17.02
2022-09-05T21:54:51.711Z,17.02
2022-09-05T21:59:17.851Z,17.00
2022-09-05T21:59:24.587Z,16.99
2022-09-05T22:01:51.679Z,16.98
2022-09-05T22:04:17.477Z,16.97
2022-09-05T22:06:48.580Z,16.93
2022-09-05T22:09:19.815Z,16.91
2022-09-05T22:11:50.440Z,16.89
2022-09-05T22:14:18.657Z,16.88
2022-09-05T22:16:47.333Z,16.88
2022-09-05T22:19:22.446Z,16.88
2022-09-05T22:21:52.687Z,16.83
2022-09-05T22:24:23.967Z,16.82
2022-09-05T22:27:11.890Z,16.80
2022-09-05T22:29:40.784Z,16.78
2022-09-05T22:32:08.818Z,16.74
2022-09-05T22:34:36.864Z,16.73
2022-09-05T22:37:04.565Z,16.69
2022-09-05T22:39:37.741Z,16.68
2022-09-05T22:42:07.641Z,16.67
2022-09-05T22:44:39.063Z,16.62
2022-09-05T22:47:07.002Z,16.54
2022-09-05T22:49:36.240Z,16.55
2022-09-05T22:52:05.044Z,16.55
2022-09-05T22:54:34.259Z,16.51
2022-09-05T22:57:02.304Z,16.50
2022-09-05T22:59:30.078Z,16.48
2022-09-05T23:01:57.771Z,16.43
2022-09-05T23:04:25.869Z,16.38
2022-09-05T23:06:54.069Z,16.38
2022-09-05T23:09:21.748Z,16.36
2022-09-05T23:11:50.713Z,16.34
2022-09-05T23:14:18.378Z,16.31
2022-09-05T23:16:46.009Z,16.30
2022-09-05T23:19:13.688Z,16.26
2022-09-05T23:21:41.327Z,16.24
2022-09-05T23:24:08.962Z,16.23
2022-09-05T23:26:36.659Z,16.23
2022-09-05T23:29:05.697Z,16.20
2022-09-05T23:31:33.360Z,16.18
2022-09-05T23:34:01.030Z,16.17
2022-09-05T23:36:28.724Z,16.14
2022-09-05T23:38:56.364Z,16.14
2022-09-05T23:41:24.000Z,16.15
2022-09-05T23:43:51.638Z,16.12
2022-09-05T23:46:20.747Z,16.10
2022-09-05T23:48:48.426Z,16.07
2022-09-05T23:51:16.249Z,16.07
2022-09-05T23:53:45.999Z,16.09
2022-09-05T23:56:13.645Z,16.05
2022-09-05T23:58:41.370Z,16.05
