createdAt,value
2023-05-09T00:02:17.840Z,53.28
2023-05-09T00:04:45.615Z,53.55
2023-05-09T00:07:12.854Z,53.57
2023-05-09T00:09:41.607Z,53.43
2023-05-09T00:12:09.184Z,53.30
2023-05-09T00:14:37.097Z,53.44
2023-05-09T00:17:03.966Z,53.22
2023-05-09T00:19:31.583Z,53.40
2023-05-09T00:21:58.695Z,53.48
2023-05-09T00:24:26.001Z,53.63
2023-05-09T00:26:54.368Z,53.57
2023-05-09T00:29:21.645Z,53.52
2023-05-09T00:31:48.555Z,53.62
2023-05-09T00:34:17.302Z,53.55
2023-05-09T00:36:44.436Z,53.88
2023-05-09T00:39:12.579Z,53.99
2023-05-09T00:41:39.586Z,53.80
2023-05-09T00:44:08.461Z,53.89
2023-05-09T00:46:35.901Z,53.75
2023-05-09T00:49:04.465Z,53.82
2023-05-09T00:51:32.697Z,53.91
2023-05-09T00:54:00.330Z,54.24
2023-05-09T00:56:27.506Z,54.14
2023-05-09T00:58:55.755Z,54.27
2023-05-09T01:01:24.554Z,54.33
2023-05-09T01:03:52.262Z,54.40
2023-05-09T01:06:29.051Z,54.69
2023-05-09T01:09:02.725Z,54.76
2023-05-09T01:11:37.981Z,54.80
2023-05-09T01:14:12.586Z,54.83
2023-05-09T01:16:46.304Z,55.25
2023-05-09T01:19:34.064Z,55.24
2023-05-09T01:22:04.283Z,55.63
2023-05-09T01:24:49.949Z,55.28
2023-05-09T01:27:28.809Z,55.42
2023-05-09T01:29:59.631Z,55.56
2023-05-09T01:32:30.560Z,55.61
2023-05-09T01:35:02.902Z,55.40
2023-05-09T01:37:33.048Z,55.87
2023-05-09T01:40:07.029Z,55.73
2023-05-09T01:42:41.376Z,55.76
2023-05-09T01:45:12.628Z,55.84
2023-05-09T01:47:41.874Z,55.82
2023-05-09T01:50:11.739Z,55.90
2023-05-09T01:52:41.830Z,55.95
2023-05-09T01:55:12.554Z,55.80
2023-05-09T01:57:40.547Z,55.98
2023-05-09T02:00:13.294Z,55.84
2023-05-09T02:02:41.542Z,55.94
2023-05-09T02:05:10.690Z,56.10
2023-05-09T02:07:39.701Z,56.23
2023-05-09T02:10:09.046Z,56.15
2023-05-09T02:12:36.163Z,56.53
2023-05-09T02:15:04.015Z,56.29
2023-05-09T02:17:32.480Z,56.58
2023-05-09T02:19:59.970Z,56.59
2023-05-09T02:22:27.434Z,56.83
2023-05-09T02:24:54.887Z,56.88
2023-05-09T02:27:22.579Z,57.45
2023-05-09T02:29:55.135Z,57.94
2023-05-09T02:32:25.752Z,58.43
2023-05-09T02:34:59.063Z,58.36
2023-05-09T02:37:31.344Z,58.95
2023-05-09T02:39:58.725Z,58.96
2023-05-09T02:42:29.197Z,59.23
2023-05-09T02:45:01.035Z,59.56
2023-05-09T02:47:28.005Z,60.29
2023-05-09T02:49:56.728Z,61.23
2023-05-09T02:52:23.647Z,61.78
2023-05-09T02:54:51.073Z,62.11
2023-05-09T02:57:18.094Z,62.31
2023-05-09T02:59:47.088Z,62.80
2023-05-09T03:02:14.233Z,62.19
2023-05-09T03:04:41.997Z,62.33
2023-05-09T03:07:10.487Z,62.37
2023-05-09T03:09:40.424Z,62.46
2023-05-09T03:12:09.723Z,62.26
2023-05-09T03:14:37.024Z,62.32
2023-05-09T03:17:04.025Z,62.42
2023-05-09T03:19:32.362Z,63.23
2023-05-09T03:21:59.431Z,63.50
2023-05-09T03:24:28.519Z,63.50
2023-05-09T03:26:55.603Z,63.65
2023-05-09T03:29:24.554Z,63.48
2023-05-09T03:31:51.973Z,63.72
2023-05-09T03:34:19.245Z,64.06
2023-05-09T03:36:53.676Z,63.97
2023-05-09T03:39:23.967Z,63.86
2023-05-09T03:41:52.303Z,63.33
2023-05-09T03:44:19.589Z,62.78
2023-05-09T03:46:48.453Z,62.40
2023-05-09T03:49:15.869Z,62.55
2023-05-09T03:51:42.967Z,62.75
2023-05-09T03:54:10.517Z,63.17
2023-05-09T03:56:37.604Z,62.93
2023-05-09T03:59:06.467Z,62.97
2023-05-09T04:01:34.040Z,62.75
2023-05-09T04:04:01.512Z,62.63
2023-05-09T04:06:30.117Z,62.59
2023-05-09T04:08:57.570Z,62.29
2023-05-09T04:11:27.012Z,62.33
2023-05-09T04:14:00.045Z,61.96
2023-05-09T04:16:28.586Z,61.79
2023-05-09T04:19:03.589Z,61.75
2023-05-09T04:21:33.797Z,61.56
2023-05-09T04:24:01.368Z,61.08
2023-05-09T04:26:28.323Z,60.66
2023-05-09T04:29:02.529Z,60.59
2023-05-09T04:31:31.777Z,60.27
2023-05-09T04:33:59.177Z,59.52
2023-05-09T04:36:27.731Z,59.55
2023-05-09T04:38:56.228Z,59.60
2023-05-09T04:41:24.156Z,59.24
2023-05-09T04:43:52.438Z,59.57
2023-05-09T04:46:25.887Z,58.34
2023-05-09T04:48:54.619Z,57.99
2023-05-09T04:51:21.632Z,57.36
2023-05-09T04:53:48.992Z,57.50
2023-05-09T04:56:16.036Z,57.26
2023-05-09T04:58:46.572Z,57.76
2023-05-09T05:01:21.992Z,60.86
2023-05-09T05:03:49.519Z,59.97
2023-05-09T05:06:18.186Z,57.22
2023-05-09T05:08:45.592Z,56.83
2023-05-09T05:11:13.729Z,56.43
2023-05-09T05:13:43.734Z,56.20
2023-05-09T05:16:10.944Z,58.55
2023-05-09T05:18:38.660Z,55.87
2023-05-09T05:21:05.682Z,55.95
2023-05-09T05:23:34.567Z,56.46
2023-05-09T05:26:01.532Z,56.16
2023-05-09T05:28:28.893Z,55.37
2023-05-09T05:30:56.408Z,54.96
2023-05-09T05:33:25.628Z,55.08
2023-05-09T05:35:58.855Z,54.84
2023-05-09T05:38:26.607Z,54.15
2023-05-09T05:40:55.149Z,54.15
2023-05-09T05:43:22.884Z,53.74
2023-05-09T05:45:50.218Z,53.60
2023-05-09T05:48:18.442Z,52.67
2023-05-09T05:50:45.610Z,53.10
2023-05-09T05:53:13.703Z,52.82
2023-05-09T05:55:44.282Z,52.70
2023-05-09T05:58:17.637Z,52.22
2023-05-09T06:00:45.064Z,52.11
2023-05-09T06:03:14.646Z,50.98
2023-05-09T06:05:43.124Z,50.46
2023-05-09T06:08:17.036Z,50.80
2023-05-09T06:10:46.911Z,50.82
2023-05-09T06:13:14.560Z,49.81
2023-05-09T06:15:43.936Z,49.25
2023-05-09T06:18:13.555Z,49.88
2023-05-09T06:20:40.962Z,48.65
2023-05-09T06:23:08.386Z,47.89
2023-05-09T06:25:37.153Z,48.64
2023-05-09T06:28:04.837Z,49.94
2023-05-09T06:30:32.025Z,50.65
2023-05-09T06:33:00.899Z,51.39
2023-05-09T06:35:27.952Z,51.77
2023-05-09T06:37:55.295Z,51.76
2023-05-09T06:40:22.515Z,51.58
2023-05-09T06:42:50.055Z,51.25
2023-05-09T06:45:17.483Z,51.35
2023-05-09T06:47:45.248Z,51.40
2023-05-09T06:50:13.908Z,51.47
2023-05-09T06:52:41.482Z,51.91
2023-05-09T06:55:11.301Z,51.81
2023-05-09T06:57:40.607Z,51.44
2023-05-09T07:00:12.484Z,50.90
2023-05-09T07:02:43.400Z,50.36
2023-05-09T07:05:13.953Z,50.02
2023-05-09T07:07:41.397Z,49.41
2023-05-09T07:10:11.843Z,49.35
2023-05-09T07:12:40.235Z,49.70
2023-05-09T07:15:09.294Z,49.53
2023-05-09T07:17:43.216Z,49.13
2023-05-09T07:20:15.062Z,49.41
2023-05-09T07:22:46.724Z,49.30
2023-05-09T07:25:14.015Z,49.41
2023-05-09T07:27:44.697Z,49.22
2023-05-09T07:30:14.899Z,49.04
2023-05-09T07:32:44.849Z,48.96
2023-05-09T07:35:12.064Z,48.70
2023-05-09T07:37:40.618Z,48.61
2023-05-09T07:40:10.356Z,48.36
2023-05-09T07:42:38.417Z,48.19
2023-05-09T07:45:06.627Z,47.93
2023-05-09T07:47:34.129Z,47.78
2023-05-09T07:50:02.633Z,47.56
2023-05-09T07:52:31.479Z,47.72
2023-05-09T07:55:04.168Z,47.30
2023-05-09T07:57:32.937Z,47.98
2023-05-09T08:00:00.115Z,48.08
2023-05-09T08:02:30.021Z,47.98
2023-05-09T08:04:58.297Z,47.51
2023-05-09T08:07:34.604Z,47.98
2023-05-09T08:10:02.712Z,48.03
2023-05-09T08:12:37.392Z,48.13
2023-05-09T08:15:10.908Z,48.44
2023-05-09T08:17:43.613Z,48.25
2023-05-09T08:20:12.062Z,48.82
2023-05-09T08:22:40.300Z,49.63
2023-05-09T08:25:11.004Z,50.17
2023-05-09T08:27:41.022Z,50.43
2023-05-09T08:30:12.124Z,50.73
2023-05-09T08:32:40.679Z,50.54
2023-05-09T08:35:09.133Z,50.94
2023-05-09T08:37:36.559Z,51.29
2023-05-09T08:40:07.870Z,51.19
2023-05-09T08:42:37.191Z,51.16
2023-05-09T08:45:09.716Z,51.35
2023-05-09T08:47:38.108Z,50.58
2023-05-09T08:50:09.938Z,50.23
2023-05-09T08:52:37.455Z,49.63
2023-05-09T08:55:05.463Z,49.96
2023-05-09T08:57:38.306Z,49.53
2023-05-09T09:00:17.889Z,49.18
2023-05-09T09:02:51.264Z,49.18
2023-05-09T09:05:39.948Z,48.37
2023-05-09T09:08:09.241Z,48.21
2023-05-09T09:10:48.427Z,47.13
2023-05-09T09:13:19.142Z,46.99
2023-05-09T09:15:51.208Z,46.36
2023-05-09T09:18:22.676Z,47.05
2023-05-09T09:20:58.923Z,46.90
2023-05-09T09:23:27.763Z,46.88
2023-05-09T09:25:59.711Z,46.81
2023-05-09T09:28:28.118Z,46.04
2023-05-09T09:30:56.916Z,45.96
2023-05-09T09:33:25.172Z,45.18
2023-05-09T09:35:56.536Z,44.48
2023-05-09T09:38:25.668Z,43.33
2023-05-09T09:40:56.334Z,43.34
2023-05-09T09:43:30.959Z,42.44
2023-05-09T09:46:04.956Z,42.96
2023-05-09T09:48:34.002Z,42.23
2023-05-09T09:51:09.598Z,41.84
2023-05-09T09:53:42.390Z,42.28
2023-05-09T09:56:14.685Z,42.63
2023-05-09T09:58:42.543Z,41.53
2023-05-09T10:01:17.028Z,41.36
2023-05-09T10:03:48.119Z,41.99
2023-05-09T10:06:17.776Z,42.08
2023-05-09T10:08:53.132Z,42.50
2023-05-09T10:11:21.728Z,42.20
2023-05-09T10:13:52.656Z,40.99
2023-05-09T10:16:42.521Z,41.61
2023-05-09T10:19:18.249Z,41.56
2023-05-09T10:21:49.702Z,41.41
2023-05-09T10:24:22.896Z,42.33
2023-05-09T10:26:53.050Z,41.99
2023-05-09T10:29:25.423Z,42.12
2023-05-09T10:31:59.941Z,41.92
2023-05-09T10:34:32.841Z,42.07
2023-05-09T10:37:00.793Z,41.50
2023-05-09T10:39:30.673Z,41.33
2023-05-09T10:42:05.146Z,40.94
2023-05-09T10:44:33.255Z,41.06
2023-05-09T10:47:02.826Z,41.13
2023-05-09T10:49:30.893Z,41.21
2023-05-09T10:51:58.223Z,41.83
2023-05-09T10:54:30.935Z,41.92
2023-05-09T10:56:58.532Z,42.12
2023-05-09T11:03:19.792Z,40.65
2023-05-09T11:05:48.839Z,41.21
2023-05-09T11:08:19.552Z,41.73
2023-05-09T11:10:47.809Z,41.50
2023-05-09T11:13:19.722Z,41.30
2023-05-09T11:16:03.448Z,41.43
2023-05-09T11:18:35.785Z,41.22
2023-05-09T11:21:08.757Z,41.54
2023-05-09T11:23:39.077Z,41.59
2023-05-09T11:26:07.907Z,41.40
2023-05-09T11:28:36.667Z,41.26
2023-05-09T11:31:14.349Z,40.93
2023-05-09T11:33:49.171Z,40.15
2023-05-09T11:36:25.205Z,40.16
2023-05-09T11:39:16.314Z,40.38
2023-05-09T11:41:47.140Z,41.00
2023-05-09T11:44:18.556Z,40.79
2023-05-09T11:46:47.265Z,40.33
2023-05-09T11:49:20.509Z,39.77
2023-05-09T11:51:52.302Z,39.36
2023-05-09T11:54:19.621Z,39.37
2023-05-09T11:56:49.402Z,38.69
2023-05-09T11:59:21.241Z,39.10
2023-05-09T12:01:54.653Z,38.98
2023-05-09T12:04:23.228Z,39.69
2023-05-09T12:06:57.465Z,39.40
2023-05-09T12:09:25.931Z,39.90
2023-05-09T12:11:53.226Z,40.06
2023-05-09T12:14:32.529Z,39.76
2023-05-09T12:17:00.111Z,39.54
2023-05-09T12:19:30.722Z,39.37
2023-05-09T12:22:03.984Z,39.99
2023-05-09T12:24:32.281Z,39.67
2023-05-09T12:27:01.337Z,39.75
2023-05-09T12:29:35.786Z,39.72
2023-05-09T12:32:05.880Z,39.97
2023-05-09T12:34:38.494Z,39.47
2023-05-09T12:37:16.230Z,39.00
2023-05-09T12:40:00.871Z,36.69
2023-05-09T12:42:29.177Z,36.69
2023-05-09T12:45:00.346Z,36.34
2023-05-09T12:47:29.798Z,36.38
2023-05-09T12:50:13.730Z,36.02
2023-05-09T12:53:02.835Z,36.03
2023-05-09T12:55:32.783Z,36.72
2023-05-09T12:58:03.506Z,36.75
2023-05-09T13:00:42.566Z,36.48
2023-05-09T13:03:21.379Z,37.13
2023-05-09T13:05:57.352Z,37.43
2023-05-09T13:08:25.356Z,37.56
2023-05-09T13:10:57.869Z,37.23
2023-05-09T13:13:34.379Z,38.92
2023-05-09T13:16:04.799Z,39.79
2023-05-09T13:18:34.072Z,40.47
2023-05-09T13:21:02.524Z,40.88
2023-05-09T13:23:29.992Z,41.21
2023-05-09T13:25:57.070Z,41.48
2023-05-09T13:28:24.340Z,41.68
2023-05-09T13:30:51.328Z,42.02
2023-05-09T13:35:51.374Z,42.09
2023-05-09T13:38:20.271Z,42.09
2023-05-09T13:40:50.196Z,42.68
2023-05-09T13:43:17.597Z,43.33
2023-05-09T13:45:44.797Z,43.72
2023-05-09T13:48:12.350Z,43.81
2023-05-09T13:50:39.513Z,44.04
2023-05-09T13:53:06.800Z,44.36
2023-05-09T13:55:38.307Z,44.70
2023-05-09T13:58:07.801Z,46.00
2023-05-09T14:00:36.753Z,46.65
2023-05-09T14:03:07.589Z,47.30
2023-05-09T14:05:34.716Z,47.85
2023-05-09T14:08:02.016Z,48.60
2023-05-09T14:10:31.706Z,49.24
2023-05-09T14:13:02.456Z,49.85
2023-05-09T14:15:35.505Z,51.15
2023-05-09T14:18:03.879Z,50.62
2023-05-09T14:23:19.892Z,51.34
2023-05-09T14:25:47.035Z,51.48
2023-05-09T14:28:17.764Z,51.61
2023-05-09T14:30:48.566Z,51.84
2023-05-09T14:33:16.199Z,52.07
2023-05-09T14:35:44.302Z,52.29
2023-05-09T14:38:13.250Z,52.88
2023-05-09T14:40:42.921Z,53.43
2023-05-09T14:43:13.224Z,53.66
2023-05-09T14:45:44.383Z,54.36
2023-05-09T14:48:15.859Z,54.24
2023-05-09T14:50:43.944Z,54.88
2023-05-09T14:53:13.300Z,54.82
2023-05-09T14:55:42.587Z,54.76
2023-05-09T14:58:09.862Z,54.64
2023-05-09T15:00:37.070Z,54.38
2023-05-09T15:03:08.178Z,54.24
2023-05-09T15:05:38.984Z,54.32
2023-05-09T15:08:08.920Z,53.75
2023-05-09T15:10:35.949Z,53.75
2023-05-09T15:13:08.525Z,53.68
2023-05-09T15:15:38.318Z,53.39
2023-05-09T15:18:12.354Z,52.86
2023-05-09T15:20:39.967Z,52.45
2023-05-09T15:23:08.023Z,52.55
2023-05-09T15:25:36.579Z,52.50
2023-05-09T15:28:04.393Z,52.89
2023-05-09T15:30:31.655Z,52.88
2023-05-09T15:33:01.964Z,52.49
2023-05-09T15:35:31.486Z,52.32
2023-05-09T15:38:04.214Z,52.49
2023-05-09T15:40:39.794Z,51.91
2023-05-09T15:43:09.515Z,51.37
2023-05-09T15:45:45.470Z,50.71
2023-05-09T15:48:15.084Z,50.71
2023-05-09T15:50:45.959Z,49.91
2023-05-09T15:53:18.123Z,50.01
2023-05-09T15:55:48.623Z,49.96
2023-05-09T15:58:24.536Z,49.81
2023-05-09T16:00:51.974Z,49.86
2023-05-09T16:03:22.923Z,49.41
2023-05-09T16:05:53.073Z,49.11
2023-05-09T16:08:21.499Z,49.06
2023-05-09T16:10:50.560Z,49.08
2023-05-09T16:13:20.577Z,49.06
2023-05-09T16:15:59.406Z,49.28
2023-05-09T16:18:31.017Z,49.52
2023-05-09T16:21:03.264Z,49.37
2023-05-09T16:23:36.604Z,49.25
2023-05-09T16:26:04.482Z,49.29
2023-05-09T16:28:33.750Z,49.38
2023-05-09T16:31:05.041Z,49.64
2023-05-09T16:33:44.394Z,50.02
2023-05-09T16:36:22.750Z,50.22
2023-05-09T16:39:01.360Z,50.94
2023-05-09T16:41:37.971Z,50.60
2023-05-09T16:44:06.736Z,51.04
2023-05-09T16:46:43.856Z,50.95
2023-05-09T16:49:14.149Z,50.91
2023-05-09T16:51:51.360Z,51.23
2023-05-09T16:54:22.000Z,51.32
2023-05-09T16:56:51.594Z,51.16
2023-05-09T16:59:22.030Z,50.84
2023-05-09T17:02:08.618Z,50.63
2023-05-09T17:04:49.812Z,50.11
2023-05-09T17:07:20.218Z,50.08
2023-05-09T17:09:49.959Z,49.94
2023-05-09T17:12:19.395Z,49.71
2023-05-09T17:14:51.412Z,50.39
2023-05-09T17:17:19.373Z,50.14
2023-05-09T17:19:48.508Z,50.52
2023-05-09T17:22:17.739Z,50.73
2023-05-09T17:24:47.251Z,51.01
2023-05-09T17:27:17.016Z,50.68
2023-05-09T17:29:44.445Z,50.62
2023-05-09T17:32:11.542Z,51.03
2023-05-09T17:34:39.335Z,51.08
2023-05-09T17:37:07.310Z,51.27
2023-05-09T17:39:34.969Z,51.43
2023-05-09T17:42:03.738Z,51.83
2023-05-09T17:44:36.454Z,51.93
2023-05-09T17:47:03.735Z,51.97
2023-05-09T17:49:37.475Z,52.36
2023-05-09T17:52:05.473Z,52.30
2023-05-09T17:54:42.184Z,52.59
2023-05-09T17:57:12.604Z,52.70
2023-05-09T17:59:52.006Z,53.14
2023-05-09T18:02:26.789Z,53.43
2023-05-09T18:04:55.080Z,53.79
2023-05-09T18:07:23.452Z,54.59
2023-05-09T18:09:52.252Z,54.31
2023-05-09T18:12:36.323Z,54.94
2023-05-09T18:15:10.335Z,54.87
2023-05-09T18:17:37.987Z,55.05
2023-05-09T18:20:11.296Z,54.82
2023-05-09T18:22:43.927Z,54.59
2023-05-09T18:25:14.488Z,54.28
2023-05-09T18:27:43.762Z,54.23
2023-05-09T18:30:16.686Z,54.16
2023-05-09T18:32:45.249Z,53.98
2023-05-09T18:35:12.930Z,54.36
2023-05-09T18:37:43.121Z,54.69
2023-05-09T18:40:18.719Z,54.80
2023-05-09T18:42:51.841Z,54.95
2023-05-09T18:45:22.434Z,55.03
2023-05-09T18:47:50.186Z,55.18
2023-05-09T18:50:19.243Z,55.20
2023-05-09T18:52:46.539Z,55.35
2023-05-09T18:55:16.631Z,55.47
2023-05-09T18:57:45.260Z,55.57
2023-05-09T19:00:16.257Z,55.30
2023-05-09T19:02:44.424Z,55.49
2023-05-09T19:05:12.522Z,55.65
2023-05-09T19:07:47.790Z,55.66
2023-05-09T19:13:16.050Z,55.76
2023-05-09T19:16:07.706Z,55.68
2023-05-09T19:18:38.628Z,55.58
2023-05-09T19:21:06.838Z,55.53
2023-05-09T19:23:41.600Z,55.47
2023-05-09T19:26:09.905Z,55.41
2023-05-09T19:29:12.543Z,55.55
2023-05-09T19:31:43.876Z,55.66
2023-05-09T19:34:14.687Z,55.66
2023-05-09T19:36:46.367Z,55.76
2023-05-09T19:39:17.664Z,56.02
2023-05-09T19:41:48.991Z,56.03
2023-05-09T19:44:19.143Z,56.02
2023-05-09T19:46:51.213Z,56.11
2023-05-09T19:49:26.655Z,56.14
2023-05-09T19:52:17.584Z,55.94
2023-05-09T19:54:54.444Z,55.87
2023-05-09T19:57:34.926Z,55.98
2023-05-09T20:02:50.527Z,56.07
2023-05-09T20:05:17.868Z,55.99
2023-05-09T20:08:00.740Z,55.79
2023-05-09T20:10:48.926Z,55.67
2023-05-09T20:13:22.422Z,55.75
2023-05-09T20:15:54.669Z,56.07
2023-05-09T20:18:28.055Z,55.90
2023-05-09T20:20:56.646Z,55.91
2023-05-09T20:23:30.085Z,55.69
2023-05-09T20:26:00.244Z,56.03
2023-05-09T20:28:30.285Z,55.95
2023-05-09T20:31:05.143Z,56.11
2023-05-09T20:33:38.103Z,56.19
2023-05-09T20:36:12.634Z,56.62
2023-05-09T20:38:53.332Z,56.54
2023-05-09T20:41:27.886Z,56.50
2023-05-09T20:44:20.057Z,56.78
2023-05-09T20:46:53.943Z,56.60
2023-05-09T20:49:34.074Z,56.49
2023-05-09T20:52:09.707Z,56.91
2023-05-09T20:58:14.909Z,57.21
2023-05-09T21:01:14.081Z,56.94
2023-05-09T21:03:57.333Z,57.32
2023-05-09T21:06:57.944Z,57.52
2023-05-09T21:09:33.281Z,57.74
2023-05-09T21:12:12.454Z,57.59
2023-05-09T21:14:41.924Z,57.48
2023-05-09T21:17:10.650Z,57.65
2023-05-09T21:19:45.504Z,57.49
2023-05-09T21:22:17.287Z,57.77
2023-05-09T21:24:48.959Z,58.30
2023-05-09T21:27:18.493Z,57.98
2023-05-09T21:29:52.268Z,58.22
2023-05-09T21:32:19.644Z,57.96
2023-05-09T21:34:51.474Z,58.13
2023-05-09T21:37:21.675Z,58.19
2023-05-09T21:39:58.128Z,58.43
2023-05-09T21:42:38.009Z,58.76
2023-05-09T21:45:09.389Z,58.55
2023-05-09T21:47:40.222Z,58.53
2023-05-09T21:50:10.418Z,58.84
2023-05-09T21:52:39.139Z,58.84
2023-05-09T21:55:09.257Z,58.92
2023-05-09T21:57:36.329Z,59.23
2023-05-09T22:00:16.760Z,59.58
2023-05-09T22:02:47.948Z,59.50
2023-05-09T22:05:24.933Z,59.72
2023-05-09T22:08:00.464Z,60.02
2023-05-09T22:10:47.616Z,59.87
2023-05-09T22:13:21.151Z,59.96
2023-05-09T22:15:54.341Z,59.91
2023-05-09T22:18:28.464Z,60.01
2023-05-09T22:20:59.059Z,59.98
2023-05-09T22:23:44.116Z,59.86
2023-05-09T22:26:17.379Z,60.17
2023-05-09T22:28:57.609Z,59.90
2023-05-09T22:31:41.570Z,60.46
2023-05-09T22:34:12.653Z,60.66
2023-05-09T22:36:42.027Z,60.70
2023-05-09T22:39:14.591Z,60.69
2023-05-09T22:41:44.171Z,60.60
2023-05-09T22:44:12.113Z,60.90
2023-05-09T22:46:48.099Z,60.71
2023-05-09T22:49:19.529Z,60.89
2023-05-09T22:51:49.625Z,60.90
2023-05-09T22:54:21.682Z,61.01
2023-05-09T22:56:49.948Z,61.04
2023-05-09T22:59:19.233Z,61.05
2023-05-09T23:01:53.772Z,61.52
2023-05-09T23:04:22.155Z,61.99
2023-05-09T23:06:49.550Z,61.64
2023-05-09T23:09:18.465Z,61.73
2023-05-09T23:11:47.432Z,61.72
2023-05-09T23:14:18.810Z,61.87
2023-05-09T23:16:48.557Z,61.64
2023-05-09T23:19:17.359Z,61.97
2023-05-09T23:21:47.507Z,62.29
2023-05-09T23:24:16.245Z,62.21
2023-05-09T23:26:45.252Z,62.18
2023-05-09T23:29:13.777Z,62.11
2023-05-09T23:31:43.362Z,62.37
2023-05-09T23:34:12.392Z,62.18
2023-05-09T23:36:39.645Z,62.23
2023-05-09T23:39:07.223Z,62.34
2023-05-09T23:41:35.597Z,62.39
2023-05-09T23:44:04.750Z,62.52
2023-05-09T23:46:32.598Z,62.61
2023-05-09T23:49:00.429Z,62.49
2023-05-09T23:51:28.805Z,62.23
2023-05-09T23:54:04.140Z,62.35
2023-05-09T23:56:32.994Z,62.20
2023-05-09T23:59:09.930Z,62.79
