createdAt,value
2019-02-15T00:00:43.290Z,10.40
2019-02-15T00:03:11.182Z,10.23
2019-02-15T00:05:42.774Z,10.07
2019-02-15T00:08:10.851Z,10.23
2019-02-15T00:10:38.799Z,9.97
2019-02-15T00:13:13.246Z,10.07
2019-02-15T00:15:36.896Z,9.93
2019-02-15T00:18:24.478Z,9.17
2019-02-15T00:20:57.020Z,9.60
2019-02-15T00:23:25.062Z,8.73
2019-02-15T00:25:52.955Z,8.03
2019-02-15T00:28:20.928Z,8.90
2019-02-15T00:30:48.926Z,9.00
2019-02-15T00:33:16.943Z,8.13
2019-02-15T00:35:44.720Z,8.63
2019-02-15T00:38:12.796Z,8.37
2019-02-15T00:40:40.753Z,8.53
2019-02-15T00:43:08.828Z,8.50
2019-02-15T00:45:45.446Z,8.53
2019-02-15T00:48:16.273Z,8.23
2019-02-15T00:50:52.795Z,8.30
2019-02-15T00:53:49.117Z,7.97
2019-02-15T00:56:30.202Z,8.23
2019-02-15T00:59:17.713Z,8.73
2019-02-15T01:02:07.874Z,7.77
2019-02-15T01:05:04.461Z,8.10
2019-02-15T01:07:52.305Z,7.80
2019-02-15T01:10:39.800Z,8.53
2019-02-15T01:13:10.734Z,8.47
2019-02-15T01:15:38.830Z,8.67
2019-02-15T01:18:06.954Z,8.10
2019-02-15T01:20:34.891Z,8.43
2019-02-15T01:23:02.792Z,8.30
2019-02-15T01:25:37.335Z,8.53
2019-02-15T01:28:14.129Z,8.60
2019-02-15T01:31:01.993Z,8.83
2019-02-15T01:33:38.654Z,9.03
2019-02-15T01:36:35.506Z,8.53
2019-02-15T01:39:25.721Z,8.30
2019-02-15T01:42:28.391Z,7.77
2019-02-15T01:45:05.061Z,8.27
2019-02-15T01:47:37.041Z,8.83
2019-02-15T01:50:06.135Z,8.47
2019-02-15T01:52:34.183Z,8.10
2019-02-15T01:55:02.377Z,8.40
2019-02-15T01:57:30.528Z,7.97
2019-02-15T01:59:58.646Z,8.53
2019-02-15T02:02:28.714Z,8.93
2019-02-15T02:04:56.645Z,8.47
2019-02-15T02:07:25.005Z,8.03
2019-02-15T02:09:53.121Z,8.77
2019-02-15T02:12:21.218Z,8.37
2019-02-15T02:14:49.176Z,8.97
2019-02-15T02:17:17.047Z,8.37
2019-02-15T02:19:45.389Z,8.47
2019-02-15T02:22:14.423Z,8.47
2019-02-15T02:24:42.177Z,8.47
2019-02-15T02:27:10.453Z,8.60
2019-02-15T02:29:38.433Z,9.03
2019-02-15T02:32:06.505Z,8.77
2019-02-15T02:34:34.610Z,8.30
2019-02-15T02:37:02.572Z,8.73
2019-02-15T02:39:30.521Z,8.80
2019-02-15T02:41:58.406Z,9.53
2019-02-15T02:44:26.627Z,9.53
2019-02-15T02:46:54.440Z,9.80
2019-02-15T02:49:22.538Z,9.33
2019-02-15T02:51:50.381Z,9.90
2019-02-15T02:54:18.331Z,9.70
2019-02-15T02:56:46.394Z,9.70
2019-02-15T02:59:14.461Z,9.67
2019-02-15T03:01:42.538Z,8.87
2019-02-15T03:04:10.506Z,8.83
2019-02-15T03:06:38.333Z,8.87
2019-02-15T03:09:08.943Z,9.10
2019-02-15T03:11:38.110Z,8.57
2019-02-15T03:14:11.609Z,8.93
2019-02-15T03:16:36.236Z,9.03
2019-02-15T03:19:04.286Z,8.17
2019-02-15T03:21:32.202Z,8.17
2019-02-15T03:24:00.164Z,9.03
2019-02-15T03:26:28.089Z,8.83
2019-02-15T03:28:56.098Z,8.10
2019-02-15T03:31:23.974Z,8.73
2019-02-15T03:33:51.916Z,8.70
2019-02-15T03:36:39.260Z,8.83
2019-02-15T03:39:12.797Z,7.63
2019-02-15T03:41:40.597Z,7.63
2019-02-15T03:44:08.480Z,8.37
2019-02-15T03:46:37.211Z,8.70
2019-02-15T03:49:05.098Z,8.37
2019-02-15T03:51:32.982Z,7.70
2019-02-15T03:54:01.246Z,7.87
2019-02-15T03:56:29.183Z,8.17
2019-02-15T03:58:57.203Z,9.03
2019-02-15T04:01:25.501Z,9.17
2019-02-15T04:03:53.563Z,9.37
2019-02-15T04:06:21.654Z,9.10
2019-02-15T04:08:49.713Z,9.30
2019-02-15T04:11:17.815Z,9.37
2019-02-15T04:13:45.859Z,8.93
2019-02-15T04:16:13.909Z,8.50
2019-02-15T04:18:41.772Z,7.60
2019-02-15T04:21:09.893Z,8.53
2019-02-15T04:23:37.950Z,8.63
2019-02-15T04:26:05.995Z,9.00
2019-02-15T04:28:34.043Z,8.50
2019-02-15T04:31:02.313Z,9.60
2019-02-15T04:33:30.159Z,8.10
2019-02-15T04:35:58.246Z,8.40
2019-02-15T04:38:26.259Z,8.83
2019-02-15T04:40:54.326Z,8.40
2019-02-15T04:43:22.137Z,8.47
2019-02-15T04:45:50.422Z,8.27
2019-02-15T04:48:18.362Z,8.10
2019-02-15T04:50:46.279Z,7.97
2019-02-15T04:53:14.289Z,8.50
2019-02-15T04:55:42.265Z,10.97
2019-02-15T04:58:10.081Z,9.37
2019-02-15T05:00:38.216Z,9.60
2019-02-15T05:03:06.073Z,9.40
2019-02-15T05:05:34.095Z,9.17
2019-02-15T05:08:01.931Z,9.00
2019-02-15T05:10:29.841Z,9.33
2019-02-15T05:12:57.706Z,7.83
2019-02-15T05:15:25.634Z,9.37
2019-02-15T05:17:53.445Z,8.30
2019-02-15T05:20:21.906Z,8.27
2019-02-15T05:22:49.765Z,8.63
2019-02-15T05:25:17.972Z,9.50
2019-02-15T05:27:45.827Z,8.23
2019-02-15T05:30:13.868Z,8.63
2019-02-15T05:32:42.825Z,8.60
2019-02-15T05:35:10.939Z,8.87
2019-02-15T05:37:38.999Z,7.83
2019-02-15T05:40:06.924Z,8.03
2019-02-15T05:42:35.107Z,8.60
2019-02-15T05:45:04.441Z,10.50
2019-02-15T05:47:33.692Z,8.70
2019-02-15T05:50:01.518Z,8.83
2019-02-15T05:52:29.627Z,8.60
2019-02-15T05:54:57.518Z,8.00
2019-02-15T05:57:25.581Z,8.30
2019-02-15T05:59:53.360Z,8.07
2019-02-15T06:02:21.248Z,8.10
2019-02-15T06:04:49.089Z,8.50
2019-02-15T06:07:17.449Z,8.83
2019-02-15T06:09:45.447Z,8.47
2019-02-15T06:12:13.584Z,7.77
2019-02-15T06:14:41.379Z,8.30
2019-02-15T06:17:09.336Z,8.40
2019-02-15T06:19:37.193Z,9.20
2019-02-15T06:22:05.264Z,8.93
2019-02-15T06:24:33.162Z,9.10
2019-02-15T06:27:01.113Z,10.97
2019-02-15T06:29:28.985Z,10.90
2019-02-15T06:31:56.934Z,11.57
2019-02-15T06:34:24.726Z,11.37
2019-02-15T06:36:52.787Z,13.10
2019-02-15T06:39:20.578Z,13.13
2019-02-15T06:41:48.544Z,13.13
2019-02-15T06:44:17.612Z,11.93
2019-02-15T06:46:45.460Z,11.97
2019-02-15T06:49:13.490Z,14.53
2019-02-15T06:51:41.300Z,15.77
2019-02-15T06:54:09.111Z,14.33
2019-02-15T06:56:37.040Z,14.87
2019-02-15T06:59:16.949Z,14.47
2019-02-15T07:01:50.751Z,15.00
2019-02-15T07:04:26.422Z,15.03
2019-02-15T07:06:54.309Z,14.43
2019-02-15T07:09:22.123Z,12.50
2019-02-15T07:11:50.336Z,10.87
2019-02-15T07:14:18.128Z,11.20
2019-02-15T07:16:46.101Z,10.90
2019-02-15T07:19:14.103Z,10.33
2019-02-15T07:21:42.178Z,9.40
2019-02-15T07:24:10.134Z,8.50
2019-02-15T07:26:37.856Z,9.27
2019-02-15T07:29:05.490Z,9.13
2019-02-15T07:31:33.065Z,8.63
2019-02-15T07:34:00.799Z,9.00
2019-02-15T07:36:28.380Z,8.23
2019-02-15T07:38:56.295Z,8.90
2019-02-15T07:41:24.283Z,8.90
2019-02-15T07:43:52.221Z,9.00
2019-02-15T07:46:20.316Z,8.73
2019-02-15T07:48:48.083Z,9.63
2019-02-15T07:51:16.088Z,9.03
2019-02-15T07:53:43.766Z,8.10
2019-02-15T07:56:11.631Z,8.63
2019-02-15T07:58:39.417Z,8.50
2019-02-15T08:01:07.075Z,7.30
2019-02-15T08:03:34.642Z,7.93
2019-02-15T08:06:02.254Z,8.23
2019-02-15T08:08:29.927Z,9.20
2019-02-15T08:10:57.547Z,9.57
2019-02-15T08:13:25.153Z,9.33
2019-02-15T08:15:52.678Z,9.73
2019-02-15T08:18:20.333Z,8.53
2019-02-15T08:20:48.062Z,8.40
2019-02-15T08:23:15.992Z,9.83
2019-02-15T08:25:43.599Z,10.37
2019-02-15T08:28:11.604Z,10.40
2019-02-15T08:30:39.653Z,11.30
2019-02-15T08:33:07.621Z,11.30
2019-02-15T08:35:35.162Z,11.80
2019-02-15T08:38:02.772Z,11.70
2019-02-15T08:40:30.324Z,12.20
2019-02-15T08:42:57.906Z,10.17
2019-02-15T08:45:25.546Z,11.50
2019-02-15T08:47:53.220Z,11.10
2019-02-15T08:50:20.862Z,10.13
2019-02-15T08:52:48.499Z,10.43
2019-02-15T08:55:16.067Z,10.83
2019-02-15T08:57:43.714Z,11.37
2019-02-15T09:00:11.322Z,12.23
2019-02-15T09:02:38.918Z,11.80
2019-02-15T09:05:08.182Z,10.70
2019-02-15T09:07:35.792Z,10.67
2019-02-15T09:10:04.775Z,11.10
2019-02-15T09:12:32.890Z,11.37
2019-02-15T09:15:00.975Z,10.57
2019-02-15T09:17:29.019Z,10.07
2019-02-15T09:19:56.942Z,12.20
2019-02-15T09:22:24.936Z,11.47
2019-02-15T09:24:52.489Z,11.73
2019-02-15T09:27:28.666Z,11.80
2019-02-15T09:29:56.283Z,10.97
2019-02-15T09:32:23.989Z,10.67
2019-02-15T09:34:51.877Z,10.80
2019-02-15T09:37:19.484Z,9.83
2019-02-15T09:39:47.055Z,9.13
2019-02-15T09:42:14.646Z,9.37
2019-02-15T09:44:42.230Z,8.30
2019-02-15T09:47:09.851Z,8.10
2019-02-15T09:49:37.506Z,8.10
2019-02-15T09:52:05.130Z,9.87
2019-02-15T09:54:32.682Z,12.13
2019-02-15T09:57:00.291Z,10.43
2019-02-15T09:59:27.828Z,10.03
2019-02-15T10:01:55.426Z,11.10
2019-02-15T10:04:23.081Z,10.43
2019-02-15T10:06:50.796Z,8.63
2019-02-15T10:09:18.437Z,8.27
2019-02-15T10:11:46.009Z,9.00
2019-02-15T10:14:13.625Z,8.60
2019-02-15T10:16:41.206Z,8.53
2019-02-15T10:19:09.848Z,8.90
2019-02-15T10:21:37.496Z,9.10
2019-02-15T10:24:05.127Z,8.13
2019-02-15T10:26:32.724Z,8.27
2019-02-15T10:29:00.368Z,5.30
2019-02-15T10:31:28.330Z,6.03
2019-02-15T10:33:55.963Z,6.07
2019-02-15T10:36:23.535Z,6.10
2019-02-15T10:38:51.162Z,5.10
2019-02-15T10:41:18.750Z,6.07
2019-02-15T10:43:46.389Z,5.63
2019-02-15T10:46:13.994Z,6.87
2019-02-15T10:48:41.583Z,6.20
2019-02-15T10:51:09.165Z,7.03
2019-02-15T10:53:36.810Z,5.67
2019-02-15T10:56:04.442Z,5.23
2019-02-15T10:58:33.059Z,6.20
2019-02-15T11:01:00.637Z,5.00
2019-02-15T11:03:28.207Z,4.73
2019-02-15T11:05:56.861Z,5.63
2019-02-15T11:08:24.514Z,5.27
2019-02-15T11:10:52.128Z,5.47
2019-02-15T11:13:19.729Z,5.97
2019-02-15T11:15:47.294Z,5.10
2019-02-15T11:18:15.003Z,4.90
2019-02-15T11:20:42.625Z,5.80
2019-02-15T11:23:10.255Z,6.00
2019-02-15T11:25:37.816Z,6.37
2019-02-15T11:28:05.403Z,6.03
2019-02-15T11:30:32.975Z,6.17
2019-02-15T11:33:00.571Z,6.23
2019-02-15T11:35:28.155Z,5.97
2019-02-15T11:37:55.738Z,5.60
2019-02-15T11:40:23.340Z,5.80
2019-02-15T11:42:50.977Z,5.03
2019-02-15T11:45:18.717Z,5.33
2019-02-15T11:47:46.321Z,5.03
2019-02-15T11:50:13.988Z,5.13
2019-02-15T11:52:41.525Z,5.40
2019-02-15T11:55:09.270Z,5.40
2019-02-15T11:57:36.918Z,5.70
2019-02-15T12:00:13.843Z,5.33
2019-02-15T12:02:34.791Z,4.70
2019-02-15T12:05:02.496Z,5.40
2019-02-15T12:07:30.086Z,5.33
2019-02-15T12:09:57.781Z,6.03
2019-02-15T12:12:25.342Z,5.10
2019-02-15T12:14:53.082Z,5.10
2019-02-15T12:17:20.727Z,5.30
2019-02-15T12:19:48.432Z,5.20
2019-02-15T12:22:16.148Z,5.23
2019-02-15T12:24:43.797Z,5.50
2019-02-15T12:27:11.508Z,6.60
2019-02-15T12:29:39.115Z,6.47
2019-02-15T12:32:06.685Z,6.67
2019-02-15T12:34:34.312Z,6.03
2019-02-15T12:37:01.878Z,6.13
2019-02-15T12:39:29.559Z,6.30
2019-02-15T12:41:57.181Z,6.13
2019-02-15T12:44:24.815Z,6.50
2019-02-15T12:46:52.444Z,6.67
2019-02-15T12:49:20.045Z,5.90
2019-02-15T12:51:47.678Z,6.17
2019-02-15T12:54:15.280Z,6.40
2019-02-15T12:56:42.834Z,6.20
2019-02-15T12:59:10.504Z,6.60
2019-02-15T13:01:38.145Z,6.83
2019-02-15T13:04:05.831Z,6.80
2019-02-15T13:06:33.386Z,6.20
2019-02-15T13:09:01.002Z,6.67
2019-02-15T13:11:28.585Z,5.83
2019-02-15T13:13:56.249Z,6.23
2019-02-15T13:16:23.784Z,6.60
2019-02-15T13:18:51.426Z,6.37
2019-02-15T13:21:18.989Z,5.83
2019-02-15T13:23:46.691Z,6.37
2019-02-15T13:26:14.268Z,6.70
2019-02-15T13:28:44.848Z,6.57
2019-02-15T13:31:12.380Z,6.20
2019-02-15T13:33:39.991Z,6.30
2019-02-15T13:36:07.558Z,5.93
2019-02-15T13:38:35.234Z,6.37
2019-02-15T13:41:02.897Z,6.00
2019-02-15T13:43:30.597Z,6.17
2019-02-15T13:45:58.328Z,5.73
2019-02-15T13:48:25.964Z,6.17
2019-02-15T13:50:53.713Z,5.87
2019-02-15T13:53:21.417Z,5.60
2019-02-15T13:55:49.054Z,5.33
2019-02-15T13:58:16.652Z,5.80
2019-02-15T14:00:44.359Z,5.50
2019-02-15T14:03:11.943Z,5.60
2019-02-15T14:05:42.363Z,5.33
2019-02-15T14:08:09.992Z,5.20
2019-02-15T14:10:37.553Z,5.37
2019-02-15T14:13:05.221Z,5.00
2019-02-15T14:15:32.832Z,5.30
2019-02-15T14:18:00.430Z,5.00
2019-02-15T14:20:27.978Z,5.00
2019-02-15T14:22:58.031Z,5.70
2019-02-15T14:25:26.022Z,5.43
2019-02-15T14:27:54.434Z,5.50
2019-02-15T14:30:21.942Z,5.30
2019-02-15T14:32:49.588Z,5.03
2019-02-15T14:35:17.155Z,5.57
2019-02-15T14:37:45.416Z,5.23
2019-02-15T14:40:13.160Z,5.37
2019-02-15T14:42:40.751Z,5.37
2019-02-15T14:45:08.810Z,5.63
2019-02-15T14:47:36.459Z,5.30
2019-02-15T14:50:04.289Z,5.30
2019-02-15T14:52:31.964Z,5.20
2019-02-15T14:54:59.590Z,4.93
2019-02-15T14:57:28.160Z,5.13
2019-02-15T14:59:55.808Z,5.17
2019-02-15T15:02:23.347Z,5.60
2019-02-15T15:04:50.958Z,5.70
2019-02-15T15:07:18.654Z,5.47
2019-02-15T15:09:46.314Z,5.63
2019-02-15T15:12:13.901Z,5.27
2019-02-15T15:14:41.571Z,5.50
2019-02-15T15:17:09.142Z,5.17
2019-02-15T15:19:36.744Z,5.70
2019-02-15T15:22:04.341Z,5.20
2019-02-15T15:24:34.890Z,4.90
2019-02-15T15:27:02.451Z,4.93
2019-02-15T15:29:30.054Z,4.87
2019-02-15T15:31:57.660Z,5.27
2019-02-15T15:34:25.228Z,7.13
2019-02-15T15:36:52.960Z,5.97
2019-02-15T15:39:20.632Z,6.57
2019-02-15T15:41:48.320Z,5.47
2019-02-15T15:44:15.997Z,5.80
2019-02-15T15:46:43.612Z,5.17
2019-02-15T15:49:11.275Z,5.60
2019-02-15T15:51:39.086Z,6.60
2019-02-15T15:54:06.824Z,5.17
2019-02-15T15:56:34.479Z,6.10
2019-02-15T15:59:02.093Z,5.63
2019-02-15T16:01:29.783Z,5.13
2019-02-15T16:03:59.987Z,5.60
2019-02-15T16:06:27.645Z,5.70
2019-02-15T16:08:55.345Z,5.93
2019-02-15T16:11:23.008Z,5.50
2019-02-15T16:13:50.717Z,4.97
2019-02-15T16:16:18.508Z,6.23
2019-02-15T16:18:46.220Z,5.43
2019-02-15T16:21:14.601Z,5.13
2019-02-15T16:23:42.341Z,5.93
2019-02-15T16:26:10.071Z,6.03
2019-02-15T16:28:37.799Z,5.40
2019-02-15T16:31:05.484Z,5.20
2019-02-15T16:33:33.177Z,6.77
2019-02-15T16:36:00.934Z,7.17
2019-02-15T16:38:28.639Z,9.30
2019-02-15T16:40:59.032Z,8.07
2019-02-15T16:43:26.758Z,8.60
2019-02-15T16:45:54.418Z,8.60
2019-02-15T16:48:21.989Z,8.73
2019-02-15T16:50:49.659Z,9.77
2019-02-15T16:53:17.192Z,9.00
2019-02-15T16:55:44.842Z,9.50
2019-02-15T16:58:12.519Z,10.20
2019-02-15T17:00:40.206Z,10.70
2019-02-15T17:03:07.752Z,9.03
2019-02-15T17:05:35.446Z,8.67
2019-02-15T17:08:03.084Z,9.07
2019-02-15T17:10:30.731Z,9.97
2019-02-15T17:12:58.297Z,9.93
2019-02-15T17:15:25.896Z,10.50
2019-02-15T17:17:53.472Z,9.23
2019-02-15T17:20:21.045Z,10.13
2019-02-15T17:22:48.683Z,9.53
2019-02-15T17:25:16.448Z,10.23
2019-02-15T17:27:44.017Z,9.77
2019-02-15T17:30:11.550Z,9.80
2019-02-15T17:32:40.189Z,10.00
2019-02-15T17:35:08.171Z,9.53
2019-02-15T17:37:35.792Z,9.27
2019-02-15T17:40:03.805Z,10.00
2019-02-15T17:42:31.505Z,9.70
2019-02-15T17:44:59.178Z,12.67
2019-02-15T17:47:26.782Z,10.60
2019-02-15T17:49:54.345Z,8.97
2019-02-15T17:52:21.982Z,13.97
2019-02-15T17:54:49.572Z,13.97
2019-02-15T17:57:17.200Z,12.73
2019-02-15T17:59:44.810Z,12.53
2019-02-15T18:02:12.399Z,12.10
2019-02-15T18:04:40.064Z,11.80
2019-02-15T18:07:07.728Z,13.40
2019-02-15T18:09:35.386Z,13.30
2019-02-15T18:12:03.028Z,12.67
2019-02-15T18:14:30.601Z,13.27
2019-02-15T18:16:59.129Z,15.37
2019-02-15T18:19:26.875Z,16.77
2019-02-15T18:21:54.457Z,17.03
2019-02-15T18:24:22.096Z,21.47
2019-02-15T18:26:49.720Z,21.27
2019-02-15T18:29:17.335Z,21.13
2019-02-15T18:31:45.446Z,20.30
2019-02-15T18:34:13.849Z,20.23
2019-02-15T18:36:41.410Z,19.80
2019-02-15T18:39:09.411Z,21.43
2019-02-15T18:41:36.932Z,24.13
2019-02-15T18:44:04.660Z,21.93
2019-02-15T18:46:32.201Z,24.07
2019-02-15T18:49:00.557Z,22.83
2019-02-15T18:51:28.334Z,22.77
2019-02-15T18:53:56.283Z,22.03
2019-02-15T18:56:24.144Z,20.03
2019-02-15T18:58:51.787Z,19.73
2019-02-15T19:01:19.362Z,19.07
2019-02-15T19:03:47.002Z,17.67
2019-02-15T19:06:14.625Z,16.70
2019-02-15T19:08:42.329Z,16.73
2019-02-15T19:11:09.887Z,18.00
2019-02-15T19:13:37.598Z,16.17
2019-02-15T19:16:05.184Z,16.80
2019-02-15T19:18:32.955Z,16.10
2019-02-15T19:21:00.838Z,15.30
2019-02-15T19:23:28.498Z,15.17
2019-02-15T19:25:56.200Z,14.87
2019-02-15T19:28:23.880Z,15.00
2019-02-15T19:30:51.465Z,17.00
2019-02-15T19:33:19.126Z,18.10
2019-02-15T19:35:46.722Z,22.13
2019-02-15T19:38:14.541Z,18.20
2019-02-15T19:40:42.182Z,17.83
2019-02-15T19:43:10.203Z,18.60
2019-02-15T19:45:37.868Z,19.57
2019-02-15T19:48:05.549Z,18.47
2019-02-15T19:50:33.167Z,19.07
2019-02-15T19:53:00.758Z,18.73
2019-02-15T19:55:28.444Z,18.53
2019-02-15T19:57:55.981Z,18.93
2019-02-15T20:00:24.378Z,21.00
2019-02-15T20:02:51.952Z,20.63
2019-02-15T20:05:19.613Z,22.23
2019-02-15T20:07:47.183Z,23.27
2019-02-15T20:10:16.621Z,27.20
2019-02-15T20:12:46.309Z,29.37
2019-02-15T20:15:14.748Z,29.83
2019-02-15T20:17:42.856Z,30.03
2019-02-15T20:20:12.386Z,28.73
2019-02-15T20:22:40.382Z,28.50
2019-02-15T20:25:09.176Z,26.97
2019-02-15T20:27:37.247Z,27.43
2019-02-15T20:30:07.362Z,27.03
2019-02-15T20:32:35.345Z,27.27
2019-02-15T20:35:03.391Z,26.93
2019-02-15T20:37:31.361Z,25.13
2019-02-15T20:39:59.375Z,25.33
2019-02-15T20:42:27.594Z,25.30
2019-02-15T20:44:55.718Z,25.97
2019-02-15T20:47:24.085Z,25.73
2019-02-15T20:49:58.093Z,23.47
2019-02-15T20:52:22.212Z,22.90
2019-02-15T20:54:50.142Z,22.50
2019-02-15T20:57:18.152Z,20.83
2019-02-15T20:59:46.258Z,19.50
2019-02-15T21:02:14.464Z,21.13
2019-02-15T21:04:42.589Z,20.27
2019-02-15T21:07:10.904Z,19.80
2019-02-15T21:09:38.865Z,19.33
2019-02-15T21:12:06.824Z,19.10
2019-02-15T21:14:36.151Z,18.57
2019-02-15T21:17:04.198Z,18.13
2019-02-15T21:19:32.021Z,19.40
2019-02-15T21:21:59.956Z,18.03
2019-02-15T21:24:28.069Z,18.60
2019-02-15T21:26:55.930Z,17.90
2019-02-15T21:29:25.493Z,17.87
2019-02-15T21:31:53.378Z,18.33
2019-02-15T21:34:21.452Z,17.73
2019-02-15T21:36:49.340Z,18.10
2019-02-15T21:39:17.382Z,17.30
2019-02-15T21:41:45.341Z,16.47
2019-02-15T21:44:13.318Z,16.90
2019-02-15T21:46:41.628Z,17.17
2019-02-15T21:49:09.573Z,16.97
2019-02-15T21:51:37.570Z,16.97
2019-02-15T21:54:05.521Z,16.10
2019-02-15T21:56:33.479Z,16.10
2019-02-15T21:59:01.567Z,17.63
2019-02-15T22:01:29.393Z,16.50
2019-02-15T22:03:57.009Z,16.17
2019-02-15T22:06:24.603Z,16.57
2019-02-15T22:08:52.321Z,17.27
2019-02-15T22:11:19.883Z,17.70
2019-02-15T22:13:47.542Z,17.13
2019-02-15T22:16:15.265Z,18.57
2019-02-15T22:18:43.230Z,16.60
2019-02-15T22:21:11.125Z,16.50
2019-02-15T22:23:39.295Z,18.13
2019-02-15T22:26:07.379Z,17.10
2019-02-15T22:28:35.192Z,17.70
2019-02-15T22:31:04.333Z,16.77
2019-02-15T22:33:32.623Z,16.43
2019-02-15T22:36:00.207Z,16.33
2019-02-15T22:38:27.934Z,17.30
2019-02-15T22:41:15.855Z,16.90
2019-02-15T22:43:44.366Z,16.23
2019-02-15T22:46:11.955Z,17.83
2019-02-15T22:48:39.705Z,17.93
2019-02-15T22:51:07.290Z,17.53
2019-02-15T22:53:34.993Z,16.63
2019-02-15T22:56:02.572Z,17.00
2019-02-15T22:58:31.381Z,16.73
2019-02-15T23:01:11.389Z,16.13
2019-02-15T23:03:40.112Z,16.27
2019-02-15T23:06:07.665Z,17.20
2019-02-15T23:08:35.309Z,16.37
2019-02-15T23:11:02.860Z,17.13
2019-02-15T23:13:30.557Z,16.87
2019-02-15T23:15:58.092Z,16.83
2019-02-15T23:18:25.727Z,16.43
2019-02-15T23:20:53.369Z,17.43
2019-02-15T23:23:21.086Z,16.80
2019-02-15T23:25:48.724Z,17.20
2019-02-15T23:28:16.418Z,17.80
2019-02-15T23:30:44.371Z,16.73
2019-02-15T23:33:12.091Z,16.60
2019-02-15T23:35:39.781Z,17.03
2019-02-15T23:38:07.384Z,16.17
2019-02-15T23:40:35.145Z,17.27
2019-02-15T23:43:02.792Z,16.93
2019-02-15T23:45:30.443Z,17.40
2019-02-15T23:47:58.044Z,16.50
2019-02-15T23:50:25.651Z,16.27
2019-02-15T23:52:53.278Z,16.67
2019-02-15T23:55:20.860Z,16.93
2019-02-15T23:57:48.495Z,16.30
