createdAt,value
2023-03-08T00:01:17.179Z,0.20
2023-03-08T00:03:46.224Z,0.30
2023-03-08T00:06:16.656Z,0.55
2023-03-08T00:08:46.282Z,0.40
2023-03-08T00:11:14.678Z,0.47
2023-03-08T00:13:44.393Z,0.30
2023-03-08T00:16:14.809Z,0.30
2023-03-08T00:18:43.447Z,0.38
2023-03-08T00:21:13.652Z,0.40
2023-03-08T00:23:42.549Z,0.38
2023-03-08T00:26:11.162Z,0.63
2023-03-08T00:28:39.920Z,0.50
2023-03-08T00:31:12.201Z,0.75
2023-03-08T00:33:40.613Z,1.00
2023-03-08T00:36:14.495Z,0.95
2023-03-08T00:38:43.138Z,1.25
2023-03-08T00:41:12.442Z,1.02
2023-03-08T00:43:42.481Z,0.98
2023-03-08T00:46:12.442Z,1.00
2023-03-08T00:48:40.927Z,1.10
2023-03-08T00:51:09.371Z,1.10
2023-03-08T00:53:37.885Z,2.25
2023-03-08T00:56:06.629Z,1.30
2023-03-08T00:58:35.183Z,1.40
2023-03-08T01:01:03.543Z,1.20
2023-03-08T01:03:34.174Z,1.58
2023-03-08T01:06:08.194Z,1.95
2023-03-08T01:08:36.907Z,1.85
2023-03-08T01:11:05.436Z,1.67
2023-03-08T01:13:37.045Z,1.77
2023-03-08T01:16:05.703Z,1.80
2023-03-08T01:18:35.417Z,1.67
2023-03-08T01:21:05.872Z,3.35
2023-03-08T01:23:34.555Z,2.33
2023-03-08T01:26:04.940Z,3.20
2023-03-08T01:28:33.684Z,2.45
2023-03-08T01:31:05.881Z,2.78
2023-03-08T01:33:36.262Z,1.92
2023-03-08T01:36:06.248Z,1.80
2023-03-08T01:38:34.997Z,2.53
2023-03-08T01:41:04.962Z,2.47
2023-03-08T01:43:35.301Z,1.63
2023-03-08T01:46:12.181Z,1.30
2023-03-08T01:48:45.895Z,1.10
2023-03-08T01:53:45.514Z,1.83
2023-03-08T01:56:17.058Z,1.20
2023-03-08T01:58:48.892Z,1.48
2023-03-08T02:01:17.445Z,1.23
2023-03-08T02:03:48.800Z,1.65
2023-03-08T02:06:18.415Z,1.50
2023-03-08T02:08:46.807Z,1.50
2023-03-08T02:11:18.540Z,1.40
2023-03-08T02:13:47.300Z,1.88
2023-03-08T02:16:17.911Z,1.48
2023-03-08T02:18:59.462Z,1.40
2023-03-08T02:21:29.019Z,1.20
2023-03-08T02:24:07.247Z,1.42
2023-03-08T02:26:38.571Z,1.35
2023-03-08T02:29:06.875Z,1.20
2023-03-08T02:31:35.142Z,1.52
2023-03-08T02:34:03.463Z,1.35
2023-03-08T02:36:31.843Z,1.48
2023-03-08T02:39:02.048Z,1.70
2023-03-08T02:41:30.530Z,2.08
2023-03-08T02:43:59.236Z,1.33
2023-03-08T02:46:27.663Z,1.30
2023-03-08T02:48:56.065Z,1.45
2023-03-08T02:51:24.415Z,1.40
2023-03-08T02:53:53.223Z,1.40
2023-03-08T02:56:23.016Z,1.77
2023-03-08T02:58:51.445Z,2.35
2023-03-08T03:01:19.740Z,2.40
2023-03-08T03:03:48.163Z,2.05
2023-03-08T03:06:18.123Z,2.17
2023-03-08T03:08:47.385Z,2.47
2023-03-08T03:11:16.921Z,2.10
2023-03-08T03:13:46.932Z,2.20
2023-03-08T03:16:17.586Z,2.70
2023-03-08T03:18:45.913Z,2.45
2023-03-08T03:21:16.023Z,2.88
2023-03-08T03:23:44.371Z,3.40
2023-03-08T03:26:15.013Z,3.17
2023-03-08T03:28:43.828Z,3.38
2023-03-08T03:31:15.297Z,6.53
2023-03-08T03:33:44.212Z,5.90
2023-03-08T03:36:14.966Z,4.18
2023-03-08T03:38:43.674Z,3.22
2023-03-08T03:41:14.122Z,3.75
2023-03-08T03:43:43.314Z,3.50
2023-03-08T03:46:17.488Z,3.30
2023-03-08T03:48:46.474Z,3.85
2023-03-08T03:51:16.682Z,3.88
2023-03-08T03:53:45.189Z,3.58
2023-03-08T03:56:15.348Z,2.70
2023-03-08T03:58:44.309Z,2.63
2023-03-08T04:01:16.854Z,3.30
2023-03-08T04:03:45.708Z,3.40
2023-03-08T04:06:16.641Z,2.97
2023-03-08T04:08:45.306Z,3.17
2023-03-08T04:11:15.248Z,3.28
2023-03-08T04:13:44.295Z,2.88
2023-03-08T04:16:15.876Z,2.75
2023-03-08T04:18:44.738Z,14.95
2023-03-08T04:21:13.896Z,9.65
2023-03-08T04:23:42.743Z,11.27
2023-03-08T04:26:11.096Z,5.70
2023-03-08T04:28:39.377Z,10.38
2023-03-08T04:31:17.393Z,2.90
2023-03-08T04:33:46.073Z,5.05
2023-03-08T04:36:15.872Z,5.53
2023-03-08T04:38:45.769Z,3.25
2023-03-08T04:41:14.632Z,7.22
2023-03-08T04:43:46.929Z,3.58
2023-03-08T04:46:18.108Z,3.40
2023-03-08T04:48:46.821Z,3.38
2023-03-08T04:51:17.597Z,4.43
2023-03-08T04:53:46.440Z,2.95
2023-03-08T04:56:16.921Z,3.85
2023-03-08T04:58:45.901Z,10.85
2023-03-08T05:01:16.347Z,5.03
2023-03-08T05:03:46.824Z,4.97
2023-03-08T05:06:15.350Z,6.97
2023-03-08T05:08:43.681Z,2.83
2023-03-08T05:11:14.943Z,5.07
2023-03-08T05:13:43.252Z,6.10
2023-03-08T05:16:11.961Z,5.20
2023-03-08T05:18:40.281Z,7.18
2023-03-08T05:21:13.050Z,10.13
2023-03-08T05:23:41.770Z,4.67
2023-03-08T05:26:12.170Z,10.63
2023-03-08T05:28:42.145Z,4.68
2023-03-08T05:31:13.935Z,4.97
2023-03-08T05:33:43.220Z,4.53
2023-03-08T05:36:13.817Z,6.45
2023-03-08T05:38:42.297Z,11.20
2023-03-08T05:41:13.873Z,17.17
2023-03-08T05:43:42.260Z,11.98
2023-03-08T05:46:13.360Z,12.50
2023-03-08T05:48:41.752Z,13.55
2023-03-08T05:51:11.597Z,14.15
2023-03-08T05:53:42.059Z,10.48
2023-03-08T05:56:12.146Z,7.55
2023-03-08T05:58:43.600Z,9.57
2023-03-08T06:01:15.117Z,7.55
2023-03-08T06:03:43.404Z,7.18
2023-03-08T06:06:12.129Z,7.85
2023-03-08T06:08:42.463Z,7.63
2023-03-08T06:11:11.127Z,6.97
2023-03-08T06:13:39.534Z,8.38
2023-03-08T06:16:09.154Z,6.03
2023-03-08T06:18:39.126Z,7.38
2023-03-08T06:21:09.050Z,5.70
2023-03-08T06:23:38.024Z,5.03
2023-03-08T06:26:09.378Z,4.88
2023-03-08T06:28:40.339Z,4.03
2023-03-08T06:31:09.212Z,7.28
2023-03-08T06:33:37.500Z,9.60
2023-03-08T06:36:08.541Z,5.70
2023-03-08T06:38:38.671Z,5.18
2023-03-08T06:41:09.558Z,6.15
2023-03-08T06:43:38.624Z,6.85
2023-03-08T06:46:07.557Z,6.40
2023-03-08T06:48:36.624Z,6.20
2023-03-08T06:51:06.019Z,5.85
2023-03-08T06:53:36.202Z,5.03
2023-03-08T06:56:05.038Z,8.13
2023-03-08T06:58:35.387Z,3.92
2023-03-08T07:01:05.837Z,6.13
2023-03-08T07:03:35.162Z,5.38
2023-03-08T07:06:04.916Z,7.75
2023-03-08T07:08:33.374Z,7.22
2023-03-08T07:11:01.842Z,6.53
2023-03-08T07:13:30.402Z,6.47
2023-03-08T07:16:00.475Z,6.40
2023-03-08T07:18:28.804Z,7.57
2023-03-08T07:20:57.969Z,6.97
2023-03-08T07:23:26.660Z,7.53
2023-03-08T07:25:55.212Z,7.63
2023-03-08T07:28:23.638Z,7.28
2023-03-08T07:30:52.986Z,7.20
2023-03-08T07:33:22.939Z,8.35
2023-03-08T07:35:51.345Z,7.32
2023-03-08T07:38:20.031Z,7.30
2023-03-08T07:40:55.579Z,6.80
2023-03-08T07:43:24.142Z,6.25
2023-03-08T07:45:52.491Z,7.28
2023-03-08T07:48:22.226Z,6.95
2023-03-08T07:50:50.962Z,6.80
2023-03-08T07:53:19.598Z,10.75
2023-03-08T07:55:48.219Z,5.80
2023-03-08T07:58:16.477Z,5.10
2023-03-08T08:00:44.894Z,5.07
2023-03-08T08:03:13.423Z,6.45
2023-03-08T08:05:43.645Z,5.75
2023-03-08T08:08:14.048Z,5.97
2023-03-08T08:10:42.684Z,6.53
2023-03-08T08:13:11.217Z,6.40
2023-03-08T08:15:39.752Z,4.32
2023-03-08T08:18:08.153Z,4.80
2023-03-08T08:20:36.541Z,5.20
2023-03-08T08:23:08.847Z,4.47
2023-03-08T08:25:37.199Z,4.20
2023-03-08T08:28:05.537Z,4.20
2023-03-08T08:30:33.939Z,4.25
2023-03-08T08:33:03.680Z,4.93
2023-03-08T08:35:42.720Z,4.00
2023-03-08T08:38:13.229Z,6.45
2023-03-08T08:40:41.520Z,3.70
2023-03-08T08:43:09.811Z,4.18
2023-03-08T08:45:38.228Z,4.47
2023-03-08T08:48:06.648Z,7.40
2023-03-08T08:50:34.899Z,4.40
2023-03-08T08:53:03.309Z,6.43
2023-03-08T08:55:33.014Z,6.10
2023-03-08T08:58:01.420Z,5.35
2023-03-08T09:00:30.313Z,4.13
2023-03-08T09:02:58.785Z,3.67
2023-03-08T09:05:27.228Z,3.50
2023-03-08T09:07:58.563Z,4.05
2023-03-08T09:10:27.950Z,5.30
2023-03-08T09:13:00.024Z,5.10
2023-03-08T09:15:28.741Z,5.07
2023-03-08T09:17:57.191Z,6.28
2023-03-08T09:20:25.964Z,4.82
2023-03-08T09:22:54.484Z,6.25
2023-03-08T09:25:24.365Z,4.82
2023-03-08T09:27:53.110Z,4.30
2023-03-08T09:30:23.162Z,4.72
2023-03-08T09:32:51.828Z,4.45
2023-03-08T09:35:20.222Z,5.43
2023-03-08T09:37:48.629Z,4.35
2023-03-08T09:40:21.459Z,4.80
2023-03-08T09:42:49.903Z,3.88
2023-03-08T09:45:28.404Z,4.28
2023-03-08T09:48:05.166Z,3.65
2023-03-08T09:50:39.579Z,4.43
2023-03-08T09:53:18.085Z,3.90
2023-03-08T09:55:51.543Z,4.15
2023-03-08T09:58:32.079Z,5.85
2023-03-08T10:01:11.812Z,4.00
2023-03-08T10:04:10.946Z,4.10
2023-03-08T10:06:49.328Z,3.13
2023-03-08T10:09:28.778Z,3.10
2023-03-08T10:12:05.708Z,3.90
2023-03-08T10:14:39.980Z,3.08
2023-03-08T10:17:16.848Z,3.28
2023-03-08T10:19:52.570Z,3.72
2023-03-08T10:22:27.183Z,3.00
2023-03-08T10:25:01.283Z,3.03
2023-03-08T10:27:35.174Z,2.92
2023-03-08T10:30:14.969Z,6.95
2023-03-08T10:32:46.796Z,4.10
2023-03-08T10:35:16.260Z,3.28
2023-03-08T10:37:44.634Z,3.38
2023-03-08T10:40:21.025Z,2.88
2023-03-08T10:42:54.714Z,2.80
2023-03-08T10:47:59.390Z,3.45
2023-03-08T10:50:29.698Z,2.50
2023-03-08T10:53:09.840Z,2.17
2023-03-08T10:55:45.829Z,2.10
2023-03-08T10:58:36.740Z,2.15
2023-03-08T11:01:07.362Z,1.85
2023-03-08T11:03:37.032Z,2.58
2023-03-08T11:06:13.029Z,2.53
2023-03-08T11:08:52.250Z,4.50
2023-03-08T11:11:20.839Z,2.33
2023-03-08T11:13:50.616Z,2.53
2023-03-08T11:16:35.632Z,2.50
2023-03-08T11:19:15.217Z,3.33
2023-03-08T11:21:55.054Z,2.28
2023-03-08T11:24:35.193Z,2.25
2023-03-08T11:27:21.388Z,3.05
2023-03-08T11:30:04.507Z,2.38
2023-03-08T11:32:48.242Z,1.73
2023-03-08T11:35:25.916Z,2.85
2023-03-08T11:38:02.838Z,2.50
2023-03-08T11:40:38.745Z,2.17
2023-03-08T11:43:21.274Z,2.72
2023-03-08T11:45:55.462Z,1.80
2023-03-08T11:48:48.306Z,3.30
2023-03-08T11:51:26.052Z,2.67
2023-03-08T11:54:09.870Z,4.63
2023-03-08T11:56:51.428Z,2.78
2023-03-08T11:59:26.388Z,4.30
2023-03-08T12:02:02.740Z,2.70
2023-03-08T12:04:37.390Z,2.58
2023-03-08T12:07:17.962Z,3.35
2023-03-08T12:09:55.885Z,2.78
2023-03-08T12:12:29.785Z,3.40
2023-03-08T12:15:03.739Z,3.90
2023-03-08T12:17:39.566Z,4.07
2023-03-08T12:20:14.593Z,4.57
2023-03-08T12:22:48.178Z,3.65
2023-03-08T12:25:27.718Z,5.78
2023-03-08T12:28:01.678Z,3.83
2023-03-08T12:30:43.060Z,3.97
2023-03-08T12:33:15.150Z,4.18
2023-03-08T12:35:53.097Z,5.07
2023-03-08T12:38:34.507Z,3.90
2023-03-08T12:41:03.565Z,4.30
2023-03-08T12:43:34.535Z,3.78
2023-03-08T12:46:06.533Z,3.30
2023-03-08T12:48:37.800Z,3.75
2023-03-08T12:51:20.786Z,3.03
2023-03-08T12:54:01.595Z,2.70
2023-03-08T12:56:34.489Z,2.53
2023-03-08T12:59:04.387Z,3.10
2023-03-08T13:01:38.930Z,2.85
2023-03-08T13:04:38.996Z,2.10
2023-03-08T13:07:23.597Z,2.25
2023-03-08T13:09:59.118Z,4.10
2023-03-08T13:12:37.659Z,2.58
2023-03-08T13:15:23.513Z,2.80
2023-03-08T13:17:55.313Z,1.90
2023-03-08T13:20:26.955Z,1.77
2023-03-08T13:23:04.068Z,1.77
2023-03-08T13:25:50.585Z,1.70
2023-03-08T13:28:21.213Z,1.60
2023-03-08T13:30:52.733Z,1.77
2023-03-08T13:33:24.769Z,1.98
2023-03-08T13:35:58.096Z,1.52
2023-03-08T13:38:28.146Z,1.90
2023-03-08T13:40:59.573Z,3.78
2023-03-08T13:43:29.805Z,1.42
2023-03-08T13:46:01.462Z,1.20
2023-03-08T13:48:32.330Z,1.10
2023-03-08T13:51:01.437Z,1.58
2023-03-08T13:53:32.767Z,1.20
2023-03-08T13:56:05.230Z,1.10
2023-03-08T13:58:36.728Z,1.52
2023-03-08T14:01:11.851Z,1.10
2023-03-08T14:03:41.916Z,1.30
2023-03-08T14:06:19.997Z,1.30
2023-03-08T14:08:49.182Z,1.25
2023-03-08T14:11:21.400Z,2.38
2023-03-08T14:13:53.461Z,1.65
2023-03-08T14:16:27.952Z,1.83
2023-03-08T14:18:57.097Z,2.58
2023-03-08T14:21:27.007Z,2.05
2023-03-08T14:23:56.880Z,2.75
2023-03-08T14:26:32.578Z,2.35
2023-03-08T14:29:18.799Z,2.10
2023-03-08T14:32:02.273Z,1.60
2023-03-08T14:34:34.175Z,2.20
2023-03-08T14:37:07.645Z,2.00
2023-03-08T14:39:37.565Z,1.88
2023-03-08T14:42:27.027Z,1.80
2023-03-08T14:44:58.980Z,1.77
2023-03-08T14:47:29.741Z,1.65
2023-03-08T14:50:04.422Z,2.10
2023-03-08T14:52:36.003Z,2.03
2023-03-08T14:55:04.879Z,1.95
2023-03-08T14:57:34.836Z,2.00
2023-03-08T15:00:14.508Z,1.60
2023-03-08T15:02:43.738Z,3.13
2023-03-08T15:05:28.134Z,1.80
2023-03-08T15:07:58.218Z,1.60
2023-03-08T15:10:29.437Z,1.90
2023-03-08T15:12:59.621Z,1.83
2023-03-08T15:15:28.061Z,2.13
2023-03-08T15:17:56.557Z,2.47
2023-03-08T15:20:25.203Z,2.55
2023-03-08T15:22:57.021Z,2.13
2023-03-08T15:25:27.389Z,2.58
2023-03-08T15:27:56.098Z,2.17
2023-03-08T15:30:27.675Z,3.13
2023-03-08T15:32:59.511Z,2.85
2023-03-08T15:35:28.288Z,4.18
2023-03-08T15:37:56.707Z,2.38
2023-03-08T15:40:26.864Z,4.10
2023-03-08T15:42:55.496Z,2.25
2023-03-08T15:45:25.956Z,1.70
2023-03-08T15:47:58.599Z,2.22
2023-03-08T15:50:27.526Z,1.95
2023-03-08T15:52:56.094Z,2.03
2023-03-08T15:55:26.191Z,2.00
2023-03-08T15:57:54.826Z,1.85
2023-03-08T16:00:26.614Z,1.52
2023-03-08T16:02:54.964Z,1.10
2023-03-08T16:05:25.161Z,1.23
2023-03-08T16:07:57.362Z,1.30
2023-03-08T16:10:25.706Z,3.40
2023-03-08T16:12:54.817Z,1.20
2023-03-08T16:15:23.865Z,1.60
2023-03-08T16:17:53.518Z,1.40
2023-03-08T16:20:23.361Z,1.10
2023-03-08T16:22:51.982Z,1.15
2023-03-08T16:25:22.783Z,1.70
2023-03-08T16:27:51.869Z,0.70
2023-03-08T16:30:21.015Z,1.10
2023-03-08T16:32:49.485Z,1.05
2023-03-08T16:35:19.272Z,0.95
2023-03-08T16:37:47.653Z,2.13
2023-03-08T16:40:16.003Z,1.00
2023-03-08T16:42:44.268Z,0.95
2023-03-08T16:45:16.435Z,0.85
2023-03-08T16:47:44.976Z,1.10
2023-03-08T16:50:14.396Z,0.95
2023-03-08T16:52:44.138Z,1.40
2023-03-08T16:55:13.384Z,2.22
2023-03-08T16:57:42.021Z,0.82
2023-03-08T17:00:12.913Z,1.23
2023-03-08T17:02:41.746Z,1.00
2023-03-08T17:05:11.276Z,0.90
2023-03-08T17:07:39.803Z,1.70
2023-03-08T17:10:11.298Z,1.63
2023-03-08T17:12:39.622Z,2.15
2023-03-08T17:15:11.004Z,1.40
2023-03-08T17:17:39.957Z,1.23
2023-03-08T17:20:09.453Z,1.45
2023-03-08T17:22:37.789Z,1.60
2023-03-08T17:25:06.686Z,1.27
2023-03-08T17:27:36.695Z,1.23
2023-03-08T17:30:05.907Z,1.52
2023-03-08T17:32:34.592Z,2.17
2023-03-08T17:35:03.723Z,1.20
2023-03-08T17:37:32.041Z,1.00
2023-03-08T17:40:00.446Z,0.80
2023-03-08T17:42:28.792Z,1.00
2023-03-08T17:44:58.518Z,1.73
2023-03-08T17:47:26.839Z,2.15
2023-03-08T17:49:55.242Z,0.98
2023-03-08T17:52:23.486Z,1.05
2023-03-08T17:54:52.055Z,1.45
2023-03-08T17:57:21.809Z,0.80
2023-03-08T17:59:50.650Z,0.80
2023-03-08T18:02:21.311Z,0.90
2023-03-08T18:04:51.929Z,0.65
2023-03-08T18:07:24.003Z,0.60
2023-03-08T18:09:52.320Z,0.80
2023-03-08T18:12:20.769Z,1.00
2023-03-08T18:14:52.703Z,0.70
2023-03-08T18:17:23.151Z,0.90
2023-03-08T18:19:51.423Z,0.80
2023-03-08T18:22:20.018Z,4.30
2023-03-08T18:24:48.274Z,1.27
2023-03-08T18:27:16.528Z,1.02
2023-03-08T18:29:44.932Z,1.20
2023-03-08T18:32:13.243Z,0.98
2023-03-08T18:34:42.972Z,1.17
2023-03-08T18:37:11.238Z,0.60
2023-03-08T18:39:39.528Z,0.50
2023-03-08T18:42:08.560Z,0.80
2023-03-08T18:44:38.718Z,0.40
2023-03-08T18:47:07.425Z,1.08
2023-03-08T18:49:35.667Z,0.60
2023-03-08T18:52:06.398Z,0.70
2023-03-08T18:54:35.200Z,0.80
2023-03-08T18:57:03.504Z,0.55
2023-03-08T18:59:33.458Z,0.50
2023-03-08T19:02:01.949Z,1.00
2023-03-08T19:04:30.376Z,4.60
2023-03-08T19:06:59.006Z,7.05
2023-03-08T19:09:28.667Z,6.85
2023-03-08T19:11:57.046Z,2.95
2023-03-08T19:14:25.348Z,3.30
2023-03-08T19:16:53.609Z,1.95
2023-03-08T19:19:22.277Z,1.27
2023-03-08T19:21:51.406Z,0.90
2023-03-08T19:24:21.876Z,0.75
2023-03-08T19:26:53.399Z,0.93
2023-03-08T19:29:23.287Z,0.70
2023-03-08T19:31:53.684Z,0.70
2023-03-08T19:34:23.614Z,1.05
2023-03-08T19:36:52.738Z,1.20
2023-03-08T19:39:22.858Z,1.27
2023-03-08T19:41:53.802Z,1.70
2023-03-08T19:44:22.949Z,0.88
2023-03-08T19:46:51.289Z,1.60
2023-03-08T19:49:22.714Z,1.77
2023-03-08T19:51:53.369Z,2.95
2023-03-08T19:54:22.775Z,2.40
2023-03-08T19:56:53.889Z,2.20
2023-03-08T19:59:22.540Z,1.27
2023-03-08T20:01:51.326Z,1.70
2023-03-08T20:04:19.889Z,1.00
2023-03-08T20:06:50.050Z,2.00
2023-03-08T20:09:21.733Z,1.40
2023-03-08T20:11:53.189Z,1.48
2023-03-08T20:14:23.405Z,2.35
2023-03-08T20:16:52.047Z,1.17
2023-03-08T20:19:20.488Z,1.70
2023-03-08T20:21:49.688Z,1.27
2023-03-08T20:24:19.346Z,1.50
2023-03-08T20:26:47.867Z,1.60
2023-03-08T20:29:16.308Z,5.38
2023-03-08T20:31:48.348Z,3.33
2023-03-08T20:34:16.845Z,3.30
2023-03-08T20:36:45.414Z,1.50
2023-03-08T20:39:13.807Z,2.60
2023-03-08T20:41:42.142Z,1.73
2023-03-08T20:44:12.389Z,1.63
2023-03-08T20:46:40.654Z,2.17
2023-03-08T20:49:12.592Z,1.50
2023-03-08T20:51:40.889Z,1.90
2023-03-08T20:54:09.182Z,1.52
2023-03-08T20:56:37.497Z,2.17
2023-03-08T20:59:05.798Z,1.20
2023-03-08T21:01:34.152Z,1.40
2023-03-08T21:04:02.634Z,1.70
2023-03-08T21:06:33.305Z,1.27
2023-03-08T21:09:01.616Z,1.48
2023-03-08T21:11:30.396Z,2.92
2023-03-08T21:13:58.654Z,3.65
2023-03-08T21:16:28.668Z,4.35
2023-03-08T21:18:58.499Z,5.03
2023-03-08T21:21:30.420Z,5.03
2023-03-08T21:24:02.683Z,4.53
2023-03-08T21:26:32.518Z,5.10
2023-03-08T21:29:02.949Z,4.65
2023-03-08T21:31:31.839Z,1.27
2023-03-08T21:34:00.315Z,1.00
2023-03-08T21:36:29.790Z,2.28
2023-03-08T21:39:00.856Z,1.33
2023-03-08T21:41:30.712Z,1.40
2023-03-08T21:43:59.626Z,1.20
2023-03-08T21:46:28.402Z,1.02
2023-03-08T21:48:57.602Z,1.50
2023-03-08T21:51:26.117Z,1.10
2023-03-08T21:53:54.742Z,1.95
2023-03-08T21:56:24.607Z,1.38
2023-03-08T21:58:52.885Z,1.20
2023-03-08T22:01:24.167Z,1.60
2023-03-08T22:03:53.088Z,2.42
2023-03-08T22:06:22.146Z,1.30
2023-03-08T22:08:50.726Z,1.27
2023-03-08T22:11:20.068Z,1.02
2023-03-08T22:13:52.449Z,1.15
2023-03-08T22:16:21.369Z,1.35
2023-03-08T22:18:52.637Z,1.98
2023-03-08T22:21:21.327Z,1.88
2023-03-08T22:23:52.010Z,1.00
2023-03-08T22:26:20.862Z,1.00
2023-03-08T22:28:49.762Z,1.75
2023-03-08T22:31:22.946Z,1.45
2023-03-08T22:33:51.981Z,1.05
2023-03-08T22:36:21.843Z,0.90
2023-03-08T22:38:50.649Z,1.20
2023-03-08T22:41:21.325Z,1.00
2023-03-08T22:43:50.440Z,1.40
2023-03-08T22:46:22.703Z,1.75
2023-03-08T22:48:51.484Z,1.38
2023-03-08T22:51:24.224Z,1.77
2023-03-08T22:53:52.740Z,1.83
2023-03-08T22:56:23.472Z,1.30
2023-03-08T22:58:52.580Z,2.42
2023-03-08T23:01:24.590Z,1.63
2023-03-08T23:03:56.947Z,1.88
2023-03-08T23:06:28.189Z,1.92
2023-03-08T23:08:57.013Z,3.33
2023-03-08T23:11:25.701Z,1.17
2023-03-08T23:13:54.377Z,1.88
2023-03-08T23:16:24.603Z,1.23
2023-03-08T23:18:54.535Z,1.63
2023-03-08T23:21:24.742Z,1.20
2023-03-08T23:23:53.034Z,0.90
2023-03-08T23:26:26.725Z,1.17
2023-03-08T23:31:27.140Z,1.83
2023-03-08T23:33:57.020Z,4.00
2023-03-08T23:36:27.287Z,1.77
2023-03-08T23:38:55.997Z,2.97
2023-03-08T23:41:24.493Z,1.95
2023-03-08T23:43:55.944Z,1.98
2023-03-08T23:46:27.772Z,3.53
2023-03-08T23:48:57.843Z,3.08
2023-03-08T23:51:27.988Z,2.78
2023-03-08T23:53:58.966Z,3.97
2023-03-08T23:56:31.043Z,3.08
2023-03-08T23:59:02.584Z,3.50
