createdAt,value
2023-04-23T00:00:58.609Z,99565.25
2023-04-23T00:03:34.782Z,99562.94
2023-04-23T00:06:17.388Z,99555.94
2023-04-23T00:08:57.498Z,99561.31
2023-04-23T00:11:37.579Z,99557.97
2023-04-23T00:14:12.292Z,99556.97
2023-04-23T00:16:52.316Z,99557.56
2023-04-23T00:19:30.492Z,99555.69
2023-04-23T00:22:14.072Z,99554.66
2023-04-23T00:24:54.933Z,99549.28
2023-04-23T00:27:38.189Z,99551.75
2023-04-23T00:30:18.939Z,99553.75
2023-04-23T00:32:59.394Z,99544.28
2023-04-23T00:35:36.577Z,99554.19
2023-04-23T00:38:21.412Z,99558.56
2023-04-23T00:41:02.453Z,99548.84
2023-04-23T00:43:41.014Z,99550.47
2023-04-23T00:46:12.760Z,99552.75
2023-04-23T00:48:52.478Z,99543.88
2023-04-23T00:51:34.993Z,99550.50
2023-04-23T00:54:24.269Z,99544.72
2023-04-23T00:57:08.079Z,99549.06
2023-04-23T00:59:50.427Z,99543.31
2023-04-23T01:02:29.448Z,99541.00
2023-04-23T01:05:09.378Z,99540.78
2023-04-23T01:07:58.698Z,99544.91
2023-04-23T01:10:39.512Z,99553.19
2023-04-23T01:13:29.853Z,99541.44
2023-04-23T01:16:03.443Z,99552.16
2023-04-23T01:18:41.164Z,99546.38
2023-04-23T01:21:20.501Z,99552.59
2023-04-23T01:23:58.853Z,99542.31
2023-04-23T01:26:34.240Z,99545.16
2023-04-23T01:29:14.155Z,99546.78
2023-04-23T01:31:49.788Z,99548.19
2023-04-23T01:34:37.112Z,99547.16
2023-04-23T01:37:18.984Z,99546.50
2023-04-23T01:39:55.426Z,99538.41
2023-04-23T01:42:30.718Z,99542.09
2023-04-23T01:45:03.346Z,99539.22
2023-04-23T01:47:41.437Z,99540.25
2023-04-23T01:50:18.426Z,99538.41
2023-04-23T01:52:56.203Z,99535.13
2023-04-23T01:55:36.960Z,99528.44
2023-04-23T01:58:29.841Z,99537.69
2023-04-23T02:01:09.104Z,99530.06
2023-04-23T02:03:47.190Z,99538.25
2023-04-23T02:06:27.995Z,99534.50
2023-04-23T02:09:03.266Z,99533.03
2023-04-23T02:11:48.184Z,99534.84
2023-04-23T02:14:30.054Z,99526.59
2023-04-23T02:17:06.918Z,99530.69
2023-04-23T02:19:55.441Z,99527.63
2023-04-23T02:22:39.359Z,99525.09
2023-04-23T02:25:22.090Z,99515.19
2023-04-23T02:28:07.308Z,99522.41
2023-04-23T02:30:47.939Z,99513.28
2023-04-23T02:33:30.641Z,99521.25
2023-04-23T02:36:10.746Z,99520.84
2023-04-23T02:38:57.566Z,99515.88
2023-04-23T02:41:37.531Z,99513.94
2023-04-23T02:44:15.872Z,99516.63
2023-04-23T02:46:57.214Z,99509.38
2023-04-23T02:49:38.082Z,99507.72
2023-04-23T02:52:16.729Z,99511.25
2023-04-23T02:54:52.369Z,99513.03
2023-04-23T02:57:31.641Z,99515.06
2023-04-23T03:00:15.259Z,99513.75
2023-04-23T03:02:49.084Z,99507.56
2023-04-23T03:05:28.819Z,99500.75
2023-04-23T03:08:04.348Z,99510.00
2023-04-23T03:10:50.702Z,99504.19
2023-04-23T03:13:28.541Z,99505.47
2023-04-23T03:16:12.548Z,99497.91
2023-04-23T03:18:52.924Z,99497.94
2023-04-23T03:21:33.840Z,99493.81
2023-04-23T03:24:20.914Z,99497.94
2023-04-23T03:27:03.162Z,99503.31
2023-04-23T03:29:41.444Z,99499.09
2023-04-23T03:32:25.841Z,99498.44
2023-04-23T03:35:12.906Z,99512.63
2023-04-23T03:37:52.362Z,99508.91
2023-04-23T03:40:36.370Z,99509.03
2023-04-23T03:43:15.270Z,99501.22
2023-04-23T03:46:16.261Z,99512.88
2023-04-23T03:49:02.483Z,99511.84
2023-04-23T03:51:39.391Z,99517.28
2023-04-23T03:54:18.691Z,99514.53
2023-04-23T03:57:07.654Z,99511.59
2023-04-23T04:00:08.443Z,99514.53
2023-04-23T04:03:02.451Z,99528.13
2023-04-23T04:05:44.815Z,99528.28
2023-04-23T04:08:30.875Z,99521.47
2023-04-23T04:11:09.712Z,99522.69
2023-04-23T04:13:53.278Z,99529.91
2023-04-23T04:16:37.213Z,99532.41
2023-04-23T04:19:16.135Z,99528.44
2023-04-23T04:22:03.269Z,99530.38
2023-04-23T04:24:46.021Z,99529.72
2023-04-23T04:27:24.488Z,99535.13
2023-04-23T04:30:10.993Z,99537.63
2023-04-23T04:32:52.359Z,99538.63
2023-04-23T04:35:32.581Z,99536.97
2023-04-23T04:38:17.347Z,99535.66
2023-04-23T04:40:53.225Z,99530.34
2023-04-23T04:43:36.859Z,99533.97
2023-04-23T04:46:20.873Z,99527.50
2023-04-23T04:48:59.341Z,99537.13
2023-04-23T04:51:41.960Z,99544.06
2023-04-23T04:54:22.625Z,99541.91
2023-04-23T04:57:06.644Z,99546.09
2023-04-23T04:59:55.288Z,99544.06
2023-04-23T05:02:38.724Z,99551.53
2023-04-23T05:05:14.114Z,99548.59
2023-04-23T05:07:59.363Z,99546.06
2023-04-23T05:10:39.406Z,99553.44
2023-04-23T05:13:15.686Z,99542.91
2023-04-23T05:16:02.994Z,99545.59
2023-04-23T05:18:46.314Z,99546.47
2023-04-23T05:21:27.565Z,99551.28
2023-04-23T05:24:11.345Z,99556.41
2023-04-23T05:26:55.094Z,99558.84
2023-04-23T05:29:46.769Z,99562.28
2023-04-23T05:32:19.753Z,99557.78
2023-04-23T05:35:03.125Z,99556.59
2023-04-23T05:37:41.336Z,99566.31
2023-04-23T05:40:13.951Z,99566.88
2023-04-23T05:42:57.792Z,99563.69
2023-04-23T05:45:43.966Z,99570.31
2023-04-23T05:48:25.729Z,99570.59
2023-04-23T05:51:05.695Z,99568.56
2023-04-23T05:53:49.321Z,99571.22
2023-04-23T05:56:34.720Z,99566.09
2023-04-23T05:59:09.917Z,99567.13
2023-04-23T06:01:56.656Z,99574.72
2023-04-23T06:07:33.544Z,99577.00
2023-04-23T06:10:19.615Z,99575.75
2023-04-23T06:12:55.933Z,99584.38
2023-04-23T06:15:33.485Z,99580.13
2023-04-23T06:18:24.154Z,99581.00
2023-04-23T06:21:13.704Z,99584.34
2023-04-23T06:23:54.674Z,99582.97
2023-04-23T06:26:35.426Z,99578.09
2023-04-23T06:29:28.377Z,99578.09
2023-04-23T06:32:14.903Z,99579.97
2023-04-23T06:35:01.500Z,99582.97
2023-04-23T06:37:48.140Z,99581.25
2023-04-23T06:40:31.389Z,99586.09
2023-04-23T06:43:14.814Z,99584.13
2023-04-23T06:46:19.700Z,99590.41
2023-04-23T06:49:01.398Z,99589.16
2023-04-23T06:51:40.028Z,99589.13
2023-04-23T06:54:19.359Z,99593.03
2023-04-23T06:56:57.031Z,99598.69
2023-04-23T06:59:41.995Z,99592.50
2023-04-23T07:02:21.251Z,99593.06
2023-04-23T07:05:07.689Z,99590.34
2023-04-23T07:07:42.869Z,99589.66
2023-04-23T07:10:23.819Z,99587.66
2023-04-23T07:13:05.050Z,99583.66
2023-04-23T07:15:49.422Z,99577.31
2023-04-23T07:18:30.273Z,99581.25
2023-04-23T07:21:16.395Z,99578.53
2023-04-23T07:23:54.558Z,99577.34
2023-04-23T07:26:30.068Z,99579.03
2023-04-23T07:29:09.740Z,99569.25
2023-04-23T07:32:00.809Z,99570.81
2023-04-23T07:34:38.740Z,99575.38
2023-04-23T07:37:27.018Z,99577.50
2023-04-23T07:40:05.818Z,99575.94
2023-04-23T07:42:44.766Z,99573.13
2023-04-23T07:45:20.415Z,99570.00
2023-04-23T07:47:59.677Z,99571.56
2023-04-23T07:50:37.362Z,99578.00
2023-04-23T07:53:09.573Z,99577.59
2023-04-23T07:56:00.021Z,99570.34
2023-04-23T07:58:48.484Z,99572.56
2023-04-23T08:01:18.503Z,99570.84
2023-04-23T08:03:59.779Z,99571.47
2023-04-23T08:06:35.676Z,99569.63
2023-04-23T08:09:13.368Z,99570.25
2023-04-23T08:11:49.521Z,99564.41
2023-04-23T08:14:24.885Z,99569.19
2023-04-23T08:17:03.391Z,99569.41
2023-04-23T08:19:35.868Z,99566.84
2023-04-23T08:22:13.688Z,99576.16
2023-04-23T08:24:55.443Z,99572.97
2023-04-23T08:27:28.553Z,99570.56
2023-04-23T08:30:06.968Z,99573.47
2023-04-23T08:32:47.324Z,99564.50
2023-04-23T08:35:23.245Z,99564.34
2023-04-23T08:38:00.321Z,99569.41
2023-04-23T08:40:45.324Z,99567.22
2023-04-23T08:43:29.205Z,99558.41
2023-04-23T08:46:05.809Z,99555.19
2023-04-23T08:48:44.573Z,99550.78
2023-04-23T08:51:28.007Z,99551.94
2023-04-23T08:54:13.328Z,99540.09
2023-04-23T08:56:51.436Z,99541.53
2023-04-23T08:59:36.668Z,99548.19
2023-04-23T09:02:12.648Z,99537.16
2023-04-23T09:04:51.868Z,99529.31
2023-04-23T09:07:49.757Z,99533.53
2023-04-23T09:10:31.384Z,99543.03
2023-04-23T09:13:05.460Z,99538.13
2023-04-23T09:15:43.597Z,99538.25
2023-04-23T09:18:23.986Z,99533.31
2023-04-23T09:21:09.768Z,99533.78
2023-04-23T09:23:51.445Z,99533.22
2023-04-23T09:26:32.212Z,99536.78
2023-04-23T09:29:17.545Z,99523.81
2023-04-23T09:31:58.904Z,99524.47
2023-04-23T09:34:37.411Z,99527.13
2023-04-23T09:37:13.386Z,99524.66
2023-04-23T09:39:48.340Z,99520.09
2023-04-23T09:42:24.463Z,99519.34
2023-04-23T09:45:16.028Z,99527.75
2023-04-23T09:47:55.599Z,99525.25
2023-04-23T09:50:39.045Z,99519.38
2023-04-23T09:53:18.808Z,99515.97
2023-04-23T09:55:58.369Z,99509.25
2023-04-23T09:58:31.768Z,99511.06
2023-04-23T10:01:16.119Z,99506.09
2023-04-23T10:03:59.683Z,99496.84
2023-04-23T10:06:42.441Z,99506.91
2023-04-23T10:09:31.972Z,99494.84
2023-04-23T10:12:20.770Z,99497.19
2023-04-23T10:15:08.084Z,99487.38
2023-04-23T10:17:51.582Z,99485.94
2023-04-23T10:20:42.684Z,99486.00
2023-04-23T10:23:17.513Z,99478.22
2023-04-23T10:25:56.342Z,99476.09
2023-04-23T10:28:39.354Z,99471.25
2023-04-23T10:31:20.143Z,99472.53
2023-04-23T10:34:02.145Z,99466.09
2023-04-23T10:36:50.032Z,99479.22
2023-04-23T10:39:35.171Z,99469.66
2023-04-23T10:42:13.953Z,99467.88
2023-04-23T10:45:16.573Z,99469.66
2023-04-23T10:47:59.424Z,99467.06
2023-04-23T10:51:00.313Z,99470.84
2023-04-23T10:53:40.765Z,99457.34
2023-04-23T10:56:18.347Z,99450.28
2023-04-23T10:58:59.619Z,99444.91
2023-04-23T11:01:41.634Z,99440.97
2023-04-23T11:04:29.883Z,99448.72
2023-04-23T11:07:08.411Z,99444.66
2023-04-23T11:09:53.651Z,99446.97
2023-04-23T11:12:33.389Z,99443.22
2023-04-23T11:15:26.352Z,99442.00
2023-04-23T11:18:05.430Z,99436.31
2023-04-23T11:20:38.069Z,99437.16
2023-04-23T11:23:34.888Z,99444.31
2023-04-23T11:26:07.739Z,99432.66
2023-04-23T11:28:45.441Z,99432.78
2023-04-23T11:31:26.596Z,99436.50
2023-04-23T11:34:01.844Z,99429.69
2023-04-23T11:36:37.535Z,99427.19
2023-04-23T11:39:22.401Z,99427.59
2023-04-23T11:42:05.468Z,99433.97
2023-04-23T11:44:41.368Z,99425.03
2023-04-23T11:47:19.009Z,99429.75
2023-04-23T11:49:55.402Z,99422.16
2023-04-23T11:52:36.336Z,99431.81
2023-04-23T11:55:13.032Z,99426.06
2023-04-23T11:57:51.093Z,99423.75
2023-04-23T12:00:25.433Z,99418.94
2023-04-23T12:03:01.937Z,99415.16
2023-04-23T12:05:37.457Z,99419.97
2023-04-23T12:08:22.820Z,99411.69
2023-04-23T12:11:21.406Z,99408.66
2023-04-23T12:13:56.573Z,99405.59
2023-04-23T12:16:44.750Z,99402.19
2023-04-23T12:19:31.632Z,99402.75
2023-04-23T12:22:12.319Z,99396.53
2023-04-23T12:24:54.545Z,99396.34
2023-04-23T12:27:38.958Z,99391.75
2023-04-23T12:30:15.387Z,99392.22
2023-04-23T12:33:03.682Z,99391.25
2023-04-23T12:35:58.282Z,99384.88
2023-04-23T12:38:31.647Z,99374.69
2023-04-23T12:41:15.089Z,99375.25
2023-04-23T12:43:59.336Z,99380.66
2023-04-23T12:46:34.537Z,99369.41
2023-04-23T12:49:15.418Z,99372.19
2023-04-23T12:51:53.364Z,99370.34
2023-04-23T12:54:23.142Z,99373.38
2023-04-23T12:56:57.400Z,99361.47
2023-04-23T12:59:45.729Z,99360.63
2023-04-23T13:02:21.666Z,99363.66
2023-04-23T13:05:02.537Z,99353.78
2023-04-23T13:07:43.796Z,99344.97
2023-04-23T13:10:25.906Z,99345.47
2023-04-23T13:13:10.117Z,99342.50
2023-04-23T13:15:45.549Z,99338.03
2023-04-23T13:18:18.538Z,99341.81
2023-04-23T13:20:59.438Z,99339.25
2023-04-23T13:23:48.813Z,99336.66
2023-04-23T13:26:34.851Z,99332.59
2023-04-23T13:29:07.226Z,99334.94
2023-04-23T13:31:39.652Z,99328.41
2023-04-23T13:34:21.533Z,99326.56
2023-04-23T13:36:52.924Z,99327.34
2023-04-23T13:39:31.214Z,99323.31
2023-04-23T13:42:10.333Z,99307.84
2023-04-23T13:44:48.803Z,99310.78
2023-04-23T13:47:32.406Z,99300.84
2023-04-23T13:50:13.586Z,99292.03
2023-04-23T13:52:59.294Z,99302.44
2023-04-23T13:55:36.437Z,99299.34
2023-04-23T13:58:12.339Z,99300.34
2023-04-23T14:00:49.414Z,99295.97
2023-04-23T14:03:24.702Z,99298.84
2023-04-23T14:06:02.509Z,99293.50
2023-04-23T14:08:41.639Z,99288.94
2023-04-23T14:11:27.539Z,99290.88
2023-04-23T14:14:03.385Z,99281.59
2023-04-23T14:16:43.206Z,99288.09
2023-04-23T14:19:32.884Z,99272.19
2023-04-23T14:22:10.718Z,99276.03
2023-04-23T14:25:25.542Z,99269.81
2023-04-23T14:28:07.713Z,99273.63
2023-04-23T14:30:48.440Z,99270.78
2023-04-23T14:33:26.062Z,99274.69
2023-04-23T14:36:06.795Z,99266.94
2023-04-23T14:38:38.048Z,99274.63
2023-04-23T14:41:18.725Z,99276.03
2023-04-23T14:43:56.660Z,99264.56
2023-04-23T14:46:34.803Z,99265.34
2023-04-23T14:49:21.516Z,99270.13
2023-04-23T14:52:02.436Z,99267.38
2023-04-23T14:54:43.329Z,99266.34
2023-04-23T14:57:20.796Z,99262.25
2023-04-23T15:00:03.929Z,99254.53
2023-04-23T15:02:46.375Z,99251.78
2023-04-23T15:05:31.470Z,99245.84
2023-04-23T15:08:13.156Z,99258.19
2023-04-23T15:10:48.646Z,99255.59
2023-04-23T15:13:48.942Z,99254.22
2023-04-23T15:19:18.225Z,99253.31
2023-04-23T15:22:03.221Z,99245.75
2023-04-23T15:24:46.715Z,99241.44
2023-04-23T15:27:27.570Z,99249.13
2023-04-23T15:30:05.758Z,99245.53
2023-04-23T15:32:51.563Z,99241.34
2023-04-23T15:35:44.827Z,99248.19
2023-04-23T15:38:23.403Z,99240.50
2023-04-23T15:41:04.120Z,99241.50
2023-04-23T15:43:41.835Z,99237.59
2023-04-23T15:46:22.486Z,99235.00
2023-04-23T15:49:03.805Z,99232.72
2023-04-23T15:51:45.212Z,99232.22
2023-04-23T15:54:20.764Z,99233.84
2023-04-23T15:57:01.778Z,99221.63
2023-04-23T15:59:39.638Z,99223.78
2023-04-23T16:02:27.350Z,99220.63
2023-04-23T16:05:05.475Z,99221.97
2023-04-23T16:07:44.486Z,99216.31
2023-04-23T16:10:23.678Z,99214.94
2023-04-23T16:12:59.722Z,99219.88
2023-04-23T16:15:41.765Z,99209.41
2023-04-23T16:18:26.018Z,99213.09
2023-04-23T16:21:01.682Z,99213.69
2023-04-23T16:23:40.460Z,99214.94
2023-04-23T16:26:20.962Z,99211.56
2023-04-23T16:31:44.637Z,99213.72
2023-04-23T16:34:23.272Z,99211.09
2023-04-23T16:37:01.042Z,99211.91
2023-04-23T16:39:44.524Z,99199.09
2023-04-23T16:42:31.737Z,99200.34
2023-04-23T16:45:10.612Z,99200.75
2023-04-23T16:48:03.984Z,99204.28
2023-04-23T16:50:46.313Z,99202.66
2023-04-23T16:53:44.111Z,99197.03
2023-04-23T16:56:25.642Z,99198.41
2023-04-23T16:59:06.052Z,99194.19
2023-04-23T17:01:54.564Z,99197.81
2023-04-23T17:04:36.371Z,99198.19
2023-04-23T17:07:15.353Z,99202.53
2023-04-23T17:09:52.953Z,99197.88
2023-04-23T17:12:43.550Z,99196.00
2023-04-23T17:15:24.412Z,99194.38
2023-04-23T17:18:02.695Z,99191.59
2023-04-23T17:20:39.349Z,99195.16
2023-04-23T17:23:20.899Z,99193.69
2023-04-23T17:25:59.434Z,99192.44
2023-04-23T17:28:32.410Z,99187.47
2023-04-23T17:31:14.306Z,99193.22
2023-04-23T17:33:56.294Z,99189.91
2023-04-23T17:36:40.131Z,99190.59
2023-04-23T17:39:23.726Z,99183.25
2023-04-23T17:42:02.382Z,99190.69
2023-04-23T17:44:41.908Z,99187.72
2023-04-23T17:47:27.765Z,99191.34
2023-04-23T17:50:06.427Z,99194.16
2023-04-23T17:52:47.811Z,99195.91
2023-04-23T17:55:35.552Z,99205.78
2023-04-23T17:58:15.851Z,99201.53
2023-04-23T18:00:56.069Z,99200.72
2023-04-23T18:03:42.961Z,99202.94
2023-04-23T18:06:23.842Z,99205.16
2023-04-23T18:09:01.624Z,99208.50
2023-04-23T18:11:51.452Z,99209.56
2023-04-23T18:14:32.763Z,99202.19
2023-04-23T18:17:08.647Z,99206.84
2023-04-23T18:19:41.762Z,99207.09
2023-04-23T18:22:32.553Z,99209.03
2023-04-23T18:25:31.798Z,99211.19
2023-04-23T18:28:13.709Z,99202.75
2023-04-23T18:30:56.597Z,99211.19
2023-04-23T18:33:40.502Z,99217.16
2023-04-23T18:36:28.340Z,99220.19
2023-04-23T18:39:07.037Z,99227.22
2023-04-23T18:41:47.345Z,99216.88
2023-04-23T18:44:37.862Z,99229.09
2023-04-23T18:47:18.566Z,99227.44
2023-04-23T18:50:24.943Z,99232.34
2023-04-23T18:53:07.630Z,99229.03
2023-04-23T18:55:49.441Z,99224.59
2023-04-23T18:58:29.106Z,99229.41
2023-04-23T19:01:06.086Z,99237.34
2023-04-23T19:03:56.600Z,99226.59
2023-04-23T19:06:41.101Z,99228.88
2023-04-23T19:09:25.719Z,99231.16
2023-04-23T19:12:05.848Z,99226.59
2023-04-23T19:14:48.694Z,99225.06
2023-04-23T19:17:29.685Z,99223.16
2023-04-23T19:20:15.855Z,99225.81
2023-04-23T19:22:57.191Z,99229.31
2023-04-23T19:25:45.900Z,99237.22
2023-04-23T19:28:29.705Z,99227.13
2023-04-23T19:31:12.590Z,99226.78
2023-04-23T19:33:59.386Z,99230.84
2023-04-23T19:36:41.711Z,99226.19
2023-04-23T19:39:36.350Z,99232.75
2023-04-23T19:42:25.207Z,99230.41
2023-04-23T19:45:03.877Z,99232.03
2023-04-23T19:47:46.345Z,99228.53
2023-04-23T19:50:41.170Z,99229.25
2023-04-23T19:53:25.686Z,99226.94
2023-04-23T19:56:03.717Z,99221.78
2023-04-23T19:58:53.838Z,99217.00
2023-04-23T20:01:40.971Z,99225.84
2023-04-23T20:04:15.993Z,99225.88
2023-04-23T20:07:01.557Z,99214.34
2023-04-23T20:09:40.427Z,99228.88
2023-04-23T20:12:15.897Z,99216.88
2023-04-23T20:15:04.369Z,99212.53
2023-04-23T20:17:59.824Z,99212.94
2023-04-23T20:20:37.340Z,99211.22
2023-04-23T20:23:18.004Z,99215.47
2023-04-23T20:26:04.757Z,99211.44
2023-04-23T20:28:35.840Z,99202.88
2023-04-23T20:31:21.210Z,99198.22
2023-04-23T20:33:59.464Z,99203.16
2023-04-23T20:36:43.375Z,99200.50
2023-04-23T20:39:24.265Z,99193.59
2023-04-23T20:42:08.154Z,99188.06
2023-04-23T20:44:45.685Z,99199.28
2023-04-23T20:47:31.972Z,99189.78
2023-04-23T20:50:17.862Z,99188.50
2023-04-23T20:52:55.985Z,99195.00
2023-04-23T20:55:37.323Z,99192.06
2023-04-23T20:58:23.176Z,99197.34
2023-04-23T21:01:18.566Z,99190.63
2023-04-23T21:04:07.822Z,99191.00
2023-04-23T21:06:43.134Z,99190.63
2023-04-23T21:09:23.832Z,99189.25
2023-04-23T21:12:06.056Z,99179.34
2023-04-23T21:14:45.407Z,99176.53
2023-04-23T21:17:22.931Z,99181.94
2023-04-23T21:20:12.064Z,99173.69
2023-04-23T21:22:59.323Z,99171.66
2023-04-23T21:25:38.170Z,99171.78
2023-04-23T21:28:10.770Z,99180.16
2023-04-23T21:30:56.629Z,99165.91
2023-04-23T21:33:38.714Z,99169.91
2023-04-23T21:36:11.096Z,99156.88
2023-04-23T21:38:48.899Z,99162.84
2023-04-23T21:41:26.602Z,99145.09
2023-04-23T21:44:08.438Z,99137.13
2023-04-23T21:46:51.858Z,99134.41
2023-04-23T21:49:32.477Z,99137.13
2023-04-23T21:52:19.728Z,99132.41
2023-04-23T21:55:15.997Z,99135.00
2023-04-23T21:57:56.466Z,99132.19
2023-04-23T22:00:40.719Z,99133.00
2023-04-23T22:03:27.667Z,99133.22
2023-04-23T22:06:13.534Z,99134.72
2023-04-23T22:08:49.053Z,99135.88
2023-04-23T22:11:31.834Z,99134.13
2023-04-23T22:14:10.454Z,99128.72
2023-04-23T22:16:46.360Z,99122.25
2023-04-23T22:19:27.112Z,99121.31
2023-04-23T22:22:07.340Z,99115.03
2023-04-23T22:24:48.712Z,99114.28
2023-04-23T22:27:34.871Z,99110.38
2023-04-23T22:30:16.608Z,99114.09
2023-04-23T22:32:48.899Z,99109.69
2023-04-23T22:35:28.928Z,99113.28
2023-04-23T22:38:09.649Z,99111.72
2023-04-23T22:40:47.388Z,99113.50
2023-04-23T22:43:26.332Z,99107.50
2023-04-23T22:46:05.379Z,99106.38
2023-04-23T22:48:44.922Z,99102.25
2023-04-23T22:51:25.117Z,99100.94
2023-04-23T22:54:11.820Z,99090.88
2023-04-23T22:56:49.960Z,99082.22
2023-04-23T22:59:33.398Z,99079.28
2023-04-23T23:02:14.254Z,99076.56
2023-04-23T23:04:54.996Z,99081.47
2023-04-23T23:07:32.068Z,99069.97
2023-04-23T23:10:21.526Z,99065.53
2023-04-23T23:13:03.294Z,99065.22
2023-04-23T23:15:52.583Z,99058.88
2023-04-23T23:18:33.325Z,99055.94
2023-04-23T23:21:17.521Z,99057.28
2023-04-23T23:24:00.138Z,99053.78
2023-04-23T23:26:37.851Z,99050.97
2023-04-23T23:29:13.218Z,99058.94
2023-04-23T23:31:51.688Z,99056.09
2023-04-23T23:34:27.673Z,99057.59
2023-04-23T23:37:11.289Z,99052.50
2023-04-23T23:39:50.386Z,99053.69
2023-04-23T23:42:45.665Z,99045.63
2023-04-23T23:45:21.476Z,99047.22
2023-04-23T23:48:19.826Z,99044.69
2023-04-23T23:50:58.578Z,99043.09
2023-04-23T23:53:45.412Z,99036.88
2023-04-23T23:56:19.376Z,99033.94
2023-04-23T23:58:59.996Z,99029.84
