createdAt,value
2019-05-22T00:01:24.764Z,14.12
2019-05-22T00:04:14.952Z,14.12
2019-05-22T00:06:43.883Z,13.29
2019-05-22T00:09:18.975Z,13.79
2019-05-22T00:11:48.563Z,13.28
2019-05-22T00:14:16.241Z,13.26
2019-05-22T00:16:46.369Z,13.32
2019-05-22T00:19:14.637Z,13.22
2019-05-22T00:21:42.379Z,13.21
2019-05-22T00:24:12.084Z,13.23
2019-05-22T00:26:41.319Z,13.21
2019-05-22T00:29:10.032Z,13.33
2019-05-22T00:31:39.688Z,13.01
2019-05-22T00:34:09.663Z,12.71
2019-05-22T00:36:37.452Z,12.80
2019-05-22T00:39:06.307Z,12.72
2019-05-22T00:41:34.695Z,12.79
2019-05-22T00:44:04.627Z,12.39
2019-05-22T00:46:33.573Z,12.23
2019-05-22T00:49:01.909Z,12.26
2019-05-22T00:51:47.625Z,11.95
2019-05-22T00:54:34.630Z,11.92
2019-05-22T00:57:24.623Z,12.03
2019-05-22T00:59:54.900Z,11.98
2019-05-22T01:02:26.354Z,12.03
2019-05-22T01:04:54.269Z,12.16
2019-05-22T01:07:29.717Z,12.22
2019-05-22T01:09:58.100Z,12.31
2019-05-22T01:12:28.821Z,12.36
2019-05-22T01:15:03.398Z,12.37
2019-05-22T01:17:35.976Z,12.24
2019-05-22T01:20:06.226Z,12.28
2019-05-22T01:22:35.742Z,12.43
2019-05-22T01:25:05.396Z,12.46
2019-05-22T01:27:35.538Z,12.46
2019-05-22T01:30:06.639Z,12.46
2019-05-22T01:32:44.875Z,12.55
2019-05-22T01:35:13.560Z,12.58
2019-05-22T01:37:43.929Z,12.59
2019-05-22T01:40:19.739Z,12.60
2019-05-22T01:42:51.471Z,12.62
2019-05-22T01:45:21.392Z,12.70
2019-05-22T01:47:59.410Z,12.99
2019-05-22T01:50:54.938Z,13.07
2019-05-22T01:53:26.780Z,13.16
2019-05-22T01:55:59.062Z,13.00
2019-05-22T01:58:30.084Z,12.97
2019-05-22T02:00:58.421Z,12.76
2019-05-22T02:03:29.223Z,12.79
2019-05-22T02:05:57.529Z,12.92
2019-05-22T02:08:27.579Z,13.11
2019-05-22T02:10:57.501Z,13.14
2019-05-22T02:13:30.431Z,13.13
2019-05-22T02:16:00.074Z,13.04
2019-05-22T02:18:28.902Z,12.97
2019-05-22T02:20:57.364Z,12.91
2019-05-22T02:23:24.778Z,12.89
2019-05-22T02:25:52.215Z,12.84
2019-05-22T02:28:22.287Z,12.67
2019-05-22T02:30:49.703Z,12.74
2019-05-22T02:33:21.236Z,12.85
2019-05-22T02:35:48.784Z,12.90
2019-05-22T02:38:16.316Z,13.02
2019-05-22T02:40:45.388Z,13.05
2019-05-22T02:43:15.344Z,12.93
2019-05-22T02:45:44.215Z,12.79
2019-05-22T02:48:14.056Z,12.31
2019-05-22T02:50:42.142Z,11.93
2019-05-22T02:53:12.552Z,11.58
2019-05-22T02:55:40.635Z,11.36
2019-05-22T02:58:10.484Z,11.28
2019-05-22T03:00:57.686Z,11.20
2019-05-22T03:03:26.315Z,11.14
2019-05-22T03:05:54.569Z,10.99
2019-05-22T03:08:25.076Z,10.99
2019-05-22T03:10:54.786Z,11.07
2019-05-22T03:13:44.557Z,11.11
2019-05-22T03:16:13.487Z,11.03
2019-05-22T03:18:43.834Z,10.90
2019-05-22T03:21:11.739Z,10.70
2019-05-22T03:23:39.869Z,10.63
2019-05-22T03:26:09.845Z,10.70
2019-05-22T03:28:38.672Z,10.79
2019-05-22T03:31:08.370Z,11.00
2019-05-22T03:33:36.230Z,11.03
2019-05-22T03:36:10.018Z,11.24
2019-05-22T03:38:39.831Z,11.23
2019-05-22T03:41:08.849Z,11.56
2019-05-22T03:43:36.348Z,11.72
2019-05-22T03:46:24.736Z,11.80
2019-05-22T03:48:52.974Z,11.85
2019-05-22T03:51:20.635Z,12.05
2019-05-22T03:53:49.489Z,12.00
2019-05-22T03:56:17.675Z,12.13
2019-05-22T03:58:45.491Z,12.25
2019-05-22T04:01:14.195Z,12.27
2019-05-22T04:03:43.782Z,12.57
2019-05-22T04:06:14.051Z,12.37
2019-05-22T04:08:41.630Z,12.29
2019-05-22T04:11:10.928Z,12.58
2019-05-22T04:13:38.508Z,12.72
2019-05-22T04:16:08.946Z,12.60
2019-05-22T04:18:37.982Z,12.57
2019-05-22T04:21:05.707Z,13.00
2019-05-22T04:23:33.505Z,13.21
2019-05-22T04:26:03.376Z,13.40
2019-05-22T04:28:30.936Z,13.68
2019-05-22T04:31:00.233Z,13.89
2019-05-22T04:33:29.175Z,14.15
2019-05-22T04:35:58.937Z,14.37
2019-05-22T04:38:26.695Z,14.60
2019-05-22T04:40:57.486Z,14.80
2019-05-22T04:43:31.994Z,15.11
2019-05-22T04:46:00.391Z,15.10
2019-05-22T04:48:30.936Z,15.05
2019-05-22T04:51:33.411Z,14.92
2019-05-22T04:54:01.078Z,14.64
2019-05-22T04:56:29.299Z,14.52
2019-05-22T04:59:00.266Z,14.80
2019-05-22T05:01:28.125Z,14.96
2019-05-22T05:03:56.903Z,14.96
2019-05-22T05:06:26.219Z,14.92
2019-05-22T05:08:55.934Z,15.01
2019-05-22T05:11:24.114Z,15.30
2019-05-22T05:13:51.673Z,15.42
2019-05-22T05:16:19.537Z,15.87
2019-05-22T05:18:47.318Z,16.44
2019-05-22T05:21:14.910Z,16.68
2019-05-22T05:23:42.500Z,16.34
2019-05-22T05:26:10.031Z,16.35
2019-05-22T05:28:38.153Z,16.46
2019-05-22T05:31:05.615Z,16.60
2019-05-22T05:33:40.531Z,16.83
2019-05-22T05:36:10.370Z,17.48
2019-05-22T05:38:38.968Z,18.25
2019-05-22T05:41:06.754Z,18.04
2019-05-22T05:43:34.903Z,18.11
2019-05-22T05:46:02.447Z,18.70
2019-05-22T05:48:32.375Z,18.81
2019-05-22T05:51:42.465Z,18.99
2019-05-22T05:54:13.555Z,18.72
2019-05-22T05:56:42.820Z,18.47
2019-05-22T05:59:11.831Z,18.35
2019-05-22T06:01:58.279Z,18.47
2019-05-22T06:04:38.616Z,18.75
2019-05-22T06:07:22.770Z,19.17
2019-05-22T06:10:23.456Z,19.77
2019-05-22T06:12:51.387Z,19.73
2019-05-22T06:15:21.161Z,20.31
2019-05-22T06:18:31.333Z,20.91
2019-05-22T06:21:03.923Z,21.46
2019-05-22T06:24:07.589Z,21.87
2019-05-22T06:26:57.151Z,21.71
2019-05-22T06:29:29.320Z,21.49
2019-05-22T06:32:43.071Z,22.26
2019-05-22T06:35:12.149Z,21.49
2019-05-22T06:37:48.893Z,21.73
2019-05-22T06:40:18.027Z,21.60
2019-05-22T06:43:03.027Z,21.15
2019-05-22T06:45:30.491Z,21.21
2019-05-22T06:47:57.960Z,21.01
2019-05-22T06:50:25.681Z,20.97
2019-05-22T06:53:08.965Z,21.46
2019-05-22T06:55:23.124Z,21.07
2019-05-22T06:57:50.684Z,19.87
2019-05-22T07:00:22.299Z,18.78
2019-05-22T07:02:49.879Z,18.34
2019-05-22T07:05:17.789Z,18.12
2019-05-22T07:07:45.937Z,18.48
2019-05-22T07:10:13.993Z,19.03
2019-05-22T07:12:43.507Z,19.51
2019-05-22T07:15:25.103Z,20.13
2019-05-22T07:17:54.376Z,20.26
2019-05-22T07:20:23.575Z,19.85
2019-05-22T07:22:52.532Z,19.54
2019-05-22T07:25:21.802Z,20.25
2019-05-22T07:27:49.545Z,20.38
2019-05-22T07:30:17.315Z,20.59
2019-05-22T07:32:45.430Z,20.61
2019-05-22T07:35:12.995Z,20.75
2019-05-22T07:37:43.568Z,20.74
2019-05-22T07:40:11.843Z,20.77
2019-05-22T07:42:39.376Z,20.92
2019-05-22T07:45:07.431Z,21.11
2019-05-22T07:47:36.306Z,20.80
2019-05-22T07:50:04.193Z,20.27
2019-05-22T07:52:32.020Z,20.51
2019-05-22T07:54:59.588Z,20.87
2019-05-22T07:57:27.162Z,21.43
2019-05-22T07:59:55.108Z,21.59
2019-05-22T08:02:24.655Z,21.55
2019-05-22T08:04:52.838Z,21.62
2019-05-22T08:07:23.505Z,21.13
2019-05-22T08:09:51.329Z,21.05
2019-05-22T08:12:19.883Z,21.37
2019-05-22T08:14:48.825Z,21.21
2019-05-22T08:17:17.273Z,21.35
2019-05-22T08:19:44.740Z,21.50
2019-05-22T08:22:12.782Z,21.40
2019-05-22T08:24:40.783Z,21.21
2019-05-22T08:27:08.790Z,21.44
2019-05-22T08:29:36.881Z,21.64
2019-05-22T08:32:05.296Z,22.03
2019-05-22T08:34:32.998Z,22.30
2019-05-22T08:37:02.700Z,22.34
2019-05-22T08:39:30.362Z,22.49
2019-05-22T08:41:57.998Z,22.91
2019-05-22T08:44:26.914Z,22.83
2019-05-22T08:46:55.551Z,23.18
2019-05-22T08:49:24.301Z,22.99
2019-05-22T08:51:52.089Z,22.84
2019-05-22T08:54:20.250Z,22.67
2019-05-22T08:56:50.863Z,22.37
2019-05-22T08:59:20.314Z,22.57
2019-05-22T09:01:48.810Z,22.78
2019-05-22T09:04:16.295Z,23.22
2019-05-22T09:06:43.863Z,23.39
2019-05-22T09:09:11.458Z,23.15
2019-05-22T09:11:39.008Z,23.13
2019-05-22T09:14:06.470Z,22.85
2019-05-22T09:16:33.997Z,22.85
2019-05-22T09:19:01.931Z,22.75
2019-05-22T09:21:30.124Z,22.96
2019-05-22T09:23:59.385Z,23.32
2019-05-22T09:26:26.933Z,23.45
2019-05-22T09:28:54.487Z,23.50
2019-05-22T09:31:22.069Z,23.24
2019-05-22T09:33:49.763Z,23.10
2019-05-22T09:36:17.690Z,23.14
2019-05-22T09:38:45.571Z,23.42
2019-05-22T09:41:13.017Z,23.53
2019-05-22T09:43:40.562Z,23.50
2019-05-22T09:46:09.393Z,23.66
2019-05-22T09:48:37.807Z,24.07
2019-05-22T09:51:05.703Z,24.34
2019-05-22T09:53:34.345Z,24.32
2019-05-22T09:56:01.835Z,24.48
2019-05-22T09:58:29.542Z,24.72
2019-05-22T10:00:57.076Z,24.86
2019-05-22T10:03:24.839Z,24.83
2019-05-22T10:05:52.453Z,24.90
2019-05-22T10:08:20.473Z,24.78
2019-05-22T10:10:48.339Z,24.53
2019-05-22T10:13:16.116Z,24.58
2019-05-22T10:15:44.495Z,24.50
2019-05-22T10:18:12.238Z,24.82
2019-05-22T10:20:41.307Z,25.02
2019-05-22T10:23:15.676Z,24.87
2019-05-22T10:25:38.708Z,25.30
2019-05-22T10:28:07.374Z,25.47
2019-05-22T10:30:35.582Z,25.65
2019-05-22T10:33:03.482Z,25.44
2019-05-22T10:35:32.912Z,25.28
2019-05-22T10:38:00.856Z,25.07
2019-05-22T10:40:28.506Z,25.00
2019-05-22T10:42:56.849Z,24.86
2019-05-22T10:45:24.655Z,24.75
2019-05-22T10:47:52.574Z,24.37
2019-05-22T10:50:20.950Z,24.33
2019-05-22T10:52:53.961Z,24.48
2019-05-22T10:55:22.184Z,24.33
2019-05-22T10:57:49.831Z,24.00
2019-05-22T11:00:19.496Z,23.85
2019-05-22T11:02:47.350Z,24.10
2019-05-22T11:05:16.108Z,24.45
2019-05-22T11:07:44.167Z,24.37
2019-05-22T11:10:13.237Z,24.29
2019-05-22T11:12:40.823Z,24.40
2019-05-22T11:15:08.739Z,24.49
2019-05-22T11:17:37.293Z,24.21
2019-05-22T11:20:05.960Z,23.94
2019-05-22T11:22:35.171Z,24.01
2019-05-22T11:25:03.969Z,24.19
2019-05-22T11:27:31.609Z,24.11
2019-05-22T11:29:59.060Z,24.10
2019-05-22T11:32:26.617Z,24.32
2019-05-22T11:34:54.046Z,24.37
2019-05-22T11:37:21.787Z,24.65
2019-05-22T11:39:49.718Z,24.82
2019-05-22T11:42:18.186Z,25.09
2019-05-22T11:44:45.768Z,25.66
2019-05-22T11:47:14.611Z,25.67
2019-05-22T11:49:42.429Z,26.03
2019-05-22T11:52:11.768Z,26.14
2019-05-22T11:54:39.451Z,26.32
2019-05-22T11:57:07.477Z,26.00
2019-05-22T11:59:36.310Z,25.61
2019-05-22T12:02:04.982Z,25.28
2019-05-22T12:04:47.366Z,25.10
2019-05-22T12:07:04.927Z,25.46
2019-05-22T12:09:32.858Z,25.72
2019-05-22T12:12:00.846Z,25.82
2019-05-22T12:14:30.022Z,26.07
2019-05-22T12:16:58.695Z,26.55
2019-05-22T12:19:26.693Z,26.67
2019-05-22T12:21:54.830Z,26.27
2019-05-22T12:24:28.458Z,26.45
2019-05-22T12:26:52.478Z,26.79
2019-05-22T12:29:20.256Z,26.43
2019-05-22T12:31:47.853Z,26.49
2019-05-22T12:34:15.384Z,26.67
2019-05-22T12:36:43.429Z,26.37
2019-05-22T12:39:11.893Z,26.57
2019-05-22T12:41:40.191Z,26.49
2019-05-22T12:44:09.392Z,26.40
2019-05-22T12:46:37.967Z,25.66
2019-05-22T12:49:08.960Z,25.66
2019-05-22T12:51:37.471Z,25.80
2019-05-22T12:54:05.001Z,25.91
2019-05-22T12:56:33.566Z,25.82
2019-05-22T12:59:02.410Z,26.16
2019-05-22T13:01:30.876Z,26.36
2019-05-22T13:03:58.668Z,26.28
2019-05-22T13:06:26.644Z,26.53
2019-05-22T13:08:54.108Z,26.45
2019-05-22T13:11:22.018Z,26.52
2019-05-22T13:13:49.930Z,26.63
2019-05-22T13:16:17.406Z,26.80
2019-05-22T13:18:45.367Z,26.63
2019-05-22T13:21:18.279Z,26.96
2019-05-22T13:23:47.422Z,26.87
2019-05-22T13:26:16.528Z,27.21
2019-05-22T13:28:46.969Z,27.19
2019-05-22T13:31:15.324Z,27.02
2019-05-22T13:33:44.150Z,27.15
2019-05-22T13:36:12.429Z,27.25
2019-05-22T13:38:40.272Z,27.57
2019-05-22T13:41:08.267Z,27.75
2019-05-22T13:43:36.449Z,27.36
2019-05-22T13:46:05.011Z,27.63
2019-05-22T13:48:32.958Z,27.68
2019-05-22T13:51:01.426Z,27.74
2019-05-22T13:53:29.423Z,27.81
2019-05-22T13:55:57.995Z,27.69
2019-05-22T13:58:26.640Z,27.05
2019-05-22T14:00:54.865Z,27.20
2019-05-22T14:03:23.423Z,26.86
2019-05-22T14:05:51.814Z,26.60
2019-05-22T14:08:20.179Z,26.09
2019-05-22T14:10:49.915Z,25.80
2019-05-22T14:13:18.320Z,25.80
2019-05-22T14:15:52.568Z,25.65
2019-05-22T14:18:15.470Z,25.55
2019-05-22T14:20:43.025Z,25.49
2019-05-22T14:23:11.072Z,25.61
2019-05-22T14:25:38.734Z,25.44
2019-05-22T14:28:08.172Z,25.64
2019-05-22T14:30:36.484Z,25.43
2019-05-22T14:33:05.502Z,25.48
2019-05-22T14:35:47.538Z,25.55
2019-05-22T14:38:08.545Z,25.78
2019-05-22T14:40:37.609Z,25.86
2019-05-22T14:43:05.368Z,25.65
2019-05-22T14:45:33.505Z,25.89
2019-05-22T14:48:00.932Z,25.94
2019-05-22T14:50:32.820Z,25.91
2019-05-22T14:53:00.258Z,25.93
2019-05-22T14:55:29.148Z,25.88
2019-05-22T14:57:57.102Z,25.74
2019-05-22T15:00:28.983Z,25.45
2019-05-22T15:02:58.751Z,25.23
2019-05-22T15:05:26.447Z,25.13
2019-05-22T15:07:54.018Z,24.97
2019-05-22T15:10:23.750Z,24.78
2019-05-22T15:12:51.373Z,24.77
2019-05-22T15:15:22.344Z,24.86
2019-05-22T15:17:50.157Z,25.01
2019-05-22T15:20:23.126Z,25.14
2019-05-22T15:22:50.849Z,25.22
2019-05-22T15:25:18.918Z,25.14
2019-05-22T15:27:46.543Z,25.27
2019-05-22T15:30:14.779Z,25.41
2019-05-22T15:32:42.955Z,25.36
2019-05-22T15:35:11.854Z,25.22
2019-05-22T15:37:41.559Z,25.19
2019-05-22T15:40:10.287Z,25.16
2019-05-22T15:42:40.068Z,25.23
2019-05-22T15:45:10.210Z,25.44
2019-05-22T15:47:53.503Z,25.64
2019-05-22T15:50:11.399Z,25.74
2019-05-22T15:52:40.873Z,25.38
2019-05-22T15:55:11.618Z,24.68
2019-05-22T15:57:41.036Z,23.82
2019-05-22T16:00:15.389Z,23.28
2019-05-22T16:02:45.806Z,23.23
2019-05-22T16:05:16.454Z,23.03
2019-05-22T16:07:44.459Z,22.95
2019-05-22T16:10:12.845Z,22.84
2019-05-22T16:12:40.813Z,22.92
2019-05-22T16:15:10.355Z,23.04
2019-05-22T16:17:41.655Z,23.14
2019-05-22T16:20:11.651Z,23.08
2019-05-22T16:22:39.147Z,23.01
2019-05-22T16:25:07.387Z,22.91
2019-05-22T16:27:35.547Z,22.74
2019-05-22T16:30:03.752Z,22.45
2019-05-22T16:32:33.811Z,22.35
2019-05-22T16:35:03.650Z,22.38
2019-05-22T16:37:31.735Z,22.14
2019-05-22T16:39:59.424Z,22.16
2019-05-22T16:42:28.016Z,21.96
2019-05-22T16:44:55.853Z,21.69
2019-05-22T16:47:23.736Z,21.57
2019-05-22T16:49:51.497Z,21.42
2019-05-22T16:52:19.466Z,21.40
2019-05-22T16:54:48.126Z,21.33
2019-05-22T16:57:16.944Z,21.31
2019-05-22T16:59:46.692Z,21.31
2019-05-22T17:02:17.360Z,21.19
2019-05-22T17:04:46.130Z,21.15
2019-05-22T17:07:15.137Z,20.88
2019-05-22T17:09:43.132Z,20.83
2019-05-22T17:12:12.605Z,20.79
2019-05-22T17:14:40.759Z,20.75
2019-05-22T17:17:11.318Z,20.61
2019-05-22T17:19:39.250Z,20.45
2019-05-22T17:22:08.163Z,20.37
2019-05-22T17:24:36.600Z,20.30
2019-05-22T17:27:06.484Z,20.48
2019-05-22T17:29:34.732Z,20.34
2019-05-22T17:32:03.679Z,20.42
2019-05-22T17:34:32.529Z,20.26
2019-05-22T17:37:05.970Z,20.07
2019-05-22T17:39:36.271Z,19.96
2019-05-22T17:42:06.338Z,20.13
2019-05-22T17:44:35.793Z,19.96
2019-05-22T17:47:06.286Z,19.98
2019-05-22T17:49:33.639Z,20.01
2019-05-22T17:52:01.707Z,19.85
2019-05-22T17:54:29.411Z,19.72
2019-05-22T17:56:57.372Z,19.79
2019-05-22T17:59:25.368Z,19.84
2019-05-22T18:01:53.343Z,19.91
2019-05-22T18:04:21.497Z,19.87
2019-05-22T18:06:49.039Z,19.86
2019-05-22T18:09:16.767Z,19.95
2019-05-22T18:11:44.649Z,19.99
2019-05-22T18:14:12.509Z,20.06
2019-05-22T18:16:40.566Z,20.08
2019-05-22T18:19:09.527Z,20.05
2019-05-22T18:21:37.969Z,20.16
2019-05-22T18:24:05.636Z,20.20
2019-05-22T18:26:33.380Z,20.28
2019-05-22T18:29:01.165Z,20.55
2019-05-22T18:31:28.827Z,20.35
2019-05-22T18:33:56.323Z,20.10
2019-05-22T18:36:23.999Z,20.12
2019-05-22T18:38:51.569Z,20.29
2019-05-22T18:41:18.987Z,20.37
2019-05-22T18:43:46.485Z,20.51
2019-05-22T18:46:14.047Z,20.41
2019-05-22T18:48:41.906Z,20.38
2019-05-22T18:51:10.475Z,20.21
2019-05-22T18:53:38.533Z,20.14
2019-05-22T18:56:10.748Z,20.32
2019-05-22T18:58:38.451Z,19.98
2019-05-22T19:01:07.016Z,20.05
2019-05-22T19:03:34.810Z,19.89
2019-05-22T19:06:03.513Z,19.73
2019-05-22T19:08:31.567Z,19.35
2019-05-22T19:10:59.034Z,19.06
2019-05-22T19:13:26.536Z,18.82
2019-05-22T19:15:54.475Z,18.83
2019-05-22T19:18:22.151Z,18.76
2019-05-22T19:20:49.811Z,18.76
2019-05-22T19:23:17.469Z,18.73
2019-05-22T19:25:44.864Z,18.76
2019-05-22T19:28:12.379Z,18.88
2019-05-22T19:30:39.830Z,19.12
2019-05-22T19:33:07.620Z,19.18
2019-05-22T19:35:35.276Z,19.02
2019-05-22T19:38:03.404Z,19.05
2019-05-22T19:40:31.424Z,19.04
2019-05-22T19:42:58.884Z,19.21
2019-05-22T19:45:30.600Z,19.08
2019-05-22T19:47:57.233Z,18.96
2019-05-22T19:50:25.096Z,18.85
2019-05-22T19:52:53.919Z,18.66
2019-05-22T19:55:22.720Z,18.53
2019-05-22T19:57:51.053Z,18.13
2019-05-22T20:00:19.255Z,17.68
2019-05-22T20:02:50.575Z,17.20
2019-05-22T20:05:18.226Z,17.08
2019-05-22T20:07:45.656Z,16.83
2019-05-22T20:10:13.792Z,16.63
2019-05-22T20:12:43.199Z,16.63
2019-05-22T20:15:11.768Z,16.69
2019-05-22T20:17:39.543Z,16.68
2019-05-22T20:20:08.049Z,16.72
2019-05-22T20:22:37.913Z,16.74
2019-05-22T20:25:06.484Z,16.71
2019-05-22T20:27:37.674Z,16.54
2019-05-22T20:30:06.245Z,16.62
2019-05-22T20:32:33.824Z,16.58
2019-05-22T20:35:01.387Z,16.61
2019-05-22T20:37:32.359Z,16.45
2019-05-22T20:40:00.475Z,16.34
2019-05-22T20:42:28.634Z,16.35
2019-05-22T20:44:57.232Z,16.41
2019-05-22T20:47:26.443Z,16.24
2019-05-22T20:49:54.796Z,16.03
2019-05-22T20:52:24.354Z,15.83
2019-05-22T20:54:52.141Z,15.74
2019-05-22T20:57:20.825Z,15.67
2019-05-22T20:59:48.920Z,15.64
2019-05-22T21:02:17.059Z,15.62
2019-05-22T21:04:45.747Z,15.56
2019-05-22T21:07:16.705Z,15.53
2019-05-22T21:09:44.877Z,15.50
2019-05-22T21:12:13.510Z,15.50
2019-05-22T21:14:43.132Z,15.52
2019-05-22T21:17:11.380Z,15.61
2019-05-22T21:19:40.936Z,15.69
2019-05-22T21:22:09.489Z,15.73
2019-05-22T21:24:37.378Z,15.72
2019-05-22T21:27:06.943Z,15.56
2019-05-22T21:29:35.283Z,15.59
2019-05-22T21:32:03.555Z,15.64
2019-05-22T21:34:30.957Z,15.60
2019-05-22T21:36:58.927Z,15.52
2019-05-22T21:39:27.123Z,15.56
2019-05-22T21:41:54.710Z,15.75
2019-05-22T21:44:22.319Z,15.89
2019-05-22T21:46:51.310Z,15.97
2019-05-22T21:49:19.260Z,15.84
2019-05-22T21:51:46.787Z,15.66
2019-05-22T21:54:15.794Z,15.46
2019-05-22T21:56:44.063Z,15.38
2019-05-22T21:59:11.595Z,15.23
2019-05-22T22:01:47.784Z,15.05
2019-05-22T22:04:25.816Z,14.92
2019-05-22T22:06:54.779Z,14.80
2019-05-22T22:09:24.173Z,14.78
2019-05-22T22:11:52.392Z,14.88
2019-05-22T22:14:21.740Z,14.91
2019-05-22T22:16:49.910Z,14.95
2019-05-22T22:19:19.561Z,14.87
2019-05-22T22:21:48.040Z,15.03
2019-05-22T22:24:15.816Z,15.18
2019-05-22T22:26:43.961Z,15.28
2019-05-22T22:29:12.038Z,15.39
2019-05-22T22:31:40.411Z,15.34
2019-05-22T22:34:34.837Z,15.22
2019-05-22T22:37:03.669Z,15.23
2019-05-22T22:39:32.015Z,15.17
2019-05-22T22:42:00.377Z,15.25
2019-05-22T22:44:30.297Z,15.15
2019-05-22T22:47:05.174Z,15.20
2019-05-22T22:49:34.510Z,15.07
2019-05-22T22:52:05.593Z,15.09
2019-05-22T22:54:34.080Z,15.17
2019-05-22T22:57:02.050Z,15.07
2019-05-22T22:59:29.934Z,14.97
2019-05-22T23:02:00.002Z,14.91
2019-05-22T23:04:29.223Z,14.90
2019-05-22T23:07:05.256Z,15.03
2019-05-22T23:09:35.072Z,15.12
2019-05-22T23:12:03.856Z,15.09
2019-05-22T23:14:33.273Z,15.18
2019-05-22T23:17:00.899Z,15.34
2019-05-22T23:19:44.033Z,15.35
2019-05-22T23:22:15.622Z,15.38
2019-05-22T23:24:45.536Z,15.43
2019-05-22T23:27:15.313Z,15.06
2019-05-22T23:29:44.712Z,15.30
2019-05-22T23:32:14.985Z,15.11
2019-05-22T23:34:44.205Z,15.16
2019-05-22T23:37:12.542Z,15.21
2019-05-22T23:39:40.708Z,15.17
2019-05-22T23:42:13.722Z,15.07
2019-05-22T23:44:42.112Z,14.92
2019-05-22T23:47:10.491Z,14.72
2019-05-22T23:49:38.905Z,14.55
2019-05-22T23:52:07.140Z,14.49
2019-05-22T23:54:36.749Z,14.44
2019-05-22T23:57:05.441Z,14.32
2019-05-22T23:59:35.544Z,14.54
