createdAt,value
2022-10-19T00:00:05.260Z,13.60
2022-10-19T00:00:26.170Z,15.60
2022-10-19T00:01:04.331Z,17.50
2022-10-19T00:01:19.707Z,13.02
2022-10-19T00:01:32.400Z,14.32
2022-10-19T00:01:45.101Z,13.02
2022-10-19T00:01:57.855Z,13.18
2022-10-19T00:02:10.605Z,13.48
2022-10-19T00:02:23.414Z,12.73
2022-10-19T00:02:37.007Z,13.75
2022-10-19T00:02:50.625Z,13.63
2022-10-19T00:03:03.380Z,16.35
2022-10-19T00:03:19.428Z,16.48
2022-10-19T00:03:36.284Z,14.30
2022-10-19T00:03:52.993Z,14.25
2022-10-19T00:04:08.665Z,14.98
2022-10-19T00:04:21.709Z,14.00
2022-10-19T00:04:34.834Z,12.57
2022-10-19T00:04:47.498Z,11.38
2022-10-19T00:05:00.173Z,11.77
2022-10-19T00:05:12.852Z,12.48
2022-10-19T00:05:25.490Z,11.93
2022-10-19T00:05:39.226Z,14.48
2022-10-19T00:05:51.832Z,17.55
2022-10-19T00:06:12.977Z,15.98
2022-10-19T00:06:27.943Z,13.63
2022-10-19T00:06:40.720Z,14.13
2022-10-19T00:06:53.395Z,14.98
2022-10-19T00:07:07.054Z,14.65
2022-10-19T00:07:19.778Z,13.90
2022-10-19T00:07:33.816Z,14.05
2022-10-19T00:07:46.909Z,14.05
2022-10-19T00:08:01.774Z,12.73
2022-10-19T00:08:14.442Z,12.32
2022-10-19T00:08:27.607Z,11.80
2022-10-19T00:08:40.537Z,11.45
2022-10-19T00:08:55.096Z,13.38
2022-10-19T00:09:11.258Z,15.45
2022-10-19T00:09:23.979Z,17.05
2022-10-19T00:09:36.646Z,15.45
2022-10-19T00:09:49.492Z,13.73
2022-10-19T00:10:02.173Z,13.20
2022-10-19T00:10:15.863Z,12.18
2022-10-19T00:10:28.816Z,12.32
2022-10-19T00:10:41.600Z,13.27
2022-10-19T00:10:54.266Z,13.90
2022-10-19T00:11:07.432Z,12.43
2022-10-19T00:11:20.199Z,10.90
2022-10-19T00:11:36.832Z,11.18
2022-10-19T00:11:50.983Z,13.23
2022-10-19T00:12:03.837Z,15.25
2022-10-19T00:12:17.412Z,13.43
2022-10-19T00:12:30.079Z,11.52
2022-10-19T00:12:42.867Z,12.88
2022-10-19T00:12:55.581Z,15.70
2022-10-19T00:13:08.412Z,15.18
2022-10-19T00:13:22.082Z,17.05
2022-10-19T00:13:35.393Z,17.65
2022-10-19T00:13:48.065Z,15.68
2022-10-19T00:14:01.557Z,14.07
2022-10-19T00:14:18.094Z,13.50
2022-10-19T00:14:31.819Z,13.45
2022-10-19T00:14:44.485Z,15.35
2022-10-19T00:14:57.520Z,16.90
2022-10-19T00:15:10.642Z,17.05
2022-10-19T00:15:23.304Z,18.05
2022-10-19T00:15:39.548Z,15.63
2022-10-19T00:15:52.196Z,14.52
2022-10-19T00:16:11.374Z,14.75
2022-10-19T00:16:27.166Z,13.70
2022-10-19T00:16:40.696Z,15.25
2022-10-19T00:16:54.570Z,14.60
2022-10-19T00:17:07.439Z,12.10
2022-10-19T00:17:20.088Z,11.85
2022-10-19T00:17:34.774Z,12.70
2022-10-19T00:17:48.684Z,16.63
2022-10-19T00:18:01.330Z,17.05
2022-10-19T00:18:13.982Z,15.23
2022-10-19T00:18:26.734Z,14.05
2022-10-19T00:18:40.095Z,13.80
2022-10-19T00:18:55.978Z,14.18
2022-10-19T00:19:12.615Z,11.60
2022-10-19T00:19:28.155Z,15.30
2022-10-19T00:19:40.796Z,15.82
2022-10-19T00:19:53.457Z,13.93
2022-10-19T00:20:06.762Z,14.23
2022-10-19T00:20:19.377Z,13.88
2022-10-19T00:20:32.153Z,13.32
2022-10-19T00:20:44.851Z,13.40
2022-10-19T00:21:04.115Z,14.63
2022-10-19T00:21:20.316Z,13.23
2022-10-19T00:21:33.386Z,13.98
2022-10-19T00:21:46.454Z,14.60
2022-10-19T00:21:59.184Z,15.75
2022-10-19T00:22:13.937Z,15.00
2022-10-19T00:22:26.900Z,13.90
2022-10-19T00:22:40.522Z,15.40
2022-10-19T00:22:53.212Z,15.93
2022-10-19T00:23:05.892Z,16.73
2022-10-19T00:23:18.518Z,16.65
2022-10-19T00:23:31.201Z,17.08
2022-10-19T00:23:44.730Z,13.82
2022-10-19T00:23:57.691Z,14.07
2022-10-19T00:24:11.392Z,14.20
2022-10-19T00:24:24.056Z,15.27
2022-10-19T00:24:36.726Z,14.23
2022-10-19T00:24:49.352Z,16.55
2022-10-19T00:25:01.976Z,16.25
2022-10-19T00:25:14.629Z,13.63
2022-10-19T00:25:28.315Z,14.30
2022-10-19T00:25:40.939Z,14.75
2022-10-19T00:25:57.286Z,15.93
2022-10-19T00:26:10.284Z,18.52
2022-10-19T00:26:23.476Z,17.00
2022-10-19T00:26:38.095Z,16.40
2022-10-19T00:26:51.754Z,16.85
2022-10-19T00:27:04.400Z,16.85
2022-10-19T00:27:17.068Z,16.60
2022-10-19T00:27:29.718Z,16.90
2022-10-19T00:27:42.401Z,16.38
2022-10-19T00:27:55.047Z,14.63
2022-10-19T00:28:07.734Z,13.88
2022-10-19T00:28:20.382Z,14.13
2022-10-19T00:28:34.063Z,16.38
2022-10-19T00:28:46.892Z,16.25
2022-10-19T00:28:59.623Z,17.13
2022-10-19T00:29:13.877Z,15.82
2022-10-19T00:29:27.619Z,13.98
2022-10-19T00:29:40.266Z,15.80
2022-10-19T00:29:52.911Z,14.20
2022-10-19T00:30:06.697Z,13.70
2022-10-19T00:30:19.554Z,13.82
2022-10-19T00:30:32.298Z,13.48
2022-10-19T00:30:45.008Z,13.20
2022-10-19T00:31:03.653Z,14.05
2022-10-19T00:31:18.309Z,14.73
2022-10-19T00:31:31.187Z,13.82
2022-10-19T00:31:44.089Z,12.15
2022-10-19T00:31:56.724Z,14.30
2022-10-19T00:32:09.383Z,15.73
2022-10-19T00:32:23.488Z,14.45
2022-10-19T00:32:36.340Z,13.98
2022-10-19T00:32:49.028Z,13.35
2022-10-19T00:33:01.774Z,13.15
2022-10-19T00:33:14.426Z,12.48
2022-10-19T00:33:27.077Z,13.18
2022-10-19T00:33:40.033Z,16.17
2022-10-19T00:33:53.840Z,17.50
2022-10-19T00:34:07.497Z,14.90
2022-10-19T00:34:20.199Z,13.68
2022-10-19T00:34:32.825Z,13.18
2022-10-19T00:34:45.472Z,13.98
2022-10-19T00:34:58.152Z,13.70
2022-10-19T00:35:10.916Z,12.57
2022-10-19T00:35:23.567Z,12.00
2022-10-19T00:35:41.293Z,12.52
2022-10-19T00:35:53.954Z,12.95
2022-10-19T00:36:14.617Z,13.95
2022-10-19T00:36:30.514Z,13.20
2022-10-19T00:36:43.235Z,12.35
2022-10-19T00:36:56.883Z,12.85
2022-10-19T00:37:09.530Z,13.85
2022-10-19T00:37:22.154Z,14.63
2022-10-19T00:37:34.942Z,15.32
2022-10-19T00:37:47.593Z,13.45
2022-10-19T00:38:00.252Z,13.55
2022-10-19T00:38:12.888Z,13.02
2022-10-19T00:38:25.691Z,13.75
2022-10-19T00:38:39.319Z,14.25
2022-10-19T00:38:52.554Z,13.90
2022-10-19T00:39:07.558Z,13.23
2022-10-19T00:39:20.210Z,12.57
2022-10-19T00:39:32.818Z,11.50
2022-10-19T00:39:46.515Z,10.60
2022-10-19T00:39:59.194Z,11.02
2022-10-19T00:40:12.090Z,14.52
2022-10-19T00:40:24.713Z,15.93
2022-10-19T00:40:38.223Z,14.98
2022-10-19T00:40:51.091Z,13.13
2022-10-19T00:41:03.764Z,15.23
2022-10-19T00:41:17.589Z,17.20
2022-10-19T00:41:34.292Z,12.88
2022-10-19T00:41:49.059Z,13.70
2022-10-19T00:42:01.722Z,14.27
2022-10-19T00:42:14.377Z,11.90
2022-10-19T00:42:27.162Z,12.70
2022-10-19T00:42:39.923Z,11.45
2022-10-19T00:42:55.922Z,11.43
2022-10-19T00:43:13.004Z,15.60
2022-10-19T00:43:31.315Z,17.75
2022-10-19T00:43:58.599Z,13.48
2022-10-19T00:44:45.493Z,16.42
2022-10-19T00:45:07.446Z,13.68
2022-10-19T00:45:20.241Z,13.25
2022-10-19T00:45:33.112Z,13.50
2022-10-19T00:45:46.002Z,14.02
2022-10-19T00:45:59.584Z,12.55
2022-10-19T00:46:13.816Z,13.00
2022-10-19T00:46:28.013Z,16.30
2022-10-19T00:46:42.790Z,17.60
2022-10-19T00:47:00.068Z,13.93
2022-10-19T00:47:12.698Z,10.23
2022-10-19T00:47:25.400Z,11.07
2022-10-19T00:47:39.419Z,11.23
2022-10-19T00:47:52.094Z,10.80
2022-10-19T00:48:04.850Z,10.30
2022-10-19T00:48:21.355Z,10.50
2022-10-19T00:48:33.959Z,13.35
2022-10-19T00:48:46.793Z,13.98
2022-10-19T00:49:05.940Z,14.00
2022-10-19T00:49:24.054Z,13.75
2022-10-19T00:49:40.113Z,14.50
2022-10-19T00:49:53.875Z,14.13
2022-10-19T00:50:07.466Z,13.48
2022-10-19T00:50:21.351Z,13.90
2022-10-19T00:50:34.068Z,14.25
2022-10-19T00:50:47.924Z,12.88
2022-10-19T00:51:00.993Z,12.60
2022-10-19T00:51:14.776Z,13.88
2022-10-19T00:51:28.677Z,15.38
2022-10-19T00:51:45.234Z,13.40
2022-10-19T00:52:04.608Z,13.68
2022-10-19T00:52:21.311Z,13.18
2022-10-19T00:52:35.160Z,9.88
2022-10-19T00:52:48.008Z,12.00
2022-10-19T00:53:00.999Z,15.73
2022-10-19T00:53:13.690Z,16.33
2022-10-19T00:53:30.481Z,13.77
2022-10-19T00:53:43.192Z,14.80
2022-10-19T00:53:57.842Z,16.63
2022-10-19T00:54:11.917Z,15.25
2022-10-19T00:54:26.046Z,15.38
2022-10-19T00:54:40.685Z,18.45
2022-10-19T00:54:55.465Z,15.85
2022-10-19T00:55:10.781Z,12.18
2022-10-19T00:55:24.090Z,12.35
2022-10-19T00:55:39.208Z,12.23
2022-10-19T00:55:52.118Z,12.38
2022-10-19T00:56:10.006Z,14.38
2022-10-19T00:56:23.274Z,15.50
2022-10-19T00:56:40.920Z,13.13
2022-10-19T00:56:57.902Z,11.85
2022-10-19T00:57:11.578Z,12.95
2022-10-19T00:57:28.497Z,12.90
2022-10-19T00:57:41.359Z,12.35
2022-10-19T00:57:55.599Z,12.55
2022-10-19T00:58:09.376Z,12.45
2022-10-19T00:58:22.072Z,11.90
2022-10-19T00:58:34.867Z,13.80
2022-10-19T00:58:47.626Z,16.17
2022-10-19T00:59:02.023Z,14.85
2022-10-19T00:59:18.636Z,13.55
2022-10-19T00:59:32.356Z,11.90
2022-10-19T00:59:47.744Z,12.73
2022-10-19T01:00:02.506Z,10.77
2022-10-19T01:00:15.204Z,9.23
2022-10-19T01:00:28.208Z,9.80
2022-10-19T01:00:41.230Z,11.30
2022-10-19T01:00:54.966Z,11.10
2022-10-19T01:01:08.875Z,15.10
2022-10-19T01:01:24.586Z,16.52
2022-10-19T01:01:38.788Z,12.13
2022-10-19T01:01:53.407Z,12.15
2022-10-19T01:02:07.111Z,12.73
2022-10-19T01:02:20.693Z,12.80
2022-10-19T01:02:33.658Z,12.50
2022-10-19T01:02:46.434Z,13.65
2022-10-19T01:02:59.062Z,11.75
2022-10-19T01:03:12.743Z,10.35
2022-10-19T01:03:25.579Z,10.88
2022-10-19T01:03:38.727Z,12.90
2022-10-19T01:03:52.384Z,12.85
2022-10-19T01:04:05.688Z,11.93
2022-10-19T01:04:20.318Z,12.23
2022-10-19T01:04:35.849Z,12.32
2022-10-19T01:04:51.977Z,12.27
2022-10-19T01:05:05.677Z,12.77
2022-10-19T01:05:20.079Z,12.75
2022-10-19T01:05:34.070Z,13.05
2022-10-19T01:05:47.560Z,14.32
2022-10-19T01:06:00.878Z,14.77
2022-10-19T01:06:14.739Z,15.32
2022-10-19T01:06:28.460Z,17.02
2022-10-19T01:06:42.040Z,15.13
2022-10-19T01:06:55.215Z,13.57
2022-10-19T01:07:09.449Z,13.32
2022-10-19T01:07:22.156Z,13.82
2022-10-19T01:07:35.159Z,14.25
2022-10-19T01:07:47.988Z,15.10
2022-10-19T01:08:01.437Z,14.02
2022-10-19T01:08:14.097Z,12.13
2022-10-19T01:08:28.948Z,12.23
2022-10-19T01:08:41.851Z,12.68
2022-10-19T01:08:54.717Z,12.70
2022-10-19T01:09:07.588Z,12.90
2022-10-19T01:09:20.577Z,10.90
2022-10-19T01:09:33.172Z,10.80
2022-10-19T01:09:46.190Z,10.45
2022-10-19T01:10:01.107Z,12.45
2022-10-19T01:10:14.006Z,14.23
2022-10-19T01:10:37.505Z,13.38
2022-10-19T01:10:55.421Z,14.48
2022-10-19T01:11:25.947Z,13.48
2022-10-19T01:11:47.651Z,13.45
2022-10-19T01:12:08.837Z,14.55
2022-10-19T01:12:55.853Z,13.85
2022-10-19T01:13:21.651Z,12.20
2022-10-19T01:13:43.913Z,13.02
2022-10-19T01:14:08.720Z,13.38
2022-10-19T01:14:45.999Z,10.50
2022-10-19T01:15:12.515Z,13.20
2022-10-19T01:15:34.246Z,14.55
2022-10-19T01:15:54.804Z,16.42
2022-10-19T01:16:17.652Z,12.20
2022-10-19T01:16:41.343Z,13.63
2022-10-19T01:17:03.095Z,14.10
2022-10-19T01:17:24.442Z,14.88
2022-10-19T01:17:49.510Z,13.73
2022-10-19T01:18:06.947Z,12.68
2022-10-19T01:18:23.386Z,13.10
2022-10-19T01:18:44.697Z,14.75
2022-10-19T01:19:09.526Z,14.65
2022-10-19T01:19:59.894Z,13.98
2022-10-19T01:20:34.101Z,12.80
2022-10-19T01:21:21.940Z,14.30
2022-10-19T01:21:39.563Z,14.70
2022-10-19T01:22:04.487Z,13.68
2022-10-19T01:22:32.763Z,12.32
2022-10-19T01:23:04.381Z,13.32
2022-10-19T01:23:37.825Z,13.75
2022-10-19T01:24:19.068Z,11.68
2022-10-19T01:24:48.715Z,15.15
2022-10-19T01:25:17.594Z,12.77
2022-10-19T01:25:39.217Z,11.55
2022-10-19T01:26:05.158Z,9.75
2022-10-19T01:26:34.009Z,12.57
2022-10-19T01:27:19.902Z,11.43
2022-10-19T01:27:50.541Z,9.70
2022-10-19T01:28:20.565Z,13.15
2022-10-19T01:28:44.630Z,12.60
2022-10-19T01:29:10.314Z,12.75
2022-10-19T01:29:38.123Z,11.70
2022-10-19T01:30:03.095Z,11.32
2022-10-19T01:30:27.041Z,15.45
2022-10-19T01:30:50.684Z,14.23
2022-10-19T01:31:08.370Z,11.07
2022-10-19T01:31:31.515Z,11.00
2022-10-19T01:31:49.020Z,13.57
2022-10-19T01:32:08.904Z,11.13
2022-10-19T01:32:30.215Z,12.48
2022-10-19T01:32:53.385Z,12.27
2022-10-19T01:33:22.170Z,9.75
2022-10-19T01:33:42.845Z,10.68
2022-10-19T01:34:03.687Z,12.60
2022-10-19T01:34:25.141Z,12.15
2022-10-19T01:34:46.320Z,11.90
2022-10-19T01:35:07.775Z,12.05
2022-10-19T01:35:27.546Z,12.68
2022-10-19T01:35:45.689Z,12.93
2022-10-19T01:36:06.461Z,10.50
2022-10-19T01:36:28.741Z,10.63
2022-10-19T01:36:48.726Z,12.57
2022-10-19T01:37:07.573Z,11.93
2022-10-19T01:37:29.755Z,10.75
2022-10-19T01:37:48.549Z,9.80
2022-10-19T01:38:21.820Z,11.00
2022-10-19T01:38:38.558Z,9.60
2022-10-19T01:38:59.449Z,10.98
2022-10-19T01:39:19.317Z,11.20
2022-10-19T01:39:39.798Z,12.02
2022-10-19T01:39:57.475Z,10.48
2022-10-19T01:40:14.107Z,11.63
2022-10-19T01:40:31.161Z,12.65
2022-10-19T01:40:53.838Z,12.27
2022-10-19T01:41:14.992Z,10.85
2022-10-19T01:41:36.822Z,12.05
2022-10-19T01:41:57.959Z,13.45
2022-10-19T01:42:15.685Z,13.88
2022-10-19T01:42:32.281Z,10.75
2022-10-19T01:42:49.627Z,9.30
2022-10-19T01:43:10.322Z,11.50
2022-10-19T01:43:32.253Z,11.15
2022-10-19T01:43:51.124Z,12.20
2022-10-19T01:44:11.427Z,13.45
2022-10-19T01:44:29.870Z,11.95
2022-10-19T01:44:52.623Z,11.13
2022-10-19T01:45:14.354Z,11.43
2022-10-19T01:45:31.199Z,11.38
2022-10-19T01:45:50.651Z,12.35
2022-10-19T01:46:11.107Z,12.25
2022-10-19T01:46:29.303Z,11.85
2022-10-19T01:46:45.140Z,13.60
2022-10-19T01:47:02.264Z,14.07
2022-10-19T01:47:20.327Z,10.73
2022-10-19T01:47:37.031Z,9.27
2022-10-19T01:47:56.747Z,12.55
2022-10-19T01:48:14.335Z,12.95
2022-10-19T01:48:30.997Z,11.05
2022-10-19T01:48:51.234Z,10.95
2022-10-19T01:49:10.403Z,8.98
2022-10-19T01:49:30.533Z,8.88
2022-10-19T01:49:47.186Z,11.57
2022-10-19T01:50:07.741Z,12.50
2022-10-19T01:50:27.454Z,9.73
2022-10-19T01:50:46.106Z,9.05
2022-10-19T01:51:03.772Z,11.55
2022-10-19T01:51:19.610Z,11.85
2022-10-19T01:51:34.704Z,9.02
2022-10-19T01:51:52.023Z,9.98
2022-10-19T01:52:09.902Z,10.55
2022-10-19T01:52:24.610Z,10.52
2022-10-19T01:52:38.427Z,11.05
2022-10-19T01:52:53.587Z,9.48
2022-10-19T01:53:09.167Z,8.85
2022-10-19T01:53:23.381Z,9.68
2022-10-19T01:53:40.830Z,9.20
2022-10-19T01:53:58.554Z,9.00
2022-10-19T01:54:14.627Z,8.30
2022-10-19T01:54:31.167Z,10.27
2022-10-19T01:54:47.956Z,12.85
2022-10-19T01:55:03.542Z,11.32
2022-10-19T01:55:17.749Z,11.25
2022-10-19T01:55:32.033Z,12.25
2022-10-19T01:55:47.635Z,12.02
2022-10-19T01:56:03.297Z,12.30
2022-10-19T01:56:18.876Z,10.70
2022-10-19T01:56:34.237Z,10.02
2022-10-19T01:56:48.905Z,11.98
2022-10-19T01:57:05.587Z,13.60
2022-10-19T01:57:23.913Z,12.43
2022-10-19T01:57:39.866Z,10.88
2022-10-19T01:57:56.199Z,11.50
2022-10-19T01:58:14.539Z,10.07
2022-10-19T01:58:30.667Z,8.40
2022-10-19T01:58:47.265Z,9.82
2022-10-19T01:59:03.711Z,11.82
2022-10-19T01:59:20.272Z,10.80
2022-10-19T01:59:34.083Z,9.82
2022-10-19T01:59:48.972Z,10.25
2022-10-19T02:00:07.483Z,10.93
2022-10-19T02:00:23.781Z,9.13
2022-10-19T02:00:41.265Z,9.35
2022-10-19T02:00:57.167Z,8.45
2022-10-19T02:01:12.655Z,8.60
2022-10-19T02:01:28.070Z,10.55
2022-10-19T02:01:46.269Z,9.77
2022-10-19T02:01:59.278Z,8.65
2022-10-19T02:02:13.846Z,10.27
2022-10-19T02:02:28.251Z,9.13
2022-10-19T02:02:45.469Z,8.15
2022-10-19T02:03:00.738Z,10.27
2022-10-19T02:03:15.871Z,11.18
2022-10-19T02:03:29.517Z,10.30
2022-10-19T02:03:43.457Z,11.18
2022-10-19T02:03:58.195Z,10.43
2022-10-19T02:04:13.350Z,8.75
2022-10-19T02:04:26.456Z,11.15
2022-10-19T02:04:41.628Z,13.40
2022-10-19T02:04:57.424Z,13.25
2022-10-19T02:05:12.349Z,11.68
2022-10-19T02:05:31.014Z,12.90
2022-10-19T02:05:45.971Z,12.10
2022-10-19T02:06:00.653Z,11.18
2022-10-19T02:06:14.811Z,10.15
2022-10-19T02:06:28.459Z,9.27
2022-10-19T02:06:41.623Z,9.48
2022-10-19T02:06:55.861Z,9.45
2022-10-19T02:07:10.307Z,8.90
2022-10-19T02:07:25.991Z,9.75
2022-10-19T02:07:41.565Z,10.45
2022-10-19T02:08:00.157Z,9.65
2022-10-19T02:08:17.421Z,10.52
2022-10-19T02:08:36.816Z,9.95
2022-10-19T02:08:53.185Z,10.82
2022-10-19T02:09:05.822Z,12.25
2022-10-19T02:09:18.666Z,11.25
2022-10-19T02:09:31.631Z,11.18
2022-10-19T02:09:44.334Z,12.30
2022-10-19T02:09:57.452Z,11.32
2022-10-19T02:10:10.467Z,12.40
2022-10-19T02:10:24.968Z,12.43
2022-10-19T02:10:39.889Z,9.80
2022-10-19T02:10:53.940Z,9.43
2022-10-19T02:11:06.720Z,9.15
2022-10-19T02:11:21.886Z,8.88
2022-10-19T02:11:37.479Z,11.63
2022-10-19T02:11:56.997Z,14.95
2022-10-19T02:12:11.335Z,12.48
2022-10-19T02:12:26.319Z,11.40
2022-10-19T02:12:40.409Z,12.10
2022-10-19T02:12:55.444Z,9.48
2022-10-19T02:13:09.614Z,9.45
2022-10-19T02:13:25.611Z,9.48
2022-10-19T02:13:41.748Z,8.38
2022-10-19T02:13:59.368Z,9.30
2022-10-19T02:14:15.320Z,11.38
2022-10-19T02:14:32.083Z,11.95
2022-10-19T02:14:48.961Z,10.20
2022-10-19T02:15:06.469Z,10.40
2022-10-19T02:15:24.012Z,11.98
2022-10-19T02:15:40.843Z,8.85
2022-10-19T02:15:56.808Z,8.93
2022-10-19T02:16:15.198Z,11.15
2022-10-19T02:16:33.689Z,10.52
2022-10-19T02:16:51.468Z,8.55
2022-10-19T02:17:08.331Z,9.10
2022-10-19T02:17:24.265Z,7.85
2022-10-19T02:17:42.553Z,8.63
2022-10-19T02:17:59.877Z,9.20
2022-10-19T02:18:17.614Z,11.98
2022-10-19T02:18:34.481Z,11.63
2022-10-19T02:18:51.227Z,9.15
2022-10-19T02:19:08.773Z,9.57
2022-10-19T02:19:41.532Z,10.07
2022-10-19T02:19:54.882Z,9.80
2022-10-19T02:20:08.407Z,10.35
2022-10-19T02:20:21.664Z,11.52
2022-10-19T02:20:36.958Z,13.18
2022-10-19T02:20:49.703Z,13.02
2022-10-19T02:21:03.501Z,10.45
2022-10-19T02:21:16.293Z,9.50
2022-10-19T02:21:30.184Z,9.13
2022-10-19T02:21:42.993Z,9.73
2022-10-19T02:21:57.179Z,10.27
2022-10-19T02:22:10.444Z,8.40
2022-10-19T02:22:23.099Z,7.22
2022-10-19T02:22:36.112Z,7.85
2022-10-19T02:22:49.217Z,8.77
2022-10-19T02:23:04.875Z,10.35
2022-10-19T02:23:20.895Z,11.85
2022-10-19T02:23:34.125Z,10.57
2022-10-19T02:23:49.304Z,10.25
2022-10-19T02:24:05.042Z,11.00
2022-10-19T02:24:17.747Z,10.95
2022-10-19T02:24:30.375Z,10.00
2022-10-19T02:24:44.025Z,9.60
2022-10-19T02:24:56.731Z,10.10
2022-10-19T02:25:10.620Z,9.70
2022-10-19T02:25:24.148Z,9.07
2022-10-19T02:25:37.169Z,10.20
2022-10-19T02:25:50.014Z,10.82
2022-10-19T02:26:04.151Z,9.73
2022-10-19T02:26:16.858Z,10.35
2022-10-19T02:26:29.683Z,12.50
2022-10-19T02:26:43.195Z,10.82
2022-10-19T02:26:56.973Z,9.27
2022-10-19T02:27:10.094Z,9.82
2022-10-19T02:27:23.969Z,8.65
2022-10-19T02:27:38.743Z,10.50
2022-10-19T02:27:51.791Z,10.18
2022-10-19T02:28:05.633Z,9.80
2022-10-19T02:28:18.667Z,10.35
2022-10-19T02:28:32.069Z,9.68
2022-10-19T02:28:45.109Z,9.73
2022-10-19T02:28:58.514Z,10.43
2022-10-19T02:29:15.098Z,10.77
2022-10-19T02:29:28.249Z,9.18
2022-10-19T02:29:41.376Z,9.88
2022-10-19T02:29:54.637Z,9.07
2022-10-19T02:30:09.046Z,8.10
2022-10-19T02:30:23.068Z,8.52
2022-10-19T02:30:35.746Z,8.63
2022-10-19T02:30:49.706Z,8.25
2022-10-19T02:31:02.812Z,9.48
2022-10-19T02:31:15.613Z,10.68
2022-10-19T02:31:28.523Z,12.93
2022-10-19T02:31:41.891Z,12.60
2022-10-19T02:31:54.914Z,11.45
2022-10-19T02:32:09.993Z,9.63
2022-10-19T02:32:22.849Z,8.38
2022-10-19T02:32:36.079Z,10.35
2022-10-19T02:32:51.012Z,12.32
2022-10-19T02:33:03.887Z,12.30
2022-10-19T02:33:17.000Z,11.95
2022-10-19T02:33:31.067Z,12.80
2022-10-19T02:33:43.856Z,10.38
2022-10-19T02:33:57.531Z,9.32
2022-10-19T02:34:10.506Z,8.55
2022-10-19T02:34:23.273Z,9.30
2022-10-19T02:34:40.071Z,10.20
2022-10-19T02:34:53.065Z,10.30
2022-10-19T02:35:06.847Z,10.52
2022-10-19T02:35:19.694Z,10.50
2022-10-19T02:35:32.345Z,10.35
2022-10-19T02:35:46.113Z,10.20
2022-10-19T02:35:59.853Z,12.50
2022-10-19T02:36:13.716Z,11.30
2022-10-19T02:36:26.444Z,9.80
2022-10-19T02:36:39.153Z,10.57
2022-10-19T02:36:52.103Z,10.55
2022-10-19T02:37:06.705Z,9.32
2022-10-19T02:37:22.080Z,8.80
2022-10-19T02:37:37.597Z,8.95
2022-10-19T02:37:50.314Z,10.65
2022-10-19T02:38:04.700Z,11.30
2022-10-19T02:38:21.618Z,8.45
2022-10-19T02:38:34.640Z,8.95
2022-10-19T02:38:48.397Z,13.23
2022-10-19T02:39:01.111Z,14.23
2022-10-19T02:39:13.836Z,12.55
2022-10-19T02:39:26.783Z,11.70
2022-10-19T02:39:40.485Z,12.10
2022-10-19T02:39:53.345Z,12.95
2022-10-19T02:40:07.245Z,12.88
2022-10-19T02:40:20.189Z,12.08
2022-10-19T02:40:37.335Z,9.85
2022-10-19T02:40:58.693Z,8.52
2022-10-19T02:41:17.424Z,10.15
2022-10-19T02:41:36.635Z,9.10
2022-10-19T02:41:54.755Z,11.38
2022-10-19T02:42:12.214Z,11.32
2022-10-19T02:42:33.056Z,10.95
2022-10-19T02:42:51.177Z,12.15
2022-10-19T02:43:07.585Z,10.45
2022-10-19T02:43:23.233Z,9.35
2022-10-19T02:43:41.317Z,9.07
2022-10-19T02:43:58.326Z,9.68
2022-10-19T02:44:18.095Z,9.98
2022-10-19T02:44:39.379Z,10.02
2022-10-19T02:44:56.075Z,10.20
2022-10-19T02:45:14.419Z,12.40
2022-10-19T02:45:30.832Z,11.80
2022-10-19T02:45:54.322Z,10.82
2022-10-19T02:46:13.003Z,10.70
2022-10-19T02:46:30.652Z,11.65
2022-10-19T02:46:46.451Z,13.60
2022-10-19T02:47:05.213Z,10.82
2022-10-19T02:47:20.969Z,7.28
2022-10-19T02:47:38.543Z,8.52
2022-10-19T02:47:55.360Z,9.38
2022-10-19T02:48:13.169Z,9.02
2022-10-19T02:48:29.664Z,8.82
2022-10-19T02:48:44.069Z,10.73
2022-10-19T02:48:59.310Z,10.43
2022-10-19T02:49:13.651Z,8.30
2022-10-19T02:49:27.774Z,7.18
2022-10-19T02:49:42.719Z,7.85
2022-10-19T02:49:55.363Z,9.70
2022-10-19T02:50:10.048Z,9.82
2022-10-19T02:50:24.343Z,8.75
2022-10-19T02:50:37.366Z,9.70
2022-10-19T02:50:50.003Z,9.30
2022-10-19T02:51:02.701Z,8.93
2022-10-19T02:51:29.891Z,11.43
2022-10-19T02:51:57.734Z,10.50
2022-10-19T02:52:13.293Z,10.80
2022-10-19T02:52:26.017Z,11.70
2022-10-19T02:52:39.280Z,11.55
2022-10-19T02:52:52.166Z,9.02
2022-10-19T02:53:04.865Z,9.50
2022-10-19T02:53:17.901Z,9.73
2022-10-19T02:53:30.569Z,8.80
2022-10-19T02:53:44.188Z,8.57
2022-10-19T02:53:58.999Z,9.25
2022-10-19T02:54:13.869Z,8.73
2022-10-19T02:54:27.265Z,8.77
2022-10-19T02:54:43.033Z,8.10
2022-10-19T02:54:55.695Z,6.55
2022-10-19T02:55:09.163Z,7.47
2022-10-19T02:55:22.828Z,9.68
2022-10-19T02:55:35.772Z,9.43
2022-10-19T02:55:50.261Z,10.57
2022-10-19T02:56:02.929Z,11.95
2022-10-19T02:56:15.561Z,12.55
2022-10-19T02:56:28.561Z,11.10
2022-10-19T02:56:42.189Z,9.90
2022-10-19T02:56:55.475Z,10.35
2022-10-19T02:57:16.556Z,11.45
2022-10-19T02:57:29.211Z,12.57
2022-10-19T02:57:41.954Z,10.95
2022-10-19T02:57:54.790Z,11.57
2022-10-19T02:58:07.466Z,10.25
2022-10-19T02:58:21.135Z,10.65
2022-10-19T02:58:33.768Z,9.00
2022-10-19T02:58:46.460Z,7.55
2022-10-19T02:58:59.154Z,10.10
2022-10-19T02:59:11.771Z,10.18
2022-10-19T02:59:25.017Z,9.48
2022-10-19T02:59:37.727Z,11.00
2022-10-19T02:59:51.592Z,9.63
2022-10-19T03:00:06.163Z,8.52
2022-10-19T03:00:18.855Z,13.27
2022-10-19T03:00:32.965Z,13.90
2022-10-19T03:00:45.651Z,12.50
2022-10-19T03:00:58.342Z,8.70
2022-10-19T03:01:11.034Z,7.70
2022-10-19T03:01:24.808Z,7.72
2022-10-19T03:01:37.647Z,7.93
2022-10-19T03:01:50.318Z,7.80
2022-10-19T03:02:02.959Z,7.68
2022-10-19T03:02:16.927Z,7.45
2022-10-19T03:02:29.683Z,6.55
2022-10-19T03:02:42.404Z,7.10
2022-10-19T03:02:55.056Z,9.90
2022-10-19T03:03:08.717Z,10.75
2022-10-19T03:03:21.364Z,10.00
2022-10-19T03:03:33.986Z,11.07
2022-10-19T03:03:46.730Z,10.05
2022-10-19T03:03:59.431Z,9.07
2022-10-19T03:04:12.254Z,9.27
2022-10-19T03:04:25.049Z,9.63
2022-10-19T03:04:38.960Z,11.40
2022-10-19T03:04:51.889Z,12.45
2022-10-19T03:05:05.217Z,10.75
2022-10-19T03:05:17.867Z,9.52
2022-10-19T03:05:30.624Z,9.68
2022-10-19T03:05:43.264Z,9.38
2022-10-19T03:05:55.942Z,9.02
2022-10-19T03:06:09.946Z,8.13
2022-10-19T03:06:22.585Z,8.80
2022-10-19T03:06:35.222Z,8.35
2022-10-19T03:06:47.853Z,7.97
2022-10-19T03:07:00.494Z,10.13
2022-10-19T03:07:15.452Z,9.85
2022-10-19T03:07:28.155Z,8.10
2022-10-19T03:07:42.333Z,9.05
2022-10-19T03:07:56.137Z,8.20
2022-10-19T03:08:08.770Z,7.57
2022-10-19T03:08:21.451Z,9.48
2022-10-19T03:08:34.110Z,8.13
2022-10-19T03:08:47.209Z,9.05
2022-10-19T03:08:59.872Z,9.75
2022-10-19T03:09:13.663Z,10.60
2022-10-19T03:09:26.342Z,9.43
2022-10-19T03:09:38.991Z,8.15
2022-10-19T03:09:51.631Z,7.68
2022-10-19T03:10:04.670Z,9.55
2022-10-19T03:10:17.512Z,10.52
2022-10-19T03:10:31.226Z,9.52
2022-10-19T03:10:44.101Z,10.32
2022-10-19T03:10:58.883Z,12.00
2022-10-19T03:11:11.545Z,10.65
2022-10-19T03:11:24.339Z,10.18
2022-10-19T03:11:37.035Z,9.18
2022-10-19T03:11:49.695Z,7.88
2022-10-19T03:12:02.736Z,8.48
2022-10-19T03:12:15.978Z,7.93
2022-10-19T03:12:29.673Z,8.25
2022-10-19T03:12:42.449Z,10.48
2022-10-19T03:12:57.519Z,9.98
2022-10-19T03:13:10.186Z,8.05
2022-10-19T03:13:22.811Z,7.63
2022-10-19T03:13:35.470Z,8.55
2022-10-19T03:14:06.805Z,7.53
2022-10-19T03:14:19.408Z,7.18
2022-10-19T03:14:32.048Z,6.25
2022-10-19T03:14:44.690Z,6.97
2022-10-19T03:14:57.347Z,9.07
2022-10-19T03:15:14.771Z,9.10
2022-10-19T03:15:29.791Z,8.20
2022-10-19T03:15:45.326Z,8.77
2022-10-19T03:15:57.895Z,10.45
2022-10-19T03:16:13.767Z,10.25
2022-10-19T03:16:26.401Z,8.60
2022-10-19T03:16:39.070Z,8.70
2022-10-19T03:16:51.758Z,9.77
2022-10-19T03:17:06.335Z,10.15
2022-10-19T03:17:19.148Z,9.82
2022-10-19T03:17:32.289Z,8.55
2022-10-19T03:17:45.594Z,7.97
2022-10-19T03:17:58.243Z,8.68
2022-10-19T03:18:10.866Z,8.35
2022-10-19T03:18:24.558Z,9.32
2022-10-19T03:18:37.212Z,9.70
2022-10-19T03:18:50.119Z,11.60
2022-10-19T03:19:02.773Z,10.68
2022-10-19T03:19:15.415Z,8.18
2022-10-19T03:19:28.122Z,8.00
2022-10-19T03:19:40.766Z,9.75
2022-10-19T03:19:54.385Z,9.45
2022-10-19T03:20:08.395Z,8.50
2022-10-19T03:20:21.133Z,9.55
2022-10-19T03:20:33.844Z,10.20
2022-10-19T03:20:46.459Z,9.23
2022-10-19T03:21:03.179Z,8.38
2022-10-19T03:21:17.020Z,7.65
2022-10-19T03:21:29.721Z,9.07
2022-10-19T03:21:42.489Z,9.27
2022-10-19T03:21:55.120Z,8.85
2022-10-19T03:22:07.740Z,10.25