createdAt,value
2019-01-28T00:00:57.052Z,6.17
2019-01-28T00:03:26.519Z,4.63
2019-01-28T00:05:55.796Z,5.13
2019-01-28T00:08:25.126Z,4.50
2019-01-28T00:10:55.692Z,8.15
2019-01-28T00:13:24.979Z,5.43
2019-01-28T00:15:54.352Z,4.40
2019-01-28T00:18:23.600Z,3.87
2019-01-28T00:20:53.180Z,5.28
2019-01-28T00:23:22.761Z,5.60
2019-01-28T00:25:52.074Z,4.10
2019-01-28T00:28:21.362Z,4.80
2019-01-28T00:30:50.881Z,4.75
2019-01-28T00:33:20.463Z,3.60
2019-01-28T00:35:49.795Z,2.83
2019-01-28T00:38:19.356Z,3.87
2019-01-28T00:40:48.589Z,1.50
2019-01-28T00:43:17.901Z,2.90
2019-01-28T00:45:47.205Z,1.60
2019-01-28T00:48:16.741Z,1.43
2019-01-28T00:50:46.064Z,2.73
2019-01-28T00:53:17.323Z,4.97
2019-01-28T00:55:46.543Z,7.00
2019-01-28T00:58:15.958Z,1.77
2019-01-28T01:00:45.244Z,2.10
2019-01-28T01:03:14.769Z,1.22
2019-01-28T01:05:44.333Z,3.08
2019-01-28T01:08:13.677Z,3.65
2019-01-28T01:10:43.383Z,2.80
2019-01-28T01:13:12.636Z,3.37
2019-01-28T01:15:42.013Z,2.77
2019-01-28T01:18:11.424Z,2.93
2019-01-28T01:20:41.065Z,3.87
2019-01-28T01:23:10.245Z,3.93
2019-01-28T01:25:39.542Z,3.20
2019-01-28T01:28:09.084Z,3.35
2019-01-28T01:30:38.397Z,7.50
2019-01-28T01:33:07.730Z,3.53
2019-01-28T01:35:37.082Z,2.23
2019-01-28T01:38:06.868Z,1.92
2019-01-28T01:40:36.413Z,3.07
2019-01-28T01:43:05.681Z,2.53
2019-01-28T01:45:35.070Z,3.70
2019-01-28T01:48:04.362Z,4.30
2019-01-28T01:50:33.576Z,4.03
2019-01-28T01:53:02.856Z,3.53
2019-01-28T01:55:32.050Z,3.00
2019-01-28T01:58:01.314Z,4.30
2019-01-28T02:00:30.613Z,5.83
2019-01-28T02:02:59.906Z,5.53
2019-01-28T02:05:29.205Z,7.93
2019-01-28T02:07:58.768Z,3.67
2019-01-28T02:10:28.204Z,3.97
2019-01-28T02:12:57.559Z,3.77
2019-01-28T02:15:27.117Z,10.20
2019-01-28T02:17:56.677Z,1.73
2019-01-28T02:20:25.924Z,3.40
2019-01-28T02:22:55.174Z,18.30
2019-01-28T02:25:24.717Z,5.50
2019-01-28T02:27:53.988Z,6.43
2019-01-28T02:30:23.263Z,8.27
2019-01-28T02:32:52.552Z,6.77
2019-01-28T02:35:21.925Z,8.73
2019-01-28T02:37:51.489Z,2.55
2019-01-28T02:40:21.320Z,9.45
2019-01-28T02:42:50.638Z,3.77
2019-01-28T02:45:19.948Z,9.23
2019-01-28T02:47:49.509Z,5.60
2019-01-28T02:50:19.514Z,6.03
2019-01-28T02:52:48.871Z,5.03
2019-01-28T02:55:18.831Z,5.03
2019-01-28T02:57:48.148Z,1.60
2019-01-28T03:00:20.169Z,4.70
2019-01-28T03:02:49.489Z,1.37
2019-01-28T03:05:19.990Z,5.17
2019-01-28T03:07:49.245Z,4.47
2019-01-28T03:10:20.452Z,5.33
2019-01-28T03:12:50.087Z,2.20
2019-01-28T03:15:19.874Z,4.33
2019-01-28T03:17:49.283Z,4.10
2019-01-28T03:20:18.986Z,5.90
2019-01-28T03:22:48.297Z,4.93
2019-01-28T03:25:18.373Z,2.90
2019-01-28T03:27:47.981Z,2.40
2019-01-28T03:30:18.991Z,1.50
2019-01-28T03:32:48.295Z,3.50
2019-01-28T03:35:17.862Z,5.13
2019-01-28T03:37:47.464Z,2.00
2019-01-28T03:40:18.257Z,4.63
2019-01-28T03:42:47.496Z,4.83
2019-01-28T03:45:18.281Z,2.62
2019-01-28T03:47:47.546Z,2.70
2019-01-28T03:50:17.541Z,1.20
2019-01-28T03:52:46.996Z,4.00
2019-01-28T03:55:16.724Z,1.10
2019-01-28T03:57:46.048Z,2.27
2019-01-28T04:00:20.695Z,1.73
2019-01-28T04:02:49.945Z,2.13
2019-01-28T04:05:20.958Z,3.20
2019-01-28T04:07:50.248Z,2.17
2019-01-28T04:10:21.746Z,2.15
2019-01-28T04:12:51.145Z,2.83
2019-01-28T04:15:21.720Z,1.90
2019-01-28T04:17:50.913Z,1.13
2019-01-28T04:20:21.429Z,3.60
2019-01-28T04:22:50.603Z,2.05
2019-01-28T04:25:19.903Z,4.50
2019-01-28T04:27:49.408Z,4.27
2019-01-28T04:30:20.493Z,1.70
2019-01-28T04:32:49.720Z,1.27
2019-01-28T04:35:19.244Z,1.60
2019-01-28T04:37:48.671Z,3.07
2019-01-28T04:40:17.911Z,3.43
2019-01-28T04:42:47.219Z,5.10
2019-01-28T04:45:17.394Z,4.03
2019-01-28T04:47:47.099Z,2.30
2019-01-28T04:50:18.284Z,3.13
2019-01-28T04:52:47.809Z,2.50
2019-01-28T04:55:17.122Z,7.70
2019-01-28T04:57:46.392Z,6.00
2019-01-28T05:00:18.115Z,2.05
2019-01-28T05:02:47.293Z,1.63
2019-01-28T05:05:19.716Z,0.70
2019-01-28T05:07:49.276Z,2.03
2019-01-28T05:10:19.406Z,2.17
2019-01-28T05:12:51.345Z,1.82
2019-01-28T05:15:20.721Z,3.43
2019-01-28T05:17:50.471Z,2.12
2019-01-28T05:20:21.193Z,1.77
2019-01-28T05:22:50.616Z,2.93
2019-01-28T05:25:19.978Z,2.97
2019-01-28T05:27:49.604Z,4.22
2019-01-28T05:30:21.427Z,3.00
2019-01-28T05:32:51.015Z,2.22
2019-01-28T05:35:20.775Z,4.93
2019-01-28T05:37:50.341Z,2.10
2019-01-28T05:40:21.205Z,2.73
2019-01-28T05:42:50.431Z,2.47
2019-01-28T05:45:20.345Z,4.93
2019-01-28T05:47:50.077Z,1.10
2019-01-28T05:50:19.529Z,4.33
2019-01-28T05:52:49.101Z,2.52
2019-01-28T05:55:18.990Z,1.77
2019-01-28T05:57:50.177Z,1.53
2019-01-28T06:00:30.148Z,2.67
2019-01-28T06:02:59.406Z,3.33
2019-01-28T06:05:28.708Z,1.33
2019-01-28T06:07:58.160Z,1.60
2019-01-28T06:10:27.644Z,3.07
2019-01-28T06:12:57.181Z,0.70
2019-01-28T06:15:26.458Z,3.13
2019-01-28T06:17:55.761Z,1.80
2019-01-28T06:20:25.315Z,1.82
2019-01-28T06:22:54.493Z,1.60
2019-01-28T06:25:23.870Z,2.07
2019-01-28T06:27:53.152Z,1.00
2019-01-28T06:30:24.796Z,2.03
2019-01-28T06:32:54.086Z,1.97
2019-01-28T06:35:24.073Z,1.57
2019-01-28T06:37:53.338Z,1.07
2019-01-28T06:40:25.194Z,1.10
2019-01-28T06:42:54.473Z,1.77
2019-01-28T06:45:25.510Z,2.83
2019-01-28T06:47:55.981Z,2.10
2019-01-28T06:50:26.071Z,2.15
2019-01-28T06:52:55.642Z,1.95
2019-01-28T06:55:26.058Z,2.57
2019-01-28T06:57:55.283Z,1.87
2019-01-28T07:00:29.840Z,0.70
2019-01-28T07:02:59.217Z,1.90
2019-01-28T07:05:29.419Z,2.30
2019-01-28T07:07:59.050Z,2.70
2019-01-28T07:10:28.300Z,1.27
2019-01-28T07:12:57.965Z,2.33
2019-01-28T07:15:27.237Z,1.37
2019-01-28T07:17:56.515Z,1.67
2019-01-28T07:20:30.177Z,1.43
2019-01-28T07:22:59.730Z,1.50
2019-01-28T07:25:29.291Z,2.00
2019-01-28T07:27:58.703Z,2.47
2019-01-28T07:30:30.105Z,3.60
2019-01-28T07:32:59.378Z,1.23
2019-01-28T07:35:29.256Z,0.98
2019-01-28T07:37:58.807Z,1.35
2019-01-28T07:40:28.098Z,1.30
2019-01-28T07:42:57.356Z,1.50
2019-01-28T07:45:28.917Z,1.53
2019-01-28T07:48:02.981Z,2.47
2019-01-28T07:50:31.975Z,2.67
2019-01-28T07:53:01.427Z,1.80
2019-01-28T07:55:30.677Z,1.63
2019-01-28T07:57:59.996Z,1.20
2019-01-28T08:00:30.137Z,1.67
2019-01-28T08:02:59.644Z,1.30
2019-01-28T08:05:28.918Z,1.07
2019-01-28T08:07:58.221Z,1.30
2019-01-28T08:10:27.705Z,1.98
2019-01-28T08:12:57.215Z,1.10
2019-01-28T08:15:26.994Z,1.20
2019-01-28T08:17:56.224Z,1.37
2019-01-28T08:20:25.945Z,1.25
2019-01-28T08:22:55.250Z,0.90
2019-01-28T08:25:24.540Z,1.20
2019-01-28T08:27:54.086Z,1.67
2019-01-28T08:30:26.071Z,1.65
2019-01-28T08:32:55.610Z,0.70
2019-01-28T08:35:25.647Z,0.82
2019-01-28T08:37:55.181Z,1.82
2019-01-28T08:40:24.656Z,0.63
2019-01-28T08:42:53.941Z,1.30
2019-01-28T08:45:23.713Z,1.75
2019-01-28T08:47:53.264Z,0.88
2019-01-28T08:50:23.413Z,0.70
2019-01-28T08:52:52.850Z,0.70
2019-01-28T08:55:23.553Z,1.00
2019-01-28T08:57:52.946Z,1.03
2019-01-28T09:00:24.845Z,1.03
2019-01-28T09:02:54.031Z,0.90
2019-01-28T09:05:24.598Z,0.90
2019-01-28T09:07:54.129Z,1.00
2019-01-28T09:10:24.910Z,0.73
2019-01-28T09:12:54.455Z,0.83
2019-01-28T09:15:23.966Z,1.63
2019-01-28T09:17:53.633Z,1.22
2019-01-28T09:20:23.461Z,1.00
2019-01-28T09:22:52.723Z,0.67
2019-01-28T09:25:22.043Z,1.13
2019-01-28T09:27:51.544Z,0.80
2019-01-28T09:30:23.693Z,1.27
2019-01-28T09:32:53.513Z,1.52
2019-01-28T09:35:24.718Z,1.50
2019-01-28T09:37:54.101Z,0.70
2019-01-28T09:40:24.859Z,2.02
2019-01-28T09:42:54.216Z,1.03
2019-01-28T09:45:28.857Z,1.00
2019-01-28T09:47:58.474Z,0.93
2019-01-28T09:50:27.827Z,2.40
2019-01-28T09:52:57.782Z,0.90
2019-01-28T09:55:27.580Z,1.50
2019-01-28T09:57:57.022Z,1.63
2019-01-28T10:00:29.440Z,1.17
2019-01-28T10:02:58.813Z,3.20
2019-01-28T10:05:28.121Z,2.73
2019-01-28T10:07:58.370Z,1.73
2019-01-28T10:10:27.741Z,1.83
2019-01-28T10:12:56.984Z,1.80
2019-01-28T10:15:28.794Z,3.37
2019-01-28T10:17:57.486Z,2.33
2019-01-28T10:20:29.292Z,2.20
2019-01-28T10:22:58.459Z,2.03
2019-01-28T10:25:27.672Z,2.63
2019-01-28T10:27:56.937Z,1.80
2019-01-28T10:30:29.013Z,2.00
2019-01-28T10:32:58.176Z,1.93
2019-01-28T10:35:28.808Z,2.77
2019-01-28T10:37:58.052Z,3.10
2019-01-28T10:40:29.432Z,1.95
2019-01-28T10:42:58.809Z,2.73
2019-01-28T10:45:28.157Z,4.53
2019-01-28T10:48:00.733Z,4.27
2019-01-28T10:50:29.784Z,2.60
2019-01-28T10:52:59.083Z,3.03
2019-01-28T10:55:28.863Z,3.75
2019-01-28T10:58:03.275Z,3.50
2019-01-28T11:00:37.643Z,5.53
2019-01-28T11:03:08.299Z,4.43
2019-01-28T11:05:37.572Z,7.43
2019-01-28T11:08:07.653Z,7.93
2019-01-28T11:10:37.086Z,6.30
2019-01-28T11:13:07.188Z,6.23
2019-01-28T11:15:36.500Z,7.03
2019-01-28T11:18:11.833Z,3.53
2019-01-28T11:20:41.080Z,5.93
2019-01-28T11:23:10.500Z,4.80
2019-01-28T11:25:42.827Z,6.80
2019-01-28T11:28:12.084Z,2.63
2019-01-28T11:30:49.006Z,6.28
2019-01-28T11:33:18.915Z,3.20
2019-01-28T11:35:48.733Z,6.43
2019-01-28T11:38:19.543Z,2.23
2019-01-28T11:40:48.876Z,9.00
2019-01-28T11:43:18.334Z,6.60
2019-01-28T11:45:53.408Z,3.55
2019-01-28T11:48:22.983Z,3.83
2019-01-28T11:50:55.970Z,4.60
2019-01-28T11:53:23.351Z,4.53
2019-01-28T11:55:53.086Z,11.07
2019-01-28T11:58:22.459Z,5.37
2019-01-28T12:00:58.036Z,5.70
2019-01-28T12:03:27.415Z,4.10
2019-01-28T12:05:56.926Z,3.53
2019-01-28T12:08:26.398Z,4.97
2019-01-28T12:10:55.827Z,4.60
2019-01-28T12:13:26.701Z,3.00
2019-01-28T12:16:03.099Z,5.93
2019-01-28T12:18:32.452Z,4.40
2019-01-28T12:21:04.640Z,3.20
2019-01-28T12:23:38.693Z,3.67
2019-01-28T12:26:09.142Z,5.00
2019-01-28T12:28:38.602Z,4.53
2019-01-28T12:31:12.817Z,2.93
2019-01-28T12:33:42.201Z,7.33
2019-01-28T12:36:57.707Z,5.70
2019-01-28T12:39:37.676Z,2.43
2019-01-28T12:42:14.163Z,1.97
2019-01-28T12:44:47.781Z,2.20
2019-01-28T12:47:23.098Z,7.03
2019-01-28T12:49:54.023Z,5.12
2019-01-28T12:52:25.573Z,5.62
2019-01-28T12:54:54.971Z,10.30
2019-01-28T12:57:24.267Z,8.47
2019-01-28T12:59:53.570Z,6.10
2019-01-28T13:02:22.911Z,9.20
2019-01-28T13:04:52.454Z,10.10
2019-01-28T13:07:21.775Z,7.17
2019-01-28T13:09:51.094Z,7.60
2019-01-28T13:12:20.893Z,6.83
2019-01-28T13:14:50.537Z,11.00
2019-01-28T13:17:19.870Z,4.13
2019-01-28T13:19:51.201Z,7.47
2019-01-28T13:22:20.483Z,9.10
2019-01-28T13:24:49.748Z,8.03
2019-01-28T13:27:19.528Z,7.93
2019-01-28T13:29:48.814Z,5.37
2019-01-28T13:32:18.090Z,6.80
2019-01-28T13:34:47.355Z,5.47
2019-01-28T13:37:16.669Z,12.37
2019-01-28T13:39:45.988Z,18.43
2019-01-28T13:42:15.460Z,11.00
2019-01-28T13:44:44.704Z,8.63
2019-01-28T13:47:13.997Z,5.47
2019-01-28T13:49:49.844Z,8.50
2019-01-28T13:52:19.321Z,8.03
2019-01-28T13:54:48.573Z,10.83
2019-01-28T13:57:17.833Z,7.83
2019-01-28T13:59:47.160Z,4.37
2019-01-28T14:02:16.563Z,9.03
2019-01-28T14:04:45.774Z,5.43
2019-01-28T14:07:15.085Z,10.70
2019-01-28T14:09:44.398Z,11.03
2019-01-28T14:12:14.025Z,12.93
2019-01-28T14:14:43.363Z,11.67
2019-01-28T14:17:12.857Z,9.23
2019-01-28T14:19:46.512Z,7.50
2019-01-28T14:22:13.035Z,8.47
2019-01-28T14:24:42.353Z,9.53
2019-01-28T14:27:11.637Z,5.77
2019-01-28T14:29:40.925Z,10.30
2019-01-28T14:32:10.203Z,3.40
2019-01-28T14:34:39.845Z,10.77
2019-01-28T14:37:10.182Z,9.80
2019-01-28T14:39:39.482Z,8.10
2019-01-28T14:42:08.764Z,6.17
2019-01-28T14:44:38.140Z,9.40
2019-01-28T14:47:07.986Z,6.93
2019-01-28T14:49:37.263Z,9.53
2019-01-28T14:52:06.546Z,7.80
2019-01-28T14:54:36.097Z,9.58
2019-01-28T14:57:05.305Z,6.17
2019-01-28T14:59:34.674Z,5.77
2019-01-28T15:02:04.338Z,7.60
2019-01-28T15:04:33.549Z,3.10
2019-01-28T15:07:02.870Z,6.03
2019-01-28T15:09:32.198Z,9.53
2019-01-28T15:12:02.799Z,5.27
2019-01-28T15:14:31.998Z,8.43
2019-01-28T15:17:01.279Z,8.40
2019-01-28T15:19:30.920Z,8.20
2019-01-28T15:22:00.261Z,4.80
2019-01-28T15:24:29.560Z,5.80
2019-01-28T15:26:58.764Z,8.33
2019-01-28T15:29:28.093Z,5.60
2019-01-28T15:31:58.074Z,7.80
2019-01-28T15:34:27.447Z,6.43
2019-01-28T15:36:56.717Z,3.03
2019-01-28T15:39:26.012Z,10.43
2019-01-28T15:41:55.472Z,5.17
2019-01-28T15:44:24.788Z,8.93
2019-01-28T15:46:54.254Z,4.00
2019-01-28T15:49:23.844Z,4.07
2019-01-28T15:51:53.182Z,5.13
2019-01-28T15:54:23.025Z,7.08
2019-01-28T15:56:52.570Z,10.00
2019-01-28T15:59:22.054Z,3.07
2019-01-28T16:01:51.329Z,5.90
2019-01-28T16:04:20.893Z,3.92
2019-01-28T16:06:50.261Z,5.40
2019-01-28T16:09:19.970Z,4.10
2019-01-28T16:11:50.338Z,3.90
2019-01-28T16:14:19.929Z,11.90
2019-01-28T16:16:49.216Z,7.33
2019-01-28T16:19:18.491Z,5.13
2019-01-28T16:21:47.772Z,9.33
2019-01-28T16:24:17.076Z,9.10
2019-01-28T16:26:46.405Z,5.77
2019-01-28T16:29:15.916Z,8.87
2019-01-28T16:31:45.185Z,11.73
2019-01-28T16:34:14.533Z,5.10
2019-01-28T16:36:44.155Z,7.30
2019-01-28T16:39:13.929Z,4.85
2019-01-28T16:41:43.539Z,8.10
2019-01-28T16:44:13.314Z,6.90
2019-01-28T16:46:42.852Z,8.37
2019-01-28T16:49:13.704Z,10.53
2019-01-28T16:51:43.114Z,11.70
2019-01-28T16:54:12.516Z,4.30
2019-01-28T16:56:41.931Z,8.13
2019-01-28T16:59:14.077Z,5.87
2019-01-28T17:01:43.294Z,7.43
2019-01-28T17:04:12.577Z,5.30
2019-01-28T17:06:41.896Z,3.40
2019-01-28T17:09:11.342Z,12.60
2019-01-28T17:11:40.695Z,6.90
2019-01-28T17:14:10.098Z,7.43
2019-01-28T17:16:39.758Z,4.70
2019-01-28T17:19:10.895Z,6.47
2019-01-28T17:21:40.206Z,7.40
2019-01-28T17:24:09.708Z,9.83
2019-01-28T17:26:39.012Z,7.33
2019-01-28T17:29:20.206Z,2.65
2019-01-28T17:31:58.927Z,5.63
2019-01-28T17:34:38.006Z,5.27
2019-01-28T17:37:11.182Z,4.13
2019-01-28T17:39:41.747Z,9.63
2019-01-28T17:42:11.115Z,5.00
2019-01-28T17:44:40.644Z,9.10
2019-01-28T17:47:10.389Z,4.03
2019-01-28T17:49:40.383Z,5.00
2019-01-28T17:52:09.788Z,4.10
2019-01-28T17:54:39.081Z,3.40
2019-01-28T17:57:08.632Z,4.60
2019-01-28T17:59:37.908Z,3.40
2019-01-28T18:02:07.480Z,3.85
2019-01-28T18:04:36.770Z,4.43
2019-01-28T18:07:07.213Z,7.10
2019-01-28T18:09:36.599Z,5.50
2019-01-28T18:12:06.240Z,5.33
2019-01-28T18:14:36.630Z,4.73
2019-01-28T18:17:06.194Z,5.47
2019-01-28T18:19:35.723Z,6.60
2019-01-28T18:22:04.965Z,4.30
2019-01-28T18:24:34.260Z,5.93
2019-01-28T18:27:03.558Z,5.37
2019-01-28T18:29:44.149Z,6.57
2019-01-28T18:32:18.990Z,16.20
2019-01-28T18:34:48.459Z,5.43
2019-01-28T18:37:18.135Z,5.10
2019-01-28T18:39:47.573Z,3.93
2019-01-28T18:42:17.012Z,4.53
2019-01-28T18:44:46.285Z,5.10
2019-01-28T18:47:15.585Z,4.03
2019-01-28T18:49:45.158Z,5.65
2019-01-28T18:52:17.436Z,5.13
2019-01-28T18:54:46.705Z,6.80
2019-01-28T18:57:16.037Z,3.73
2019-01-28T18:59:48.688Z,6.12
2019-01-28T19:02:18.458Z,3.93
2019-01-28T19:04:47.818Z,4.43
2019-01-28T19:07:25.969Z,3.00
2019-01-28T19:10:03.023Z,5.83
2019-01-28T19:12:48.804Z,2.97
2019-01-28T19:15:39.864Z,7.17
2019-01-28T19:18:30.945Z,3.77
2019-01-28T19:21:08.069Z,3.80
2019-01-28T19:23:42.639Z,6.23
2019-01-28T19:26:11.923Z,3.50
2019-01-28T19:28:41.487Z,4.00
2019-01-28T19:31:10.952Z,4.80
2019-01-28T19:33:40.530Z,5.72
2019-01-28T19:36:09.835Z,6.13
2019-01-28T19:38:39.106Z,5.00
2019-01-28T19:41:08.371Z,6.83
2019-01-28T19:43:38.063Z,5.63
2019-01-28T19:46:07.514Z,8.07
2019-01-28T19:48:37.020Z,3.23
2019-01-28T19:51:06.785Z,3.20
2019-01-28T19:53:36.429Z,8.73
2019-01-28T19:56:06.086Z,6.97
2019-01-28T19:58:35.346Z,8.03
2019-01-28T20:01:05.112Z,5.97
2019-01-28T20:03:34.394Z,5.57
2019-01-28T20:06:03.869Z,5.10
2019-01-28T20:08:33.613Z,6.53
2019-01-28T20:11:05.358Z,5.77
2019-01-28T20:13:35.268Z,9.08
2019-01-28T20:16:04.635Z,5.17
2019-01-28T20:18:33.940Z,10.40
2019-01-28T20:21:05.075Z,6.43
2019-01-28T20:23:36.193Z,5.07
2019-01-28T20:26:08.156Z,5.23
2019-01-28T20:28:37.466Z,4.83
2019-01-28T20:31:17.493Z,4.40
2019-01-28T20:33:46.741Z,7.63
2019-01-28T20:36:16.102Z,7.10
2019-01-28T20:38:45.494Z,7.70
2019-01-28T20:41:14.687Z,6.83
2019-01-28T20:43:44.114Z,9.10
2019-01-28T20:46:13.404Z,8.23
2019-01-28T20:48:47.782Z,6.43
2019-01-28T20:51:17.172Z,6.07
2019-01-28T20:53:48.079Z,10.47
2019-01-28T20:56:18.608Z,8.83
2019-01-28T20:58:47.972Z,9.17
2019-01-28T21:01:17.495Z,9.30
2019-01-28T21:03:48.063Z,9.57
2019-01-28T21:06:17.460Z,7.80
2019-01-28T21:08:46.861Z,8.73
2019-01-28T21:11:16.196Z,8.53
2019-01-28T21:13:47.697Z,4.40
2019-01-28T21:16:17.339Z,10.10
2019-01-28T21:18:46.709Z,10.13
2019-01-28T21:21:16.057Z,7.70
2019-01-28T21:23:45.432Z,13.33
2019-01-28T21:26:15.124Z,8.27
2019-01-28T21:28:44.530Z,9.23
2019-01-28T21:31:17.251Z,6.07
2019-01-28T21:33:46.641Z,9.50
2019-01-28T21:36:28.239Z,5.70
2019-01-28T21:38:57.500Z,4.87
2019-01-28T21:41:26.783Z,4.73
2019-01-28T21:43:57.367Z,6.07
2019-01-28T21:46:26.721Z,5.73
2019-01-28T21:48:56.059Z,8.17
2019-01-28T21:51:28.594Z,5.20
2019-01-28T21:53:57.921Z,6.33
2019-01-28T21:56:27.558Z,8.75
2019-01-28T21:58:56.858Z,7.83
2019-01-28T22:01:35.731Z,14.07
2019-01-28T22:04:05.644Z,8.63
2019-01-28T22:06:34.870Z,7.97
2019-01-28T22:09:05.661Z,9.30
2019-01-28T22:11:35.262Z,13.40
2019-01-28T22:14:04.792Z,9.83
2019-01-28T22:16:40.101Z,12.00
2019-01-28T22:19:14.795Z,9.50
2019-01-28T22:21:44.335Z,10.07
2019-01-28T22:24:16.765Z,17.37
2019-01-28T22:26:46.096Z,10.57
2019-01-28T22:29:15.495Z,10.77
2019-01-28T22:31:44.843Z,9.80
2019-01-28T22:34:14.127Z,9.17
2019-01-28T22:36:43.436Z,13.63
2019-01-28T22:39:14.286Z,11.47
2019-01-28T22:41:43.865Z,15.38
2019-01-28T22:44:13.288Z,12.80
2019-01-28T22:46:42.616Z,12.33
2019-01-28T22:49:11.897Z,9.77
2019-01-28T22:51:41.093Z,14.33
2019-01-28T22:54:10.490Z,8.90
2019-01-28T22:56:39.760Z,13.33
2019-01-28T22:59:09.021Z,9.80
2019-01-28T23:01:38.884Z,11.13
2019-01-28T23:04:08.555Z,14.83
2019-01-28T23:06:37.812Z,9.77
2019-01-28T23:09:10.166Z,10.07
2019-01-28T23:11:39.438Z,9.40
2019-01-28T23:14:08.976Z,8.23
2019-01-28T23:16:38.318Z,9.33
2019-01-28T23:19:07.538Z,9.37
2019-01-28T23:21:36.917Z,9.70
2019-01-28T23:24:06.323Z,9.33
2019-01-28T23:26:35.755Z,8.73
2019-01-28T23:29:05.666Z,9.13
2019-01-28T23:31:34.952Z,8.80
2019-01-28T23:34:04.626Z,7.62
2019-01-28T23:36:33.878Z,15.53
2019-01-28T23:39:04.111Z,8.03
2019-01-28T23:41:33.461Z,12.27
2019-01-28T23:44:02.731Z,11.10
2019-01-28T23:46:31.997Z,12.50
2019-01-28T23:49:01.336Z,11.90
2019-01-28T23:51:30.699Z,16.27
2019-01-28T23:54:00.135Z,10.97
2019-01-28T23:56:29.787Z,13.30
2019-01-28T23:58:58.951Z,13.07
