createdAt,value
2018-09-24T00:01:50.081Z,18.05
2018-09-24T00:04:18.863Z,17.99
2018-09-24T00:06:47.743Z,17.99
2018-09-24T00:09:16.379Z,18.06
2018-09-24T00:11:45.148Z,18.01
2018-09-24T00:14:13.811Z,18.04
2018-09-24T00:16:42.697Z,17.93
2018-09-24T00:19:11.335Z,17.90
2018-09-24T00:21:39.965Z,17.85
2018-09-24T00:24:08.632Z,17.82
2018-09-24T00:26:37.336Z,17.81
2018-09-24T00:29:06.061Z,17.91
2018-09-24T00:31:34.711Z,17.91
2018-09-24T00:34:03.368Z,17.82
2018-09-24T00:36:32.023Z,17.81
2018-09-24T00:39:00.758Z,17.85
2018-09-24T00:41:29.392Z,17.68
2018-09-24T00:43:58.090Z,17.74
2018-09-24T00:46:26.767Z,17.66
2018-09-24T00:48:55.485Z,17.58
2018-09-24T00:51:24.171Z,17.61
2018-09-24T00:53:52.882Z,17.53
2018-09-24T00:56:21.566Z,17.53
2018-09-24T00:58:50.375Z,17.32
2018-09-24T01:01:19.018Z,17.38
2018-09-24T01:03:47.704Z,17.37
2018-09-24T01:06:16.461Z,17.29
2018-09-24T01:08:45.191Z,17.23
2018-09-24T01:11:13.932Z,17.25
2018-09-24T01:13:42.614Z,17.26
2018-09-24T01:16:11.449Z,17.28
2018-09-24T01:18:40.120Z,17.20
2018-09-24T01:21:08.844Z,17.31
2018-09-24T01:23:37.768Z,17.24
2018-09-24T01:26:06.551Z,17.25
2018-09-24T01:28:35.274Z,17.24
2018-09-24T01:31:04.044Z,17.28
2018-09-24T01:33:32.740Z,17.19
2018-09-24T01:36:01.519Z,17.12
2018-09-24T01:38:30.220Z,17.21
2018-09-24T01:40:58.921Z,17.16
2018-09-24T01:43:27.702Z,16.96
2018-09-24T01:45:56.446Z,16.97
2018-09-24T01:48:25.136Z,17.01
2018-09-24T01:50:53.808Z,17.01
2018-09-24T01:53:22.563Z,16.92
2018-09-24T01:55:52.441Z,16.94
2018-09-24T01:58:21.342Z,16.88
2018-09-24T02:00:50.094Z,16.93
2018-09-24T02:03:18.755Z,16.87
2018-09-24T02:05:47.674Z,16.81
2018-09-24T02:08:16.423Z,16.74
2018-09-24T02:10:45.174Z,16.79
2018-09-24T02:13:13.824Z,16.87
2018-09-24T02:15:42.589Z,16.79
2018-09-24T02:18:11.296Z,16.82
2018-09-24T02:20:47.345Z,16.60
2018-09-24T02:23:16.529Z,16.70
2018-09-24T02:25:45.263Z,16.72
2018-09-24T02:28:14.038Z,16.73
2018-09-24T02:30:42.829Z,16.69
2018-09-24T02:33:13.158Z,16.70
2018-09-24T02:35:48.999Z,16.57
2018-09-24T02:38:18.380Z,16.29
2018-09-24T02:40:47.082Z,16.23
2018-09-24T02:43:21.978Z,16.46
2018-09-24T02:45:50.995Z,16.55
2018-09-24T02:48:19.695Z,16.39
2018-09-24T02:50:48.392Z,16.33
2018-09-24T02:53:17.148Z,16.32
2018-09-24T02:55:45.795Z,16.18
2018-09-24T02:58:19.736Z,16.21
2018-09-24T03:00:48.567Z,16.27
2018-09-24T03:03:17.664Z,16.18
2018-09-24T03:05:46.369Z,16.23
2018-09-24T03:08:15.306Z,16.29
2018-09-24T03:10:44.094Z,16.31
2018-09-24T03:13:12.756Z,16.37
2018-09-24T03:15:42.292Z,16.38
2018-09-24T03:18:11.559Z,16.40
2018-09-24T03:20:42.448Z,16.29
2018-09-24T03:23:11.257Z,16.21
2018-09-24T03:25:40.392Z,16.25
2018-09-24T03:28:09.070Z,16.10
2018-09-24T03:30:41.543Z,16.01
2018-09-24T03:33:10.313Z,15.93
2018-09-24T03:35:39.045Z,15.55
2018-09-24T03:38:07.709Z,15.66
2018-09-24T03:40:36.469Z,15.56
2018-09-24T03:43:05.287Z,15.60
2018-09-24T03:45:33.972Z,15.74
2018-09-24T03:48:02.631Z,15.93
2018-09-24T03:50:31.305Z,15.87
2018-09-24T03:53:00.033Z,15.80
2018-09-24T03:55:28.698Z,15.66
2018-09-24T03:57:57.456Z,15.73
2018-09-24T04:00:26.096Z,15.60
2018-09-24T04:02:54.794Z,15.65
2018-09-24T04:05:28.647Z,15.76
2018-09-24T04:08:02.524Z,15.87
2018-09-24T04:10:36.471Z,15.79
2018-09-24T04:13:10.375Z,15.83
2018-09-24T04:15:44.456Z,15.58
2018-09-24T04:18:18.366Z,15.74
2018-09-24T04:20:52.184Z,15.77
2018-09-24T04:23:26.175Z,15.80
2018-09-24T04:26:00.146Z,15.86
2018-09-24T04:28:34.033Z,15.80
2018-09-24T04:31:07.891Z,15.91
2018-09-24T04:33:41.821Z,15.94
2018-09-24T04:36:15.837Z,15.96
2018-09-24T04:38:49.730Z,16.08
2018-09-24T04:41:23.637Z,16.07
2018-09-24T04:43:57.553Z,16.03
2018-09-24T04:46:31.503Z,16.05
2018-09-24T04:49:05.527Z,16.11
2018-09-24T04:51:39.351Z,16.14
2018-09-24T04:54:13.200Z,16.21
2018-09-24T04:56:47.610Z,16.25
2018-09-24T04:59:21.540Z,16.28
2018-09-24T05:01:55.395Z,16.28
2018-09-24T05:04:29.301Z,16.09
2018-09-24T05:07:03.284Z,16.21
2018-09-24T05:09:37.129Z,16.12
2018-09-24T05:12:11.007Z,16.24
2018-09-24T05:14:45.013Z,16.23
2018-09-24T05:17:18.971Z,16.22
2018-09-24T05:19:52.897Z,16.20
2018-09-24T05:22:26.744Z,16.14
2018-09-24T05:25:00.772Z,16.05
2018-09-24T05:27:34.785Z,16.09
2018-09-24T05:30:10.311Z,16.11
2018-09-24T05:32:44.237Z,16.06
2018-09-24T05:35:18.189Z,16.14
2018-09-24T05:37:52.088Z,16.21
2018-09-24T05:40:26.064Z,16.33
2018-09-24T05:43:00.109Z,16.39
2018-09-24T05:45:34.131Z,16.44
2018-09-24T05:48:07.845Z,16.56
2018-09-24T05:50:41.768Z,16.71
2018-09-24T05:53:15.717Z,16.81
2018-09-24T05:55:49.643Z,16.87
2018-09-24T05:58:23.624Z,16.95
2018-09-24T06:00:57.539Z,16.98
2018-09-24T06:03:31.456Z,17.07
2018-09-24T06:06:05.295Z,17.16
2018-09-24T06:08:39.148Z,17.23
2018-09-24T06:11:13.051Z,17.37
2018-09-24T06:13:47.294Z,17.41
2018-09-24T06:16:21.215Z,17.41
2018-09-24T06:18:55.496Z,17.46
2018-09-24T06:21:29.518Z,17.54
2018-09-24T06:24:03.527Z,17.56
2018-09-24T06:26:37.409Z,17.67
2018-09-24T06:29:11.371Z,17.73
2018-09-24T06:31:45.305Z,17.85
2018-09-24T06:34:19.278Z,17.94
2018-09-24T06:36:53.158Z,17.97
2018-09-24T06:39:27.417Z,18.10
2018-09-24T06:42:01.907Z,18.09
2018-09-24T06:44:35.723Z,18.15
2018-09-24T06:47:09.647Z,18.21
2018-09-24T06:49:43.672Z,18.34
2018-09-24T06:52:18.301Z,18.47
2018-09-24T06:54:52.104Z,18.55
2018-09-24T06:57:25.972Z,18.64
2018-09-24T06:59:59.943Z,18.75
2018-09-24T07:02:33.773Z,18.87
2018-09-24T07:05:07.623Z,19.04
2018-09-24T07:07:41.665Z,19.18
2018-09-24T07:10:15.640Z,19.28
2018-09-24T07:12:49.498Z,19.40
2018-09-24T07:15:23.461Z,19.51
2018-09-24T07:17:57.378Z,19.59
2018-09-24T07:20:31.370Z,19.73
2018-09-24T07:23:05.288Z,19.80
2018-09-24T07:25:39.119Z,19.88
2018-09-24T07:28:13.128Z,19.96
2018-09-24T07:30:47.065Z,19.97
2018-09-24T07:33:21.848Z,20.09
2018-09-24T07:35:55.687Z,20.23
2018-09-24T07:38:29.593Z,20.37
2018-09-24T07:41:03.611Z,20.44
2018-09-24T07:43:37.636Z,20.53
2018-09-24T07:46:11.440Z,20.69
2018-09-24T07:48:52.260Z,20.87
2018-09-24T07:51:26.161Z,20.96
2018-09-24T07:54:00.162Z,21.08
2018-09-24T07:56:34.093Z,21.18
2018-09-24T07:59:08.046Z,21.37
2018-09-24T08:01:41.890Z,21.37
2018-09-24T08:04:15.810Z,21.42
2018-09-24T08:06:49.653Z,21.56
2018-09-24T08:09:23.689Z,21.73
2018-09-24T08:11:57.675Z,21.88
2018-09-24T08:14:31.500Z,21.99
2018-09-24T08:17:05.439Z,22.13
2018-09-24T08:19:39.414Z,22.26
2018-09-24T08:22:13.313Z,22.44
2018-09-24T08:24:47.136Z,22.54
2018-09-24T08:27:21.051Z,22.65
2018-09-24T08:29:54.955Z,22.78
2018-09-24T08:32:28.930Z,23.01
2018-09-24T08:35:02.952Z,23.11
2018-09-24T08:37:36.809Z,23.24
2018-09-24T08:40:10.638Z,23.37
2018-09-24T08:42:44.439Z,23.46
2018-09-24T08:45:18.408Z,23.66
2018-09-24T08:47:52.449Z,23.77
2018-09-24T08:50:26.436Z,23.87
2018-09-24T08:53:00.398Z,24.16
2018-09-24T08:55:34.293Z,24.27
2018-09-24T08:58:08.263Z,24.32
2018-09-24T09:00:42.148Z,24.43
2018-09-24T09:03:16.109Z,24.44
2018-09-24T09:05:50.033Z,24.61
2018-09-24T09:08:24.009Z,24.62
2018-09-24T09:10:57.779Z,24.76
2018-09-24T09:13:31.705Z,24.79
2018-09-24T09:16:05.507Z,25.02
2018-09-24T09:18:39.454Z,25.18
2018-09-24T09:21:13.377Z,25.34
2018-09-24T09:23:47.275Z,25.36
2018-09-24T09:26:21.171Z,25.56
2018-09-24T09:28:55.113Z,25.65
2018-09-24T09:31:28.961Z,25.62
2018-09-24T09:34:02.948Z,25.82
2018-09-24T09:36:36.908Z,25.91
2018-09-24T09:39:13.164Z,25.83
2018-09-24T09:41:47.292Z,25.83
2018-09-24T09:44:21.206Z,25.95
2018-09-24T09:46:55.096Z,26.24
2018-09-24T09:49:28.927Z,26.47
2018-09-24T09:52:02.810Z,26.55
2018-09-24T09:54:36.715Z,26.94
2018-09-24T09:57:10.651Z,27.33
2018-09-24T09:59:44.563Z,27.90
2018-09-24T10:02:18.602Z,28.33
2018-09-24T10:04:52.698Z,28.68
2018-09-24T10:07:26.677Z,28.80
2018-09-24T10:10:00.618Z,29.21
2018-09-24T10:12:34.429Z,29.45
2018-09-24T10:15:08.439Z,29.54
2018-09-24T10:17:42.347Z,29.65
2018-09-24T10:20:16.369Z,29.84
2018-09-24T10:22:50.255Z,30.33
2018-09-24T10:25:24.324Z,30.47
2018-09-24T10:27:58.161Z,30.65
2018-09-24T10:30:32.060Z,30.88
2018-09-24T10:33:05.938Z,31.14
2018-09-24T10:35:39.865Z,31.10
2018-09-24T10:38:13.858Z,30.97
2018-09-24T10:40:47.687Z,30.24
2018-09-24T10:43:21.737Z,29.83
2018-09-24T10:45:55.633Z,29.63
2018-09-24T10:48:29.398Z,29.31
2018-09-24T10:51:03.260Z,29.21
2018-09-24T10:53:37.176Z,29.54
2018-09-24T10:56:11.093Z,29.56
2018-09-24T10:58:45.427Z,29.01
2018-09-24T11:01:19.369Z,28.41
2018-09-24T11:03:53.469Z,28.25
2018-09-24T11:06:27.454Z,28.36
2018-09-24T11:09:01.672Z,28.95
2018-09-24T11:11:35.637Z,28.85
2018-09-24T11:14:09.660Z,28.90
2018-09-24T11:16:43.708Z,29.18
2018-09-24T11:19:17.270Z,29.85
2018-09-24T11:21:51.573Z,29.73
2018-09-24T11:24:25.458Z,29.20
2018-09-24T11:26:59.352Z,28.95
2018-09-24T11:29:33.449Z,28.91
2018-09-24T11:32:07.296Z,28.83
2018-09-24T11:34:41.171Z,28.70
2018-09-24T11:37:15.224Z,28.46
2018-09-24T11:39:49.306Z,27.86
2018-09-24T11:42:23.163Z,27.45
2018-09-24T11:44:57.035Z,27.19
2018-09-24T11:47:30.982Z,27.04
2018-09-24T11:50:04.865Z,26.50
2018-09-24T11:52:38.742Z,26.14
2018-09-24T11:55:12.406Z,26.05
2018-09-24T11:57:46.220Z,25.66
2018-09-24T12:00:20.072Z,24.70
2018-09-24T12:02:54.115Z,23.89
2018-09-24T12:05:28.038Z,23.64
2018-09-24T12:08:01.766Z,23.58
2018-09-24T12:10:35.625Z,23.05
2018-09-24T12:13:09.663Z,22.94
2018-09-24T12:15:43.777Z,22.82
2018-09-24T12:18:17.692Z,22.70
2018-09-24T12:20:51.707Z,22.42
2018-09-24T12:23:25.484Z,21.82
2018-09-24T12:25:59.429Z,21.82
2018-09-24T12:28:33.422Z,22.26
2018-09-24T12:31:07.367Z,22.07
2018-09-24T12:33:41.248Z,21.62
2018-09-24T12:36:15.280Z,22.00
2018-09-24T12:38:49.115Z,21.98
2018-09-24T12:41:23.061Z,21.61
2018-09-24T12:43:56.965Z,21.82
2018-09-24T12:46:30.935Z,21.52
2018-09-24T12:49:04.869Z,20.93
2018-09-24T12:51:38.785Z,20.78
2018-09-24T12:54:12.706Z,20.33
2018-09-24T12:56:46.628Z,20.82
2018-09-24T12:59:20.600Z,20.22
2018-09-24T13:01:54.531Z,20.31
2018-09-24T13:04:28.480Z,20.04
2018-09-24T13:07:02.405Z,19.74
2018-09-24T13:09:36.481Z,19.63
2018-09-24T13:12:10.381Z,19.45
2018-09-24T13:14:44.210Z,18.49
2018-09-24T13:17:18.074Z,17.93
2018-09-24T13:19:51.914Z,18.08
2018-09-24T13:22:25.761Z,17.51
2018-09-24T13:24:59.701Z,17.18
2018-09-24T13:27:33.406Z,17.32
2018-09-24T13:30:07.615Z,16.54
2018-09-24T13:32:41.578Z,16.12
2018-09-24T13:35:15.584Z,15.83
2018-09-24T13:37:50.234Z,15.64
2018-09-24T13:40:24.198Z,15.66
2018-09-24T13:42:58.243Z,16.10
2018-09-24T13:45:32.182Z,15.79
2018-09-24T13:48:05.988Z,15.80
2018-09-24T13:50:40.001Z,15.83
2018-09-24T13:53:13.866Z,15.88
2018-09-24T13:55:47.779Z,16.31
2018-09-24T13:58:21.580Z,17.03
2018-09-24T14:00:55.619Z,17.09
2018-09-24T14:03:29.587Z,17.47
2018-09-24T14:06:03.410Z,17.68
2018-09-24T14:08:37.318Z,17.16
2018-09-24T14:11:11.227Z,16.43
2018-09-24T14:13:45.282Z,16.09
2018-09-24T14:16:19.034Z,15.26
2018-09-24T14:18:52.973Z,15.24
2018-09-24T14:21:26.875Z,15.28
2018-09-24T14:24:00.860Z,15.73
2018-09-24T14:26:34.672Z,15.94
2018-09-24T14:29:08.727Z,15.79
2018-09-24T14:31:42.674Z,15.65
2018-09-24T14:34:16.602Z,15.45
2018-09-24T14:36:50.334Z,15.06
2018-09-24T14:39:24.176Z,14.83
2018-09-24T14:41:58.182Z,14.73
2018-09-24T14:44:33.086Z,14.68
2018-09-24T14:47:07.968Z,14.44
2018-09-24T14:49:42.033Z,14.28
2018-09-24T14:52:16.022Z,13.96
2018-09-24T14:54:49.931Z,13.87
2018-09-24T14:57:23.855Z,13.83
2018-09-24T14:59:58.047Z,13.88
2018-09-24T15:02:33.692Z,13.83
2018-09-24T15:05:07.811Z,13.61
2018-09-24T15:07:42.274Z,13.38
2018-09-24T15:10:16.537Z,13.34
2018-09-24T15:12:51.133Z,13.37
2018-09-24T15:15:25.913Z,13.30
2018-09-24T15:17:59.994Z,13.38
2018-09-24T15:20:34.918Z,13.28
2018-09-24T15:23:08.893Z,13.32
2018-09-24T15:25:42.770Z,13.30
2018-09-24T15:28:18.510Z,13.21
2018-09-24T15:30:52.611Z,13.17
2018-09-24T15:33:26.691Z,12.96
2018-09-24T15:36:00.630Z,12.84
2018-09-24T15:38:34.721Z,12.74
2018-09-24T15:41:08.721Z,12.74
2018-09-24T15:43:42.560Z,12.81
2018-09-24T15:46:17.205Z,12.78
2018-09-24T15:48:51.339Z,12.69
2018-09-24T15:51:25.263Z,12.68
2018-09-24T15:54:00.332Z,12.77
2018-09-24T15:56:34.344Z,12.78
2018-09-24T15:59:08.632Z,12.70
2018-09-24T16:01:42.588Z,12.62
2018-09-24T16:04:16.562Z,12.51
2018-09-24T16:06:50.461Z,12.39
2018-09-24T16:09:24.318Z,12.28
2018-09-24T16:11:58.406Z,12.34
2018-09-24T16:14:32.515Z,12.26
2018-09-24T16:17:06.603Z,12.26
2018-09-24T16:19:40.558Z,12.18
2018-09-24T16:22:14.730Z,12.05
2018-09-24T16:24:48.706Z,12.17
2018-09-24T16:27:22.615Z,12.17
2018-09-24T16:29:56.622Z,12.10
2018-09-24T16:32:30.499Z,12.02
2018-09-24T16:35:04.361Z,12.09
2018-09-24T16:37:38.240Z,12.06
2018-09-24T16:40:12.270Z,11.93
2018-09-24T16:42:46.057Z,11.63
2018-09-24T16:45:19.982Z,11.51
2018-09-24T16:47:54.041Z,11.52
2018-09-24T16:50:27.889Z,11.50
2018-09-24T16:53:03.501Z,11.48
2018-09-24T16:57:08.011Z,11.39
2018-09-24T16:59:41.920Z,11.37
2018-09-24T17:02:15.757Z,11.39
2018-09-24T17:04:49.661Z,11.31
2018-09-24T17:07:23.751Z,11.36
2018-09-24T17:09:57.648Z,11.25
2018-09-24T17:12:31.467Z,11.28
2018-09-24T17:15:05.367Z,11.31
2018-09-24T17:17:40.687Z,11.36
2018-09-24T17:20:15.062Z,11.40
2018-09-24T17:22:49.737Z,11.47
2018-09-24T17:25:23.524Z,11.45
2018-09-24T17:27:57.381Z,11.22
2018-09-24T17:30:32.084Z,11.20
2018-09-24T17:33:06.964Z,11.10
2018-09-24T17:35:41.875Z,10.84
2018-09-24T17:38:15.684Z,10.73
2018-09-24T17:40:49.722Z,10.69
2018-09-24T17:43:23.691Z,10.74
2018-09-24T17:45:57.635Z,10.78
2018-09-24T17:48:31.416Z,10.70
2018-09-24T17:51:05.452Z,10.72
2018-09-24T17:53:39.208Z,10.70
2018-09-24T17:56:13.237Z,10.64
2018-09-24T17:58:47.046Z,10.67
2018-09-24T18:01:21.090Z,10.64
2018-09-24T18:03:55.001Z,10.51
2018-09-24T18:06:28.905Z,10.44
2018-09-24T18:09:02.799Z,10.46
2018-09-24T18:11:36.750Z,10.44
2018-09-24T18:14:10.848Z,10.45
2018-09-24T18:16:44.907Z,10.51
2018-09-24T18:19:18.843Z,10.52
2018-09-24T18:21:52.656Z,10.48
2018-09-24T18:24:26.544Z,10.40
2018-09-24T18:27:00.524Z,10.29
2018-09-24T18:29:34.388Z,10.34
2018-09-24T18:32:08.191Z,10.36
2018-09-24T18:34:42.134Z,10.29
2018-09-24T18:37:16.239Z,10.24
2018-09-24T18:39:50.053Z,10.24
2018-09-24T18:42:24.007Z,10.35
2018-09-24T18:44:57.878Z,10.31
2018-09-24T18:47:31.772Z,10.23
2018-09-24T18:50:05.660Z,10.23
2018-09-24T18:52:39.520Z,10.20
2018-09-24T18:55:13.501Z,10.24
2018-09-24T18:57:47.368Z,10.26
2018-09-24T19:00:25.693Z,10.18
2018-09-24T19:02:59.614Z,10.14
2018-09-24T19:05:33.589Z,10.18
2018-09-24T19:08:08.225Z,10.15
2018-09-24T19:10:42.197Z,10.07
2018-09-24T19:13:16.113Z,10.03
2018-09-24T19:15:49.892Z,10.00
2018-09-24T19:18:23.769Z,9.94
2018-09-24T19:20:57.660Z,9.92
2018-09-24T19:23:31.673Z,9.87
2018-09-24T19:26:05.533Z,9.91
2018-09-24T19:28:39.394Z,9.91
2018-09-24T19:31:13.266Z,9.79
2018-09-24T19:33:47.111Z,9.78
2018-09-24T19:36:20.935Z,9.79
2018-09-24T19:38:54.893Z,9.83
2018-09-24T19:41:28.703Z,9.87
2018-09-24T19:44:02.716Z,9.92
2018-09-24T19:46:36.585Z,9.86
2018-09-24T19:49:10.456Z,9.85
2018-09-24T19:51:44.554Z,9.80
2018-09-24T19:54:18.592Z,9.85
2018-09-24T19:56:52.507Z,9.86
2018-09-24T19:59:26.373Z,9.99
2018-09-24T20:02:00.251Z,10.07
2018-09-24T20:04:34.281Z,10.00
2018-09-24T20:07:08.256Z,9.95
2018-09-24T20:09:42.160Z,9.69
2018-09-24T20:12:16.055Z,9.51
2018-09-24T20:14:50.197Z,9.47
2018-09-24T20:17:24.284Z,9.42
2018-09-24T20:19:58.260Z,9.30
2018-09-24T20:22:32.154Z,9.19
2018-09-24T20:25:06.155Z,9.15
2018-09-24T20:27:40.159Z,8.96
2018-09-24T20:30:14.027Z,8.78
2018-09-24T20:32:47.908Z,8.54
2018-09-24T20:35:21.800Z,8.42
2018-09-24T20:37:55.817Z,8.48
2018-09-24T20:40:29.738Z,8.40
2018-09-24T20:43:03.634Z,8.44
2018-09-24T20:45:37.465Z,8.33
2018-09-24T20:48:11.591Z,8.22
2018-09-24T20:50:45.463Z,8.08
2018-09-24T20:53:19.296Z,7.99
2018-09-24T20:55:53.191Z,7.89
2018-09-24T20:58:27.090Z,7.79
2018-09-24T21:01:01.028Z,7.71
2018-09-24T21:03:34.948Z,7.63
2018-09-24T21:06:08.856Z,7.59
2018-09-24T21:08:42.702Z,7.55
2018-09-24T21:11:16.631Z,7.46
2018-09-24T21:13:50.550Z,7.48
2018-09-24T21:16:24.482Z,7.55
2018-09-24T21:18:58.296Z,7.62
2018-09-24T21:21:32.315Z,7.66
2018-09-24T21:24:06.266Z,7.65
2018-09-24T21:26:40.228Z,7.71
2018-09-24T21:29:14.126Z,7.74
2018-09-24T21:31:48.047Z,7.76
2018-09-24T21:34:22.043Z,7.73
2018-09-24T21:36:55.867Z,7.67
2018-09-24T21:39:29.842Z,7.62
2018-09-24T21:42:03.709Z,7.55
2018-09-24T21:44:37.673Z,7.63
2018-09-24T21:47:11.709Z,7.66
2018-09-24T21:49:45.590Z,7.69
2018-09-24T21:52:19.546Z,7.69
2018-09-24T21:54:53.421Z,7.65
2018-09-24T21:57:27.347Z,7.57
2018-09-24T22:00:01.235Z,7.63
2018-09-24T22:02:35.180Z,7.61
2018-09-24T22:05:09.167Z,7.66
2018-09-24T22:07:43.093Z,7.62
2018-09-24T22:10:17.033Z,7.51
2018-09-24T22:12:50.930Z,7.47
2018-09-24T22:15:24.949Z,7.40
2018-09-24T22:17:58.680Z,7.39
2018-09-24T22:20:32.606Z,7.42
2018-09-24T22:23:06.497Z,7.45
2018-09-24T22:25:40.414Z,7.42
2018-09-24T22:28:14.312Z,7.41
2018-09-24T22:30:48.304Z,7.36
2018-09-24T22:33:22.234Z,7.43
2018-09-24T22:35:56.517Z,7.38
2018-09-24T22:38:30.392Z,7.37
2018-09-24T22:41:04.336Z,7.38
2018-09-24T22:43:38.064Z,7.39
2018-09-24T22:46:11.820Z,7.40
2018-09-24T22:48:45.661Z,7.46
2018-09-24T22:51:19.500Z,7.48
2018-09-24T22:53:53.506Z,7.47
2018-09-24T22:56:27.475Z,7.51
2018-09-24T22:59:01.287Z,7.53
2018-09-24T23:01:35.280Z,7.57
2018-09-24T23:04:09.256Z,7.57
2018-09-24T23:06:43.240Z,7.53
2018-09-24T23:09:17.163Z,7.52
2018-09-24T23:11:51.031Z,7.49
2018-09-24T23:14:24.952Z,7.52
2018-09-24T23:16:58.859Z,7.56
2018-09-24T23:19:32.857Z,7.56
2018-09-24T23:22:06.797Z,7.63
2018-09-24T23:24:40.730Z,7.61
2018-09-24T23:27:14.725Z,7.55
2018-09-24T23:29:48.641Z,7.50
2018-09-24T23:32:22.555Z,7.48
2018-09-24T23:34:56.413Z,7.56
2018-09-24T23:37:30.302Z,7.61
2018-09-24T23:40:04.152Z,7.64
2018-09-24T23:42:38.023Z,7.60
2018-09-24T23:45:12.139Z,7.59
2018-09-24T23:47:45.938Z,7.60
2018-09-24T23:50:19.725Z,7.61
2018-09-24T23:52:53.564Z,7.62
2018-09-24T23:55:27.408Z,7.57
2018-09-24T23:58:01.308Z,7.62
