createdAt,value
2023-03-03T00:00:33.830Z,84.81
2023-03-03T00:01:33.831Z,84.70
2023-03-03T00:02:33.837Z,84.91
2023-03-03T00:03:33.862Z,84.81
2023-03-03T00:04:33.842Z,84.91
2023-03-03T00:05:33.774Z,84.81
2023-03-03T00:06:33.777Z,84.81
2023-03-03T00:07:33.747Z,84.81
2023-03-03T00:08:33.729Z,84.56
2023-03-03T00:09:33.720Z,84.60
2023-03-03T00:10:33.756Z,84.70
2023-03-03T00:11:33.694Z,84.60
2023-03-03T00:12:33.679Z,84.66
2023-03-03T00:13:33.663Z,84.98
2023-03-03T00:14:33.694Z,85.02
2023-03-03T00:15:36.874Z,85.22
2023-03-03T00:16:36.645Z,85.12
2023-03-03T00:17:33.601Z,85.19
2023-03-03T00:18:33.601Z,85.02
2023-03-03T00:19:33.577Z,84.81
2023-03-03T00:20:33.569Z,85.02
2023-03-03T00:21:33.598Z,84.91
2023-03-03T00:22:33.549Z,84.81
2023-03-03T00:23:33.528Z,84.98
2023-03-03T00:24:33.510Z,84.87
2023-03-03T00:25:33.503Z,84.81
2023-03-03T00:26:33.503Z,84.66
2023-03-03T00:27:33.504Z,84.98
2023-03-03T00:28:33.461Z,85.02
2023-03-03T00:29:33.444Z,85.02
2023-03-03T00:30:33.444Z,84.91
2023-03-03T00:31:33.493Z,84.91
2023-03-03T00:32:33.466Z,84.91
2023-03-03T00:33:33.387Z,85.02
2023-03-03T00:34:33.395Z,85.02
2023-03-03T00:35:36.377Z,84.77
2023-03-03T00:36:36.383Z,84.87
2023-03-03T00:37:33.358Z,84.87
2023-03-03T00:38:33.358Z,84.98
2023-03-03T00:39:33.312Z,84.77
2023-03-03T00:40:33.304Z,84.98
2023-03-03T00:41:33.284Z,85.08
2023-03-03T00:42:33.322Z,85.08
2023-03-03T00:43:33.265Z,85.19
2023-03-03T00:44:33.256Z,85.08
2023-03-03T00:45:33.236Z,85.08
2023-03-03T00:46:33.253Z,85.08
2023-03-03T00:47:33.197Z,84.98
2023-03-03T00:48:33.232Z,85.19
2023-03-03T00:49:33.220Z,85.08
2023-03-03T00:50:33.174Z,84.98
2023-03-03T00:51:33.149Z,85.08
2023-03-03T00:52:33.138Z,85.19
2023-03-03T00:53:33.158Z,85.08
2023-03-03T00:54:33.122Z,85.08
2023-03-03T00:55:36.098Z,85.39
2023-03-03T00:56:36.095Z,84.98
2023-03-03T00:57:33.077Z,85.19
2023-03-03T00:58:33.086Z,85.08
2023-03-03T00:59:33.056Z,85.60
2023-03-03T01:00:34.172Z,85.39
2023-03-03T01:01:33.051Z,85.50
2023-03-03T01:02:33.117Z,85.64
2023-03-03T01:03:33.019Z,85.91
2023-03-03T01:04:33.047Z,85.22
2023-03-03T01:05:32.974Z,85.19
2023-03-03T01:06:32.963Z,85.29
2023-03-03T01:07:32.931Z,85.29
2023-03-03T01:08:32.956Z,85.19
2023-03-03T01:09:32.913Z,85.29
2023-03-03T01:10:32.950Z,85.08
2023-03-03T01:11:32.881Z,85.19
2023-03-03T01:12:32.875Z,85.08
2023-03-03T01:13:32.864Z,85.19
2023-03-03T01:14:32.927Z,85.08
2023-03-03T01:15:35.864Z,85.50
2023-03-03T01:16:35.832Z,85.39
2023-03-03T01:17:32.802Z,85.91
2023-03-03T01:18:32.803Z,86.02
2023-03-03T01:19:32.772Z,85.43
2023-03-03T01:20:32.761Z,85.64
2023-03-03T01:21:32.817Z,85.39
2023-03-03T01:22:32.746Z,85.43
2023-03-03T01:23:32.723Z,85.74
2023-03-03T01:24:33.414Z,85.85
2023-03-03T01:25:32.695Z,85.64
2023-03-03T01:26:32.697Z,85.85
2023-03-03T01:27:32.704Z,85.47
2023-03-03T01:28:32.676Z,85.36
2023-03-03T01:29:32.636Z,85.12
2023-03-03T01:30:42.360Z,84.84
2023-03-03T01:31:32.680Z,85.05
2023-03-03T01:32:32.658Z,84.91
2023-03-03T01:33:32.585Z,84.81
2023-03-03T01:34:32.581Z,84.81
2023-03-03T01:35:35.578Z,84.53
2023-03-03T01:36:35.605Z,84.50
2023-03-03T01:37:32.531Z,84.28
2023-03-03T01:38:32.512Z,84.39
2023-03-03T01:39:32.500Z,84.28
2023-03-03T01:40:32.505Z,84.18
2023-03-03T01:41:32.473Z,84.28
2023-03-03T01:42:32.488Z,84.28
2023-03-03T01:43:32.451Z,84.28
2023-03-03T01:44:32.439Z,84.60
2023-03-03T01:45:32.435Z,84.39
2023-03-03T01:46:32.453Z,84.39
2023-03-03T01:47:32.472Z,84.18
2023-03-03T01:48:32.422Z,84.28
2023-03-03T01:49:32.377Z,84.18
2023-03-03T01:50:32.377Z,84.08
2023-03-03T01:51:32.351Z,84.08
2023-03-03T01:52:32.334Z,84.28
2023-03-03T01:53:32.354Z,84.50
2023-03-03T01:54:32.308Z,84.50
2023-03-03T01:55:35.303Z,84.39
2023-03-03T01:56:35.299Z,84.50
2023-03-03T01:57:32.267Z,84.60
2023-03-03T01:58:32.256Z,84.39
2023-03-03T01:59:32.279Z,84.39
2023-03-03T02:00:32.226Z,84.28
2023-03-03T02:01:32.222Z,84.18
2023-03-03T02:02:32.229Z,84.28
2023-03-03T02:03:32.249Z,84.39
2023-03-03T02:04:32.167Z,84.50
2023-03-03T02:05:32.164Z,84.28
2023-03-03T02:06:32.147Z,84.39
2023-03-03T02:07:32.136Z,84.28
2023-03-03T02:08:32.118Z,84.50
2023-03-03T02:09:32.126Z,84.28
2023-03-03T02:10:32.158Z,84.25
2023-03-03T02:11:32.091Z,84.18
2023-03-03T02:12:32.082Z,84.08
2023-03-03T02:13:32.061Z,84.56
2023-03-03T02:14:32.050Z,84.25
2023-03-03T02:15:35.073Z,84.25
2023-03-03T02:16:35.082Z,84.45
2023-03-03T02:17:32.015Z,84.39
2023-03-03T02:18:31.994Z,84.50
2023-03-03T02:19:31.985Z,84.39
2023-03-03T02:20:31.965Z,84.18
2023-03-03T02:21:31.982Z,84.08
2023-03-03T02:22:31.987Z,84.18
2023-03-03T02:23:31.969Z,84.18
2023-03-03T02:24:31.916Z,84.18
2023-03-03T02:25:31.908Z,83.97
2023-03-03T02:26:31.891Z,84.08
2023-03-03T02:27:31.890Z,83.87
2023-03-03T02:28:31.866Z,84.18
2023-03-03T02:29:31.922Z,83.97
2023-03-03T02:30:31.829Z,83.94
2023-03-03T02:31:31.870Z,83.97
2023-03-03T02:32:31.880Z,83.87
2023-03-03T02:33:31.798Z,83.87
2023-03-03T02:34:31.807Z,83.97
2023-03-03T02:35:34.821Z,83.66
2023-03-03T02:36:34.768Z,83.87
2023-03-03T02:37:31.742Z,83.66
2023-03-03T02:38:31.728Z,83.76
2023-03-03T02:39:31.720Z,83.66
2023-03-03T02:40:31.753Z,83.56
2023-03-03T02:41:31.701Z,83.66
2023-03-03T02:42:31.684Z,83.45
2023-03-03T02:43:31.678Z,83.56
2023-03-03T02:44:31.653Z,83.56
2023-03-03T02:45:31.656Z,83.66
2023-03-03T02:46:31.639Z,83.56
2023-03-03T02:47:31.634Z,83.76
2023-03-03T02:48:31.600Z,83.66
2023-03-03T02:49:31.590Z,83.87
2023-03-03T02:50:31.576Z,83.66
2023-03-03T02:51:31.608Z,83.80
2023-03-03T02:52:31.539Z,83.80
2023-03-03T02:53:31.531Z,83.70
2023-03-03T02:54:31.511Z,83.59
2023-03-03T02:55:34.500Z,83.70
2023-03-03T02:56:34.544Z,83.56
2023-03-03T02:57:31.471Z,83.49
2023-03-03T02:58:31.465Z,83.28
2023-03-03T02:59:31.448Z,83.35
2023-03-03T03:00:31.434Z,83.35
2023-03-03T03:01:31.427Z,83.25
2023-03-03T03:02:31.437Z,83.25
2023-03-03T03:03:31.393Z,83.14
2023-03-03T03:04:31.400Z,83.04
2023-03-03T03:05:31.368Z,83.14
2023-03-03T03:06:31.349Z,82.82
2023-03-03T03:07:31.330Z,83.20
2023-03-03T03:08:31.349Z,83.00
2023-03-03T03:09:31.308Z,82.89
2023-03-03T03:10:31.293Z,82.89
2023-03-03T03:11:31.277Z,83.20
2023-03-03T03:12:31.312Z,83.20
2023-03-03T03:13:31.262Z,83.00
2023-03-03T03:14:31.294Z,82.89
2023-03-03T03:15:34.227Z,82.89
2023-03-03T03:16:34.315Z,82.89
2023-03-03T03:17:31.196Z,83.00
2023-03-03T03:18:31.209Z,82.79
2023-03-03T03:19:31.220Z,83.00
2023-03-03T03:20:31.150Z,82.89
2023-03-03T03:21:31.144Z,83.00
2023-03-03T03:22:31.126Z,82.68
2023-03-03T03:23:31.138Z,82.68
2023-03-03T03:24:31.110Z,82.89
2023-03-03T03:25:31.141Z,82.79
2023-03-03T03:26:31.078Z,82.58
2023-03-03T03:27:31.062Z,82.68
2023-03-03T03:28:31.105Z,82.89
2023-03-03T03:29:31.065Z,82.65
2023-03-03T03:30:31.045Z,82.79
2023-03-03T03:31:31.062Z,82.54
2023-03-03T03:32:31.037Z,82.65
2023-03-03T03:33:30.986Z,82.54
2023-03-03T03:34:30.971Z,82.54
2023-03-03T03:35:33.966Z,82.54
2023-03-03T03:36:34.006Z,82.54
2023-03-03T03:37:30.935Z,82.44
2023-03-03T03:38:30.915Z,82.65
2023-03-03T03:39:30.893Z,82.54
2023-03-03T03:40:30.889Z,82.34
2023-03-03T03:41:30.874Z,82.75
2023-03-03T03:42:30.926Z,82.65
2023-03-03T03:43:30.874Z,82.34
2023-03-03T03:44:30.832Z,82.34
2023-03-03T03:45:30.828Z,82.75
2023-03-03T03:46:30.810Z,82.34
2023-03-03T03:47:30.800Z,82.23
2023-03-03T03:48:30.802Z,82.54
2023-03-03T03:49:30.764Z,82.34
2023-03-03T03:50:30.770Z,82.20
2023-03-03T03:51:30.784Z,82.20
2023-03-03T03:52:30.726Z,82.13
2023-03-03T03:53:30.716Z,82.13
2023-03-03T03:54:30.700Z,81.98
2023-03-03T03:55:33.690Z,81.98
2023-03-03T03:56:33.752Z,81.88
2023-03-03T03:57:30.684Z,81.88
2023-03-03T03:58:30.642Z,81.77
2023-03-03T03:59:30.637Z,81.67
2023-03-03T04:00:30.627Z,81.77
2023-03-03T04:01:30.616Z,81.67
2023-03-03T04:02:30.806Z,81.57
2023-03-03T04:03:30.643Z,81.53
2023-03-03T04:04:30.566Z,81.57
2023-03-03T04:05:30.558Z,81.57
2023-03-03T04:06:30.606Z,81.77
2023-03-03T04:07:30.547Z,81.43
2023-03-03T04:08:30.557Z,81.46
2023-03-03T04:09:30.515Z,81.43
2023-03-03T04:10:30.489Z,81.74
2023-03-03T04:11:30.492Z,81.43
2023-03-03T04:12:30.505Z,81.53
2023-03-03T04:13:30.460Z,81.43
2023-03-03T04:14:30.437Z,81.32
2023-03-03T04:15:33.458Z,81.43
2023-03-03T04:16:33.439Z,81.32
2023-03-03T04:17:30.410Z,81.43
2023-03-03T04:18:30.470Z,81.32
2023-03-03T04:19:30.385Z,81.53
2023-03-03T04:20:30.364Z,81.84
2023-03-03T04:21:30.351Z,81.74
2023-03-03T04:22:30.330Z,81.74
2023-03-03T04:23:30.324Z,81.63
2023-03-03T04:24:30.394Z,81.43
2023-03-03T04:25:30.307Z,81.43
2023-03-03T04:26:30.283Z,81.53
2023-03-03T04:27:30.292Z,81.53
2023-03-03T04:28:30.269Z,81.53
2023-03-03T04:29:30.251Z,81.53
2023-03-03T04:30:30.276Z,81.43
2023-03-03T04:31:30.222Z,81.32
2023-03-03T04:32:30.257Z,81.43
2023-03-03T04:33:30.194Z,81.32
2023-03-03T04:34:30.179Z,81.53
2023-03-03T04:35:33.229Z,81.53
2023-03-03T04:36:33.169Z,81.43
2023-03-03T04:37:30.135Z,81.43
2023-03-03T04:38:30.131Z,81.43
2023-03-03T04:39:30.109Z,81.53
2023-03-03T04:40:30.099Z,81.63
2023-03-03T04:41:30.130Z,81.43
2023-03-03T04:42:30.069Z,81.32
2023-03-03T04:43:30.069Z,81.32
2023-03-03T04:44:30.053Z,81.22
2023-03-03T04:45:30.029Z,81.53
2023-03-03T04:46:30.048Z,81.53
2023-03-03T04:47:30.068Z,81.43
2023-03-03T04:48:29.990Z,81.22
2023-03-03T04:49:29.980Z,81.12
2023-03-03T04:50:29.953Z,81.18
2023-03-03T04:51:29.950Z,81.29
2023-03-03T04:52:29.951Z,81.32
2023-03-03T04:53:29.955Z,81.18
2023-03-03T04:54:29.901Z,81.49
2023-03-03T04:55:32.942Z,81.22
2023-03-03T04:56:32.907Z,81.84
2023-03-03T04:57:29.872Z,81.22
2023-03-03T04:58:29.855Z,81.32
2023-03-03T04:59:29.864Z,81.43
2023-03-03T05:00:29.822Z,81.32
2023-03-03T05:01:29.904Z,81.43
2023-03-03T05:02:29.796Z,81.53
2023-03-03T05:03:29.829Z,81.43
2023-03-03T05:04:29.819Z,81.22
2023-03-03T05:05:29.759Z,81.74
2023-03-03T05:06:29.749Z,81.63
2023-03-03T05:07:29.727Z,81.53
2023-03-03T05:08:29.727Z,81.84
2023-03-03T05:09:29.763Z,81.84
2023-03-03T05:10:29.719Z,81.53
2023-03-03T05:11:29.680Z,81.43
2023-03-03T05:12:29.658Z,81.43
2023-03-03T05:13:29.646Z,81.53
2023-03-03T05:14:29.636Z,81.43
2023-03-03T05:15:32.652Z,81.53
2023-03-03T05:16:32.704Z,81.43
2023-03-03T05:17:29.602Z,81.74
2023-03-03T05:18:29.635Z,81.53
2023-03-03T05:19:29.564Z,81.84
2023-03-03T05:20:29.547Z,81.95
2023-03-03T05:21:29.537Z,81.84
2023-03-03T05:22:29.516Z,81.74
2023-03-03T05:23:29.529Z,82.05
2023-03-03T05:24:29.539Z,82.05
2023-03-03T05:25:29.485Z,82.05
2023-03-03T05:26:29.465Z,82.40
2023-03-03T05:27:29.456Z,82.15
2023-03-03T05:28:29.434Z,82.57
2023-03-03T05:29:29.433Z,82.51
2023-03-03T05:30:29.446Z,82.61
2023-03-03T05:31:29.417Z,82.61
2023-03-03T05:32:29.475Z,82.61
2023-03-03T05:33:29.375Z,82.71
2023-03-03T05:34:29.360Z,82.82
2023-03-03T05:35:32.413Z,82.71
2023-03-03T05:36:32.425Z,82.82
2023-03-03T05:37:29.344Z,82.61
2023-03-03T05:38:29.306Z,82.51
2023-03-03T05:39:29.290Z,82.82
2023-03-03T05:40:29.284Z,82.92
2023-03-03T05:41:29.267Z,82.92
2023-03-03T05:42:29.419Z,82.71
2023-03-03T05:43:29.254Z,83.03
2023-03-03T05:44:29.234Z,83.13
2023-03-03T05:45:29.263Z,83.23
2023-03-03T05:46:29.268Z,83.37
2023-03-03T05:47:29.187Z,83.34
2023-03-03T05:48:29.216Z,83.54
2023-03-03T05:49:29.161Z,83.80
2023-03-03T05:50:29.181Z,83.34
2023-03-03T05:51:29.156Z,83.37
2023-03-03T05:52:29.129Z,83.37
2023-03-03T05:53:29.115Z,83.37
2023-03-03T05:54:29.090Z,83.48
2023-03-03T05:55:32.148Z,83.27
2023-03-03T05:56:32.079Z,83.27
2023-03-03T05:57:29.053Z,83.27
2023-03-03T05:58:29.042Z,83.27
2023-03-03T05:59:29.041Z,83.27
2023-03-03T06:00:29.025Z,83.27
2023-03-03T06:01:29.061Z,83.17
2023-03-03T06:02:28.994Z,83.17
2023-03-03T06:03:28.973Z,83.06
2023-03-03T06:04:28.976Z,83.27
2023-03-03T06:05:28.954Z,82.75
2023-03-03T06:06:28.941Z,83.06
2023-03-03T06:07:28.985Z,83.06
2023-03-03T06:08:28.923Z,83.37
2023-03-03T06:09:28.896Z,83.17
2023-03-03T06:10:28.898Z,83.58
2023-03-03T06:11:28.867Z,83.69
2023-03-03T06:12:28.878Z,83.80
2023-03-03T06:13:28.905Z,84.04
2023-03-03T06:14:28.828Z,83.52
2023-03-03T06:15:31.857Z,83.62
2023-03-03T06:16:31.908Z,83.52
2023-03-03T06:17:28.796Z,83.62
2023-03-03T06:18:28.777Z,83.52
2023-03-03T06:19:28.799Z,83.52
2023-03-03T06:20:28.759Z,83.62
2023-03-03T06:21:28.739Z,83.42
2023-03-03T06:22:28.729Z,83.20
2023-03-03T06:23:28.718Z,83.31
2023-03-03T06:24:28.729Z,83.00
2023-03-03T06:25:28.727Z,82.96
2023-03-03T06:26:28.672Z,83.00
2023-03-03T06:27:28.649Z,82.75
2023-03-03T06:28:28.649Z,82.75
2023-03-03T06:29:28.625Z,82.86
2023-03-03T06:30:28.614Z,82.75
2023-03-03T06:31:28.793Z,82.86
2023-03-03T06:32:28.622Z,82.75
2023-03-03T06:33:28.572Z,82.54
2023-03-03T06:34:28.558Z,82.44
2023-03-03T06:35:31.554Z,82.34
2023-03-03T06:36:31.600Z,82.75
2023-03-03T06:37:28.523Z,82.51
2023-03-03T06:38:28.515Z,82.65
2023-03-03T06:39:28.487Z,82.44
2023-03-03T06:40:28.479Z,82.20
2023-03-03T06:41:28.450Z,82.09
2023-03-03T06:42:28.510Z,81.98
2023-03-03T06:43:28.428Z,82.09
2023-03-03T06:44:29.064Z,82.51
2023-03-03T06:45:28.495Z,81.98
2023-03-03T06:46:28.400Z,81.88
2023-03-03T06:47:28.397Z,81.98
2023-03-03T06:48:28.433Z,82.09
2023-03-03T06:49:28.365Z,82.09
2023-03-03T06:50:28.352Z,81.98
2023-03-03T06:51:28.337Z,81.84
2023-03-03T06:52:28.323Z,81.95
2023-03-03T06:53:28.304Z,81.63
2023-03-03T06:54:30.733Z,81.63
2023-03-03T06:55:31.279Z,81.74
2023-03-03T06:56:31.281Z,81.63
2023-03-03T06:57:28.260Z,81.84
2023-03-03T06:58:28.229Z,81.95
2023-03-03T06:59:28.221Z,81.70
2023-03-03T07:00:30.873Z,81.81
2023-03-03T07:01:28.246Z,81.63
2023-03-03T07:02:28.186Z,81.95
2023-03-03T07:03:28.176Z,81.84
2023-03-03T07:04:28.221Z,81.91
2023-03-03T07:05:28.148Z,81.63
2023-03-03T07:06:28.195Z,81.49
2023-03-03T07:07:28.123Z,81.49
2023-03-03T07:08:28.124Z,81.35
2023-03-03T07:09:28.109Z,81.39
2023-03-03T07:10:28.097Z,81.49
2023-03-03T07:11:28.073Z,81.39
2023-03-03T07:12:28.110Z,81.39
2023-03-03T07:13:28.047Z,81.60
2023-03-03T07:14:28.045Z,81.60
2023-03-03T07:15:31.019Z,81.60
2023-03-03T07:16:31.043Z,81.39
2023-03-03T07:17:28.004Z,81.29
2023-03-03T07:18:28.056Z,81.77
2023-03-03T07:19:27.970Z,81.60
2023-03-03T07:20:27.966Z,81.60
2023-03-03T07:21:27.952Z,81.25
2023-03-03T07:22:27.932Z,80.83
2023-03-03T07:23:27.929Z,80.73
2023-03-03T07:24:27.942Z,80.59
2023-03-03T07:25:27.893Z,80.38
2023-03-03T07:26:27.891Z,80.28
2023-03-03T07:27:27.897Z,80.80
2023-03-03T07:28:27.894Z,80.80
2023-03-03T07:29:27.854Z,80.80
2023-03-03T07:30:27.843Z,80.69
2023-03-03T07:31:27.830Z,80.38
2023-03-03T07:32:27.849Z,80.49
2023-03-03T07:33:27.862Z,80.59
2023-03-03T07:34:27.785Z,80.35
2023-03-03T07:35:30.834Z,80.35
2023-03-03T07:36:30.807Z,80.35
2023-03-03T07:37:27.764Z,80.55
2023-03-03T07:38:27.736Z,80.55
2023-03-03T07:39:27.785Z,80.76
2023-03-03T07:40:27.722Z,80.55
2023-03-03T07:41:27.707Z,80.55
2023-03-03T07:42:27.745Z,80.76
2023-03-03T07:43:27.679Z,80.55
2023-03-03T07:44:27.660Z,80.45
2023-03-03T07:45:27.682Z,80.55
2023-03-03T07:46:27.733Z,80.87
2023-03-03T07:47:27.612Z,80.55
2023-03-03T07:48:27.603Z,80.76
2023-03-03T07:49:27.577Z,80.66
2023-03-03T07:50:27.576Z,80.66
2023-03-03T07:51:27.591Z,80.76
2023-03-03T07:52:27.541Z,80.62
2023-03-03T07:53:27.542Z,80.62
2023-03-03T07:54:27.503Z,80.73
2023-03-03T07:55:30.548Z,80.66
2023-03-03T07:56:30.500Z,80.47
2023-03-03T07:57:27.467Z,81.04
2023-03-03T07:58:27.459Z,81.14
2023-03-03T07:59:27.441Z,81.56
2023-03-03T08:00:27.448Z,81.20
2023-03-03T08:01:27.469Z,81.41
2023-03-03T08:02:27.395Z,81.87
2023-03-03T08:03:27.386Z,81.56
2023-03-03T08:04:27.428Z,81.66
2023-03-03T08:05:27.367Z,81.62
2023-03-03T08:06:27.341Z,82.34
2023-03-03T08:07:27.379Z,82.03
2023-03-03T08:08:27.324Z,81.82
2023-03-03T08:09:27.296Z,81.62
2023-03-03T08:10:27.322Z,81.62
2023-03-03T08:11:27.275Z,81.51
2023-03-03T08:12:27.244Z,82.14
2023-03-03T08:13:27.272Z,82.45
2023-03-03T08:14:27.221Z,82.24
2023-03-03T08:15:30.339Z,81.89
2023-03-03T08:16:30.203Z,82.51
2023-03-03T08:17:27.166Z,82.51
2023-03-03T08:18:27.168Z,83.00
2023-03-03T08:19:27.206Z,82.58
2023-03-03T08:20:27.136Z,83.00
2023-03-03T08:21:27.112Z,83.72
2023-03-03T08:22:27.095Z,84.34
2023-03-03T08:23:27.083Z,85.17
2023-03-03T08:24:27.065Z,85.03
2023-03-03T08:25:27.103Z,85.65
2023-03-03T08:26:27.035Z,85.96
2023-03-03T08:27:27.023Z,86.89
2023-03-03T08:28:27.019Z,87.20
2023-03-03T08:29:26.996Z,88.65
2023-03-03T08:30:26.986Z,90.25
2023-03-03T08:31:40.220Z,90.14
2023-03-03T08:32:28.032Z,90.56
2023-03-03T08:33:26.938Z,91.60
2023-03-03T08:34:26.922Z,93.46
2023-03-03T08:35:29.944Z,94.87
2023-03-03T08:36:29.942Z,97.60
2023-03-03T08:37:26.891Z,99.05
2023-03-03T08:38:26.935Z,99.47
2023-03-03T08:39:26.912Z,99.99
2023-03-03T08:40:26.928Z,99.99
2023-03-03T08:41:26.921Z,99.99
2023-03-03T08:42:26.814Z,99.99
2023-03-03T08:43:26.807Z,99.99
2023-03-03T08:44:26.798Z,99.99
2023-03-03T08:45:26.764Z,99.99
2023-03-03T08:46:26.853Z,99.99
2023-03-03T08:47:26.811Z,99.99
2023-03-03T08:48:26.726Z,99.99
2023-03-03T08:49:26.725Z,99.58
2023-03-03T08:50:26.717Z,99.02
2023-03-03T08:51:26.719Z,99.60
2023-03-03T08:52:26.680Z,99.99
2023-03-03T08:53:26.711Z,99.99
2023-03-03T08:54:26.658Z,99.99
2023-03-03T08:55:29.636Z,99.99
2023-03-03T08:56:29.638Z,99.99
2023-03-03T08:57:26.704Z,99.99
2023-03-03T08:58:35.282Z,99.99
2023-03-03T08:59:27.644Z,99.99
2023-03-03T09:00:26.583Z,99.99
2023-03-03T09:01:26.596Z,99.99
2023-03-03T09:02:26.609Z,99.99
2023-03-03T09:03:26.531Z,99.99
2023-03-03T09:04:26.546Z,99.99
2023-03-03T09:05:26.523Z,99.99
2023-03-03T09:06:26.490Z,99.99
2023-03-03T09:07:26.476Z,99.99
2023-03-03T09:08:26.471Z,99.99
2023-03-03T09:09:26.503Z,99.99
2023-03-03T09:10:26.440Z,99.99
2023-03-03T09:11:26.431Z,99.99
2023-03-03T09:12:26.410Z,99.99
2023-03-03T09:13:26.403Z,99.99
2023-03-03T09:14:26.383Z,99.99
2023-03-03T09:15:29.449Z,99.99
2023-03-03T09:16:29.451Z,99.99
2023-03-03T09:17:26.341Z,99.99
2023-03-03T09:18:26.323Z,99.99
2023-03-03T09:19:26.311Z,99.99
2023-03-03T09:20:26.293Z,99.99
2023-03-03T09:21:26.325Z,99.99
2023-03-03T09:22:26.281Z,99.99
2023-03-03T09:23:26.245Z,99.99
2023-03-03T09:24:26.244Z,99.99
2023-03-03T09:25:26.232Z,99.99
2023-03-03T09:26:26.216Z,99.99
2023-03-03T09:27:26.233Z,99.99
2023-03-03T09:28:26.201Z,99.99
2023-03-03T09:29:26.196Z,99.99
2023-03-03T09:30:26.169Z,99.99
2023-03-03T09:31:26.224Z,99.99
2023-03-03T09:32:26.186Z,99.99
2023-03-03T09:33:26.108Z,99.99
2023-03-03T09:34:26.108Z,99.99
2023-03-03T09:35:29.110Z,99.99
2023-03-03T09:36:29.087Z,99.99
2023-03-03T09:37:26.107Z,99.99
2023-03-03T09:38:26.048Z,99.99
2023-03-03T09:39:26.037Z,99.99
2023-03-03T09:40:26.028Z,99.99
2023-03-03T09:41:26.018Z,99.99
2023-03-03T09:42:26.033Z,99.99
2023-03-03T09:43:26.020Z,99.99
2023-03-03T09:44:25.971Z,99.99
2023-03-03T09:45:25.949Z,99.99
2023-03-03T09:46:25.973Z,99.99
2023-03-03T09:47:25.919Z,99.99
2023-03-03T09:48:25.910Z,99.99
2023-03-03T09:49:26.570Z,99.99
2023-03-03T09:50:25.879Z,99.99
2023-03-03T09:51:25.871Z,99.99
2023-03-03T09:52:25.870Z,99.99
2023-03-03T09:53:25.855Z,99.99
2023-03-03T09:54:25.843Z,99.99
2023-03-03T09:55:28.856Z,99.99
2023-03-03T09:56:28.829Z,99.99
2023-03-03T09:57:25.784Z,99.99
2023-03-03T09:58:25.775Z,99.99
2023-03-03T09:59:25.770Z,99.99
2023-03-03T10:00:25.756Z,99.99
2023-03-03T10:01:25.999Z,99.99
2023-03-03T10:02:25.725Z,99.99
2023-03-03T10:03:25.761Z,99.99
2023-03-03T10:04:25.722Z,99.99
2023-03-03T10:05:25.682Z,99.99
2023-03-03T10:06:25.727Z,99.99
2023-03-03T10:07:25.650Z,99.99
2023-03-03T10:08:25.637Z,99.99
2023-03-03T10:09:25.617Z,99.99
2023-03-03T10:10:25.622Z,99.99
2023-03-03T10:11:25.608Z,99.99
2023-03-03T10:12:25.627Z,99.99
2023-03-03T10:13:25.585Z,99.99
2023-03-03T10:14:25.593Z,99.99
2023-03-03T10:15:28.549Z,99.99
2023-03-03T10:16:28.615Z,99.99
2023-03-03T10:17:25.554Z,99.99
2023-03-03T10:18:25.498Z,99.99
2023-03-03T10:19:25.497Z,99.99
2023-03-03T10:20:25.468Z,99.99
2023-03-03T10:21:25.469Z,99.99
2023-03-03T10:22:25.442Z,99.99
2023-03-03T10:23:25.481Z,99.99
2023-03-03T10:24:25.418Z,99.99
2023-03-03T10:25:25.409Z,99.99
2023-03-03T10:26:38.436Z,99.99
2023-03-03T10:27:26.404Z,99.99
2023-03-03T10:28:25.363Z,99.99
2023-03-03T10:29:25.424Z,99.99
2023-03-03T10:30:39.545Z,99.99
2023-03-03T10:31:29.494Z,99.99
2023-03-03T10:32:25.472Z,99.99
2023-03-03T10:33:25.512Z,99.99
2023-03-03T10:34:25.283Z,99.99
2023-03-03T10:35:28.311Z,99.99
2023-03-03T10:36:30.409Z,99.99
2023-03-03T10:37:25.252Z,99.99
2023-03-03T10:38:25.237Z,99.99
2023-03-03T10:39:25.273Z,99.99
2023-03-03T10:40:25.264Z,99.99
2023-03-03T10:41:25.194Z,99.99
2023-03-03T10:42:25.193Z,99.99
2023-03-03T10:43:31.756Z,99.99
2023-03-03T10:44:26.150Z,99.99
2023-03-03T10:45:25.144Z,99.99
2023-03-03T10:46:25.169Z,99.99
2023-03-03T10:47:25.106Z,99.99
2023-03-03T10:48:25.105Z,99.99
2023-03-03T10:49:25.113Z,99.99
2023-03-03T10:50:25.058Z,99.99
2023-03-03T10:51:25.055Z,99.99
2023-03-03T10:52:25.086Z,99.99
2023-03-03T10:53:25.032Z,99.99
2023-03-03T10:54:25.017Z,99.99
2023-03-03T10:55:27.996Z,99.99
2023-03-03T10:56:27.996Z,99.99
2023-03-03T10:57:24.960Z,99.99
2023-03-03T10:58:25.020Z,99.99
2023-03-03T10:59:24.939Z,99.99
2023-03-03T11:00:24.916Z,99.99
2023-03-03T11:01:24.979Z,99.99
2023-03-03T11:02:24.889Z,99.99
2023-03-03T11:03:24.912Z,99.99
2023-03-03T11:04:24.989Z,99.99
2023-03-03T11:05:24.882Z,99.99
2023-03-03T11:06:24.856Z,99.99
2023-03-03T11:07:24.824Z,99.99
2023-03-03T11:08:24.821Z,99.99
2023-03-03T11:09:24.813Z,99.99
2023-03-03T11:10:24.815Z,99.99
2023-03-03T11:11:24.769Z,99.99
2023-03-03T11:12:24.764Z,99.99
2023-03-03T11:13:24.755Z,99.99
2023-03-03T11:14:24.788Z,99.99
2023-03-03T11:15:27.725Z,99.99
2023-03-03T11:16:27.795Z,99.99
2023-03-03T11:17:24.709Z,99.99
2023-03-03T11:18:25.972Z,99.99
2023-03-03T11:19:24.657Z,99.99
2023-03-03T11:20:24.728Z,99.99
2023-03-03T11:21:24.641Z,99.99
2023-03-03T11:22:24.621Z,99.99
2023-03-03T11:23:24.609Z,99.99
2023-03-03T11:24:25.278Z,99.99
2023-03-03T11:25:24.594Z,99.99
2023-03-03T11:26:24.599Z,99.99
2023-03-03T11:27:24.549Z,99.99
2023-03-03T11:28:24.538Z,99.99
2023-03-03T11:29:24.537Z,99.99
2023-03-03T11:30:24.513Z,99.99
2023-03-03T11:31:27.581Z,99.99
2023-03-03T11:32:24.540Z,99.99
2023-03-03T11:33:24.471Z,99.99
2023-03-03T11:34:24.479Z,99.99
2023-03-03T11:35:27.477Z,99.99
2023-03-03T11:36:27.520Z,99.99
2023-03-03T11:37:24.418Z,99.99
2023-03-03T11:38:24.403Z,99.99
2023-03-03T11:39:24.393Z,99.99
2023-03-03T11:40:24.376Z,99.99
2023-03-03T11:41:24.354Z,99.99
2023-03-03T11:42:24.402Z,99.99
2023-03-03T11:43:36.017Z,99.99
2023-03-03T11:44:25.342Z,99.99
2023-03-03T11:45:24.306Z,99.99
2023-03-03T11:46:24.323Z,99.99
2023-03-03T11:47:25.738Z,99.99
2023-03-03T11:48:24.314Z,99.99
2023-03-03T11:49:24.247Z,99.99
2023-03-03T11:50:24.244Z,99.99
2023-03-03T11:51:24.226Z,99.99
2023-03-03T11:52:24.217Z,99.99
2023-03-03T11:53:24.200Z,99.99
2023-03-03T11:54:24.270Z,99.99
2023-03-03T11:55:27.198Z,99.99
2023-03-03T11:56:27.186Z,99.99
2023-03-03T11:57:24.137Z,99.99
2023-03-03T11:58:24.115Z,99.99
2023-03-03T11:59:24.117Z,99.99
2023-03-03T12:00:24.137Z,99.99
2023-03-03T12:01:24.080Z,99.99
2023-03-03T12:02:24.092Z,99.99
2023-03-03T12:03:24.067Z,99.99
2023-03-03T12:04:24.029Z,99.99
2023-03-03T12:05:24.053Z,99.99
2023-03-03T12:06:24.029Z,99.99
2023-03-03T12:07:23.992Z,99.99
2023-03-03T12:08:23.978Z,99.99
2023-03-03T12:09:23.971Z,99.99
2023-03-03T12:10:23.960Z,99.99
2023-03-03T12:11:23.990Z,99.99
2023-03-03T12:12:23.922Z,99.99
2023-03-03T12:13:23.910Z,99.99
2023-03-03T12:14:23.900Z,99.99
2023-03-03T12:15:26.880Z,99.99
2023-03-03T12:16:26.909Z,99.99
2023-03-03T12:17:23.853Z,99.99
2023-03-03T12:18:23.839Z,99.99
2023-03-03T12:19:23.830Z,99.99
2023-03-03T12:20:23.860Z,99.99
2023-03-03T12:21:23.818Z,99.99
2023-03-03T12:22:23.799Z,99.99
2023-03-03T12:23:23.790Z,99.99
2023-03-03T12:24:23.792Z,99.99
2023-03-03T12:25:23.777Z,99.99
2023-03-03T12:26:23.782Z,99.99
2023-03-03T12:27:23.732Z,99.99
2023-03-03T12:28:23.704Z,99.99
2023-03-03T12:29:23.692Z,99.99
2023-03-03T12:30:23.674Z,99.99
2023-03-03T12:31:23.704Z,99.99
2023-03-03T12:32:23.797Z,99.99
2023-03-03T12:33:23.628Z,99.99
2023-03-03T12:34:23.617Z,99.99
2023-03-03T12:35:26.644Z,99.99
2023-03-03T12:36:26.601Z,99.99
2023-03-03T12:37:23.583Z,99.99
2023-03-03T12:38:23.612Z,99.99
2023-03-03T12:39:33.938Z,99.99
2023-03-03T12:40:24.536Z,99.99
2023-03-03T12:41:23.521Z,99.99
2023-03-03T12:42:23.519Z,99.99
2023-03-03T12:43:23.507Z,99.99
2023-03-03T12:44:23.512Z,99.99
2023-03-03T12:45:23.487Z,99.99
2023-03-03T12:46:28.557Z,99.99
2023-03-03T12:47:24.503Z,99.99
2023-03-03T12:48:23.423Z,99.99
2023-03-03T12:49:23.415Z,99.99
2023-03-03T12:50:23.413Z,99.99
2023-03-03T12:51:23.401Z,99.99
2023-03-03T12:52:23.379Z,99.99