createdAt,value
2018-01-06T00:00:44.427Z,1.33
2018-01-06T00:03:11.019Z,1.50
2018-01-06T00:05:37.620Z,1.73
2018-01-06T00:08:04.208Z,1.50
2018-01-06T00:10:30.791Z,1.87
2018-01-06T00:12:57.396Z,1.40
2018-01-06T00:15:23.987Z,1.77
2018-01-06T00:17:50.578Z,1.90
2018-01-06T00:20:17.183Z,1.83
2018-01-06T00:22:43.779Z,1.10
2018-01-06T00:25:10.368Z,1.30
2018-01-06T00:27:36.971Z,1.80
2018-01-06T00:30:03.563Z,1.30
2018-01-06T00:32:30.151Z,1.40
2018-01-06T00:34:56.748Z,1.27
2018-01-06T00:37:23.335Z,1.20
2018-01-06T00:39:49.919Z,1.60
2018-01-06T00:42:16.539Z,1.33
2018-01-06T00:44:43.127Z,1.50
2018-01-06T00:47:09.715Z,1.60
2018-01-06T00:49:36.311Z,1.23
2018-01-06T00:52:02.899Z,1.30
2018-01-06T00:54:29.491Z,1.40
2018-01-06T00:56:56.107Z,1.40
2018-01-06T00:59:22.695Z,1.33
2018-01-06T01:01:49.280Z,1.20
2018-01-06T01:04:15.880Z,1.40
2018-01-06T01:06:42.471Z,1.30
2018-01-06T01:09:09.154Z,1.50
2018-01-06T01:11:35.735Z,1.27
2018-01-06T01:14:02.322Z,1.70
2018-01-06T01:16:28.911Z,1.53
2018-01-06T01:18:55.508Z,1.40
2018-01-06T01:21:22.095Z,1.50
2018-01-06T01:23:48.684Z,1.40
2018-01-06T01:26:15.298Z,1.33
2018-01-06T01:28:41.884Z,1.57
2018-01-06T01:31:08.472Z,1.70
2018-01-06T01:33:35.072Z,1.87
2018-01-06T01:36:01.656Z,1.73
2018-01-06T01:38:28.331Z,1.50
2018-01-06T01:40:54.934Z,1.27
2018-01-06T01:43:21.522Z,1.53
2018-01-06T01:45:48.111Z,2.20
2018-01-06T01:48:14.712Z,1.63
2018-01-06T01:50:41.307Z,1.50
2018-01-06T01:53:07.899Z,1.80
2018-01-06T01:55:34.499Z,1.67
2018-01-06T01:58:01.085Z,1.80
2018-01-06T02:00:27.676Z,1.37
2018-01-06T02:02:54.275Z,1.70
2018-01-06T02:05:20.875Z,1.60
2018-01-06T02:07:47.471Z,1.50
2018-01-06T02:10:14.072Z,1.63
2018-01-06T02:12:40.660Z,1.80
2018-01-06T02:15:07.247Z,1.93
2018-01-06T02:17:33.862Z,1.80
2018-01-06T02:20:00.443Z,1.70
2018-01-06T02:22:27.034Z,1.50
2018-01-06T02:24:53.644Z,1.80
2018-01-06T02:27:20.235Z,1.70
2018-01-06T02:29:46.823Z,2.07
2018-01-06T02:32:13.427Z,2.10
2018-01-06T02:34:40.015Z,1.70
2018-01-06T02:37:06.609Z,1.77
2018-01-06T02:39:33.220Z,1.90
2018-01-06T02:41:59.811Z,1.60
2018-01-06T02:44:26.395Z,1.60
2018-01-06T02:46:52.991Z,1.30
2018-01-06T02:49:19.583Z,1.90
2018-01-06T02:51:46.179Z,1.87
2018-01-06T02:54:12.783Z,1.70
2018-01-06T02:56:39.375Z,1.80
2018-01-06T02:59:05.963Z,1.70
2018-01-06T03:01:32.562Z,1.90
2018-01-06T03:03:59.152Z,1.70
2018-01-06T03:06:25.745Z,1.60
2018-01-06T03:08:52.339Z,2.03
2018-01-06T03:11:18.926Z,1.43
2018-01-06T03:13:45.520Z,1.53
2018-01-06T03:16:12.140Z,1.77
2018-01-06T03:18:38.731Z,1.80
2018-01-06T03:21:05.312Z,1.83
2018-01-06T03:23:31.907Z,2.07
2018-01-06T03:25:58.500Z,2.00
2018-01-06T03:28:25.088Z,2.00
2018-01-06T03:30:51.708Z,1.80
2018-01-06T03:33:18.294Z,1.80
2018-01-06T03:35:44.875Z,1.80
2018-01-06T03:38:11.478Z,1.80
2018-01-06T03:40:38.063Z,1.80
2018-01-06T03:43:04.652Z,1.93
2018-01-06T03:45:31.271Z,2.30
2018-01-06T03:47:57.854Z,1.90
2018-01-06T03:50:24.447Z,1.77
2018-01-06T03:52:51.050Z,1.50
2018-01-06T03:55:17.639Z,1.80
2018-01-06T03:57:44.223Z,1.87
2018-01-06T04:00:10.843Z,1.87
2018-01-06T04:02:37.431Z,1.80
2018-01-06T04:05:04.024Z,1.80
2018-01-06T04:07:30.626Z,1.53
2018-01-06T04:09:57.211Z,1.80
2018-01-06T04:12:23.837Z,1.70
2018-01-06T04:14:50.415Z,1.70
2018-01-06T04:17:17.008Z,1.90
2018-01-06T04:19:43.591Z,1.73
2018-01-06T04:22:10.191Z,1.77
2018-01-06T04:24:36.779Z,1.70
2018-01-06T04:27:03.367Z,1.80
2018-01-06T04:29:29.990Z,2.10
2018-01-06T04:31:56.624Z,1.87
2018-01-06T04:34:23.195Z,1.60
2018-01-06T04:36:49.792Z,1.93
2018-01-06T04:39:16.391Z,1.90
2018-01-06T04:41:42.983Z,1.70
2018-01-06T04:44:09.610Z,1.73
2018-01-06T04:46:36.200Z,1.70
2018-01-06T04:49:02.820Z,1.77
2018-01-06T04:51:29.428Z,1.77
2018-01-06T04:53:56.019Z,2.30
2018-01-06T04:56:22.602Z,1.57
2018-01-06T04:58:49.203Z,1.77
2018-01-06T05:01:15.791Z,1.73
2018-01-06T05:03:42.378Z,1.80
2018-01-06T05:06:09.019Z,1.70
2018-01-06T05:08:35.603Z,1.50
2018-01-06T05:11:02.195Z,1.70
2018-01-06T05:13:28.811Z,1.80
2018-01-06T05:15:55.399Z,1.90
2018-01-06T05:18:21.991Z,1.90
2018-01-06T05:20:48.609Z,1.63
2018-01-06T05:23:15.235Z,2.27
2018-01-06T05:25:41.835Z,1.70
2018-01-06T05:28:08.439Z,1.60
2018-01-06T05:30:35.036Z,1.93
2018-01-06T05:33:01.628Z,1.80
2018-01-06T05:35:28.243Z,2.33
2018-01-06T05:37:54.831Z,2.20
2018-01-06T05:40:21.419Z,2.10
2018-01-06T05:42:48.035Z,1.80
2018-01-06T05:45:14.627Z,1.80
2018-01-06T05:47:41.223Z,1.90
2018-01-06T05:50:07.831Z,1.90
2018-01-06T05:52:34.423Z,1.60
2018-01-06T05:55:01.046Z,1.80
2018-01-06T05:57:27.623Z,1.90
2018-01-06T05:59:54.223Z,2.27
2018-01-06T06:02:20.811Z,2.60
2018-01-06T06:04:47.412Z,1.73
2018-01-06T06:07:13.999Z,2.20
2018-01-06T06:09:40.591Z,1.83
2018-01-06T06:12:07.215Z,1.50
2018-01-06T06:14:33.804Z,1.80
2018-01-06T06:17:00.407Z,1.67
2018-01-06T06:19:27.015Z,1.80
2018-01-06T06:21:53.604Z,2.00
2018-01-06T06:24:20.197Z,2.30
2018-01-06T06:26:46.795Z,1.90
2018-01-06T06:29:13.383Z,2.10
2018-01-06T06:31:39.978Z,1.80
2018-01-06T06:34:06.591Z,1.73
2018-01-06T06:36:33.191Z,1.70
2018-01-06T06:38:59.775Z,1.70
2018-01-06T06:41:26.391Z,1.73
2018-01-06T06:43:52.976Z,1.60
2018-01-06T06:46:19.563Z,1.60
2018-01-06T06:48:46.171Z,1.60
2018-01-06T06:51:12.799Z,1.80
2018-01-06T06:53:39.428Z,2.10
2018-01-06T06:56:06.040Z,1.90
2018-01-06T06:58:32.611Z,2.00
2018-01-06T07:00:59.206Z,2.00
2018-01-06T07:03:25.820Z,2.27
2018-01-06T07:05:52.407Z,2.33
2018-01-06T07:08:18.996Z,2.00
2018-01-06T07:10:45.602Z,2.00
2018-01-06T07:13:12.200Z,1.80
2018-01-06T07:15:38.793Z,2.03
2018-01-06T07:18:05.391Z,1.93
2018-01-06T07:20:31.980Z,2.20
2018-01-06T07:22:58.567Z,1.93
2018-01-06T07:25:25.170Z,2.10
2018-01-06T07:27:51.775Z,2.13
2018-01-06T07:30:18.359Z,1.77
2018-01-06T07:32:44.975Z,1.80
2018-01-06T07:35:11.563Z,1.70
2018-01-06T07:37:38.168Z,1.90
2018-01-06T07:40:04.763Z,1.70
2018-01-06T07:42:31.360Z,1.80
2018-01-06T07:44:57.945Z,1.90
2018-01-06T07:47:24.560Z,1.90
2018-01-06T07:49:51.148Z,2.70
2018-01-06T07:52:17.743Z,2.00
2018-01-06T07:54:44.347Z,2.20
2018-01-06T07:57:10.939Z,2.30
2018-01-06T07:59:37.535Z,1.77
2018-01-06T08:02:04.132Z,2.23
2018-01-06T08:04:30.719Z,1.80
2018-01-06T08:06:57.311Z,1.90
2018-01-06T08:09:23.944Z,1.80
2018-01-06T08:11:50.535Z,2.03
2018-01-06T08:14:17.175Z,1.87
2018-01-06T08:16:44.239Z,2.17
2018-01-06T08:19:10.816Z,2.17
2018-01-06T08:21:37.406Z,1.80
2018-01-06T08:24:04.037Z,2.53
2018-01-06T08:26:30.621Z,2.20
2018-01-06T08:28:57.207Z,2.10
2018-01-06T08:31:24.651Z,2.03
2018-01-06T08:33:51.251Z,2.50
2018-01-06T08:36:17.840Z,2.53
2018-01-06T08:38:44.455Z,2.57
2018-01-06T08:41:11.042Z,2.40
2018-01-06T08:43:37.627Z,2.60
2018-01-06T08:46:04.226Z,2.93
2018-01-06T08:48:30.828Z,2.97
2018-01-06T08:50:57.423Z,2.87
2018-01-06T08:53:24.023Z,3.07
2018-01-06T08:55:50.616Z,2.70
2018-01-06T08:58:17.207Z,3.10
2018-01-06T09:00:43.823Z,3.10
2018-01-06T09:03:10.415Z,2.47
2018-01-06T09:05:37.012Z,3.77
2018-01-06T09:08:03.625Z,3.10
2018-01-06T09:10:30.206Z,3.10
2018-01-06T09:12:56.794Z,3.30
2018-01-06T09:15:23.411Z,3.27
2018-01-06T09:17:50.008Z,3.70
2018-01-06T09:20:17.568Z,3.50
2018-01-06T09:22:44.174Z,2.90
2018-01-06T09:25:11.663Z,3.17
2018-01-06T09:27:38.267Z,3.07
2018-01-06T09:30:04.889Z,3.50
2018-01-06T09:32:31.463Z,2.80
2018-01-06T09:34:58.064Z,3.30
2018-01-06T09:37:24.710Z,2.90
2018-01-06T09:39:51.308Z,3.20
2018-01-06T09:42:17.899Z,2.70
2018-01-06T09:44:44.503Z,3.23
2018-01-06T09:47:11.098Z,3.27
2018-01-06T09:49:37.695Z,3.50
2018-01-06T09:52:04.295Z,3.10
2018-01-06T09:54:30.894Z,3.10
2018-01-06T09:56:57.475Z,3.30
2018-01-06T09:59:24.098Z,3.30
2018-01-06T10:01:50.688Z,3.10
2018-01-06T10:04:17.335Z,3.00
2018-01-06T10:06:43.935Z,3.50
2018-01-06T10:09:10.527Z,3.50
2018-01-06T10:11:37.114Z,3.40
2018-01-06T10:14:03.725Z,4.13
2018-01-06T10:16:30.320Z,3.40
2018-01-06T10:18:56.919Z,4.03
2018-01-06T10:21:23.511Z,3.90
2018-01-06T10:23:50.103Z,3.93
2018-01-06T10:26:16.682Z,3.60
2018-01-06T10:28:43.303Z,3.83
2018-01-06T10:31:09.895Z,4.10
2018-01-06T10:33:36.489Z,4.20
2018-01-06T10:36:03.083Z,4.37
2018-01-06T10:38:29.675Z,4.70
2018-01-06T10:40:56.263Z,4.83
2018-01-06T10:43:22.869Z,4.63
2018-01-06T10:45:49.460Z,3.90
2018-01-06T10:48:16.082Z,4.07
2018-01-06T10:50:42.691Z,4.40
2018-01-06T10:53:09.288Z,4.30
2018-01-06T10:55:35.883Z,3.63
2018-01-06T10:58:02.499Z,4.70
2018-01-06T11:00:34.920Z,3.93
2018-01-06T11:03:01.520Z,4.13
2018-01-06T11:05:28.114Z,4.83
2018-01-06T11:07:54.703Z,4.40
2018-01-06T11:10:21.307Z,4.70
2018-01-06T11:12:47.920Z,4.47
2018-01-06T11:15:14.503Z,4.03
2018-01-06T11:17:41.116Z,4.67
2018-01-06T11:20:07.712Z,5.30
2018-01-06T11:22:34.300Z,4.00
2018-01-06T11:25:00.895Z,4.23
2018-01-06T11:27:27.484Z,4.30
2018-01-06T11:29:54.086Z,5.23
2018-01-06T11:32:20.688Z,4.40
2018-01-06T11:34:47.288Z,4.47
2018-01-06T11:37:13.875Z,4.67
2018-01-06T11:39:40.487Z,4.77
2018-01-06T11:42:07.083Z,5.20
2018-01-06T11:44:33.670Z,4.97
2018-01-06T11:47:00.284Z,4.33
2018-01-06T11:49:26.895Z,4.87
2018-01-06T11:51:53.475Z,4.50
2018-01-06T11:54:20.088Z,4.97
2018-01-06T11:56:46.680Z,4.30
2018-01-06T11:59:13.275Z,4.77
2018-01-06T12:01:39.883Z,4.20
2018-01-06T12:04:06.475Z,4.60
2018-01-06T12:06:33.064Z,4.20
2018-01-06T12:08:59.666Z,4.67
2018-01-06T12:11:26.256Z,4.57
2018-01-06T12:13:52.871Z,4.70
2018-01-06T12:16:19.471Z,4.70
2018-01-06T12:18:46.076Z,4.60
2018-01-06T12:21:12.664Z,4.63
2018-01-06T12:23:39.268Z,4.47
2018-01-06T12:26:05.871Z,4.43
2018-01-06T12:28:32.495Z,4.30
2018-01-06T12:30:59.099Z,4.30
2018-01-06T12:33:25.696Z,3.97
2018-01-06T12:35:52.306Z,3.80
2018-01-06T12:38:18.906Z,4.70
2018-01-06T12:40:45.499Z,4.50
2018-01-06T12:43:12.113Z,4.63
2018-01-06T12:45:38.707Z,3.90
2018-01-06T12:48:05.303Z,4.87
2018-01-06T12:50:31.895Z,4.57
2018-01-06T12:52:58.499Z,4.20
2018-01-06T12:55:25.091Z,4.37
2018-01-06T12:57:51.754Z,4.77
2018-01-06T13:00:18.372Z,4.57
2018-01-06T13:02:44.959Z,4.63
2018-01-06T13:05:11.559Z,4.83
2018-01-06T13:07:38.185Z,4.50
2018-01-06T13:10:04.775Z,5.03
2018-01-06T13:12:31.367Z,4.83
2018-01-06T13:14:57.968Z,4.60
2018-01-06T13:17:24.564Z,5.40
2018-01-06T13:19:51.154Z,4.70
2018-01-06T13:22:17.768Z,4.70
2018-01-06T13:24:44.355Z,5.33
2018-01-06T13:27:10.957Z,5.37
2018-01-06T13:29:37.596Z,5.40
2018-01-06T13:32:04.189Z,5.23
2018-01-06T13:34:30.813Z,5.20
2018-01-06T13:36:57.424Z,5.80
2018-01-06T13:39:24.007Z,5.30
2018-01-06T13:41:50.608Z,5.20
2018-01-06T13:44:17.199Z,5.20
2018-01-06T13:46:43.796Z,5.30
2018-01-06T13:49:10.388Z,4.33
2018-01-06T13:51:37.025Z,4.90
2018-01-06T13:54:04.064Z,4.67
2018-01-06T13:56:30.655Z,5.23
2018-01-06T13:58:57.260Z,5.30
2018-01-06T14:01:23.856Z,5.27
2018-01-06T14:03:50.451Z,5.03
2018-01-06T14:06:17.063Z,5.27
2018-01-06T14:08:43.651Z,5.07
2018-01-06T14:11:10.251Z,5.40
2018-01-06T14:13:36.895Z,5.10
2018-01-06T14:16:03.467Z,5.30
2018-01-06T14:18:30.068Z,5.63
2018-01-06T14:20:56.675Z,5.60
2018-01-06T14:23:23.280Z,5.70
2018-01-06T14:25:49.885Z,5.83
2018-01-06T14:28:16.480Z,6.00
2018-01-06T14:30:43.084Z,5.90
2018-01-06T14:33:09.676Z,5.50
2018-01-06T14:35:36.281Z,5.10
2018-01-06T14:38:02.880Z,5.63
2018-01-06T14:40:29.471Z,6.07
2018-01-06T14:42:56.080Z,5.73
2018-01-06T14:45:22.674Z,5.73
2018-01-06T14:47:49.271Z,6.33
2018-01-06T14:50:15.907Z,5.90
2018-01-06T14:52:42.504Z,5.50
2018-01-06T14:55:09.112Z,5.77
2018-01-06T14:57:35.715Z,5.90
2018-01-06T15:00:02.313Z,6.47
2018-01-06T15:02:28.915Z,6.20
2018-01-06T15:04:55.539Z,6.37
2018-01-06T15:07:22.136Z,6.63
2018-01-06T15:09:48.824Z,5.90
2018-01-06T15:12:15.434Z,5.63
2018-01-06T15:14:42.031Z,5.67
2018-01-06T15:17:08.635Z,6.33
2018-01-06T15:19:35.247Z,6.20
2018-01-06T15:22:01.841Z,6.20
2018-01-06T15:24:28.439Z,6.07
2018-01-06T15:26:55.063Z,6.77
2018-01-06T15:29:21.658Z,6.10
2018-01-06T15:31:48.252Z,5.57
2018-01-06T15:34:14.855Z,6.10
2018-01-06T15:36:41.461Z,6.70
2018-01-06T15:39:08.049Z,5.83
2018-01-06T15:41:34.663Z,5.90
2018-01-06T15:44:01.259Z,5.77
2018-01-06T15:46:27.854Z,5.60
2018-01-06T15:48:54.460Z,5.23
2018-01-06T15:51:21.122Z,5.33
2018-01-06T15:53:47.707Z,6.10
2018-01-06T15:56:14.307Z,5.37
2018-01-06T15:58:40.911Z,6.00
2018-01-06T16:01:07.501Z,5.10
2018-01-06T16:03:34.120Z,5.17
2018-01-06T16:06:00.707Z,5.33
2018-01-06T16:08:27.308Z,5.30
2018-01-06T16:10:53.907Z,6.13
2018-01-06T16:13:20.506Z,4.90
2018-01-06T16:15:47.103Z,5.20
2018-01-06T16:18:13.727Z,5.70
2018-01-06T16:20:40.326Z,5.47
2018-01-06T16:23:06.915Z,5.27
2018-01-06T16:25:33.536Z,5.20
2018-01-06T16:28:00.133Z,5.40
2018-01-06T16:30:26.798Z,5.43
2018-01-06T16:32:53.363Z,5.20
2018-01-06T16:35:20.943Z,5.07
2018-01-06T16:37:47.547Z,4.93
2018-01-06T16:40:14.167Z,6.07
2018-01-06T16:42:40.768Z,5.50
2018-01-06T16:45:07.360Z,5.30
2018-01-06T16:47:33.967Z,5.33
2018-01-06T16:50:00.555Z,5.47
2018-01-06T16:52:27.164Z,5.17
2018-01-06T16:54:53.765Z,5.00
2018-01-06T16:57:20.356Z,4.80
2018-01-06T16:59:46.953Z,5.27
2018-01-06T17:02:13.551Z,5.87
2018-01-06T17:04:40.148Z,6.03
2018-01-06T17:07:06.743Z,5.47
2018-01-06T17:09:33.343Z,5.67
2018-01-06T17:11:59.930Z,5.47
2018-01-06T17:14:26.531Z,6.00
2018-01-06T17:16:53.146Z,5.63
2018-01-06T17:19:20.140Z,5.53
2018-01-06T17:21:46.719Z,5.70
2018-01-06T17:24:13.323Z,5.60
2018-01-06T17:26:39.920Z,5.60
2018-01-06T17:29:06.511Z,5.50
2018-01-06T17:31:33.123Z,5.47
2018-01-06T17:33:59.720Z,6.27
2018-01-06T17:36:26.315Z,6.33
2018-01-06T17:38:52.915Z,5.30
2018-01-06T17:41:19.508Z,6.97
2018-01-06T17:43:46.116Z,15.00
2018-01-06T17:46:12.727Z,16.97
2018-01-06T17:48:39.368Z,10.77
2018-01-06T17:51:05.960Z,10.10
2018-01-06T17:53:32.591Z,8.83
2018-01-06T17:55:59.170Z,9.53
2018-01-06T17:58:25.768Z,8.83
2018-01-06T18:00:52.379Z,9.30
2018-01-06T18:03:18.983Z,9.00
2018-01-06T18:05:45.575Z,8.93
2018-01-06T18:08:12.207Z,9.70
2018-01-06T18:10:38.795Z,9.47
2018-01-06T18:13:05.395Z,9.17
2018-01-06T18:15:32.019Z,10.07
2018-01-06T18:17:58.615Z,11.53
2018-01-06T18:20:25.227Z,10.30
2018-01-06T18:22:51.844Z,9.97
2018-01-06T18:25:18.440Z,9.67
2018-01-06T18:27:45.028Z,8.90
2018-01-06T18:30:11.643Z,11.00
2018-01-06T18:32:38.238Z,8.53
2018-01-06T18:35:04.830Z,9.27
2018-01-06T18:37:31.457Z,8.67
2018-01-06T18:39:58.040Z,8.73
2018-01-06T18:42:24.648Z,8.43
2018-01-06T18:44:51.258Z,8.60
2018-01-06T18:47:17.859Z,8.17
2018-01-06T18:49:44.447Z,7.20
2018-01-06T18:52:11.054Z,7.60
2018-01-06T18:54:37.655Z,7.60
2018-01-06T18:57:04.252Z,7.27
2018-01-06T18:59:30.867Z,7.20
2018-01-06T19:01:57.464Z,6.03
2018-01-06T19:04:24.052Z,6.80
2018-01-06T19:06:50.673Z,7.00
2018-01-06T19:09:18.258Z,7.30
2018-01-06T19:11:44.859Z,9.87
2018-01-06T19:14:11.470Z,7.37
2018-01-06T19:16:38.067Z,6.50
2018-01-06T19:19:04.663Z,7.77
2018-01-06T19:21:31.278Z,7.50
2018-01-06T19:23:57.875Z,6.70
2018-01-06T19:26:24.477Z,7.00
2018-01-06T19:28:51.121Z,7.17
2018-01-06T19:31:17.719Z,7.20
2018-01-06T19:33:44.315Z,6.90
2018-01-06T19:36:10.919Z,5.80
2018-01-06T19:38:37.515Z,6.60
2018-01-06T19:41:04.118Z,5.63
2018-01-06T19:43:30.727Z,5.90
2018-01-06T19:45:57.319Z,5.80
2018-01-06T19:48:23.912Z,5.60
2018-01-06T19:50:50.560Z,6.00
2018-01-06T19:53:17.151Z,6.40
2018-01-06T19:55:43.748Z,6.20
2018-01-06T19:58:10.363Z,7.23
2018-01-06T20:00:36.962Z,7.07
2018-01-06T20:03:03.551Z,7.03
2018-01-06T20:05:30.166Z,7.43
2018-01-06T20:07:56.766Z,7.27
2018-01-06T20:10:23.355Z,7.23
2018-01-06T20:12:49.967Z,7.40
2018-01-06T20:15:16.563Z,7.70
2018-01-06T20:17:43.224Z,8.20
2018-01-06T20:20:09.836Z,8.40
2018-01-06T20:22:36.424Z,6.93
2018-01-06T20:25:03.024Z,7.97
2018-01-06T20:27:29.627Z,7.97
2018-01-06T20:29:56.219Z,8.63
2018-01-06T20:32:22.816Z,8.30
2018-01-06T20:34:49.421Z,8.37
2018-01-06T20:37:16.011Z,8.83
2018-01-06T20:39:43.528Z,8.97
2018-01-06T20:42:10.132Z,8.93
2018-01-06T20:44:36.724Z,8.30
2018-01-06T20:47:03.316Z,8.90
2018-01-06T20:49:31.144Z,9.07
2018-01-06T20:51:58.735Z,9.60
2018-01-06T20:54:25.333Z,9.57
2018-01-06T20:56:51.968Z,9.50
2018-01-06T20:59:18.572Z,8.97
2018-01-06T21:01:45.167Z,9.40
2018-01-06T21:04:11.788Z,10.23
2018-01-06T21:06:38.384Z,9.40
2018-01-06T21:09:04.983Z,10.00
2018-01-06T21:11:31.596Z,9.50
2018-01-06T21:13:58.219Z,10.53
2018-01-06T21:16:24.815Z,9.70
2018-01-06T21:18:51.463Z,9.00
2018-01-06T21:21:18.063Z,9.40
2018-01-06T21:23:44.658Z,9.00
2018-01-06T21:26:11.268Z,9.10
2018-01-06T21:28:37.866Z,9.37
2018-01-06T21:31:04.465Z,9.10
2018-01-06T21:33:31.081Z,9.40
2018-01-06T21:35:57.679Z,9.80
2018-01-06T21:38:24.267Z,9.87
2018-01-06T21:40:51.823Z,9.93
2018-01-06T21:43:18.419Z,8.80
2018-01-06T21:45:45.019Z,8.93
2018-01-06T21:48:14.648Z,9.27
2018-01-06T21:50:41.256Z,8.93
2018-01-06T21:53:07.839Z,9.03
2018-01-06T21:55:34.442Z,9.20
2018-01-06T21:58:01.051Z,9.10
2018-01-06T22:00:27.643Z,8.33
2018-01-06T22:02:54.295Z,8.43
2018-01-06T22:05:20.891Z,8.67
2018-01-06T22:07:47.487Z,7.90
2018-01-06T22:10:14.111Z,8.30
2018-01-06T22:12:40.698Z,8.53
2018-01-06T22:15:07.295Z,8.53
2018-01-06T22:17:33.899Z,8.70
2018-01-06T22:20:00.492Z,8.93
2018-01-06T22:22:27.091Z,8.50
2018-01-06T22:24:53.700Z,8.50
2018-01-06T22:27:20.304Z,7.87
2018-01-06T22:29:46.943Z,8.00
2018-01-06T22:32:13.545Z,8.40
2018-01-06T22:34:40.135Z,8.40
2018-01-06T22:37:06.740Z,8.40
2018-01-06T22:39:33.347Z,8.37
2018-01-06T22:41:59.954Z,8.70
2018-01-06T22:44:26.548Z,8.30
2018-01-06T22:46:53.187Z,8.20
2018-01-06T22:49:19.763Z,7.80
2018-01-06T22:51:46.354Z,8.00
2018-01-06T22:54:12.978Z,8.50
2018-01-06T22:56:39.577Z,8.53
2018-01-06T22:59:06.166Z,8.37
2018-01-06T23:01:32.781Z,8.30
2018-01-06T23:04:01.313Z,8.03
2018-01-06T23:06:27.916Z,8.20
2018-01-06T23:08:54.515Z,9.87
2018-01-06T23:11:21.111Z,8.63
2018-01-06T23:13:47.731Z,7.70
2018-01-06T23:16:14.335Z,8.80
2018-01-06T23:18:40.935Z,8.00
2018-01-06T23:21:07.532Z,8.67
2018-01-06T23:23:34.131Z,8.17
2018-01-06T23:26:00.732Z,8.40
2018-01-06T23:28:27.323Z,8.80
2018-01-06T23:30:53.965Z,9.10
2018-01-06T23:33:20.572Z,9.33
2018-01-06T23:35:47.167Z,9.10
2018-01-06T23:38:13.779Z,10.70
2018-01-06T23:40:40.383Z,9.73
2018-01-06T23:43:06.975Z,10.37
2018-01-06T23:45:33.587Z,11.37
2018-01-06T23:48:00.194Z,11.10
2018-01-06T23:50:26.782Z,11.37
2018-01-06T23:52:53.391Z,10.67
2018-01-06T23:55:19.988Z,12.43
2018-01-06T23:57:46.578Z,12.20
