createdAt,value
2023-02-08T00:00:44.019Z,66.34
2023-02-08T00:01:44.005Z,66.34
2023-02-08T00:02:44.070Z,66.24
2023-02-08T00:03:44.039Z,66.03
2023-02-08T00:04:43.994Z,66.24
2023-02-08T00:05:43.971Z,66.24
2023-02-08T00:06:43.960Z,66.24
2023-02-08T00:07:43.957Z,65.61
2023-02-08T00:08:43.945Z,64.98
2023-02-08T00:09:43.945Z,63.62
2023-02-08T00:10:44.031Z,64.67
2023-02-08T00:11:43.923Z,65.19
2023-02-08T00:12:43.906Z,65.92
2023-02-08T00:13:43.907Z,65.26
2023-02-08T00:14:43.923Z,66.13
2023-02-08T00:15:43.956Z,65.92
2023-02-08T00:16:43.872Z,66.34
2023-02-08T00:17:43.865Z,66.13
2023-02-08T00:18:43.860Z,66.13
2023-02-08T00:19:43.859Z,65.95
2023-02-08T00:20:43.842Z,65.19
2023-02-08T00:21:43.831Z,65.19
2023-02-08T00:22:43.823Z,65.19
2023-02-08T00:23:43.810Z,65.08
2023-02-08T00:24:43.813Z,65.61
2023-02-08T00:25:43.796Z,64.77
2023-02-08T00:26:43.772Z,64.77
2023-02-08T00:27:44.774Z,65.74
2023-02-08T00:28:43.768Z,65.61
2023-02-08T00:29:43.768Z,64.98
2023-02-08T00:30:44.095Z,64.04
2023-02-08T00:31:43.747Z,63.93
2023-02-08T00:32:43.734Z,63.82
2023-02-08T00:33:43.727Z,64.06
2023-02-08T00:34:44.715Z,64.04
2023-02-08T00:35:43.699Z,64.04
2023-02-08T00:36:43.684Z,64.28
2023-02-08T00:37:43.681Z,64.17
2023-02-08T00:38:43.687Z,64.38
2023-02-08T00:39:43.671Z,64.80
2023-02-08T00:40:43.650Z,63.75
2023-02-08T00:41:43.643Z,62.91
2023-02-08T00:42:43.631Z,62.60
2023-02-08T00:43:43.621Z,63.43
2023-02-08T00:44:43.628Z,62.91
2023-02-08T00:45:43.608Z,62.70
2023-02-08T00:46:43.648Z,62.81
2023-02-08T00:47:43.594Z,62.18
2023-02-08T00:48:43.579Z,61.55
2023-02-08T00:49:43.587Z,60.92
2023-02-08T00:50:43.558Z,60.82
2023-02-08T00:51:43.547Z,60.92
2023-02-08T00:52:43.543Z,61.44
2023-02-08T00:53:43.533Z,60.60
2023-02-08T00:54:43.530Z,59.97
2023-02-08T00:55:43.515Z,61.13
2023-02-08T00:56:43.501Z,61.10
2023-02-08T00:57:43.493Z,61.02
2023-02-08T00:58:43.516Z,60.58
2023-02-08T00:59:43.486Z,62.49
2023-02-08T01:00:43.486Z,63.12
2023-02-08T01:01:43.496Z,63.01
2023-02-08T01:02:43.450Z,62.99
2023-02-08T01:03:43.450Z,61.87
2023-02-08T01:04:43.436Z,61.23
2023-02-08T01:05:43.434Z,61.55
2023-02-08T01:06:43.424Z,60.82
2023-02-08T01:07:43.410Z,60.50
2023-02-08T01:08:43.398Z,59.66
2023-02-08T01:09:43.394Z,59.56
2023-02-08T01:10:43.407Z,58.82
2023-02-08T01:11:43.376Z,58.51
2023-02-08T01:12:43.375Z,58.61
2023-02-08T01:13:43.357Z,57.46
2023-02-08T01:14:43.345Z,57.88
2023-02-08T01:15:43.354Z,58.82
2023-02-08T01:16:43.340Z,58.82
2023-02-08T01:17:43.316Z,58.82
2023-02-08T01:18:43.312Z,58.61
2023-02-08T01:19:43.298Z,59.56
2023-02-08T01:20:43.308Z,59.14
2023-02-08T01:21:43.280Z,59.14
2023-02-08T01:22:43.271Z,58.29
2023-02-08T01:23:43.270Z,58.72
2023-02-08T01:24:43.266Z,58.29
2023-02-08T01:25:43.266Z,58.51
2023-02-08T01:26:43.231Z,58.82
2023-02-08T01:27:43.229Z,58.61
2023-02-08T01:28:43.226Z,58.82
2023-02-08T01:29:43.208Z,59.14
2023-02-08T01:30:43.520Z,60.29
2023-02-08T01:31:43.202Z,59.77
2023-02-08T01:32:43.181Z,59.34
2023-02-08T01:33:43.175Z,58.95
2023-02-08T01:34:44.199Z,60.39
2023-02-08T01:35:44.169Z,60.82
2023-02-08T01:36:43.150Z,60.31
2023-02-08T01:37:43.137Z,60.39
2023-02-08T01:38:43.134Z,60.50
2023-02-08T01:39:43.113Z,59.03
2023-02-08T01:40:43.122Z,59.06
2023-02-08T01:41:43.104Z,59.38
2023-02-08T01:42:43.091Z,59.56
2023-02-08T01:43:43.215Z,59.24
2023-02-08T01:44:43.080Z,59.14
2023-02-08T01:45:43.120Z,59.69
2023-02-08T01:46:43.066Z,58.61
2023-02-08T01:47:43.053Z,58.29
2023-02-08T01:48:43.046Z,59.24
2023-02-08T01:49:43.037Z,59.56
2023-02-08T01:50:43.047Z,59.66
2023-02-08T01:51:43.024Z,60.08
2023-02-08T01:52:43.014Z,60.29
2023-02-08T01:53:43.006Z,60.29
2023-02-08T01:54:42.996Z,60.50
2023-02-08T01:55:42.994Z,60.50
2023-02-08T01:56:42.974Z,60.50
2023-02-08T01:57:42.964Z,59.34
2023-02-08T01:58:42.959Z,59.34
2023-02-08T01:59:42.961Z,59.66
2023-02-08T02:00:43.245Z,60.42
2023-02-08T02:01:42.936Z,59.66
2023-02-08T02:02:42.919Z,59.03
2023-02-08T02:03:42.908Z,59.56
2023-02-08T02:04:42.943Z,60.11
2023-02-08T02:05:42.905Z,60.50
2023-02-08T02:06:42.891Z,60.29
2023-02-08T02:07:42.887Z,60.84
2023-02-08T02:08:42.877Z,61.34
2023-02-08T02:09:42.863Z,61.05
2023-02-08T02:10:43.100Z,60.50
2023-02-08T02:11:42.850Z,60.50
2023-02-08T02:12:42.836Z,60.50
2023-02-08T02:13:42.832Z,60.50
2023-02-08T02:14:42.821Z,60.19
2023-02-08T02:15:42.823Z,59.90
2023-02-08T02:16:42.865Z,60.29
2023-02-08T02:17:42.814Z,61.02
2023-02-08T02:18:42.790Z,60.71
2023-02-08T02:19:42.783Z,61.05
2023-02-08T02:20:43.178Z,61.99
2023-02-08T02:21:42.762Z,61.55
2023-02-08T02:22:42.806Z,61.97
2023-02-08T02:23:42.733Z,62.31
2023-02-08T02:24:43.735Z,62.28
2023-02-08T02:25:42.740Z,62.62
2023-02-08T02:26:42.721Z,62.91
2023-02-08T02:27:42.708Z,63.57
2023-02-08T02:28:42.706Z,63.57
2023-02-08T02:29:42.690Z,63.23
2023-02-08T02:30:43.047Z,63.78
2023-02-08T02:31:42.720Z,65.43
2023-02-08T02:32:42.662Z,65.11
2023-02-08T02:33:42.663Z,65.84
2023-02-08T02:34:42.647Z,66.30
2023-02-08T02:35:42.662Z,66.40
2023-02-08T02:36:42.616Z,65.84
2023-02-08T02:37:43.634Z,64.83
2023-02-08T02:38:42.620Z,64.51
2023-02-08T02:39:42.602Z,64.06
2023-02-08T02:40:42.848Z,64.48
2023-02-08T02:41:42.588Z,64.72
2023-02-08T02:42:42.574Z,62.41
2023-02-08T02:43:42.595Z,60.21
2023-02-08T02:44:42.561Z,61.71
2023-02-08T02:45:42.615Z,64.02
2023-02-08T02:46:42.544Z,65.34
2023-02-08T02:47:42.533Z,66.81
2023-02-08T02:48:42.528Z,67.33
2023-02-08T02:49:42.534Z,67.33
2023-02-08T02:50:42.527Z,68.28
2023-02-08T02:51:42.508Z,69.23
2023-02-08T02:52:42.500Z,69.43
2023-02-08T02:53:42.501Z,69.19
2023-02-08T02:54:42.483Z,69.30
2023-02-08T02:55:42.497Z,69.19
2023-02-08T02:56:42.471Z,69.16
2023-02-08T02:57:42.458Z,69.16
2023-02-08T02:58:42.445Z,68.85
2023-02-08T02:59:42.433Z,69.06
2023-02-08T03:00:42.634Z,69.06
2023-02-08T03:01:42.418Z,69.16
2023-02-08T03:02:42.435Z,68.85
2023-02-08T03:03:42.407Z,67.90
2023-02-08T03:04:42.402Z,68.43
2023-02-08T03:05:42.394Z,67.17
2023-02-08T03:06:42.387Z,67.06
2023-02-08T03:07:42.372Z,66.96
2023-02-08T03:08:42.365Z,66.33
2023-02-08T03:09:42.368Z,66.33
2023-02-08T03:10:42.434Z,66.12
2023-02-08T03:11:42.342Z,65.91
2023-02-08T03:12:42.331Z,66.25
2023-02-08T03:13:42.318Z,66.85
2023-02-08T03:14:42.307Z,67.41
2023-02-08T03:15:42.310Z,68.35
2023-02-08T03:16:42.327Z,68.77
2023-02-08T03:17:43.283Z,69.06
2023-02-08T03:18:42.269Z,69.06
2023-02-08T03:19:42.260Z,69.93
2023-02-08T03:20:42.561Z,70.45
2023-02-08T03:21:42.273Z,70.10
2023-02-08T03:22:42.228Z,69.40
2023-02-08T03:23:43.230Z,68.66
2023-02-08T03:24:42.221Z,68.14
2023-02-08T03:25:42.209Z,68.35
2023-02-08T03:26:42.213Z,68.04
2023-02-08T03:27:42.193Z,68.98
2023-02-08T03:28:42.183Z,67.02
2023-02-08T03:29:42.175Z,66.91
2023-02-08T03:30:42.510Z,68.10
2023-02-08T03:31:42.264Z,70.02
2023-02-08T03:32:42.149Z,70.23
2023-02-08T03:33:42.139Z,71.25
2023-02-08T03:34:42.134Z,70.94
2023-02-08T03:35:42.125Z,70.94
2023-02-08T03:36:42.127Z,71.11
2023-02-08T03:37:42.108Z,70.94
2023-02-08T03:38:42.095Z,70.62
2023-02-08T03:39:42.086Z,70.73
2023-02-08T03:40:42.462Z,70.38
2023-02-08T03:41:42.075Z,71.56
2023-02-08T03:42:42.056Z,71.43
2023-02-08T03:43:42.049Z,71.64
2023-02-08T03:44:42.041Z,71.43
2023-02-08T03:45:42.026Z,71.64
2023-02-08T03:46:42.031Z,71.36
2023-02-08T03:47:42.015Z,71.36
2023-02-08T03:48:42.006Z,71.85
2023-02-08T03:49:41.993Z,71.64
2023-02-08T03:50:42.200Z,72.30
2023-02-08T03:51:41.997Z,72.90
2023-02-08T03:52:41.961Z,73.11
2023-02-08T03:53:41.957Z,72.80
2023-02-08T03:54:41.954Z,73.43
2023-02-08T03:55:41.942Z,73.00
2023-02-08T03:56:41.937Z,73.11
2023-02-08T03:57:41.921Z,73.11
2023-02-08T03:58:41.909Z,73.63
2023-02-08T03:59:41.902Z,73.11
2023-02-08T04:00:42.193Z,73.22
2023-02-08T04:01:42.018Z,73.74
2023-02-08T04:02:41.897Z,73.95
2023-02-08T04:03:41.875Z,73.95
2023-02-08T04:04:41.862Z,73.53
2023-02-08T04:05:41.851Z,73.85
2023-02-08T04:06:41.870Z,73.95
2023-02-08T04:07:41.834Z,73.14
2023-02-08T04:08:41.827Z,73.53
2023-02-08T04:09:41.832Z,73.14
2023-02-08T04:10:42.124Z,73.77
2023-02-08T04:11:41.813Z,73.77
2023-02-08T04:12:41.786Z,74.72
2023-02-08T04:13:41.778Z,74.40
2023-02-08T04:14:41.764Z,74.62
2023-02-08T04:15:42.773Z,73.46
2023-02-08T04:16:41.769Z,74.09
2023-02-08T04:17:41.765Z,73.95
2023-02-08T04:18:41.733Z,73.77
2023-02-08T04:19:41.724Z,74.72
2023-02-08T04:20:41.939Z,74.30
2023-02-08T04:21:41.719Z,74.40
2023-02-08T04:22:41.698Z,73.99
2023-02-08T04:23:41.694Z,74.62
2023-02-08T04:24:41.687Z,74.27
2023-02-08T04:25:41.673Z,74.93
2023-02-08T04:26:41.824Z,75.35
2023-02-08T04:27:41.666Z,74.93
2023-02-08T04:28:41.652Z,75.46
2023-02-08T04:29:41.661Z,75.46
2023-02-08T04:30:41.967Z,75.14
2023-02-08T04:31:41.710Z,75.14
2023-02-08T04:32:41.621Z,75.14
2023-02-08T04:33:41.604Z,75.04
2023-02-08T04:34:41.598Z,75.04
2023-02-08T04:35:41.595Z,74.93
2023-02-08T04:36:41.609Z,74.30
2023-02-08T04:37:41.571Z,73.88
2023-02-08T04:38:41.561Z,73.46
2023-02-08T04:39:41.553Z,73.57
2023-02-08T04:40:41.988Z,71.78
2023-02-08T04:41:41.540Z,71.15
2023-02-08T04:42:41.522Z,71.28
2023-02-08T04:43:41.522Z,71.15
2023-02-08T04:44:41.518Z,70.51
2023-02-08T04:45:41.497Z,68.94
2023-02-08T04:46:41.553Z,69.89
2023-02-08T04:47:41.484Z,69.78
2023-02-08T04:48:41.479Z,69.46
2023-02-08T04:49:41.494Z,69.26
2023-02-08T04:50:41.844Z,68.94
2023-02-08T04:51:41.447Z,68.73
2023-02-08T04:52:41.428Z,69.15
2023-02-08T04:53:41.424Z,69.26
2023-02-08T04:54:41.409Z,69.36
2023-02-08T04:55:41.406Z,69.26
2023-02-08T04:56:41.413Z,69.57
2023-02-08T04:57:41.393Z,69.26
2023-02-08T04:58:41.378Z,69.78
2023-02-08T04:59:41.375Z,69.15
2023-02-08T05:00:41.736Z,69.36
2023-02-08T05:01:41.393Z,69.26
2023-02-08T05:02:41.345Z,69.15
2023-02-08T05:03:41.328Z,69.57
2023-02-08T05:04:41.349Z,69.15
2023-02-08T05:05:41.306Z,69.68
2023-02-08T05:06:41.305Z,68.84
2023-02-08T05:07:41.290Z,68.73
2023-02-08T05:08:41.277Z,67.99
2023-02-08T05:09:41.265Z,67.65
2023-02-08T05:10:41.724Z,67.79
2023-02-08T05:11:41.261Z,68.70
2023-02-08T05:12:41.238Z,67.33
2023-02-08T05:13:41.227Z,67.02
2023-02-08T05:14:41.217Z,67.86
2023-02-08T05:15:41.211Z,67.54
2023-02-08T05:16:41.213Z,66.78
2023-02-08T05:17:41.196Z,66.88
2023-02-08T05:18:41.179Z,66.99
2023-02-08T05:19:41.176Z,67.12
2023-02-08T05:20:41.480Z,66.91
2023-02-08T05:21:41.178Z,66.46
2023-02-08T05:22:41.150Z,66.99
2023-02-08T05:23:41.184Z,67.23
2023-02-08T05:24:41.138Z,65.41
2023-02-08T05:25:41.125Z,65.83
2023-02-08T05:26:41.121Z,65.20
2023-02-08T05:27:41.110Z,64.60
2023-02-08T05:28:41.103Z,64.57
2023-02-08T05:29:41.081Z,64.15
2023-02-08T05:30:41.392Z,64.36
2023-02-08T05:31:41.229Z,64.26
2023-02-08T05:32:41.051Z,64.68
2023-02-08T05:33:41.081Z,64.75
2023-02-08T05:34:41.035Z,65.09
2023-02-08T05:35:41.032Z,64.47
2023-02-08T05:36:41.015Z,64.96
2023-02-08T05:37:41.018Z,65.73
2023-02-08T05:38:40.994Z,64.78
2023-02-08T05:39:40.987Z,65.62
2023-02-08T05:40:41.235Z,66.04
2023-02-08T05:41:40.974Z,66.88
2023-02-08T05:42:40.971Z,67.41
2023-02-08T05:43:40.950Z,66.78
2023-02-08T05:44:40.944Z,66.36
2023-02-08T05:45:40.930Z,67.09
2023-02-08T05:46:40.960Z,66.78
2023-02-08T05:47:40.925Z,66.78
2023-02-08T05:48:40.911Z,67.17
2023-02-08T05:49:40.897Z,67.90
2023-02-08T05:50:41.091Z,67.58
2023-02-08T05:51:40.884Z,67.17
2023-02-08T05:52:40.890Z,67.06
2023-02-08T05:53:40.866Z,67.48
2023-02-08T05:54:40.861Z,67.48
2023-02-08T05:55:40.846Z,67.06
2023-02-08T05:56:40.840Z,67.09
2023-02-08T05:57:40.845Z,68.04
2023-02-08T05:58:40.818Z,67.51
2023-02-08T05:59:40.809Z,67.30
2023-02-08T06:00:41.131Z,67.83
2023-02-08T06:01:40.805Z,68.66
2023-02-08T06:02:40.845Z,67.93
2023-02-08T06:03:40.776Z,68.14
2023-02-08T06:04:40.772Z,68.56
2023-02-08T06:05:40.757Z,68.46
2023-02-08T06:06:40.747Z,68.46
2023-02-08T06:07:40.792Z,68.77
2023-02-08T06:08:40.738Z,69.09
2023-02-08T06:09:40.711Z,69.30
2023-02-08T06:10:41.970Z,69.19
2023-02-08T06:11:40.699Z,68.98
2023-02-08T06:12:40.705Z,69.09
2023-02-08T06:13:40.688Z,69.01
2023-02-08T06:14:40.675Z,69.82
2023-02-08T06:15:40.666Z,69.85
2023-02-08T06:16:40.664Z,70.35
2023-02-08T06:17:40.661Z,70.48
2023-02-08T06:18:40.641Z,70.35
2023-02-08T06:19:40.634Z,70.14
2023-02-08T06:20:40.894Z,70.56
2023-02-08T06:21:40.614Z,71.01
2023-02-08T06:22:40.634Z,71.01
2023-02-08T06:23:40.595Z,70.90
2023-02-08T06:24:40.588Z,71.29
2023-02-08T06:25:40.580Z,71.43
2023-02-08T06:26:40.564Z,71.53
2023-02-08T06:27:40.576Z,71.43
2023-02-08T06:28:40.552Z,71.43
2023-02-08T06:29:40.546Z,71.01
2023-02-08T06:30:40.804Z,70.90
2023-02-08T06:31:40.650Z,71.11
2023-02-08T06:32:40.614Z,71.11
2023-02-08T06:33:40.510Z,70.80
2023-02-08T06:34:40.499Z,71.11
2023-02-08T06:35:40.492Z,70.73
2023-02-08T06:36:40.494Z,71.36
2023-02-08T06:37:40.499Z,71.46
2023-02-08T06:38:40.473Z,71.36
2023-02-08T06:39:40.457Z,71.67
2023-02-08T06:40:40.745Z,71.67
2023-02-08T06:41:40.443Z,71.36
2023-02-08T06:42:40.441Z,71.04
2023-02-08T06:43:40.441Z,72.09
2023-02-08T06:44:51.352Z,71.88
2023-02-08T06:45:42.450Z,72.20
2023-02-08T06:46:40.400Z,72.93
2023-02-08T06:47:40.411Z,72.72
2023-02-08T06:48:40.404Z,72.93
2023-02-08T06:49:40.366Z,72.51
2023-02-08T06:50:40.661Z,73.25
2023-02-08T06:51:40.352Z,72.72
2023-02-08T06:52:40.362Z,73.14
2023-02-08T06:53:40.379Z,73.25
2023-02-08T06:54:40.318Z,73.25
2023-02-08T06:55:40.314Z,72.72
2023-02-08T06:56:40.327Z,73.88
2023-02-08T06:57:40.310Z,73.14
2023-02-08T06:58:40.285Z,73.46
2023-02-08T06:59:40.271Z,73.46
2023-02-08T07:00:40.543Z,73.14
2023-02-08T07:01:40.265Z,73.67
2023-02-08T07:02:40.327Z,74.40
2023-02-08T07:03:40.237Z,74.51
2023-02-08T07:04:40.230Z,75.14
2023-02-08T07:05:40.224Z,74.82
2023-02-08T07:06:40.215Z,75.24
2023-02-08T07:07:40.217Z,75.35
2023-02-08T07:08:40.193Z,75.24
2023-02-08T07:09:40.190Z,75.14
2023-02-08T07:10:40.561Z,75.35
2023-02-08T07:11:40.167Z,75.46
2023-02-08T07:12:40.173Z,75.14
2023-02-08T07:13:40.149Z,74.93
2023-02-08T07:14:40.148Z,75.24
2023-02-08T07:15:40.127Z,75.24
2023-02-08T07:16:40.180Z,75.00
2023-02-08T07:17:40.131Z,75.24
2023-02-08T07:18:40.102Z,75.24
2023-02-08T07:19:40.110Z,75.42
2023-02-08T07:20:40.415Z,75.42
2023-02-08T07:21:41.078Z,75.21
2023-02-08T07:22:40.076Z,75.32
2023-02-08T07:23:40.093Z,75.52
2023-02-08T07:24:40.060Z,75.84
2023-02-08T07:25:40.043Z,75.42
2023-02-08T07:26:40.028Z,75.63
2023-02-08T07:27:40.032Z,75.60
2023-02-08T07:28:40.015Z,75.52
2023-02-08T07:29:40.005Z,75.38
2023-02-08T07:30:40.340Z,75.63
2023-02-08T07:31:40.001Z,75.70
2023-02-08T07:32:39.995Z,75.74
2023-02-08T07:33:39.970Z,76.26
2023-02-08T07:34:39.955Z,77.10
2023-02-08T07:35:39.951Z,76.89
2023-02-08T07:36:39.945Z,77.21
2023-02-08T07:37:39.944Z,77.52
2023-02-08T07:38:39.925Z,77.52
2023-02-08T07:39:39.905Z,77.94
2023-02-08T07:40:41.185Z,77.31
2023-02-08T07:41:39.897Z,77.42
2023-02-08T07:42:39.908Z,77.10
2023-02-08T07:43:39.879Z,77.21
2023-02-08T07:44:39.869Z,77.28
2023-02-08T07:45:39.862Z,77.07
2023-02-08T07:46:39.854Z,77.28
2023-02-08T07:47:39.857Z,76.51
2023-02-08T07:48:40.422Z,76.40
2023-02-08T07:49:40.824Z,76.09
2023-02-08T07:50:40.110Z,75.67
2023-02-08T07:51:39.814Z,75.67
2023-02-08T07:52:39.808Z,75.53
2023-02-08T07:53:39.790Z,75.01
2023-02-08T07:54:39.782Z,74.90
2023-02-08T07:55:39.771Z,74.87
2023-02-08T07:56:39.762Z,74.65
2023-02-08T07:57:39.772Z,74.44
2023-02-08T07:58:39.756Z,73.61
2023-02-08T07:59:39.736Z,73.05
2023-02-08T08:00:40.098Z,73.82
2023-02-08T08:01:39.738Z,72.52
2023-02-08T08:02:39.721Z,71.58
2023-02-08T08:03:39.737Z,71.44
2023-02-08T08:04:39.695Z,70.71
2023-02-08T08:05:39.680Z,69.21
2023-02-08T08:06:39.674Z,69.18
2023-02-08T08:07:39.677Z,68.66
2023-02-08T08:08:39.660Z,67.68
2023-02-08T08:09:39.663Z,67.65
2023-02-08T08:10:40.003Z,67.00
2023-02-08T08:11:39.620Z,65.50
2023-02-08T08:12:40.635Z,65.26
2023-02-08T08:13:39.613Z,64.22
2023-02-08T08:14:39.596Z,61.19
2023-02-08T08:15:39.620Z,62.24
2023-02-08T08:16:39.583Z,62.31
2023-02-08T08:17:39.588Z,61.76
2023-02-08T08:18:39.565Z,60.66
2023-02-08T08:19:39.555Z,59.56
2023-02-08T08:20:39.820Z,58.70
2023-02-08T08:21:39.546Z,58.50
2023-02-08T08:22:39.539Z,57.59
2023-02-08T08:23:39.543Z,58.21
2023-02-08T08:24:39.514Z,58.86
2023-02-08T08:25:39.501Z,60.63
2023-02-08T08:26:39.498Z,60.17
2023-02-08T08:27:39.510Z,59.55
2023-02-08T08:28:39.521Z,60.20
2023-02-08T08:29:39.473Z,60.72
2023-02-08T08:30:39.933Z,60.30
2023-02-08T08:31:39.521Z,60.10
2023-02-08T08:32:39.459Z,61.69
2023-02-08T08:33:39.442Z,62.00
2023-02-08T08:34:39.427Z,61.97
2023-02-08T08:35:39.433Z,61.97
2023-02-08T08:36:39.411Z,60.48
2023-02-08T08:37:39.402Z,59.65
2023-02-08T08:38:39.414Z,59.23
2023-02-08T08:39:39.381Z,59.96
2023-02-08T08:40:39.679Z,59.75
2023-02-08T08:41:39.363Z,58.61
2023-02-08T08:42:39.355Z,58.68
2023-02-08T08:43:39.353Z,59.12
2023-02-08T08:44:39.340Z,58.50
2023-02-08T08:45:39.329Z,60.25
2023-02-08T08:46:39.355Z,59.91
2023-02-08T08:47:39.312Z,59.70
2023-02-08T08:48:39.326Z,58.24
2023-02-08T08:49:39.290Z,57.51
2023-02-08T08:50:39.679Z,58.06
2023-02-08T08:51:39.274Z,57.35
2023-02-08T08:52:39.267Z,57.56
2023-02-08T08:53:39.367Z,58.18
2023-02-08T08:54:39.257Z,58.18
2023-02-08T08:55:39.262Z,59.78
2023-02-08T08:56:39.230Z,60.10
2023-02-08T08:57:39.215Z,59.36
2023-02-08T08:58:39.236Z,58.73
2023-02-08T08:59:39.203Z,58.63
2023-02-08T09:00:39.462Z,59.08
2023-02-08T09:01:39.195Z,60.15
2023-02-08T09:02:39.179Z,60.53
2023-02-08T09:03:39.190Z,60.53
2023-02-08T09:04:39.157Z,60.53
2023-02-08T09:05:39.148Z,60.33
2023-02-08T09:06:39.152Z,60.85
2023-02-08T09:07:39.137Z,60.96
2023-02-08T09:08:39.130Z,59.26
2023-02-08T09:09:39.110Z,58.50
2023-02-08T09:10:39.114Z,57.54
2023-02-08T09:11:39.088Z,57.71
2023-02-08T09:12:39.103Z,56.26
2023-02-08T09:13:39.090Z,55.84
2023-02-08T09:14:39.068Z,55.71
2023-02-08T09:15:39.053Z,55.92
2023-02-08T09:16:39.049Z,56.02
2023-02-08T09:17:39.039Z,56.23
2023-02-08T09:18:39.062Z,56.05
2023-02-08T09:19:39.019Z,60.11
2023-02-08T09:20:39.012Z,62.23
2023-02-08T09:21:39.005Z,61.76
2023-02-08T09:22:39.002Z,60.03
2023-02-08T09:23:39.160Z,59.82
2023-02-08T09:24:38.983Z,57.56
2023-02-08T09:25:38.970Z,54.79
2023-02-08T09:26:38.968Z,54.16
2023-02-08T09:27:38.951Z,53.75
2023-02-08T09:29:10.859Z,52.40
2023-02-08T09:29:38.948Z,54.03
2023-02-08T09:30:38.932Z,55.02
2023-02-08T09:31:39.015Z,54.96
2023-02-08T09:32:38.908Z,57.14
2023-02-08T09:33:38.917Z,56.23
2023-02-08T09:34:38.888Z,57.90
2023-02-08T09:35:38.905Z,58.44
2023-02-08T09:36:38.874Z,59.69
2023-02-08T09:37:38.865Z,59.80
2023-02-08T09:38:38.874Z,59.88
2023-02-08T09:39:38.852Z,58.00
2023-02-08T09:40:38.842Z,58.65
2023-02-08T09:41:38.843Z,59.93
2023-02-08T09:42:38.829Z,58.65
2023-02-08T09:43:38.823Z,57.98
2023-02-08T09:44:38.810Z,58.94
2023-02-08T09:45:47.953Z,59.91
2023-02-08T09:46:39.849Z,59.93
2023-02-08T09:47:38.784Z,59.02
2023-02-08T09:48:38.787Z,60.72
2023-02-08T09:49:38.770Z,60.30
2023-02-08T09:50:38.765Z,60.41
2023-02-08T09:51:38.751Z,60.93
2023-02-08T09:52:38.745Z,59.96
2023-02-08T09:53:38.744Z,61.00
2023-02-08T09:54:38.726Z,59.65
2023-02-08T09:55:38.722Z,60.46
2023-02-08T09:56:38.707Z,60.90
2023-02-08T09:57:38.705Z,63.82
2023-02-08T09:58:38.722Z,65.59
2023-02-08T09:59:38.715Z,66.11
2023-02-08T10:00:38.758Z,66.63
2023-02-08T10:01:38.665Z,66.22
2023-02-08T10:02:38.660Z,66.63
2023-02-08T10:03:38.714Z,67.02
2023-02-08T10:04:38.712Z,66.63
2023-02-08T10:05:38.641Z,67.75
2023-02-08T10:06:38.624Z,68.38
2023-02-08T10:07:38.612Z,66.57
2023-02-08T10:08:38.615Z,64.70
2023-02-08T10:09:38.609Z,65.11
2023-02-08T10:10:38.596Z,65.71
2023-02-08T10:11:38.582Z,65.50
2023-02-08T10:12:38.567Z,65.30
2023-02-08T10:13:41.547Z,65.40
2023-02-08T10:14:39.566Z,65.30
2023-02-08T10:15:38.547Z,64.98
2023-02-08T10:16:38.691Z,64.53
2023-02-08T10:17:38.536Z,62.66
2023-02-08T10:18:38.548Z,62.17
2023-02-08T10:19:38.542Z,62.30
2023-02-08T10:20:38.512Z,62.69
2023-02-08T10:21:38.494Z,61.86
2023-02-08T10:22:38.493Z,60.58
2023-02-08T10:23:38.489Z,60.09
2023-02-08T10:24:38.474Z,58.81
2023-02-08T10:25:38.460Z,58.70
2023-02-08T10:26:38.484Z,60.03
2023-02-08T10:27:38.438Z,57.82
2023-02-08T10:28:39.525Z,56.31
2023-02-08T10:29:38.440Z,56.37
2023-02-08T10:30:38.436Z,54.68
2023-02-08T10:31:38.500Z,49.30
2023-02-08T10:32:38.411Z,48.64
2023-02-08T10:33:38.407Z,47.77
2023-02-08T10:34:38.388Z,47.78
2023-02-08T10:35:38.384Z,44.89
2023-02-08T10:36:38.369Z,42.62
2023-02-08T10:37:38.359Z,40.56
2023-02-08T10:38:46.346Z,41.77
2023-02-08T10:39:40.361Z,41.35
2023-02-08T10:40:38.340Z,40.40
2023-02-08T10:41:38.325Z,41.08
2023-02-08T10:42:38.313Z,40.22
2023-02-08T10:43:38.385Z,43.19
2023-02-08T10:44:38.298Z,44.35
2023-02-08T10:45:38.303Z,45.50
2023-02-08T10:46:38.280Z,47.52
2023-02-08T10:47:38.345Z,48.34
2023-02-08T10:48:38.283Z,48.44
2023-02-08T10:49:38.266Z,48.36
2023-02-08T10:50:38.245Z,48.39
2023-02-08T10:51:38.430Z,47.42
2023-02-08T10:52:38.236Z,48.79
2023-02-08T10:53:38.221Z,50.89
2023-02-08T10:54:38.203Z,50.60
2023-02-08T10:55:38.295Z,50.54
2023-02-08T10:56:38.186Z,51.17
2023-02-08T10:57:38.176Z,52.41
2023-02-08T10:58:38.177Z,52.31
2023-02-08T10:59:38.222Z,51.06
2023-02-08T11:00:38.215Z,52.20
2023-02-08T11:01:38.144Z,52.10
2023-02-08T11:02:38.133Z,53.77
2023-02-08T11:03:38.134Z,53.03
2023-02-08T11:04:38.118Z,52.28
2023-02-08T11:05:38.106Z,52.08
2023-02-08T11:06:38.110Z,50.65
2023-02-08T11:07:38.095Z,51.27
2023-02-08T11:08:38.098Z,50.54
2023-02-08T11:09:38.075Z,52.83
2023-02-08T11:10:38.067Z,52.44
2023-02-08T11:11:38.063Z,52.62
2023-02-08T11:12:38.054Z,51.92
2023-02-08T11:13:38.053Z,52.02
2023-02-08T11:14:46.838Z,51.71
2023-02-08T11:15:40.029Z,52.33
2023-02-08T11:16:38.047Z,52.75
2023-02-08T11:17:38.005Z,55.24
2023-02-08T11:18:38.007Z,54.83
2023-02-08T11:19:37.991Z,51.71
2023-02-08T11:20:38.002Z,53.48
2023-02-08T11:21:37.977Z,52.44
2023-02-08T11:22:37.960Z,53.38
2023-02-08T11:23:37.958Z,53.14
2023-02-08T11:24:37.941Z,52.12
2023-02-08T11:25:37.938Z,51.17
2023-02-08T11:26:37.928Z,52.10
2023-02-08T11:27:37.916Z,53.35
2023-02-08T11:28:37.923Z,52.10
2023-02-08T11:29:37.901Z,51.81
2023-02-08T11:30:37.903Z,52.23
2023-02-08T11:31:37.927Z,53.58
2023-02-08T11:32:37.882Z,53.06
2023-02-08T11:33:37.878Z,52.51
2023-02-08T11:34:37.852Z,52.83
2023-02-08T11:35:37.914Z,53.87
2023-02-08T11:36:37.876Z,54.80
2023-02-08T11:37:37.833Z,55.32
2023-02-08T11:38:37.840Z,54.62
2023-02-08T11:39:37.817Z,53.87
2023-02-08T11:40:37.818Z,52.83
2023-02-08T11:41:37.850Z,51.79
2023-02-08T11:42:38.789Z,53.27
2023-02-08T11:43:37.794Z,53.69
2023-02-08T11:44:37.773Z,54.10
2023-02-08T11:45:37.853Z,54.00
2023-02-08T11:46:37.754Z,53.45
2023-02-08T11:47:37.764Z,54.08
2023-02-08T11:48:37.748Z,53.87
2023-02-08T11:49:37.731Z,53.56
2023-02-08T11:50:37.719Z,54.88
2023-02-08T11:51:37.705Z,55.71
2023-02-08T11:52:37.701Z,56.23
2023-02-08T11:53:37.723Z,55.48
2023-02-08T11:54:37.681Z,50.29
2023-02-08T11:55:37.675Z,51.43
2023-02-08T11:56:37.666Z,51.95
2023-02-08T11:57:38.823Z,50.39
2023-02-08T11:58:37.662Z,49.06
2023-02-08T11:59:37.661Z,50.21
2023-02-08T12:00:37.633Z,50.21
2023-02-08T12:01:37.631Z,51.79
2023-02-08T12:02:37.691Z,52.28
2023-02-08T12:03:37.709Z,52.08
2023-02-08T12:04:37.596Z,51.32
2023-02-08T12:05:37.596Z,52.26
2023-02-08T12:06:37.589Z,52.15
2023-02-08T12:07:37.572Z,50.08
2023-02-08T12:08:37.589Z,48.41
2023-02-08T12:09:38.340Z,49.98
2023-02-08T12:10:38.553Z,50.18
2023-02-08T12:11:37.554Z,49.25
2023-02-08T12:12:37.529Z,48.52
2023-02-08T12:13:37.541Z,49.27
2023-02-08T12:14:37.519Z,49.90
2023-02-08T12:15:48.100Z,50.29
2023-02-08T12:16:39.584Z,49.56
2023-02-08T12:17:37.511Z,50.47
2023-02-08T12:18:37.490Z,50.78
2023-02-08T12:19:37.474Z,51.59
2023-02-08T12:20:37.485Z,50.55
2023-02-08T12:21:37.454Z,49.93
2023-02-08T12:22:37.459Z,48.99
2023-02-08T12:23:37.454Z,48.79
2023-02-08T12:24:37.457Z,48.89
2023-02-08T12:25:37.458Z,48.37
2023-02-08T12:26:37.408Z,50.34
2023-02-08T12:27:37.412Z,49.93
2023-02-08T12:28:37.414Z,50.13
2023-02-08T12:29:47.309Z,48.27
2023-02-08T12:30:39.392Z,48.46
2023-02-08T12:31:38.414Z,46.09
2023-02-08T12:32:37.358Z,49.10
2023-02-08T12:33:37.377Z,49.10
2023-02-08T12:34:37.367Z,48.77
2023-02-08T12:35:43.586Z,47.44
2023-02-08T12:36:39.334Z,48.47
2023-02-08T12:37:37.319Z,47.64
2023-02-08T12:38:37.302Z,48.68
2023-02-08T12:39:37.302Z,48.97
2023-02-08T12:40:38.284Z,47.42
2023-02-08T12:41:37.284Z,47.94
2023-02-08T12:42:37.283Z,47.42
2023-02-08T12:43:37.266Z,48.77
2023-02-08T12:44:37.273Z,48.33
2023-02-08T12:45:37.241Z,49.37
2023-02-08T12:46:37.278Z,48.85
2023-02-08T12:47:37.227Z,49.26
2023-02-08T12:48:37.222Z,48.33
2023-02-08T12:49:37.222Z,48.85
2023-02-08T12:50:37.205Z,47.81
2023-02-08T12:51:37.197Z,47.60
2023-02-08T12:52:37.187Z,44.49