createdAt,value
2024-02-08T00:14:16.668Z,93.73
2024-02-08T00:29:20.301Z,93.40
2024-02-08T00:44:23.568Z,93.18
2024-02-08T00:59:26.750Z,93.40
2024-02-08T01:14:29.984Z,94.10
2024-02-08T01:29:33.454Z,93.69
2024-02-08T01:44:36.688Z,94.62
2024-02-08T01:59:40.638Z,94.75
2024-02-08T02:14:44.799Z,94.19
2024-02-08T02:29:48.178Z,94.20
2024-02-08T02:44:51.503Z,94.93
2024-02-08T02:59:54.970Z,94.60
2024-02-08T03:15:01.642Z,93.84
2024-02-08T03:30:07.415Z,94.28
2024-02-08T03:45:11.169Z,94.77
2024-02-08T04:00:16.528Z,94.34
2024-02-08T04:15:20.366Z,94.16
2024-02-08T04:30:23.821Z,94.71
2024-02-08T04:45:29.443Z,94.96
2024-02-08T05:00:32.750Z,94.53
2024-02-08T05:15:36.424Z,94.97
2024-02-08T05:30:40.748Z,94.96
2024-02-08T05:45:45.018Z,95.18
2024-02-08T06:00:49.302Z,95.20
2024-02-08T06:15:52.776Z,94.65
2024-02-08T06:31:03.504Z,95.37
2024-02-08T06:46:06.780Z,94.71
2024-02-08T07:01:11.526Z,94.91
2024-02-08T07:16:14.985Z,94.56
2024-02-08T07:31:18.282Z,93.41
2024-02-08T07:46:22.410Z,93.39
2024-02-08T08:01:25.798Z,93.11
2024-02-08T08:16:29.174Z,93.88
2024-02-08T08:31:35.054Z,92.77
2024-02-08T08:46:38.406Z,93.79
2024-02-08T09:01:42.934Z,95.20
2024-02-08T09:16:48.309Z,94.91
2024-02-08T09:31:52.176Z,95.12
2024-02-08T09:46:55.393Z,94.83
2024-02-08T10:01:58.894Z,94.66
2024-02-08T10:17:12.054Z,95.14
2024-02-08T10:32:18.808Z,95.24
2024-02-08T10:47:41.671Z,94.81
2024-02-08T11:02:46.381Z,95.15
2024-02-08T11:17:51.674Z,94.78
2024-02-08T11:33:02.469Z,94.13
2024-02-08T11:48:07.219Z,94.44
2024-02-08T12:03:13.824Z,93.97
2024-02-08T12:18:17.324Z,94.27
2024-02-08T12:33:20.832Z,94.06
2024-02-08T12:48:24.916Z,93.91
2024-02-08T13:03:28.390Z,93.50
2024-02-08T13:18:32.233Z,92.55
2024-02-08T13:33:36.495Z,93.87
2024-02-08T13:48:40.120Z,93.70
2024-02-08T14:03:43.808Z,94.24
2024-02-08T14:18:47.593Z,94.38
2024-02-08T14:33:51.048Z,92.44
2024-02-08T14:48:56.618Z,91.03
2024-02-08T15:04:03.340Z,91.17
2024-02-08T15:19:07.094Z,90.16
2024-02-08T15:34:10.823Z,91.92
2024-02-08T15:49:16.182Z,90.17
2024-02-08T16:04:20.627Z,94.08
2024-02-08T16:19:24.631Z,95.15
2024-02-08T16:34:32.346Z,95.26
2024-02-08T16:49:37.042Z,95.35
2024-02-08T17:04:43.479Z,95.32
2024-02-08T17:19:50.475Z,95.54
2024-02-08T17:34:54.898Z,95.13
2024-02-08T18:21:19.528Z,91.77
2024-02-08T18:36:23.018Z,89.84
2024-02-08T18:51:29.315Z,88.04
2024-02-08T19:06:36.727Z,87.43
2024-02-08T19:21:44.410Z,87.00
2024-02-08T19:36:49.342Z,87.31
2024-02-08T19:51:54.730Z,87.28
2024-02-08T20:07:01.099Z,88.65
2024-02-08T20:22:08.258Z,88.93
2024-02-08T20:52:52.486Z,87.79
2024-02-08T21:07:56.136Z,88.79
2024-02-08T21:23:00.603Z,89.11
2024-02-08T21:38:06.072Z,88.41
2024-02-08T21:53:11.285Z,88.40
2024-02-08T22:08:19.712Z,90.16
2024-02-08T22:23:24.853Z,90.48
2024-02-08T22:38:30.460Z,90.45
2024-02-08T22:53:33.858Z,91.39
2024-02-08T23:08:37.266Z,91.79
2024-02-08T23:23:41.821Z,91.59
2024-02-08T23:38:45.850Z,90.88
2024-02-08T23:53:49.639Z,91.12
