createdAt,value
2018-09-14T00:00:09.795Z,55.60
2018-09-14T00:02:38.884Z,55.80
2018-09-14T00:05:07.594Z,56.40
2018-09-14T00:07:36.429Z,56.00
2018-09-14T00:10:05.346Z,55.90
2018-09-14T00:12:34.384Z,56.10
2018-09-14T00:15:02.866Z,56.90
2018-09-14T00:17:31.884Z,56.50
2018-09-14T00:20:00.736Z,56.70
2018-09-14T00:22:29.221Z,56.70
2018-09-14T00:24:57.743Z,57.00
2018-09-14T00:27:26.224Z,57.00
2018-09-14T00:29:54.706Z,57.10
2018-09-14T00:32:23.243Z,57.30
2018-09-14T00:34:51.723Z,57.30
2018-09-14T00:37:20.313Z,57.50
2018-09-14T00:39:48.863Z,57.70
2018-09-14T00:42:17.316Z,57.90
2018-09-14T00:44:45.845Z,58.10
2018-09-14T00:47:14.426Z,58.20
2018-09-14T00:49:42.917Z,58.20
2018-09-14T00:52:11.464Z,58.40
2018-09-14T00:54:40.535Z,58.50
2018-09-14T00:57:09.386Z,58.70
2018-09-14T00:59:37.886Z,58.80
2018-09-14T01:02:06.209Z,58.90
2018-09-14T01:04:34.684Z,59.00
2018-09-14T01:07:03.143Z,59.30
2018-09-14T01:09:31.625Z,59.50
2018-09-14T01:12:00.128Z,59.50
2018-09-14T01:14:29.132Z,60.20
2018-09-14T01:16:58.470Z,59.70
2018-09-14T01:19:27.741Z,60.00
2018-09-14T01:21:56.396Z,60.20
2018-09-14T01:24:24.873Z,60.30
2018-09-14T01:26:53.469Z,60.30
2018-09-14T01:29:22.022Z,60.60
2018-09-14T01:31:50.518Z,60.70
2018-09-14T01:34:19.133Z,60.70
2018-09-14T01:36:47.774Z,60.90
2018-09-14T01:39:16.340Z,61.30
2018-09-14T01:41:44.925Z,61.50
2018-09-14T01:44:13.436Z,61.60
2018-09-14T01:46:42.052Z,61.80
2018-09-14T01:49:10.518Z,62.00
2018-09-14T01:51:39.091Z,62.00
2018-09-14T01:54:07.661Z,62.10
2018-09-14T01:56:36.267Z,62.40
2018-09-14T01:59:04.864Z,62.50
2018-09-14T02:01:33.389Z,62.70
2018-09-14T02:04:01.917Z,62.90
2018-09-14T02:06:30.868Z,63.10
2018-09-14T02:08:59.393Z,63.20
2018-09-14T02:11:28.100Z,63.20
2018-09-14T02:13:56.661Z,63.40
2018-09-14T02:16:25.242Z,63.60
2018-09-14T02:18:54.021Z,63.70
2018-09-14T02:21:22.633Z,63.90
2018-09-14T02:23:51.182Z,63.90
2018-09-14T02:26:19.806Z,64.20
2018-09-14T02:28:48.430Z,64.30
2018-09-14T02:31:17.112Z,64.40
2018-09-14T02:33:45.780Z,64.50
2018-09-14T02:36:14.478Z,64.50
2018-09-14T02:38:43.993Z,64.70
2018-09-14T02:41:12.735Z,64.80
2018-09-14T02:43:42.232Z,65.10
2018-09-14T02:46:10.995Z,65.20
2018-09-14T02:48:39.655Z,65.30
2018-09-14T02:51:08.358Z,65.30
2018-09-14T02:53:37.015Z,65.50
2018-09-14T02:56:05.645Z,65.60
2018-09-14T02:58:34.221Z,65.70
2018-09-14T03:01:03.295Z,65.90
2018-09-14T03:03:31.817Z,65.90
2018-09-14T03:06:01.805Z,66.10
2018-09-14T03:08:30.447Z,66.30
2018-09-14T03:10:59.040Z,66.50
2018-09-14T03:13:27.585Z,66.50
2018-09-14T03:15:56.333Z,66.60
2018-09-14T03:18:25.009Z,66.70
2018-09-14T03:20:53.663Z,66.90
2018-09-14T03:23:22.275Z,67.00
2018-09-14T03:25:50.831Z,67.10
2018-09-14T03:28:19.476Z,67.10
2018-09-14T03:30:48.207Z,67.30
2018-09-14T03:33:16.809Z,67.40
2018-09-14T03:35:45.419Z,67.70
2018-09-14T03:38:13.953Z,67.80
2018-09-14T03:40:42.498Z,68.00
2018-09-14T03:43:11.058Z,68.10
2018-09-14T03:45:39.611Z,68.20
2018-09-14T03:48:08.355Z,68.40
2018-09-14T03:50:36.948Z,68.50
2018-09-14T03:53:05.527Z,68.60
2018-09-14T03:55:34.569Z,68.70
2018-09-14T03:58:03.190Z,68.80
2018-09-14T04:00:31.923Z,68.90
2018-09-14T04:03:00.526Z,69.00
2018-09-14T04:05:29.100Z,69.20
2018-09-14T04:07:57.830Z,69.30
2018-09-14T04:10:26.349Z,69.40
2018-09-14T04:12:55.034Z,69.50
2018-09-14T04:15:23.738Z,69.80
2018-09-14T04:17:52.305Z,69.90
2018-09-14T04:20:20.898Z,70.00
2018-09-14T04:22:49.464Z,70.20
2018-09-14T04:25:18.013Z,70.40
2018-09-14T04:27:46.629Z,70.70
2018-09-14T04:30:15.281Z,70.80
2018-09-14T04:32:43.931Z,70.90
2018-09-14T04:35:12.548Z,71.00
2018-09-14T04:37:41.137Z,71.10
2018-09-14T04:40:09.680Z,71.20
2018-09-14T04:42:38.296Z,71.30
2018-09-14T04:45:06.862Z,71.40
2018-09-14T04:47:35.422Z,71.40
2018-09-14T04:50:06.029Z,71.50
2018-09-14T04:52:34.578Z,71.60
2018-09-14T04:55:03.233Z,71.80
2018-09-14T04:57:32.088Z,72.00
2018-09-14T05:00:00.697Z,72.20
2018-09-14T05:02:29.311Z,72.30
2018-09-14T05:05:04.590Z,72.40
2018-09-14T05:07:33.270Z,72.50
2018-09-14T05:10:02.586Z,72.70
2018-09-14T05:12:31.165Z,72.70
2018-09-14T05:14:59.827Z,72.90
2018-09-14T05:17:28.561Z,73.00
2018-09-14T05:19:57.843Z,73.30
2018-09-14T05:22:26.488Z,73.40
2018-09-14T05:24:55.313Z,73.70
2018-09-14T05:27:23.949Z,73.90
2018-09-14T05:29:52.736Z,74.00
2018-09-14T05:32:21.735Z,74.00
2018-09-14T05:34:50.323Z,74.20
2018-09-14T05:37:18.958Z,74.30
2018-09-14T05:39:47.782Z,74.40
2018-09-14T05:42:16.453Z,74.60
2018-09-14T05:44:45.073Z,74.70
2018-09-14T05:47:13.692Z,74.70
2018-09-14T05:49:42.409Z,74.80
2018-09-14T05:52:11.035Z,75.10
2018-09-14T05:54:39.825Z,75.30
2018-09-14T05:57:08.454Z,75.40
2018-09-14T05:59:37.065Z,75.60
2018-09-14T06:02:05.805Z,75.90
2018-09-14T06:04:34.697Z,76.30
2018-09-14T06:07:03.396Z,76.60
2018-09-14T06:09:31.990Z,77.90
2018-09-14T06:12:00.537Z,80.10
2018-09-14T06:14:29.151Z,80.50
2018-09-14T06:16:57.767Z,78.50
2018-09-14T06:19:26.368Z,77.70
2018-09-14T06:21:55.023Z,77.40
2018-09-14T06:24:23.680Z,77.50
2018-09-14T06:26:52.262Z,77.60
2018-09-14T06:29:20.944Z,77.70
2018-09-14T06:31:50.449Z,78.00
2018-09-14T06:34:19.185Z,78.30
2018-09-14T06:36:47.914Z,78.60
2018-09-14T06:39:16.749Z,78.90
2018-09-14T06:41:45.453Z,79.30
2018-09-14T06:44:14.220Z,80.40
2018-09-14T06:46:43.043Z,82.00
2018-09-14T06:49:11.733Z,83.80
2018-09-14T06:51:41.172Z,86.10
2018-09-14T06:54:10.377Z,87.60
2018-09-14T06:56:39.001Z,87.70
2018-09-14T06:59:07.917Z,89.10
2018-09-14T07:01:36.668Z,89.90
2018-09-14T07:04:05.427Z,89.70
2018-09-14T07:06:34.114Z,89.70
2018-09-14T07:09:02.857Z,90.00
2018-09-14T07:11:31.557Z,89.90
2018-09-14T07:14:00.148Z,89.60
2018-09-14T07:16:28.791Z,89.90
2018-09-14T07:18:57.496Z,89.50
2018-09-14T07:21:26.189Z,90.10
2018-09-14T07:23:54.880Z,90.00
2018-09-14T07:26:23.542Z,89.60
2018-09-14T07:28:52.283Z,88.70
2018-09-14T07:31:20.967Z,87.40
2018-09-14T07:33:50.113Z,86.80
2018-09-14T07:36:18.816Z,86.80
2018-09-14T07:38:47.441Z,86.50
2018-09-14T07:41:16.049Z,82.50
2018-09-14T07:43:44.809Z,77.40
2018-09-14T07:46:13.606Z,75.40
2018-09-14T07:48:42.249Z,75.10
2018-09-14T07:51:10.943Z,75.30
2018-09-14T07:53:39.700Z,75.80
2018-09-14T07:56:08.376Z,76.20
2018-09-14T07:58:37.096Z,76.50
2018-09-14T08:01:05.871Z,77.00
2018-09-14T08:03:34.614Z,77.40
2018-09-14T08:06:03.360Z,77.60
2018-09-14T08:08:32.102Z,77.90
2018-09-14T08:11:00.788Z,79.80
2018-09-14T08:13:29.568Z,79.90
2018-09-14T08:15:58.258Z,79.40
2018-09-14T08:18:27.108Z,79.90
2018-09-14T08:20:55.850Z,80.00
2018-09-14T08:23:24.484Z,79.30
2018-09-14T08:25:53.159Z,79.90
2018-09-14T08:28:21.899Z,79.70
2018-09-14T08:30:50.629Z,81.00
2018-09-14T08:33:19.585Z,80.70
2018-09-14T08:35:48.356Z,80.40
2018-09-14T08:38:17.095Z,80.90
2018-09-14T08:40:45.901Z,82.10
2018-09-14T08:43:14.645Z,82.80
2018-09-14T08:45:43.609Z,82.60
2018-09-14T08:48:12.492Z,81.80
2018-09-14T08:50:41.232Z,81.70
2018-09-14T08:53:10.043Z,81.00
2018-09-14T08:55:38.670Z,81.20
2018-09-14T08:58:07.612Z,81.20
2018-09-14T09:00:36.291Z,80.70
2018-09-14T09:03:05.107Z,81.00
2018-09-14T09:05:33.889Z,82.80
2018-09-14T09:08:02.649Z,84.20
2018-09-14T09:10:31.827Z,82.60
2018-09-14T09:13:00.733Z,82.10
2018-09-14T09:15:29.708Z,81.60
2018-09-14T09:17:58.694Z,81.60
2018-09-14T09:20:27.731Z,82.90
2018-09-14T09:22:57.175Z,83.50
2018-09-14T09:25:26.096Z,83.40
2018-09-14T09:27:54.975Z,83.20
2018-09-14T09:30:24.348Z,82.70
2018-09-14T09:32:53.083Z,83.70
2018-09-14T09:35:21.856Z,86.20
2018-09-14T09:37:50.547Z,87.20
2018-09-14T09:40:19.259Z,85.50
2018-09-14T09:42:47.938Z,83.40
2018-09-14T09:45:16.610Z,86.10
2018-09-14T09:47:45.452Z,91.10
2018-09-14T09:50:14.285Z,92.00
2018-09-14T09:52:43.745Z,92.60
2018-09-14T09:55:13.464Z,92.70
2018-09-14T09:57:45.890Z,91.90
2018-09-14T10:00:20.393Z,92.30
2018-09-14T10:02:55.186Z,91.30
2018-09-14T10:05:28.927Z,90.30
2018-09-14T10:07:57.698Z,90.20
2018-09-14T10:10:26.481Z,86.70
2018-09-14T10:12:55.246Z,84.50
2018-09-14T10:15:23.975Z,83.10
2018-09-14T10:17:52.741Z,80.90
2018-09-14T10:20:21.529Z,75.70
2018-09-14T10:22:50.375Z,73.40
2018-09-14T10:25:19.121Z,73.10
2018-09-14T10:27:47.783Z,69.50
2018-09-14T10:30:16.525Z,60.00
2018-09-14T10:32:45.202Z,66.10
2018-09-14T10:35:14.068Z,62.60
2018-09-14T10:37:42.623Z,59.80
2018-09-14T10:40:11.371Z,58.10
2018-09-14T10:42:40.060Z,58.90
2018-09-14T10:45:08.813Z,48.90
2018-09-14T10:47:37.397Z,50.00
2018-09-14T10:50:06.600Z,53.30
2018-09-14T10:52:35.239Z,53.00
2018-09-14T10:55:03.993Z,43.70
2018-09-14T10:57:32.640Z,44.20
2018-09-14T11:00:01.193Z,45.60
2018-09-14T11:02:29.872Z,48.50
2018-09-14T11:04:58.540Z,46.90
2018-09-14T11:07:27.256Z,43.30
2018-09-14T11:09:55.993Z,42.90
2018-09-14T11:12:24.565Z,44.90
2018-09-14T11:14:53.333Z,47.10
2018-09-14T11:17:22.004Z,45.10
2018-09-14T11:19:50.787Z,44.80
2018-09-14T11:22:19.504Z,43.50
2018-09-14T11:24:48.320Z,40.00
2018-09-14T11:27:16.910Z,42.40
2018-09-14T11:29:46.133Z,40.90
2018-09-14T11:32:14.831Z,43.80
2018-09-14T11:34:43.574Z,43.40
2018-09-14T11:37:12.273Z,44.90
2018-09-14T11:39:40.767Z,47.60
2018-09-14T11:42:09.413Z,44.30
2018-09-14T11:44:38.114Z,42.90
2018-09-14T11:47:06.673Z,41.40
2018-09-14T11:49:35.382Z,39.50
2018-09-14T11:52:04.490Z,39.70
2018-09-14T11:54:33.145Z,40.60
2018-09-14T11:57:01.797Z,42.00
2018-09-14T11:59:30.763Z,41.50
2018-09-14T12:01:59.445Z,42.50
2018-09-14T12:04:28.121Z,43.40
2018-09-14T12:06:56.834Z,45.10
2018-09-14T12:09:25.540Z,44.10
2018-09-14T12:11:54.310Z,46.00
2018-09-14T12:14:22.921Z,45.70
2018-09-14T12:16:51.514Z,44.30
2018-09-14T12:19:20.344Z,46.90
2018-09-14T12:21:49.248Z,47.60
2018-09-14T12:24:18.052Z,48.80
2018-09-14T12:26:46.683Z,46.30
2018-09-14T12:29:15.271Z,45.00
2018-09-14T12:31:43.853Z,44.00
2018-09-14T12:34:12.555Z,46.10
2018-09-14T12:36:41.144Z,43.90
2018-09-14T12:39:10.647Z,42.80
2018-09-14T12:41:39.736Z,43.60
2018-09-14T12:44:08.389Z,43.70
2018-09-14T12:46:37.692Z,44.10
2018-09-14T12:49:06.342Z,44.40
2018-09-14T12:51:35.002Z,44.90
2018-09-14T12:54:03.651Z,45.00
2018-09-14T12:56:32.585Z,45.30
2018-09-14T12:59:01.218Z,46.10
2018-09-14T13:01:30.529Z,46.50
2018-09-14T13:03:59.283Z,46.70
2018-09-14T13:06:27.977Z,46.90
2018-09-14T13:08:56.652Z,47.20
2018-09-14T13:11:25.420Z,47.40
2018-09-14T13:13:54.038Z,48.00
2018-09-14T13:16:22.656Z,48.50
2018-09-14T13:18:51.196Z,49.10
2018-09-14T13:21:19.794Z,50.20
2018-09-14T13:23:49.080Z,51.00
2018-09-14T13:26:17.669Z,53.90
2018-09-14T13:28:46.347Z,53.10
2018-09-14T13:31:15.075Z,52.60
2018-09-14T13:33:43.858Z,49.40
2018-09-14T13:36:12.818Z,48.80
2018-09-14T13:38:41.725Z,48.00
2018-09-14T13:41:10.454Z,48.30
2018-09-14T13:43:39.172Z,48.50
2018-09-14T13:46:07.865Z,49.40
2018-09-14T13:48:36.549Z,52.40
2018-09-14T13:51:05.416Z,53.20
2018-09-14T13:53:34.111Z,52.00
2018-09-14T13:56:02.961Z,51.30
2018-09-14T13:58:31.541Z,52.10
2018-09-14T14:01:00.184Z,51.60
2018-09-14T14:03:28.815Z,51.20
2018-09-14T14:05:58.102Z,50.60
2018-09-14T14:08:26.849Z,50.00
2018-09-14T14:10:55.526Z,50.40
2018-09-14T14:13:24.802Z,50.70
2018-09-14T14:15:53.512Z,50.20
2018-09-14T14:18:22.252Z,49.60
2018-09-14T14:20:50.883Z,50.10
2018-09-14T14:23:19.552Z,50.20
2018-09-14T14:25:48.328Z,50.60
2018-09-14T14:28:17.088Z,52.90
2018-09-14T14:30:45.683Z,52.20
2018-09-14T14:33:14.483Z,52.70
2018-09-14T14:35:43.177Z,53.70
2018-09-14T14:38:11.916Z,51.10
2018-09-14T14:40:40.818Z,50.80
2018-09-14T14:43:09.500Z,50.60
2018-09-14T14:45:38.141Z,48.80
2018-09-14T14:48:06.905Z,49.30
2018-09-14T14:50:35.564Z,49.50
2018-09-14T14:53:04.712Z,49.60
2018-09-14T14:55:33.573Z,49.90
2018-09-14T14:58:02.210Z,48.40
2018-09-14T15:00:30.891Z,47.80
2018-09-14T15:02:59.555Z,48.10
2018-09-14T15:05:28.203Z,48.30
2018-09-14T15:07:56.805Z,48.90
2018-09-14T15:10:25.491Z,49.20
2018-09-14T15:12:54.085Z,49.60
2018-09-14T15:15:22.779Z,50.00
2018-09-14T15:17:51.437Z,50.40
2018-09-14T15:20:20.110Z,50.30
2018-09-14T15:22:55.079Z,50.90
2018-09-14T15:25:23.696Z,51.30
2018-09-14T15:27:52.436Z,52.00
2018-09-14T15:30:21.344Z,52.90
2018-09-14T15:32:50.087Z,53.10
2018-09-14T15:35:19.045Z,53.60
2018-09-14T15:37:48.799Z,53.40
2018-09-14T15:40:17.616Z,52.90
2018-09-14T15:42:46.378Z,52.60
2018-09-14T15:45:15.039Z,53.20
2018-09-14T15:47:43.675Z,53.10
2018-09-14T15:50:12.218Z,53.00
2018-09-14T15:52:40.979Z,53.10
2018-09-14T15:55:10.431Z,53.30
2018-09-14T15:57:39.222Z,53.40
2018-09-14T16:00:07.857Z,53.60
2018-09-14T16:02:36.507Z,54.00
2018-09-14T16:05:05.121Z,54.10
2018-09-14T16:07:33.870Z,54.30
2018-09-14T16:10:02.582Z,54.40
2018-09-14T16:12:31.282Z,54.60
2018-09-14T16:14:59.902Z,54.70
2018-09-14T16:17:28.519Z,54.70
2018-09-14T16:19:57.154Z,54.70
2018-09-14T16:22:26.517Z,54.90
2018-09-14T16:24:55.191Z,54.90
2018-09-14T16:27:24.017Z,54.90
2018-09-14T16:29:52.666Z,55.30
2018-09-14T16:32:21.393Z,55.60
2018-09-14T16:34:50.102Z,55.50
2018-09-14T16:37:18.911Z,55.70
2018-09-14T16:39:48.649Z,56.20
2018-09-14T16:42:19.307Z,56.20
2018-09-14T16:44:48.026Z,56.20
2018-09-14T16:47:16.788Z,56.40
2018-09-14T16:49:45.458Z,56.70
2018-09-14T16:52:14.049Z,56.50
2018-09-14T16:54:42.637Z,57.00
2018-09-14T16:57:11.245Z,56.80
2018-09-14T16:59:39.904Z,57.10
2018-09-14T17:02:08.805Z,57.10
2018-09-14T17:04:37.482Z,56.90
2018-09-14T17:07:06.290Z,57.20
2018-09-14T17:09:35.596Z,57.40
2018-09-14T17:12:04.245Z,57.60
2018-09-14T17:14:33.073Z,57.60
2018-09-14T17:17:01.663Z,57.40
2018-09-14T17:19:30.303Z,57.50
2018-09-14T17:21:59.046Z,57.50
2018-09-14T17:24:29.408Z,57.80
2018-09-14T17:26:58.327Z,58.00
2018-09-14T17:29:27.065Z,57.70
2018-09-14T17:31:55.901Z,57.70
2018-09-14T17:34:24.753Z,57.60
2018-09-14T17:36:53.414Z,57.60
2018-09-14T17:39:22.832Z,57.90
2018-09-14T17:41:51.682Z,57.60
2018-09-14T17:44:20.447Z,57.80
2018-09-14T17:46:49.318Z,58.00
2018-09-14T17:49:18.002Z,58.30
2018-09-14T17:51:47.036Z,58.40
2018-09-14T17:54:16.091Z,58.40
2018-09-14T17:56:44.792Z,58.60
2018-09-14T17:59:13.776Z,58.90
2018-09-14T18:01:42.582Z,59.00
2018-09-14T18:04:11.324Z,59.10
2018-09-14T18:06:40.157Z,59.20
2018-09-14T18:09:10.477Z,59.40
2018-09-14T18:11:39.611Z,59.50
2018-09-14T18:14:08.268Z,59.60
2018-09-14T18:16:36.970Z,59.70
2018-09-14T18:19:06.261Z,60.10
2018-09-14T18:21:35.547Z,60.70
2018-09-14T18:24:04.397Z,61.50
2018-09-14T18:26:33.158Z,61.00
2018-09-14T18:29:01.848Z,60.90
2018-09-14T18:31:30.597Z,60.80
2018-09-14T18:33:59.237Z,60.70
2018-09-14T18:36:28.048Z,60.90
2018-09-14T18:38:56.872Z,61.40
2018-09-14T18:41:25.628Z,61.70
2018-09-14T18:43:54.562Z,62.30
2018-09-14T18:46:23.265Z,62.60
2018-09-14T18:48:52.039Z,63.10
2018-09-14T18:51:20.989Z,63.60
2018-09-14T18:53:49.767Z,64.10
2018-09-14T18:56:18.490Z,64.30
2018-09-14T18:58:47.256Z,64.70
2018-09-14T19:01:15.931Z,65.10
2018-09-14T19:03:44.629Z,65.10
2018-09-14T19:06:13.382Z,65.40
2018-09-14T19:08:42.013Z,65.70
2018-09-14T19:11:11.280Z,66.00
2018-09-14T19:13:39.977Z,66.20
2018-09-14T19:16:08.662Z,66.60
2018-09-14T19:18:37.406Z,66.90
2018-09-14T19:21:10.689Z,67.40
2018-09-14T19:23:39.381Z,67.60
2018-09-14T19:26:08.887Z,67.80
2018-09-14T19:28:37.622Z,68.20
2018-09-14T19:31:06.788Z,68.30
2018-09-14T19:33:35.440Z,68.70
2018-09-14T19:36:04.307Z,69.00
2018-09-14T19:38:33.048Z,69.40
2018-09-14T19:41:01.639Z,70.00
2018-09-14T19:43:30.365Z,70.40
2018-09-14T19:45:58.959Z,71.00
2018-09-14T19:48:27.661Z,71.00
2018-09-14T19:50:56.309Z,71.30
2018-09-14T19:53:24.976Z,71.50
2018-09-14T19:55:53.601Z,70.90
2018-09-14T19:58:22.306Z,70.80
2018-09-14T20:00:50.932Z,71.30
2018-09-14T20:03:20.213Z,72.20
2018-09-14T20:05:48.821Z,72.90
2018-09-14T20:08:17.448Z,73.60
2018-09-14T20:10:46.235Z,74.30
2018-09-14T20:13:14.836Z,75.10
2018-09-14T20:15:43.498Z,76.50
2018-09-14T20:18:12.308Z,76.60
2018-09-14T20:20:46.936Z,77.30
2018-09-14T20:23:15.768Z,77.80
2018-09-14T20:25:44.445Z,78.70
2018-09-14T20:28:13.023Z,79.00
2018-09-14T20:30:41.601Z,79.40
2018-09-14T20:33:10.215Z,79.50
2018-09-14T20:35:38.913Z,80.60
2018-09-14T20:38:07.567Z,81.50
2018-09-14T20:40:36.257Z,81.30
2018-09-14T20:43:04.918Z,82.00
2018-09-14T20:45:33.787Z,82.40
2018-09-14T20:48:02.375Z,82.60
2018-09-14T20:50:31.017Z,82.80
2018-09-14T20:53:00.508Z,83.20
2018-09-14T20:55:29.237Z,83.70
2018-09-14T20:57:57.920Z,83.60
2018-09-14T21:00:27.176Z,83.90
2018-09-14T21:03:03.378Z,84.20
2018-09-14T21:05:32.427Z,84.50
2018-09-14T21:08:01.160Z,85.00
2018-09-14T21:10:29.830Z,85.30
2018-09-14T21:12:58.862Z,85.60
2018-09-14T21:15:27.518Z,86.00
2018-09-14T21:17:56.469Z,86.30
2018-09-14T21:20:25.178Z,86.70
2018-09-14T21:22:53.876Z,87.20
2018-09-14T21:25:22.545Z,87.50
2018-09-14T21:27:51.379Z,88.00
2018-09-14T21:30:20.029Z,88.10
2018-09-14T21:32:48.698Z,88.40
2018-09-14T21:35:18.098Z,88.90
2018-09-14T21:37:46.796Z,88.90
2018-09-14T21:40:16.723Z,89.20
2018-09-14T21:42:46.205Z,89.00
2018-09-14T21:45:15.013Z,89.00
2018-09-14T21:47:44.673Z,89.30
2018-09-14T21:50:13.596Z,89.50
2018-09-14T21:52:45.105Z,89.30
2018-09-14T21:55:14.574Z,89.50
2018-09-14T21:57:44.077Z,89.70
2018-09-14T22:00:18.074Z,90.10
2018-09-14T22:02:46.768Z,90.10
2018-09-14T22:05:15.370Z,89.90
2018-09-14T22:07:44.024Z,90.20
2018-09-14T22:10:12.681Z,90.30
2018-09-14T22:12:41.320Z,90.40
2018-09-14T22:15:10.159Z,90.60
2018-09-14T22:17:38.782Z,90.60
2018-09-14T22:20:08.535Z,90.90
2018-09-14T22:22:37.202Z,90.70
2018-09-14T22:25:05.788Z,90.60
2018-09-14T22:27:34.863Z,90.60
2018-09-14T22:30:03.669Z,90.80
2018-09-14T22:32:32.354Z,90.70
2018-09-14T22:35:01.084Z,90.70
2018-09-14T22:37:29.848Z,90.50
2018-09-14T22:39:58.486Z,90.50
2018-09-14T22:42:27.261Z,90.40
2018-09-14T22:44:56.002Z,90.40
2018-09-14T22:47:24.613Z,90.40
2018-09-14T22:49:53.164Z,90.30
2018-09-14T22:52:22.004Z,90.30
2018-09-14T22:54:50.721Z,90.20
2018-09-14T22:57:19.321Z,90.20
2018-09-14T22:59:47.922Z,90.20
2018-09-14T23:02:16.581Z,90.20
2018-09-14T23:04:45.300Z,90.30
2018-09-14T23:07:13.919Z,90.10
2018-09-14T23:09:42.584Z,90.20
2018-09-14T23:12:11.279Z,90.20
2018-09-14T23:14:39.868Z,90.20
2018-09-14T23:17:08.482Z,90.20
2018-09-14T23:19:37.119Z,90.20
2018-09-14T23:22:06.278Z,90.20
2018-09-14T23:24:34.947Z,90.30
2018-09-14T23:27:03.672Z,90.20
2018-09-14T23:29:32.253Z,90.30
2018-09-14T23:35:14.914Z,90.30
2018-09-14T23:37:43.704Z,90.20
2018-09-14T23:40:12.400Z,90.10
2018-09-14T23:42:41.187Z,90.10
2018-09-14T23:45:09.791Z,90.00
2018-09-14T23:47:38.383Z,89.90
2018-09-14T23:50:06.983Z,89.90
2018-09-14T23:52:35.528Z,89.90
2018-09-14T23:55:04.213Z,90.00
2018-09-14T23:57:32.896Z,89.80
