createdAt,value
2023-05-22T00:00:46.087Z,15.9102
2023-05-22T00:08:00.567Z,16.0396
2023-05-22T00:11:05.458Z,15.8532
2023-05-22T00:12:08.201Z,15.7630
2023-05-22T00:13:11.427Z,15.7708
2023-05-22T00:15:11.824Z,15.7178
2023-05-22T00:16:14.520Z,15.6470
2023-05-22T00:17:17.392Z,15.6627
2023-05-22T00:18:20.072Z,15.6967
2023-05-22T00:19:23.707Z,15.3618
2023-05-22T00:20:24.448Z,15.2573
2023-05-22T00:21:27.170Z,15.1420
2023-05-22T00:28:39.804Z,14.2602
2023-05-22T00:29:40.826Z,14.1670
2023-05-22T00:30:41.802Z,14.1344
2023-05-22T00:32:43.498Z,14.1756
2023-05-22T00:33:46.206Z,14.0660
2023-05-22T00:34:53.742Z,13.9227
2023-05-22T00:42:04.786Z,13.6386
2023-05-22T00:43:05.200Z,13.5998
2023-05-22T00:45:07.709Z,13.4653
2023-05-22T00:46:11.206Z,13.4156
2023-05-22T00:48:11.149Z,13.6807
2023-05-22T00:49:13.892Z,13.7020
2023-05-22T00:50:16.640Z,13.7753
2023-05-22T00:51:20.491Z,13.8855
2023-05-22T00:52:20.623Z,13.9825
2023-05-22T00:53:22.758Z,14.0637
2023-05-22T00:54:25.516Z,14.0448
2023-05-22T00:55:28.930Z,14.0369
2023-05-22T00:56:36.175Z,14.0267
2023-05-22T00:57:30.108Z,14.0463
2023-05-22T00:58:39.684Z,14.2060
2023-05-22T01:04:03.495Z,14.3781
2023-05-22T01:04:48.272Z,14.4224
2023-05-22T01:08:53.457Z,14.4691
2023-05-22T01:09:53.281Z,14.4198
2023-05-22T01:10:57.082Z,14.4673
2023-05-22T01:11:59.856Z,14.5224
2023-05-22T01:13:02.799Z,14.5062
2023-05-22T01:15:05.287Z,14.6615
2023-05-22T01:16:08.113Z,14.5650
2023-05-22T01:18:14.408Z,14.7206
2023-05-22T01:30:39.492Z,14.0353
2023-05-22T01:31:41.329Z,14.1279
2023-05-22T01:32:41.596Z,14.1418
2023-05-22T01:47:11.972Z,13.5573
2023-05-22T01:48:15.620Z,13.6348
2023-05-22T01:55:28.451Z,13.6470
2023-05-22T01:56:29.033Z,13.7742
2023-05-22T01:57:29.046Z,13.5730
2023-05-22T01:58:31.870Z,13.6074
2023-05-22T01:59:31.901Z,13.4046
2023-05-22T02:00:34.673Z,13.3349
2023-05-22T02:01:37.515Z,13.4346
2023-05-22T02:02:37.653Z,13.3466
2023-05-22T02:03:38.507Z,13.2140
2023-05-22T02:06:44.389Z,13.4530
2023-05-22T02:07:44.838Z,13.2918
2023-05-22T02:08:45.123Z,13.0758
2023-05-22T02:10:50.632Z,12.9583
2023-05-22T02:11:50.681Z,13.0909
2023-05-22T02:12:51.267Z,13.2464
2023-05-22T02:14:54.047Z,12.9964
2023-05-22T02:15:54.737Z,13.1173
2023-05-22T02:16:55.477Z,13.0590
2023-05-22T02:18:58.081Z,13.4307
2023-05-22T02:20:00.933Z,13.6118
2023-05-22T02:21:03.708Z,13.7944
2023-05-22T02:22:07.888Z,13.8245
2023-05-22T02:29:18.585Z,13.2980
2023-05-22T02:30:19.107Z,13.1349
2023-05-22T02:31:20.468Z,13.2281
2023-05-22T02:32:21.251Z,13.5739
2023-05-22T02:33:21.843Z,13.8595
2023-05-22T02:36:24.839Z,13.6707
2023-05-22T02:37:25.633Z,13.6193
2023-05-22T02:38:28.588Z,13.4507
2023-05-22T02:39:32.081Z,13.5131
2023-05-22T02:40:32.121Z,13.0320
2023-05-22T02:47:42.958Z,13.5476
2023-05-22T02:48:43.945Z,13.7124
2023-05-22T02:50:47.307Z,13.4727
2023-05-22T02:51:47.382Z,13.4389
2023-05-22T02:52:48.078Z,13.8773
2023-05-22T02:53:48.973Z,13.8428
2023-05-22T02:54:49.085Z,13.7388
2023-05-22T02:55:52.593Z,13.7161
2023-05-22T02:56:53.186Z,13.7948
2023-05-22T03:07:11.669Z,13.6175
2023-05-22T03:09:12.070Z,13.3635
2023-05-22T03:10:14.895Z,13.4625
2023-05-22T03:11:17.744Z,13.2214
2023-05-22T03:12:21.298Z,13.2405
2023-05-22T03:13:21.367Z,13.0164
2023-05-22T03:14:24.179Z,13.0117
2023-05-22T03:15:27.109Z,12.7896
2023-05-22T03:16:28.177Z,12.7815
2023-05-22T03:17:28.845Z,12.8134
2023-05-22T03:26:38.425Z,13.2523
2023-05-22T03:27:39.790Z,13.2162
2023-05-22T03:28:40.060Z,13.0951
2023-05-22T03:29:41.137Z,12.7965
2023-05-22T03:38:58.041Z,12.8636
2023-05-22T03:39:58.105Z,12.9770
2023-05-22T03:40:59.438Z,12.8515
2023-05-22T03:42:01.997Z,12.7999
2023-05-22T03:43:02.104Z,12.6131
2023-05-22T03:45:04.476Z,12.4206
2023-05-22T03:46:05.050Z,12.4364
2023-05-22T03:47:05.672Z,12.5573
2023-05-22T03:48:05.785Z,12.3240
2023-05-22T03:49:08.599Z,12.1916
2023-05-22T03:50:10.585Z,12.2770
2023-05-22T03:51:30.342Z,12.2868
2023-05-22T03:57:24.609Z,12.5438
2023-05-22T03:58:27.544Z,12.7671
2023-05-22T03:59:31.030Z,12.7919
2023-05-22T04:00:32.999Z,12.7889
2023-05-22T04:01:32.874Z,12.9194
2023-05-22T04:02:36.368Z,13.0756
2023-05-22T04:03:37.000Z,13.1118
2023-05-22T04:06:42.788Z,12.8636
2023-05-22T04:10:51.954Z,12.7428
2023-05-22T04:12:55.041Z,12.6626
2023-05-22T04:13:55.585Z,12.6662
2023-05-22T04:24:12.235Z,12.8250
2023-05-22T04:25:13.340Z,12.8286
2023-05-22T04:31:28.695Z,13.1786
2023-05-22T04:46:58.645Z,13.0349
2023-05-22T04:48:01.467Z,12.8169
2023-05-22T04:49:04.912Z,12.8968
2023-05-22T04:50:05.348Z,12.9083
2023-05-22T04:58:22.021Z,13.3008
2023-05-22T05:01:27.203Z,13.6412
2023-05-22T05:02:30.064Z,13.5790
2023-05-22T05:03:33.398Z,13.7336
2023-05-22T05:09:41.838Z,14.7871
2023-05-22T05:10:44.654Z,15.2853
2023-05-22T05:11:47.434Z,15.7558
2023-05-22T05:12:50.201Z,16.4641
2023-05-22T05:13:52.975Z,16.9270
2023-05-22T05:14:55.703Z,17.0436
2023-05-22T05:15:59.120Z,17.3719
2023-05-22T05:17:01.085Z,17.7622
2023-05-22T05:18:01.733Z,17.5174
2023-05-22T05:19:02.430Z,17.4804
2023-05-22T05:21:06.353Z,17.2697
2023-05-22T05:22:07.793Z,17.4530
2023-05-22T05:23:07.833Z,17.5917
2023-05-22T05:25:11.828Z,18.4582
2023-05-22T05:26:12.378Z,18.6074
2023-05-22T05:29:20.690Z,18.0512
2023-05-22T05:30:20.933Z,17.3910
2023-05-22T05:32:23.750Z,17.8626
2023-05-22T05:33:23.752Z,18.1706
2023-05-22T05:37:32.227Z,19.8476
2023-05-22T05:38:32.309Z,19.8148
2023-05-22T05:39:35.126Z,20.6771
2023-05-22T05:41:38.116Z,20.5142
2023-05-22T05:42:39.326Z,20.7703
2023-05-22T05:43:42.187Z,20.5907
2023-05-22T05:44:42.195Z,21.0117
2023-05-22T05:45:42.282Z,19.6942
2023-05-22T05:46:45.146Z,18.7958
2023-05-22T05:49:51.781Z,21.3762
2023-05-22T05:57:03.487Z,21.3116
2023-05-22T05:58:04.395Z,20.2204
2023-05-22T06:04:11.158Z,18.9055
2023-05-22T06:05:11.268Z,19.4537
2023-05-22T06:06:14.057Z,19.3988
2023-05-22T06:07:16.839Z,19.6984
2023-05-22T06:08:16.964Z,19.8771
2023-05-22T06:15:28.557Z,20.7872
2023-05-22T06:16:29.209Z,22.3032
2023-05-22T06:18:32.210Z,22.0429
2023-05-22T06:19:33.064Z,21.9812
2023-05-22T06:20:33.049Z,20.7585
2023-05-22T06:22:39.315Z,21.4239
2023-05-22T06:23:39.829Z,21.7539
2023-05-22T06:27:49.408Z,20.7155
2023-05-22T06:32:58.197Z,21.0593
2023-05-22T06:39:11.726Z,19.7706
2023-05-22T06:40:36.753Z,19.5616
2023-05-22T06:41:16.758Z,19.7479
2023-05-22T06:44:22.711Z,20.8499
2023-05-22T06:48:29.056Z,19.4181
2023-05-22T06:49:29.124Z,19.5204
2023-05-22T06:51:32.518Z,19.9774
2023-05-22T06:52:33.366Z,20.4866
2023-05-22T06:58:42.388Z,20.3801
2023-05-22T06:59:42.440Z,19.7152
2023-05-22T07:00:45.225Z,20.4667
2023-05-22T07:01:48.082Z,20.7081
2023-05-22T07:02:49.491Z,20.0646
2023-05-22T07:03:49.994Z,20.6348
2023-05-22T07:06:53.904Z,20.5065
2023-05-22T07:24:36.629Z,20.0746
2023-05-22T07:53:46.369Z,20.4472
2023-05-22T08:08:23.121Z,22.3598
2023-05-22T08:09:25.935Z,22.6036
2023-05-22T08:10:37.250Z,21.4108
2023-05-22T08:28:14.199Z,21.3327
2023-05-22T08:38:40.859Z,22.0797
2023-05-22T08:39:43.576Z,21.7236
2023-05-22T08:40:46.652Z,22.0320
2023-05-22T08:41:46.551Z,21.3627
2023-05-22T08:46:59.844Z,22.4131
2023-05-22T08:54:15.532Z,21.4782
2023-05-22T09:05:39.869Z,22.1454
2023-05-22T09:06:39.911Z,22.1245
2023-05-22T09:07:42.739Z,22.7194
2023-05-22T09:13:55.862Z,22.7095
2023-05-22T09:14:58.596Z,23.2223
2023-05-22T09:16:01.296Z,22.9634
2023-05-22T09:17:04.131Z,22.6341
2023-05-22T09:28:30.034Z,24.9438
2023-05-22T09:29:32.816Z,24.1817
2023-05-22T09:30:35.579Z,24.2037
2023-05-22T09:31:38.403Z,23.6080
2023-05-22T09:37:51.434Z,23.5454
2023-05-22T09:44:04.368Z,25.2866
2023-05-22T09:45:07.135Z,24.2527
2023-05-22T09:46:09.955Z,24.0962
2023-05-22T09:53:25.205Z,23.4854
2023-05-22T09:56:39.199Z,23.7330
2023-05-22T09:57:35.837Z,23.2501
2023-05-22T09:58:38.558Z,23.2526
2023-05-22T09:59:41.310Z,24.1910
2023-05-22T10:00:44.055Z,24.6303
2023-05-22T10:01:46.857Z,24.8212
2023-05-22T10:23:37.525Z,24.7271
2023-05-22T10:24:40.226Z,24.8264
2023-05-22T10:25:42.926Z,24.5964
2023-05-22T10:26:45.668Z,24.0725
2023-05-22T10:32:58.503Z,25.2845
2023-05-22T10:36:03.521Z,23.5567
2023-05-22T10:49:34.582Z,24.5481
2023-05-22T11:06:15.960Z,26.0838
2023-05-22T11:07:18.659Z,26.1716
2023-05-22T11:08:21.405Z,25.0299
2023-05-22T11:40:35.053Z,24.8119
2023-05-22T11:48:49.767Z,26.4520
2023-05-22T11:49:52.407Z,27.0030
2023-05-22T11:50:52.152Z,26.8073
2023-05-22T11:51:54.805Z,27.4957
2023-05-22T11:57:04.682Z,25.1645
2023-05-22T12:46:50.883Z,26.9961
2023-05-22T12:49:53.066Z,24.7817
2023-05-22T13:21:02.675Z,26.7417
2023-05-22T13:45:53.966Z,25.4506
2023-05-22T14:05:33.439Z,28.3943
2023-05-22T14:06:34.805Z,28.4859
2023-05-22T14:07:35.097Z,29.2257
2023-05-22T14:08:35.493Z,30.1170
2023-05-22T14:09:36.010Z,29.3685
2023-05-22T14:10:36.363Z,27.4667
2023-05-22T14:11:37.668Z,27.6759
2023-05-22T14:23:45.288Z,28.3174
2023-05-22T14:25:48.383Z,28.3702
2023-05-22T14:30:54.454Z,26.3717
2023-05-22T14:52:44.491Z,30.0729
2023-05-22T14:53:47.082Z,29.1988
2023-05-22T14:58:57.028Z,30.6909
2023-05-22T15:00:59.259Z,29.0252
2023-05-22T15:19:41.417Z,27.0532
2023-05-22T15:24:45.660Z,25.4007
2023-05-22T15:32:00.549Z,24.8984
2023-05-22T15:46:33.807Z,24.5663
2023-05-22T15:49:38.949Z,24.4652
2023-05-22T16:32:15.362Z,27.8396
2023-05-22T16:34:17.862Z,28.3496
2023-05-22T17:26:05.316Z,26.9524
2023-05-22T17:44:36.498Z,23.9990
2023-05-22T18:00:03.646Z,22.6286
2023-05-22T18:12:31.627Z,22.1135
2023-05-22T18:21:41.109Z,21.6355
2023-05-22T18:22:42.158Z,21.7358
2023-05-22T18:23:42.093Z,21.5429
2023-05-22T18:25:55.860Z,21.0705
2023-05-22T18:27:47.903Z,21.2061
2023-05-22T18:28:48.391Z,21.3945
2023-05-22T18:32:57.147Z,20.4395
2023-05-22T18:37:00.150Z,20.7543
2023-05-22T18:39:03.376Z,20.7387
2023-05-22T18:40:03.992Z,20.6532
2023-05-22T18:41:04.815Z,20.6616
2023-05-22T18:42:05.388Z,20.7825
2023-05-22T18:43:05.533Z,20.4902
2023-05-22T18:44:05.903Z,20.2885
2023-05-22T18:45:06.968Z,20.0380
2023-05-22T18:46:08.043Z,20.0206
2023-05-22T18:47:09.025Z,19.7688
2023-05-22T18:49:10.275Z,19.8969
2023-05-22T18:50:10.388Z,20.1312
2023-05-22T18:51:10.949Z,19.9869
2023-05-22T18:52:12.226Z,19.9829
2023-05-22T18:53:12.315Z,20.3424
2023-05-22T18:54:12.777Z,20.2156
2023-05-22T19:02:17.970Z,19.5816
2023-05-22T19:03:18.956Z,19.5105
2023-05-22T19:04:19.723Z,19.8707
2023-05-22T19:05:19.832Z,20.1275
2023-05-22T19:06:19.770Z,20.0751
2023-05-22T19:07:19.832Z,20.1543
2023-05-22T19:08:20.254Z,19.8480
2023-05-22T19:09:20.609Z,19.5196
2023-05-22T19:10:20.757Z,19.1916
2023-05-22T19:11:20.900Z,19.2986
2023-05-22T19:12:20.909Z,19.5815
2023-05-22T19:13:21.212Z,19.5346
2023-05-22T19:14:21.653Z,19.4942
2023-05-22T19:15:21.611Z,19.5973
2023-05-22T19:32:54.890Z,18.2693
2023-05-22T19:33:55.113Z,18.3819
2023-05-22T19:37:59.876Z,18.4116
2023-05-22T19:40:00.411Z,18.3590
2023-05-22T19:41:00.966Z,18.2896
2023-05-22T19:42:01.394Z,17.9409
2023-05-22T19:43:02.071Z,17.9295
2023-05-22T19:44:02.686Z,17.9750
2023-05-22T19:45:03.277Z,18.0923
2023-05-22T19:46:05.410Z,18.0369
2023-05-22T19:47:04.736Z,17.7598
2023-05-22T19:48:06.491Z,17.7025
2023-05-22T19:49:06.990Z,17.6821
2023-05-22T19:50:08.396Z,17.7196
2023-05-22T19:51:08.970Z,17.6432
2023-05-22T19:52:09.106Z,17.7977
2023-05-22T19:53:09.904Z,17.8359
2023-05-22T19:54:10.578Z,17.8680
2023-05-22T19:55:10.960Z,17.8808
2023-05-22T19:56:12.585Z,17.9465
2023-05-22T19:57:13.227Z,17.7041
2023-05-22T19:58:13.797Z,17.5933
2023-05-22T19:59:14.022Z,17.4816
2023-05-22T20:00:14.999Z,17.3902
2023-05-22T20:01:14.993Z,17.4707
2023-05-22T20:02:15.151Z,17.6283
2023-05-22T20:03:15.367Z,17.5530
2023-05-22T20:04:15.365Z,17.8435
2023-05-22T20:05:16.390Z,17.8872
2023-05-22T20:06:17.680Z,17.7856
2023-05-22T20:07:18.814Z,17.6065
2023-05-22T20:08:19.149Z,17.4745
2023-05-22T20:09:19.975Z,17.3228
2023-05-22T20:10:20.535Z,17.2248
2023-05-22T20:11:20.661Z,17.5547
2023-05-22T20:12:21.426Z,17.7607
2023-05-22T20:15:25.852Z,17.6691
2023-05-22T20:16:29.419Z,17.6718
2023-05-22T20:19:35.918Z,17.6228
2023-05-22T20:20:33.529Z,17.5596
2023-05-22T20:26:43.364Z,17.6379
2023-05-22T20:27:43.831Z,17.6459
2023-05-22T20:30:47.203Z,17.3661
2023-05-22T20:31:47.735Z,17.3382
2023-05-22T20:33:50.382Z,17.5293
2023-05-22T20:34:53.961Z,17.4484
2023-05-22T20:42:00.528Z,17.2428
2023-05-22T20:43:00.671Z,17.1629
2023-05-22T20:44:01.061Z,17.1980
2023-05-22T20:45:01.127Z,17.2097
2023-05-22T20:46:01.973Z,17.2605
2023-05-22T20:47:02.728Z,17.5184
2023-05-22T20:48:02.979Z,17.4840
2023-05-22T20:49:03.766Z,17.2105
2023-05-22T20:50:04.274Z,17.0451
2023-05-22T20:51:04.402Z,17.1128
2023-05-22T20:52:05.176Z,17.1502
2023-05-22T20:53:06.507Z,16.7291
2023-05-22T20:55:07.069Z,16.7927
2023-05-22T21:10:32.008Z,16.0364
2023-05-22T21:11:32.753Z,15.8089
2023-05-22T21:12:33.499Z,15.6241
2023-05-22T21:16:40.656Z,16.2300
2023-05-22T21:17:41.712Z,16.0672
2023-05-22T21:18:41.838Z,16.2483
2023-05-22T21:19:41.843Z,16.1001
2023-05-22T21:20:41.919Z,15.8588
2023-05-22T21:21:42.867Z,15.8750
2023-05-22T21:25:46.227Z,16.5391
2023-05-22T21:36:04.138Z,16.1266
2023-05-22T21:37:04.917Z,15.9653
2023-05-22T21:38:05.293Z,15.8616
2023-05-22T21:39:06.029Z,15.7356
2023-05-22T21:40:06.909Z,15.7094
2023-05-22T21:43:13.131Z,15.9631
2023-05-22T21:44:13.671Z,15.8827
2023-05-22T21:49:21.289Z,16.2915
2023-05-22T21:50:22.199Z,16.2762
2023-05-22T21:51:22.329Z,16.3897
2023-05-22T21:52:23.456Z,16.3465
2023-05-22T21:53:23.962Z,16.3224
2023-05-22T21:54:24.145Z,16.3090
2023-05-22T21:55:24.725Z,16.3436
2023-05-22T21:56:25.121Z,16.3345
2023-05-22T21:58:28.284Z,16.1658
2023-05-22T21:59:28.882Z,16.1437
2023-05-22T22:00:28.809Z,16.2513
2023-05-22T22:01:29.840Z,16.3091
2023-05-22T22:02:30.606Z,16.4515
2023-05-22T22:03:30.895Z,16.5217
2023-05-22T22:04:31.144Z,16.5276
2023-05-22T22:05:31.155Z,16.6242
2023-05-22T22:06:31.946Z,16.6280
2023-05-22T22:07:31.964Z,16.5851
2023-05-22T22:08:32.663Z,16.5703
2023-05-22T22:09:32.825Z,16.5373
2023-05-22T22:10:33.470Z,16.4947
2023-05-22T22:11:33.707Z,16.4942
2023-05-22T22:12:34.331Z,16.3795
2023-05-22T22:13:35.570Z,16.3854
2023-05-22T22:14:35.812Z,16.2627
2023-05-22T22:15:36.398Z,16.1549
2023-05-22T22:16:37.287Z,16.2338
2023-05-22T22:17:38.038Z,16.3053
2023-05-22T22:18:38.242Z,16.2053
2023-05-22T22:19:38.474Z,16.1352
2023-05-22T22:23:42.219Z,16.2696
2023-05-22T22:24:42.237Z,16.1695
2023-05-22T22:25:42.466Z,16.1328
2023-05-22T22:26:42.470Z,16.0557
2023-05-22T22:27:42.966Z,15.9886
2023-05-22T22:28:43.760Z,16.0169
2023-05-22T22:29:44.507Z,16.0524
2023-05-22T22:30:45.165Z,15.9844
2023-05-22T22:34:49.136Z,16.0200
2023-05-22T22:37:53.144Z,15.6007
2023-05-22T22:40:56.734Z,15.4833
2023-05-22T22:41:56.728Z,15.5748
2023-05-22T22:47:05.965Z,15.8471
2023-05-22T22:48:07.401Z,15.8955
2023-05-22T22:49:08.531Z,15.9241
2023-05-22T22:54:18.708Z,15.7887
2023-05-22T22:55:18.848Z,15.8150
2023-05-22T22:56:19.779Z,15.8705
2023-05-22T22:57:20.607Z,15.7190
2023-05-22T22:58:20.655Z,15.6078
2023-05-22T22:59:20.672Z,15.7169
2023-05-22T23:00:20.743Z,15.7106
2023-05-22T23:01:20.816Z,15.6187
2023-05-22T23:02:21.857Z,15.4820
2023-05-22T23:03:22.599Z,15.3649
2023-05-22T23:04:22.851Z,15.2218
2023-05-22T23:05:23.757Z,15.1893
2023-05-22T23:06:23.760Z,15.0919
2023-05-22T23:07:23.757Z,14.9953
2023-05-22T23:08:23.850Z,15.0002
2023-05-22T23:09:23.878Z,15.0589
2023-05-22T23:11:25.521Z,15.0092
2023-05-22T23:12:25.544Z,14.8036
2023-05-22T23:13:26.639Z,14.6636
2023-05-22T23:14:28.202Z,14.5162
2023-05-22T23:15:28.196Z,14.4364
2023-05-22T23:16:29.213Z,14.3506
2023-05-22T23:17:30.155Z,14.4686
2023-05-22T23:18:30.193Z,14.7414
2023-05-22T23:19:30.969Z,14.8128
2023-05-22T23:20:31.015Z,14.8122
2023-05-22T23:21:31.869Z,14.8102
2023-05-22T23:22:31.924Z,14.8118
2023-05-22T23:23:32.689Z,14.6957
2023-05-22T23:24:33.594Z,14.4822
2023-05-22T23:25:33.654Z,14.4638
2023-05-22T23:26:34.184Z,14.7231
2023-05-22T23:27:34.222Z,14.9283
2023-05-22T23:28:34.295Z,14.9200
2023-05-22T23:29:35.151Z,14.8302
2023-05-22T23:30:35.219Z,14.7533
2023-05-22T23:31:35.298Z,14.5765
2023-05-22T23:32:35.399Z,14.6670
2023-05-22T23:33:35.416Z,14.6601
2023-05-22T23:34:35.613Z,14.4860
2023-05-22T23:35:35.716Z,14.4267
2023-05-22T23:36:36.550Z,14.4011
2023-05-22T23:37:36.611Z,14.4295
2023-05-22T23:38:36.672Z,14.2582
2023-05-22T23:39:36.764Z,14.4423
2023-05-22T23:40:36.793Z,14.4442
2023-05-22T23:41:36.803Z,14.5043
2023-05-22T23:42:40.327Z,14.4896
2023-05-22T23:43:40.980Z,14.5076
2023-05-22T23:44:41.035Z,14.6130
2023-05-22T23:45:41.955Z,14.6172
2023-05-22T23:46:42.128Z,14.7238
2023-05-22T23:47:43.327Z,14.6559
2023-05-22T23:48:43.374Z,14.6941
2023-05-22T23:49:44.116Z,14.7483
2023-05-22T23:50:44.905Z,14.7593
2023-05-22T23:51:44.981Z,14.9483
2023-05-22T23:52:45.675Z,15.0654
2023-05-22T23:53:45.725Z,15.2066
2023-05-22T23:54:46.560Z,15.3903
2023-05-22T23:55:46.610Z,15.4553
2023-05-22T23:56:46.673Z,15.6177
2023-05-22T23:57:46.762Z,15.6031
2023-05-22T23:58:46.821Z,15.7093
2023-05-22T23:59:47.694Z,15.6282
