createdAt,value
2023-03-05T00:02:43.773Z,93.65
2023-03-05T00:05:11.691Z,93.97
2023-03-05T00:07:40.480Z,93.85
2023-03-05T00:10:08.996Z,94.38
2023-03-05T00:12:36.445Z,94.04
2023-03-05T00:15:04.173Z,92.92
2023-03-05T00:17:55.568Z,93.67
2023-03-05T00:20:23.008Z,93.13
2023-03-05T00:22:51.821Z,94.53
2023-03-05T00:25:19.240Z,94.75
2023-03-05T00:27:46.675Z,94.55
2023-03-05T00:30:15.097Z,95.26
2023-03-05T00:35:47.490Z,94.29
2023-03-05T00:38:16.470Z,95.18
2023-03-05T00:40:43.951Z,95.04
2023-03-05T00:46:13.577Z,96.10
2023-03-05T00:48:41.108Z,96.43
2023-03-05T00:51:09.102Z,97.00
2023-03-05T00:53:37.849Z,97.86
2023-03-05T00:59:03.573Z,96.96
2023-03-05T01:01:31.229Z,97.19
2023-03-05T01:03:59.888Z,96.58
2023-03-05T01:06:28.005Z,97.51
2023-03-05T01:11:55.339Z,97.81
2023-03-05T01:14:22.960Z,97.41
2023-03-05T01:16:50.515Z,97.64
2023-03-05T01:19:18.004Z,96.95
2023-03-05T01:24:33.755Z,97.29
2023-03-05T01:27:02.524Z,97.16
2023-03-05T01:32:31.435Z,98.66
2023-03-05T01:34:58.922Z,99.04
2023-03-05T01:37:26.379Z,99.63
2023-03-05T01:39:53.798Z,100.00
2023-03-05T01:42:22.603Z,100.00
2023-03-05T01:45:09.917Z,100.00
2023-03-05T01:50:35.564Z,100.00
2023-03-05T01:56:04.947Z,100.00
2023-03-05T01:58:34.317Z,100.00
2023-03-05T02:01:02.970Z,100.00
2023-03-05T02:03:30.498Z,99.75
2023-03-05T02:08:46.561Z,100.00
2023-03-05T02:11:14.071Z,100.00
2023-03-05T02:13:42.902Z,100.00
2023-03-05T02:16:10.985Z,100.00
2023-03-05T02:21:37.642Z,100.00
2023-03-05T02:24:05.852Z,100.00
2023-03-05T02:26:33.333Z,100.00
2023-03-05T02:29:02.363Z,100.00
2023-03-05T02:31:31.071Z,100.00
2023-03-05T02:33:58.600Z,100.00
2023-03-05T02:36:26.911Z,100.00
2023-03-05T02:41:58.846Z,100.00
2023-03-05T02:44:26.984Z,100.00
2023-03-05T02:46:54.447Z,100.00
2023-03-05T02:49:22.001Z,100.00
2023-03-05T02:51:49.494Z,100.00
2023-03-05T02:54:18.203Z,100.00
2023-03-05T02:56:45.676Z,100.00
2023-03-05T02:59:14.423Z,100.00
2023-03-05T03:01:42.090Z,100.00
2023-03-05T03:04:09.929Z,100.00
2023-03-05T03:09:18.172Z,100.00
2023-03-05T03:14:44.357Z,100.00
2023-03-05T03:17:13.426Z,100.00
2023-03-05T03:19:41.697Z,100.00
2023-03-05T03:25:08.882Z,100.00
2023-03-05T03:27:36.320Z,100.00
2023-03-05T03:30:05.996Z,100.00
2023-03-05T03:32:34.227Z,100.00
2023-03-05T03:37:50.554Z,100.00
2023-03-05T03:40:18.259Z,100.00
2023-03-05T03:42:45.776Z,100.00
2023-03-05T03:45:15.155Z,100.00
2023-03-05T03:47:42.619Z,100.00
2023-03-05T03:50:11.262Z,100.00
2023-03-05T03:52:38.691Z,100.00
2023-03-05T03:55:06.794Z,100.00
2023-03-05T03:57:34.354Z,100.00
2023-03-05T04:03:05.881Z,100.00
2023-03-05T04:05:33.643Z,100.00
2023-03-05T04:08:01.388Z,100.00
2023-03-05T04:10:28.847Z,100.00
2023-03-05T04:12:56.277Z,100.00
2023-03-05T04:15:23.772Z,100.00
2023-03-05T04:17:51.260Z,100.00
2023-03-05T04:20:20.187Z,100.00
2023-03-05T04:25:44.555Z,100.00
2023-03-05T04:28:12.407Z,100.00
2023-03-05T04:30:39.917Z,100.00
2023-03-05T04:33:07.430Z,100.00
2023-03-05T04:35:36.306Z,100.00
2023-03-05T04:38:03.766Z,100.00
2023-03-05T04:40:31.228Z,100.00
2023-03-05T04:42:58.643Z,100.00
2023-03-05T04:45:26.047Z,100.00
2023-03-05T04:47:53.665Z,100.00
2023-03-05T04:50:21.497Z,100.00
2023-03-05T04:52:50.315Z,100.00
2023-03-05T04:55:18.998Z,100.00
2023-03-05T04:57:46.443Z,100.00
2023-03-05T05:03:16.567Z,100.00
2023-03-05T05:05:44.070Z,100.00
2023-03-05T05:08:13.077Z,100.00
2023-03-05T05:10:41.308Z,100.00
2023-03-05T05:13:08.757Z,100.00
2023-03-05T05:15:36.231Z,100.00
2023-03-05T05:21:02.580Z,100.00
2023-03-05T05:23:31.490Z,100.00
2023-03-05T05:25:59.594Z,100.00
2023-03-05T05:28:27.237Z,100.00
2023-03-05T05:30:55.284Z,100.00
2023-03-05T05:33:23.269Z,100.00
2023-03-05T05:35:50.831Z,100.00
2023-03-05T05:38:18.452Z,100.00
2023-03-05T05:40:47.263Z,100.00
2023-03-05T05:46:19.748Z,100.00
2023-03-05T05:48:47.672Z,100.00
2023-03-05T05:51:20.209Z,100.00
2023-03-05T05:53:47.935Z,100.00
2023-03-05T05:56:17.603Z,100.00
2023-03-05T05:58:47.054Z,100.00
2023-03-05T06:01:17.021Z,100.00
2023-03-05T06:03:44.556Z,100.00
2023-03-05T06:06:13.119Z,100.00
2023-03-05T06:11:40.939Z,100.00
2023-03-05T06:14:08.723Z,100.00
2023-03-05T06:16:36.315Z,100.00
2023-03-05T06:19:04.836Z,100.00
2023-03-05T06:24:20.625Z,100.00
2023-03-05T06:26:49.481Z,100.00
2023-03-05T06:32:15.555Z,100.00
2023-03-05T06:34:42.986Z,100.00
2023-03-05T06:37:10.447Z,100.00
2023-03-05T06:39:37.958Z,100.00
2023-03-05T06:42:07.090Z,100.00
2023-03-05T06:44:34.513Z,100.00
2023-03-05T06:47:01.946Z,100.00
2023-03-05T06:52:25.995Z,100.00
2023-03-05T06:54:55.638Z,100.00
2023-03-05T06:57:24.468Z,100.00
2023-03-05T06:59:52.143Z,100.00
2023-03-05T07:02:19.939Z,100.00
2023-03-05T07:04:47.502Z,100.00
2023-03-05T07:07:15.006Z,100.00
2023-03-05T07:12:32.282Z,100.00
2023-03-05T07:14:59.711Z,100.00
2023-03-05T07:20:15.563Z,100.00
2023-03-05T07:22:43.008Z,100.00
2023-03-05T07:25:10.807Z,100.00
2023-03-05T07:27:39.694Z,100.00
2023-03-05T07:30:08.505Z,100.00
2023-03-05T07:32:37.692Z,100.00
2023-03-05T07:35:06.145Z,100.00
2023-03-05T07:37:33.704Z,100.00
2023-03-05T07:40:01.174Z,100.00
2023-03-05T07:42:28.730Z,100.00
2023-03-05T07:45:11.264Z,100.00
2023-03-05T07:47:38.715Z,100.00
2023-03-05T07:50:07.299Z,100.00
2023-03-05T07:52:34.724Z,100.00
2023-03-05T07:55:02.173Z,100.00
2023-03-05T07:57:29.615Z,100.00
2023-03-05T07:59:57.227Z,100.00
2023-03-05T08:02:27.947Z,100.00
2023-03-05T08:07:58.767Z,100.00
2023-03-05T08:10:26.486Z,100.00
2023-03-05T08:12:53.936Z,100.00
2023-03-05T08:15:21.390Z,100.00
2023-03-05T08:17:50.195Z,100.00
2023-03-05T08:20:19.114Z,100.00
2023-03-05T08:22:46.942Z,100.00
2023-03-05T08:25:14.447Z,100.00
2023-03-05T08:27:42.567Z,100.00
2023-03-05T08:33:09.978Z,99.32
2023-03-05T08:35:37.414Z,98.65
2023-03-05T08:38:05.014Z,98.01
2023-03-05T08:40:32.753Z,95.26
2023-03-05T08:43:00.673Z,95.65
2023-03-05T08:45:28.676Z,94.93
2023-03-05T08:47:57.167Z,93.45
2023-03-05T08:50:25.979Z,94.20
2023-03-05T08:52:53.699Z,92.29
2023-03-05T08:55:52.570Z,92.65
2023-03-05T08:58:19.986Z,92.59
2023-03-05T09:00:47.424Z,92.70
2023-03-05T09:03:14.939Z,93.15
2023-03-05T09:05:43.798Z,93.51
2023-03-05T09:08:11.342Z,92.69
2023-03-05T09:13:36.391Z,92.58
2023-03-05T09:19:12.591Z,92.45
2023-03-05T09:21:41.677Z,92.08
2023-03-05T09:27:11.738Z,92.31
2023-03-05T09:29:41.295Z,92.11
2023-03-05T09:32:10.374Z,91.43
2023-03-05T09:34:37.911Z,89.27
2023-03-05T09:37:06.824Z,89.87
2023-03-05T09:39:34.297Z,90.06
2023-03-05T09:42:16.361Z,90.46
2023-03-05T09:44:48.403Z,87.16
2023-03-05T09:47:29.933Z,85.87
2023-03-05T09:50:00.307Z,84.82
2023-03-05T09:55:36.422Z,84.86
2023-03-05T09:58:06.776Z,84.30
2023-03-05T10:00:37.291Z,84.95
2023-03-05T10:03:08.140Z,83.95
2023-03-05T10:05:49.692Z,86.81
2023-03-05T10:08:20.082Z,86.82
2023-03-05T10:10:50.662Z,87.81
2023-03-05T10:16:29.403Z,92.74
2023-03-05T10:19:01.104Z,93.77
2023-03-05T10:24:24.764Z,94.58
2023-03-05T10:26:59.978Z,94.26
2023-03-05T10:29:41.402Z,93.29
2023-03-05T10:32:21.184Z,92.48
2023-03-05T10:35:00.037Z,91.35
2023-03-05T10:37:48.091Z,90.76
2023-03-05T10:43:25.294Z,90.60
2023-03-05T10:45:54.184Z,90.12
2023-03-05T10:48:29.812Z,90.76
2023-03-05T10:51:01.192Z,91.29
2023-03-05T10:53:30.303Z,88.88
2023-03-05T10:59:01.842Z,82.48
2023-03-05T11:01:30.786Z,80.97
2023-03-05T11:04:00.462Z,79.53
2023-03-05T11:06:33.673Z,81.32
2023-03-05T11:12:11.153Z,83.11
2023-03-05T11:17:44.562Z,88.86
2023-03-05T11:20:33.292Z,90.47
2023-03-05T11:23:05.680Z,90.38
2023-03-05T11:25:33.982Z,89.56
2023-03-05T11:28:02.983Z,87.23
2023-03-05T11:33:34.676Z,81.97
2023-03-05T11:36:24.119Z,81.11
2023-03-05T11:38:54.528Z,80.69
2023-03-05T11:41:29.763Z,77.62
2023-03-05T11:43:57.765Z,74.82
2023-03-05T11:46:26.483Z,73.92
2023-03-05T11:52:08.274Z,75.48
2023-03-05T11:54:41.546Z,76.88
2023-03-05T11:57:14.229Z,79.51
2023-03-05T11:59:45.585Z,79.83
2023-03-05T12:02:19.529Z,78.96
2023-03-05T12:04:47.539Z,76.74
2023-03-05T12:10:21.340Z,76.68
2023-03-05T12:12:54.089Z,75.13
2023-03-05T12:15:46.854Z,74.19
2023-03-05T12:21:22.522Z,71.50
2023-03-05T12:23:51.704Z,72.07
2023-03-05T12:29:30.145Z,70.79
2023-03-05T12:31:57.667Z,66.78
2023-03-05T12:34:47.831Z,68.49
2023-03-05T12:37:15.781Z,65.94
2023-03-05T12:39:50.902Z,65.72
2023-03-05T12:42:48.768Z,68.71
2023-03-05T12:45:37.629Z,64.51
2023-03-05T12:48:44.177Z,65.44
2023-03-05T12:51:33.759Z,63.60
2023-03-05T12:54:29.570Z,62.92
2023-03-05T12:56:58.878Z,64.04
2023-03-05T12:59:30.996Z,64.12
2023-03-05T13:02:02.912Z,62.52
2023-03-05T13:04:32.004Z,64.07
2023-03-05T13:09:57.207Z,64.92
2023-03-05T13:15:36.303Z,66.24
2023-03-05T13:18:08.310Z,64.32
2023-03-05T13:20:38.488Z,63.36
2023-03-05T13:23:18.058Z,60.61
2023-03-05T13:25:46.158Z,60.54
2023-03-05T13:28:15.187Z,62.44
2023-03-05T13:33:52.987Z,61.98
2023-03-05T13:36:20.922Z,58.15
2023-03-05T13:38:48.718Z,61.20
2023-03-05T13:41:21.560Z,56.54
2023-03-05T13:46:42.069Z,57.08
2023-03-05T13:49:22.567Z,58.80
2023-03-05T13:51:52.191Z,58.23
2023-03-05T13:54:20.588Z,60.00
2023-03-05T13:56:53.018Z,58.78
2023-03-05T14:02:17.381Z,55.88
2023-03-05T14:07:50.872Z,58.61
2023-03-05T14:10:30.876Z,58.87
2023-03-05T14:12:58.841Z,57.02
2023-03-05T14:15:27.980Z,60.68
2023-03-05T14:21:00.039Z,58.27
2023-03-05T14:23:37.093Z,58.61
2023-03-05T14:29:05.286Z,60.11
2023-03-05T14:31:36.112Z,60.87
2023-03-05T14:34:05.383Z,60.96
2023-03-05T14:36:33.650Z,62.59
2023-03-05T14:39:02.480Z,62.21
2023-03-05T14:44:19.527Z,63.41
2023-03-05T14:46:49.797Z,63.72
2023-03-05T14:49:17.289Z,61.14
2023-03-05T14:51:45.991Z,62.82
2023-03-05T14:57:03.149Z,65.12
2023-03-05T14:59:30.572Z,65.27
2023-03-05T15:01:58.352Z,65.83
2023-03-05T15:07:31.358Z,64.90
2023-03-05T15:09:59.967Z,66.23
2023-03-05T15:12:28.798Z,67.76
2023-03-05T15:14:56.855Z,66.63
2023-03-05T15:17:27.140Z,66.96
2023-03-05T15:19:58.509Z,67.30
2023-03-05T15:22:25.977Z,68.08
2023-03-05T15:24:53.476Z,69.24
2023-03-05T15:27:20.964Z,69.23
2023-03-05T15:29:49.719Z,69.75
2023-03-05T15:32:17.238Z,69.87
2023-03-05T15:34:44.763Z,70.75
2023-03-05T15:37:13.118Z,70.95
2023-03-05T15:39:40.643Z,70.20
2023-03-05T15:42:08.441Z,69.14
2023-03-05T15:44:35.907Z,70.85
2023-03-05T15:47:04.756Z,69.37
2023-03-05T15:49:32.204Z,70.27
2023-03-05T15:52:01.624Z,70.71
2023-03-05T15:54:29.321Z,70.85
2023-03-05T15:56:56.770Z,71.78
2023-03-05T15:59:25.027Z,70.16
2023-03-05T16:01:52.545Z,70.45
2023-03-05T16:04:46.539Z,71.21
2023-03-05T16:07:14.710Z,70.64
2023-03-05T16:09:43.955Z,71.44
2023-03-05T16:12:13.849Z,71.07
2023-03-05T16:17:29.535Z,72.36
2023-03-05T16:19:58.343Z,70.64
2023-03-05T16:22:25.927Z,71.47
2023-03-05T16:24:53.413Z,72.05
2023-03-05T16:30:20.198Z,72.50
2023-03-05T16:32:47.666Z,72.09
2023-03-05T16:35:16.743Z,71.29
2023-03-05T16:37:44.213Z,70.99
2023-03-05T16:43:00.616Z,72.66
2023-03-05T16:45:28.292Z,71.63
2023-03-05T16:47:55.785Z,71.39
2023-03-05T16:50:24.588Z,70.59
2023-03-05T16:52:52.080Z,70.54
2023-03-05T16:55:19.607Z,71.33
2023-03-05T17:00:35.517Z,72.04
2023-03-05T17:03:03.861Z,71.79
2023-03-05T17:05:32.608Z,70.99
2023-03-05T17:08:02.049Z,71.69
2023-03-05T17:10:30.001Z,71.58
2023-03-05T17:12:57.620Z,73.39
2023-03-05T17:18:26.235Z,71.79
2023-03-05T17:20:55.132Z,72.14
2023-03-05T17:23:22.784Z,71.25
2023-03-05T17:26:27.415Z,71.82
2023-03-05T17:28:54.851Z,72.28
2023-03-05T17:31:22.388Z,72.79
2023-03-05T17:33:50.686Z,72.02
2023-03-05T17:36:20.921Z,72.24
2023-03-05T17:38:48.753Z,71.84
2023-03-05T17:41:17.454Z,72.19
2023-03-05T17:43:45.203Z,72.50
2023-03-05T17:46:13.797Z,71.53
2023-03-05T17:49:05.195Z,72.54
2023-03-05T17:51:33.955Z,72.67
2023-03-05T17:57:04.237Z,71.52
2023-03-05T17:59:31.766Z,72.27
2023-03-05T18:01:59.201Z,71.74
2023-03-05T18:04:26.751Z,71.40
2023-03-05T18:06:55.567Z,73.54
2023-03-05T18:09:23.035Z,74.10
2023-03-05T18:14:54.584Z,73.20
2023-03-05T18:17:23.290Z,72.79
2023-03-05T18:19:50.843Z,71.91
2023-03-05T18:22:19.707Z,73.51
2023-03-05T18:24:47.112Z,73.28
2023-03-05T18:27:14.788Z,73.62
2023-03-05T18:32:40.540Z,73.76
2023-03-05T18:35:08.894Z,72.67
2023-03-05T18:37:39.675Z,73.34
2023-03-05T18:40:09.663Z,73.09
2023-03-05T18:45:30.912Z,73.36
2023-03-05T18:47:58.386Z,74.24
2023-03-05T18:50:28.426Z,74.36
2023-03-05T18:52:57.407Z,75.00
2023-03-05T18:55:26.993Z,74.96
2023-03-05T18:57:54.909Z,75.50
2023-03-05T19:00:24.148Z,75.29
2023-03-05T19:02:51.787Z,74.59
2023-03-05T19:08:14.822Z,75.25
2023-03-05T19:10:42.298Z,75.26
2023-03-05T19:13:22.903Z,75.72
2023-03-05T19:15:50.397Z,75.21
2023-03-05T19:18:18.694Z,75.61
2023-03-05T19:20:46.145Z,76.16
2023-03-05T19:23:15.091Z,75.64
2023-03-05T19:25:42.573Z,75.69
2023-03-05T19:28:09.994Z,77.05
2023-03-05T19:30:38.032Z,77.27
2023-03-05T19:33:06.125Z,76.72
2023-03-05T19:35:33.599Z,76.46
2023-03-05T19:38:01.109Z,77.15
2023-03-05T19:40:30.187Z,77.07
2023-03-05T19:42:58.485Z,77.50
2023-03-05T19:45:25.932Z,77.53
2023-03-05T19:50:46.535Z,77.02
2023-03-05T19:56:15.758Z,78.57
2023-03-05T19:58:45.339Z,77.26
2023-03-05T20:01:15.339Z,77.68
2023-03-05T20:03:44.708Z,77.84
2023-03-05T20:09:10.591Z,78.13
2023-03-05T20:11:39.597Z,78.05
2023-03-05T20:14:07.126Z,79.02
2023-03-05T20:16:36.349Z,78.48
2023-03-05T20:21:52.550Z,79.68
2023-03-05T20:24:20.738Z,79.35
2023-03-05T20:26:49.604Z,78.89
2023-03-05T20:29:18.417Z,80.12
2023-03-05T20:31:46.177Z,79.92
2023-03-05T20:34:15.610Z,80.35
2023-03-05T20:37:07.027Z,79.94
2023-03-05T20:39:34.526Z,79.28
2023-03-05T20:42:03.402Z,79.21
2023-03-05T20:44:30.852Z,79.18
2023-03-05T20:47:12.360Z,80.05
2023-03-05T20:49:39.845Z,80.15
2023-03-05T20:52:07.239Z,80.68
2023-03-05T20:54:35.121Z,81.43
2023-03-05T21:00:03.874Z,81.17
2023-03-05T21:05:37.971Z,82.84
2023-03-05T21:08:06.102Z,82.65
2023-03-05T21:10:33.612Z,82.54
2023-03-05T21:13:01.147Z,81.99
2023-03-05T21:18:29.574Z,82.25
2023-03-05T21:20:57.052Z,83.21
2023-03-05T21:23:24.466Z,83.03
2023-03-05T21:25:52.009Z,84.07
2023-03-05T21:28:19.641Z,84.29
2023-03-05T21:33:52.128Z,83.63
2023-03-05T21:39:22.515Z,83.17
2023-03-05T21:41:50.251Z,84.23
2023-03-05T21:44:18.784Z,84.00
2023-03-05T21:46:46.272Z,85.09
2023-03-05T21:49:14.999Z,84.92
2023-03-05T21:51:53.506Z,85.51
2023-03-05T21:54:23.855Z,84.92
2023-03-05T21:57:15.259Z,84.99
2023-03-05T21:59:43.239Z,85.28
2023-03-05T22:05:15.506Z,84.58
2023-03-05T22:07:43.558Z,84.71
2023-03-05T22:10:13.724Z,84.92
2023-03-05T22:12:54.298Z,84.60
2023-03-05T22:15:22.302Z,85.23
2023-03-05T22:17:49.873Z,86.30
2023-03-05T22:20:19.450Z,86.31
2023-03-05T22:22:46.935Z,87.63
2023-03-05T22:25:15.259Z,87.50
2023-03-05T22:30:43.641Z,87.45
2023-03-05T22:33:11.171Z,87.77
2023-03-05T22:35:41.610Z,86.78
2023-03-05T22:38:09.906Z,87.79
2023-03-05T22:40:38.343Z,87.16
2023-03-05T22:43:05.783Z,87.06
2023-03-05T22:45:33.482Z,88.17
2023-03-05T22:48:00.931Z,89.34
2023-03-05T22:50:28.483Z,89.42
2023-03-05T22:52:57.215Z,88.58
2023-03-05T22:55:24.650Z,88.77
2023-03-05T22:57:52.113Z,88.64
2023-03-05T23:03:07.141Z,88.72
2023-03-05T23:05:34.711Z,89.11
2023-03-05T23:08:03.498Z,90.10
2023-03-05T23:10:30.996Z,91.00
2023-03-05T23:12:59.829Z,91.09
2023-03-05T23:15:29.226Z,91.83
2023-03-05T23:17:56.954Z,92.50
2023-03-05T23:20:26.486Z,93.23
2023-03-05T23:22:55.848Z,94.71
2023-03-05T23:28:22.838Z,94.71
2023-03-05T23:30:50.255Z,93.74
2023-03-05T23:33:19.093Z,95.25
2023-03-05T23:35:51.185Z,95.56
2023-03-05T23:38:18.625Z,95.76
2023-03-05T23:40:47.924Z,95.75
2023-03-05T23:43:16.467Z,95.25
2023-03-05T23:45:47.939Z,96.13
2023-03-05T23:48:16.023Z,94.57
2023-03-05T23:50:44.815Z,94.29
2023-03-05T23:53:16.290Z,94.22
2023-03-05T23:56:21.406Z,92.98
2023-03-05T23:58:48.857Z,92.40
