createdAt,value
2023-02-22T00:01:51.386Z,86.20
2023-02-22T00:04:22.068Z,86.70
2023-02-22T00:06:51.073Z,86.90
2023-02-22T00:09:21.602Z,87.20
2023-02-22T00:11:50.731Z,87.60
2023-02-22T00:14:21.580Z,88.00
2023-02-22T00:16:52.126Z,88.40
2023-02-22T00:19:26.748Z,88.80
2023-02-22T00:21:55.759Z,89.30
2023-02-22T00:24:24.608Z,89.50
2023-02-22T00:26:56.280Z,90.00
2023-02-22T00:29:25.744Z,90.20
2023-02-22T00:31:54.785Z,90.30
2023-02-22T00:34:25.532Z,90.40
2023-02-22T00:36:54.495Z,90.60
2023-02-22T00:39:23.337Z,90.60
2023-02-22T00:41:52.359Z,90.70
2023-02-22T00:44:21.247Z,90.90
2023-02-22T00:46:50.255Z,91.10
2023-02-22T00:49:19.429Z,91.30
2023-02-22T00:51:49.875Z,91.50
2023-02-22T00:54:21.068Z,91.70
2023-02-22T00:56:51.009Z,91.80
2023-02-22T00:59:25.796Z,91.90
2023-02-22T01:01:54.781Z,92.00
2023-02-22T01:04:23.976Z,91.90
2023-02-22T01:06:55.878Z,91.80
2023-02-22T01:09:29.727Z,91.80
2023-02-22T01:11:59.321Z,91.90
2023-02-22T01:14:29.230Z,92.00
2023-02-22T01:16:59.122Z,92.20
2023-02-22T01:19:28.299Z,92.40
2023-02-22T01:22:05.426Z,92.70
2023-02-22T01:24:34.994Z,92.90
2023-02-22T01:27:04.094Z,93.00
2023-02-22T01:29:33.788Z,93.30
2023-02-22T01:32:03.117Z,93.40
2023-02-22T01:34:33.278Z,93.70
2023-02-22T01:37:03.834Z,93.90
2023-02-22T01:39:33.310Z,94.10
2023-02-22T01:42:02.188Z,94.40
2023-02-22T01:44:33.989Z,94.60
2023-02-22T01:47:04.572Z,94.80
2023-02-22T01:49:36.868Z,95.00
2023-02-22T01:52:11.026Z,95.20
2023-02-22T01:54:43.504Z,95.40
2023-02-22T01:57:19.415Z,95.50
2023-02-22T01:59:52.195Z,95.70
2023-02-22T02:02:25.331Z,96.00
2023-02-22T02:04:57.905Z,96.30
2023-02-22T02:07:29.900Z,96.50
2023-02-22T02:10:01.015Z,96.70
2023-02-22T02:12:32.059Z,96.70
2023-02-22T02:15:19.341Z,96.80
2023-02-22T02:18:09.130Z,96.80
2023-02-22T02:20:48.313Z,97.00
2023-02-22T02:23:46.703Z,97.50
2023-02-22T02:26:51.566Z,98.00
2023-02-22T02:29:47.801Z,98.40
2023-02-22T02:32:26.582Z,98.60
2023-02-22T02:35:01.319Z,98.40
2023-02-22T02:37:37.262Z,98.20
2023-02-22T02:40:13.403Z,98.00
2023-02-22T02:42:48.836Z,97.90
2023-02-22T02:45:23.191Z,97.80
2023-02-22T02:48:15.614Z,97.50
2023-02-22T02:50:47.512Z,97.40
2023-02-22T02:53:20.237Z,97.30
2023-02-22T02:55:49.513Z,97.20
2023-02-22T02:58:21.495Z,97.10
2023-02-22T03:00:55.700Z,97.20
2023-02-22T03:03:42.900Z,97.20
2023-02-22T03:06:34.634Z,97.30
2023-02-22T03:09:15.133Z,97.60
2023-02-22T03:11:52.981Z,97.80
2023-02-22T03:14:28.368Z,98.00
2023-02-22T03:17:06.306Z,98.00
2023-02-22T03:19:42.451Z,98.30
2023-02-22T03:22:19.799Z,98.40
2023-02-22T03:24:56.576Z,98.50
2023-02-22T03:27:30.925Z,98.60
2023-02-22T03:30:03.837Z,98.70
2023-02-22T03:32:38.156Z,98.70
2023-02-22T03:35:11.721Z,98.80
2023-02-22T03:37:45.519Z,99.00
2023-02-22T03:40:20.246Z,99.10
2023-02-22T03:42:53.940Z,99.30
2023-02-22T03:45:30.455Z,99.40
2023-02-22T03:48:04.918Z,99.50
2023-02-22T03:50:54.833Z,99.70
2023-02-22T03:53:24.669Z,99.80
2023-02-22T03:55:56.713Z,99.80
2023-02-22T03:58:27.117Z,99.90
2023-02-22T04:00:57.223Z,99.90
2023-02-22T04:03:26.434Z,99.90
2023-02-22T04:05:56.878Z,99.90
2023-02-22T04:08:25.904Z,99.90
2023-02-22T04:10:54.852Z,99.90
2023-02-22T04:13:27.731Z,99.90
2023-02-22T04:15:57.204Z,99.90
2023-02-22T04:18:26.261Z,99.90
2023-02-22T04:20:56.742Z,99.90
2023-02-22T04:23:33.273Z,99.90
2023-02-22T04:26:03.759Z,99.90
2023-02-22T04:28:33.016Z,99.90
2023-02-22T04:31:31.066Z,99.90
2023-02-22T04:34:01.316Z,99.90
2023-02-22T04:36:34.992Z,99.90
2023-02-22T04:39:04.026Z,99.90
2023-02-22T04:41:34.790Z,99.90
2023-02-22T04:44:03.771Z,99.90
2023-02-22T04:46:33.949Z,99.90
2023-02-22T04:49:03.890Z,99.90
2023-02-22T04:51:37.334Z,99.90
2023-02-22T04:54:13.065Z,99.90
2023-02-22T04:56:47.457Z,99.90
2023-02-22T04:59:16.556Z,99.90
2023-02-22T05:01:48.362Z,99.90
2023-02-22T05:04:20.578Z,99.90
2023-02-22T05:06:55.063Z,99.90
2023-02-22T05:09:25.135Z,99.90
2023-02-22T05:12:12.595Z,99.90
2023-02-22T05:14:41.783Z,99.90
2023-02-22T05:17:10.862Z,99.90
2023-02-22T05:19:43.872Z,99.90
2023-02-22T05:22:14.863Z,99.90
2023-02-22T05:24:53.243Z,99.90
2023-02-22T05:27:22.270Z,99.90
2023-02-22T05:29:52.283Z,99.90
2023-02-22T05:32:22.110Z,99.90
2023-02-22T05:34:51.097Z,99.90
2023-02-22T05:37:24.630Z,99.90
2023-02-22T05:39:56.013Z,99.90
2023-02-22T05:42:25.609Z,99.90
2023-02-22T05:44:54.503Z,99.90
2023-02-22T05:47:23.656Z,99.90
2023-02-22T05:49:52.840Z,99.90
2023-02-22T05:52:24.569Z,99.90
2023-02-22T05:54:55.200Z,99.90
2023-02-22T05:57:24.167Z,99.90
2023-02-22T05:59:53.007Z,99.90
2023-02-22T06:02:21.832Z,99.90
2023-02-22T06:04:51.216Z,99.90
2023-02-22T06:07:20.133Z,99.90
2023-02-22T06:09:50.407Z,99.60
2023-02-22T06:12:19.432Z,99.90
2023-02-22T06:14:49.127Z,99.90
2023-02-22T06:17:20.310Z,99.90
2023-02-22T06:19:49.439Z,98.80
2023-02-22T06:22:19.997Z,96.90
2023-02-22T06:24:50.364Z,95.30
2023-02-22T06:27:20.355Z,93.90
2023-02-22T06:29:49.397Z,93.00
2023-02-22T06:32:18.257Z,92.60
2023-02-22T06:34:47.146Z,93.50
2023-02-22T06:37:16.268Z,92.80
2023-02-22T06:39:45.079Z,92.50
2023-02-22T06:42:15.584Z,91.50
2023-02-22T06:44:44.868Z,91.30
2023-02-22T06:47:19.895Z,90.90
2023-02-22T06:49:54.790Z,90.10
2023-02-22T06:52:27.752Z,89.30
2023-02-22T06:54:56.667Z,88.30
2023-02-22T06:57:26.943Z,85.40
2023-02-22T06:59:57.724Z,84.20
2023-02-22T07:02:30.075Z,83.90
2023-02-22T07:05:00.850Z,85.10
2023-02-22T07:07:30.290Z,84.00
2023-02-22T07:09:59.376Z,82.60
2023-02-22T07:12:31.124Z,81.90
2023-02-22T07:15:02.729Z,80.50
2023-02-22T07:17:32.853Z,82.00
2023-02-22T07:20:02.679Z,82.70
2023-02-22T07:22:31.597Z,81.40
2023-02-22T07:25:00.560Z,78.70
2023-02-22T07:27:30.830Z,75.30
2023-02-22T07:29:59.837Z,74.10
2023-02-22T07:32:28.724Z,73.20
2023-02-22T07:34:57.710Z,71.70
2023-02-22T07:37:28.967Z,70.50
2023-02-22T07:39:59.506Z,68.20
2023-02-22T07:42:30.063Z,67.10
2023-02-22T07:44:59.017Z,66.20
2023-02-22T07:47:27.862Z,66.20
2023-02-22T07:49:57.835Z,66.00
2023-02-22T07:52:29.808Z,66.20
2023-02-22T07:55:03.626Z,65.00
2023-02-22T07:57:35.558Z,64.10
2023-02-22T08:00:05.279Z,63.10
2023-02-22T08:02:41.612Z,62.40
2023-02-22T08:05:13.286Z,63.40
2023-02-22T08:07:43.472Z,65.00
2023-02-22T08:10:16.481Z,65.50
2023-02-22T08:12:47.055Z,65.00
2023-02-22T08:15:21.729Z,62.90
2023-02-22T08:17:51.307Z,60.30
2023-02-22T08:20:21.813Z,57.40
2023-02-22T08:22:51.843Z,54.60
2023-02-22T08:25:23.702Z,53.00
2023-02-22T08:27:59.023Z,51.30
2023-02-22T08:30:29.113Z,50.70
2023-02-22T08:33:19.815Z,50.40
2023-02-22T08:35:50.575Z,50.10
2023-02-22T08:38:24.163Z,48.00
2023-02-22T08:40:53.686Z,47.80
2023-02-22T08:43:28.680Z,45.90
2023-02-22T08:45:58.035Z,45.70
2023-02-22T08:48:26.905Z,44.30
2023-02-22T08:50:56.579Z,44.10
2023-02-22T08:53:26.911Z,42.70
2023-02-22T08:55:56.130Z,41.90
2023-02-22T08:58:26.567Z,42.30
2023-02-22T09:00:55.682Z,42.50
2023-02-22T09:03:24.621Z,42.50
2023-02-22T09:05:53.560Z,42.40
2023-02-22T09:08:23.133Z,40.90
2023-02-22T09:10:52.485Z,39.90
2023-02-22T09:13:21.455Z,39.40
2023-02-22T09:15:51.828Z,37.50
2023-02-22T09:18:21.427Z,36.30
2023-02-22T09:20:50.380Z,36.60
2023-02-22T09:23:22.022Z,37.20
2023-02-22T09:25:51.323Z,37.50
2023-02-22T09:28:30.828Z,37.30
2023-02-22T09:31:01.532Z,37.00
2023-02-22T09:33:32.437Z,35.40
2023-02-22T09:36:22.008Z,34.80
2023-02-22T09:38:57.741Z,35.30
2023-02-22T09:41:36.263Z,34.70
2023-02-22T09:44:19.913Z,34.80
2023-02-22T09:46:54.849Z,34.70
2023-02-22T09:49:29.895Z,34.50
2023-02-22T09:52:03.519Z,34.20
2023-02-22T09:54:37.846Z,34.00
2023-02-22T09:57:13.885Z,33.70
2023-02-22T09:59:48.899Z,33.70
2023-02-22T10:02:28.574Z,33.40
2023-02-22T10:05:02.460Z,33.10
2023-02-22T10:07:37.298Z,33.10
2023-02-22T10:10:06.804Z,33.00
2023-02-22T10:12:45.677Z,32.90
2023-02-22T10:15:51.727Z,32.70
2023-02-22T10:19:00.511Z,32.70
2023-02-22T10:21:46.289Z,33.00
2023-02-22T10:24:27.756Z,32.80
2023-02-22T10:27:00.111Z,33.00
2023-02-22T10:29:36.823Z,32.60
2023-02-22T10:32:07.553Z,32.60
2023-02-22T10:34:44.884Z,32.20
2023-02-22T10:37:25.697Z,32.20
2023-02-22T10:40:01.505Z,32.30
2023-02-22T10:42:31.701Z,32.20
2023-02-22T10:45:00.747Z,31.80
2023-02-22T10:47:30.638Z,32.20
2023-02-22T10:50:02.456Z,32.20
2023-02-22T10:52:34.059Z,32.20
2023-02-22T10:55:15.287Z,32.30
2023-02-22T10:57:48.421Z,32.30
2023-02-22T11:00:26.486Z,32.30
2023-02-22T11:02:58.375Z,32.30
2023-02-22T11:05:37.030Z,31.80
2023-02-22T11:08:26.337Z,32.20
2023-02-22T11:11:24.995Z,32.70
2023-02-22T11:13:57.337Z,33.00
2023-02-22T11:16:32.804Z,33.40
2023-02-22T11:19:24.175Z,32.10
2023-02-22T11:21:58.737Z,31.70
2023-02-22T11:24:40.258Z,32.20
2023-02-22T11:27:28.626Z,32.10
2023-02-22T11:30:10.459Z,32.40
2023-02-22T11:32:49.258Z,32.50
2023-02-22T11:35:31.924Z,31.70
2023-02-22T11:38:21.706Z,32.00
2023-02-22T11:41:20.713Z,32.00
2023-02-22T11:43:52.077Z,32.00
2023-02-22T11:46:23.833Z,32.30
2023-02-22T11:48:59.822Z,32.20
2023-02-22T11:51:45.755Z,31.80
2023-02-22T11:54:48.866Z,31.50
2023-02-22T11:57:31.420Z,31.40
2023-02-22T12:00:23.733Z,31.10
2023-02-22T12:03:50.716Z,31.70
2023-02-22T12:06:35.727Z,32.60
2023-02-22T12:09:16.060Z,33.40
2023-02-22T12:11:57.512Z,34.10
2023-02-22T12:14:39.666Z,34.00
2023-02-22T12:17:24.124Z,33.40
2023-02-22T12:19:56.121Z,33.40
2023-02-22T12:22:29.216Z,33.60
2023-02-22T12:25:10.326Z,33.00
2023-02-22T12:27:44.309Z,32.80
2023-02-22T12:30:23.768Z,32.60
2023-02-22T12:32:55.323Z,32.60
2023-02-22T12:35:26.451Z,32.30
2023-02-22T12:38:04.449Z,31.80
2023-02-22T12:40:40.254Z,31.70
2023-02-22T12:43:16.905Z,31.70
2023-02-22T12:46:11.657Z,31.60
2023-02-22T12:48:47.401Z,31.80
2023-02-22T12:51:31.666Z,32.30
2023-02-22T12:54:07.892Z,32.60
2023-02-22T12:56:41.205Z,32.60
2023-02-22T12:59:19.456Z,32.50
2023-02-22T13:01:56.459Z,32.70
2023-02-22T13:04:25.941Z,32.70
2023-02-22T13:07:12.897Z,33.30
2023-02-22T13:10:09.521Z,33.20
2023-02-22T13:12:51.358Z,33.20
2023-02-22T13:15:27.031Z,33.10
2023-02-22T13:18:07.906Z,33.30
2023-02-22T13:20:42.562Z,33.30
2023-02-22T13:23:17.491Z,33.20
2023-02-22T13:25:58.248Z,33.10
2023-02-22T13:28:37.873Z,32.90
2023-02-22T13:31:23.601Z,32.70
2023-02-22T13:34:14.077Z,32.40
2023-02-22T13:37:00.479Z,32.90
2023-02-22T13:40:02.357Z,33.10
2023-02-22T13:43:03.801Z,33.40
2023-02-22T13:46:14.655Z,33.50
2023-02-22T13:49:12.594Z,33.20
2023-02-22T13:51:53.134Z,33.70
2023-02-22T13:54:29.811Z,34.30
2023-02-22T13:56:59.725Z,34.50
2023-02-22T13:59:34.372Z,34.40
2023-02-22T14:02:08.238Z,34.70
2023-02-22T14:04:44.327Z,34.90
2023-02-22T14:07:56.365Z,35.00
2023-02-22T14:10:48.225Z,35.10
2023-02-22T14:13:18.525Z,35.30
2023-02-22T14:16:22.674Z,35.50
2023-02-22T14:19:06.671Z,35.60
2023-02-22T14:21:38.456Z,35.60
2023-02-22T14:24:13.929Z,35.40
2023-02-22T14:26:55.226Z,35.40
2023-02-22T14:29:30.114Z,35.70
2023-02-22T14:32:08.006Z,36.00
2023-02-22T14:34:47.010Z,36.20
2023-02-22T14:37:21.180Z,36.90
2023-02-22T14:39:53.727Z,36.50
2023-02-22T14:42:30.032Z,36.70
2023-02-22T14:45:02.860Z,37.10
2023-02-22T14:47:49.840Z,37.30
2023-02-22T14:50:24.924Z,37.40
2023-02-22T14:53:04.668Z,37.50
2023-02-22T14:55:40.045Z,38.00
2023-02-22T14:58:13.506Z,38.10
2023-02-22T15:00:46.022Z,38.40
2023-02-22T15:03:32.932Z,39.40
2023-02-22T15:06:12.964Z,39.00
2023-02-22T15:08:48.986Z,39.40
2023-02-22T15:11:25.871Z,39.50
2023-02-22T15:13:58.577Z,39.70
2023-02-22T15:16:31.881Z,39.90
2023-02-22T15:19:06.601Z,40.30
2023-02-22T15:21:36.850Z,40.40
2023-02-22T15:24:09.351Z,40.60
2023-02-22T15:27:02.526Z,40.90
2023-02-22T15:29:39.257Z,41.00
2023-02-22T15:32:22.230Z,41.50
2023-02-22T15:34:57.201Z,41.90
2023-02-22T15:37:36.840Z,41.90
2023-02-22T15:40:32.065Z,42.50
2023-02-22T15:43:28.684Z,43.00
2023-02-22T15:46:50.552Z,43.40
2023-02-22T15:49:25.130Z,43.80
2023-02-22T15:52:08.602Z,44.10
2023-02-22T15:54:45.016Z,44.50
2023-02-22T15:57:30.136Z,44.90
2023-02-22T15:59:59.895Z,45.30
2023-02-22T16:02:39.122Z,45.50
2023-02-22T16:08:00.127Z,45.90
2023-02-22T16:10:34.074Z,46.30
2023-02-22T16:13:34.466Z,46.90
2023-02-22T16:16:07.842Z,47.30
2023-02-22T16:18:38.556Z,47.60
2023-02-22T16:21:12.020Z,48.00
2023-02-22T16:23:49.374Z,48.10
2023-02-22T16:26:37.032Z,48.30
2023-02-22T16:29:11.423Z,48.50
2023-02-22T16:31:41.933Z,48.90
2023-02-22T16:34:11.182Z,49.20
2023-02-22T16:36:42.519Z,49.40
2023-02-22T16:39:16.075Z,49.70
2023-02-22T16:41:45.044Z,50.00
2023-02-22T16:44:19.539Z,50.10
2023-02-22T16:46:48.642Z,50.40
2023-02-22T16:49:17.463Z,50.40
2023-02-22T16:51:48.891Z,50.50
2023-02-22T16:54:29.404Z,50.80
2023-02-22T16:57:00.496Z,51.00
2023-02-22T16:59:34.270Z,51.00
2023-02-22T17:02:07.952Z,51.10
2023-02-22T17:04:36.869Z,51.20
2023-02-22T17:07:05.700Z,51.30
2023-02-22T17:09:39.701Z,51.40
2023-02-22T17:12:09.827Z,51.60
2023-02-22T17:14:41.210Z,51.70
2023-02-22T17:17:12.404Z,51.90
2023-02-22T17:19:41.421Z,51.90
2023-02-22T17:22:17.739Z,52.00
2023-02-22T17:24:46.780Z,52.10
2023-02-22T17:27:17.363Z,52.20
2023-02-22T17:29:49.542Z,52.40
2023-02-22T17:32:19.492Z,52.80
2023-02-22T17:34:50.073Z,53.00
2023-02-22T17:37:19.356Z,53.40
2023-02-22T17:39:48.352Z,53.70
2023-02-22T17:42:19.738Z,54.00
2023-02-22T17:44:53.423Z,54.30
2023-02-22T17:47:23.769Z,55.00
2023-02-22T17:49:52.990Z,55.20
2023-02-22T17:52:22.946Z,55.40
2023-02-22T17:54:52.648Z,55.50
2023-02-22T17:57:21.913Z,55.90
2023-02-22T17:59:52.437Z,56.30
2023-02-22T18:02:21.996Z,56.80
2023-02-22T18:04:56.353Z,57.10
2023-02-22T18:07:31.719Z,57.40
2023-02-22T18:10:15.148Z,58.40
2023-02-22T18:12:48.894Z,58.10
2023-02-22T18:15:27.119Z,58.40
2023-02-22T18:17:58.625Z,58.80
2023-02-22T18:20:31.971Z,59.20
2023-02-22T18:23:03.361Z,59.50
2023-02-22T18:25:40.835Z,59.90
2023-02-22T18:28:13.739Z,60.30
2023-02-22T18:30:47.550Z,60.60
2023-02-22T18:33:22.025Z,61.00
2023-02-22T18:36:00.178Z,61.40
2023-02-22T18:38:36.623Z,61.80
2023-02-22T18:41:07.848Z,62.40
2023-02-22T18:43:39.190Z,63.00
2023-02-22T18:46:13.880Z,63.30
2023-02-22T18:48:43.251Z,63.30
2023-02-22T18:51:14.036Z,63.50
2023-02-22T18:53:47.119Z,63.70
2023-02-22T18:56:22.240Z,64.20
2023-02-22T18:59:02.514Z,64.60
2023-02-22T19:01:39.352Z,64.90
2023-02-22T19:04:13.030Z,65.40
2023-02-22T19:06:48.999Z,65.60
2023-02-22T19:09:34.597Z,66.00
2023-02-22T19:12:17.959Z,66.70
2023-02-22T19:14:58.323Z,66.90
2023-02-22T19:17:41.759Z,67.40
2023-02-22T19:20:14.466Z,67.60
2023-02-22T19:22:43.455Z,67.90
2023-02-22T19:25:12.792Z,68.10
2023-02-22T19:27:46.774Z,68.30
2023-02-22T19:30:17.358Z,68.50
2023-02-22T19:32:48.267Z,68.80
2023-02-22T19:35:26.479Z,69.20
2023-02-22T19:37:56.614Z,69.50
2023-02-22T19:40:28.016Z,69.90
2023-02-22T19:42:59.987Z,70.10
2023-02-22T19:45:28.944Z,70.50
2023-02-22T19:47:59.727Z,70.90
2023-02-22T19:50:28.791Z,71.30
2023-02-22T19:53:04.896Z,71.70
2023-02-22T19:55:34.343Z,72.10
2023-02-22T19:58:06.476Z,72.60
2023-02-22T20:00:46.516Z,73.00
2023-02-22T20:06:27.650Z,73.60
2023-02-22T20:08:57.869Z,73.90
2023-02-22T20:11:30.394Z,74.00
2023-02-22T20:14:28.676Z,74.40
2023-02-22T20:16:59.245Z,74.70
2023-02-22T20:20:02.247Z,75.00
2023-02-22T20:22:31.262Z,75.40
2023-02-22T20:25:00.106Z,75.60
2023-02-22T20:27:29.083Z,76.50
2023-02-22T20:29:58.100Z,76.20
2023-02-22T20:32:32.243Z,76.40
2023-02-22T20:35:02.938Z,76.30
2023-02-22T20:37:33.092Z,76.40
2023-02-22T20:40:05.329Z,76.50
2023-02-22T20:42:34.996Z,76.60
2023-02-22T20:45:06.313Z,77.00
2023-02-22T20:47:35.525Z,77.20
2023-02-22T20:50:07.565Z,77.40
2023-02-22T20:52:54.968Z,77.70
2023-02-22T20:55:23.930Z,77.80
2023-02-22T20:57:53.488Z,78.00
2023-02-22T21:00:22.662Z,78.10
2023-02-22T21:02:54.392Z,78.10
2023-02-22T21:05:24.830Z,78.20
2023-02-22T21:07:58.635Z,78.20
2023-02-22T21:10:30.775Z,78.30
2023-02-22T21:12:59.914Z,78.50
2023-02-22T21:15:29.745Z,78.60
2023-02-22T21:17:58.830Z,80.00
2023-02-22T21:20:29.351Z,80.20
2023-02-22T21:22:58.420Z,80.60
2023-02-22T21:25:29.805Z,80.90
2023-02-22T21:27:58.783Z,81.10
2023-02-22T21:30:29.576Z,81.60
2023-02-22T21:32:58.694Z,82.00
2023-02-22T21:35:29.313Z,82.40
2023-02-22T21:38:02.203Z,82.80
2023-02-22T21:43:29.223Z,83.40
2023-02-22T21:46:06.527Z,83.50
2023-02-22T21:48:36.993Z,83.80
2023-02-22T21:51:14.722Z,84.70
2023-02-22T21:53:54.092Z,84.40
2023-02-22T21:56:27.841Z,84.60
2023-02-22T21:59:00.154Z,84.70
2023-02-22T22:01:29.781Z,84.70
2023-02-22T22:04:01.738Z,84.70
2023-02-22T22:06:36.014Z,85.00
2023-02-22T22:09:18.367Z,85.30
2023-02-22T22:11:49.824Z,85.50
2023-02-22T22:14:26.036Z,85.80
2023-02-22T22:16:58.743Z,86.00
2023-02-22T22:19:30.752Z,86.20
2023-02-22T22:22:01.830Z,86.50
2023-02-22T22:24:32.365Z,86.70
2023-02-22T22:27:03.922Z,86.90
2023-02-22T22:29:34.680Z,87.10
2023-02-22T22:32:03.773Z,87.20
2023-02-22T22:34:34.599Z,87.40
2023-02-22T22:37:05.113Z,87.50
2023-02-22T22:39:34.079Z,87.80
2023-02-22T22:42:02.972Z,87.90
2023-02-22T22:44:41.689Z,88.10
2023-02-22T22:47:12.392Z,88.20
2023-02-22T22:49:42.926Z,88.30
2023-02-22T22:52:14.861Z,88.60
2023-02-22T22:54:44.593Z,88.80
2023-02-22T22:57:13.847Z,88.90
2023-02-22T22:59:42.823Z,88.90
2023-02-22T23:02:12.203Z,89.00
2023-02-22T23:04:41.137Z,89.00
2023-02-22T23:07:10.003Z,88.80
2023-02-22T23:09:41.758Z,89.00
2023-02-22T23:12:16.891Z,89.20
2023-02-22T23:14:47.274Z,89.10
2023-02-22T23:17:31.415Z,89.00
2023-02-22T23:20:01.154Z,90.00
2023-02-22T23:22:30.227Z,90.00
2023-02-22T23:25:01.306Z,90.30
2023-02-22T23:27:30.560Z,90.70
2023-02-22T23:29:59.505Z,91.00
2023-02-22T23:32:28.592Z,91.30
2023-02-22T23:34:57.569Z,91.40
2023-02-22T23:37:26.486Z,91.60
2023-02-22T23:39:55.582Z,91.80
2023-02-22T23:42:26.160Z,91.80
2023-02-22T23:44:55.173Z,91.90
2023-02-22T23:47:24.967Z,91.90
2023-02-22T23:49:54.744Z,92.00
2023-02-22T23:52:29.609Z,92.30
2023-02-22T23:55:20.711Z,92.60
2023-02-22T23:57:51.110Z,92.70
