createdAt,value
2022-09-25T00:02:00.391Z,100.00
2022-09-25T00:07:02.511Z,100.00
2022-09-25T00:12:04.512Z,100.00
2022-09-25T00:17:06.809Z,100.00
2022-09-25T00:22:09.065Z,100.00
2022-09-25T00:27:12.165Z,100.00
2022-09-25T00:32:15.416Z,100.00
2022-09-25T00:37:17.507Z,100.00
2022-09-25T00:42:21.690Z,100.00
2022-09-25T00:47:48.803Z,100.00
2022-09-25T00:52:54.472Z,100.00
2022-09-25T00:57:58.024Z,100.00
2022-09-25T01:03:00.427Z,100.00
2022-09-25T01:08:04.907Z,100.00
2022-09-25T01:13:07.368Z,100.00
2022-09-25T01:18:23.292Z,100.00
2022-09-25T01:23:25.480Z,100.00
2022-09-25T01:28:36.495Z,100.00
2022-09-25T01:33:46.821Z,100.00
2022-09-25T01:38:56.174Z,100.00
2022-09-25T01:44:23.577Z,100.00
2022-09-25T01:49:32.731Z,100.00
2022-09-25T01:54:41.921Z,100.00
2022-09-25T01:59:59.566Z,100.00
2022-09-25T02:05:07.886Z,100.00
2022-09-25T02:10:19.737Z,100.00
2022-09-25T02:15:37.683Z,100.00
2022-09-25T02:20:42.728Z,100.00
2022-09-25T02:26:12.181Z,100.00
2022-09-25T02:31:17.517Z,100.00
2022-09-25T02:36:22.125Z,100.00
2022-09-25T02:41:33.169Z,100.00
2022-09-25T02:46:40.315Z,100.00
2022-09-25T02:51:55.229Z,100.00
2022-09-25T02:57:29.118Z,100.00
2022-09-25T03:02:35.088Z,100.00
2022-09-25T03:07:58.084Z,100.00
2022-09-25T03:13:23.671Z,100.00
2022-09-25T03:18:27.040Z,100.00
2022-09-25T03:23:29.116Z,100.00
2022-09-25T03:28:31.462Z,100.00
2022-09-25T03:33:37.280Z,100.00
2022-09-25T03:38:44.312Z,100.00
2022-09-25T03:43:48.273Z,100.00
2022-09-25T03:48:50.603Z,100.00
2022-09-25T03:53:53.819Z,100.00
2022-09-25T03:58:56.708Z,100.00
2022-09-25T04:04:00.251Z,100.00
2022-09-25T04:09:02.602Z,100.00
2022-09-25T04:14:05.517Z,100.00
2022-09-25T04:19:07.664Z,100.00
2022-09-25T04:24:29.002Z,100.00
2022-09-25T04:29:32.433Z,100.00
2022-09-25T04:34:35.205Z,100.00
2022-09-25T04:39:37.276Z,100.00
2022-09-25T04:44:39.462Z,100.00
2022-09-25T04:49:42.021Z,100.00
2022-09-25T04:54:44.793Z,100.00
2022-09-25T04:59:49.130Z,100.00
2022-09-25T05:04:51.275Z,100.00
2022-09-25T05:09:53.432Z,100.00
2022-09-25T05:14:55.542Z,100.00
2022-09-25T05:19:57.696Z,100.00
2022-09-25T05:24:59.895Z,100.00
2022-09-25T05:30:02.637Z,100.00
2022-09-25T05:35:05.920Z,100.00
2022-09-25T05:40:08.681Z,100.00
2022-09-25T05:45:18.406Z,99.97
2022-09-25T05:50:20.621Z,98.28
2022-09-25T05:55:22.889Z,99.25
2022-09-25T06:00:24.952Z,95.42
2022-09-25T06:05:27.176Z,80.35
2022-09-25T06:10:29.307Z,65.26
2022-09-25T06:15:37.964Z,53.83
2022-09-25T06:20:40.116Z,45.61
2022-09-25T06:25:42.810Z,44.84
2022-09-25T06:30:45.957Z,44.01
2022-09-25T06:35:49.167Z,43.19
2022-09-25T06:40:51.352Z,39.73
2022-09-25T06:45:53.758Z,37.12
2022-09-25T06:50:58.079Z,37.84
2022-09-25T06:56:00.412Z,37.82
2022-09-25T07:01:07.660Z,35.81
2022-09-25T07:06:19.858Z,35.29
2022-09-25T07:11:28.258Z,37.97
2022-09-25T07:16:30.766Z,37.66
2022-09-25T07:21:32.920Z,36.76
2022-09-25T07:26:36.956Z,36.29
2022-09-25T07:31:43.467Z,36.58
2022-09-25T07:36:46.440Z,38.05
2022-09-25T07:41:48.496Z,36.19
2022-09-25T07:46:50.600Z,34.64
2022-09-25T07:51:54.363Z,35.33
2022-09-25T07:56:56.581Z,34.17
2022-09-25T08:01:58.697Z,35.67
2022-09-25T08:07:01.155Z,32.61
2022-09-25T08:12:03.540Z,30.73
2022-09-25T08:17:05.693Z,27.29
2022-09-25T08:22:07.768Z,28.86
2022-09-25T08:27:09.831Z,22.20
2022-09-25T08:32:12.440Z,21.19
2022-09-25T08:37:14.996Z,20.86
2022-09-25T08:42:23.496Z,21.89
2022-09-25T08:47:46.085Z,20.38
2022-09-25T08:52:55.652Z,21.59
2022-09-25T08:57:57.969Z,21.99
2022-09-25T09:03:00.466Z,19.93
2022-09-25T09:08:15.774Z,20.06
2022-09-25T09:13:35.960Z,20.09
2022-09-25T09:18:41.027Z,18.55
2022-09-25T09:24:08.978Z,18.49
2022-09-25T09:29:29.206Z,18.92
2022-09-25T09:35:06.468Z,21.74
2022-09-25T09:40:35.366Z,21.81
2022-09-25T09:45:59.273Z,21.44
2022-09-25T09:51:32.329Z,21.44
2022-09-25T09:56:36.053Z,20.80
2022-09-25T10:01:42.100Z,20.90
2022-09-25T10:06:50.400Z,21.65
2022-09-25T10:12:01.201Z,22.90
2022-09-25T10:17:04.809Z,21.40
2022-09-25T10:22:17.272Z,21.49
2022-09-25T10:27:22.496Z,21.08
2022-09-25T10:32:24.734Z,21.00
2022-09-25T10:37:35.108Z,21.42
2022-09-25T10:42:41.936Z,22.97
2022-09-25T10:48:05.653Z,22.73
2022-09-25T10:53:28.457Z,23.04
2022-09-25T10:59:00.025Z,23.81
2022-09-25T11:04:09.448Z,22.86
2022-09-25T11:09:18.499Z,24.59
2022-09-25T11:14:33.030Z,25.21
2022-09-25T11:19:37.954Z,25.11
2022-09-25T11:24:47.362Z,25.93
2022-09-25T11:29:55.454Z,23.56
2022-09-25T11:35:15.721Z,24.58
2022-09-25T11:41:07.719Z,25.46
2022-09-25T11:46:36.343Z,26.61
2022-09-25T11:52:00.927Z,27.48
2022-09-25T11:57:09.077Z,27.36
2022-09-25T12:02:17.539Z,27.23
2022-09-25T12:07:40.801Z,27.28
2022-09-25T12:12:43.236Z,27.20
2022-09-25T12:17:48.143Z,27.33
2022-09-25T12:23:14.492Z,26.56
2022-09-25T12:28:42.075Z,25.96
2022-09-25T12:33:47.334Z,26.11
2022-09-25T12:38:57.867Z,27.24
2022-09-25T12:44:27.283Z,27.17
2022-09-25T12:49:41.013Z,26.62
2022-09-25T12:54:58.705Z,28.29
2022-09-25T13:00:09.079Z,28.30
2022-09-25T13:05:34.258Z,28.24
2022-09-25T13:11:02.023Z,28.69
2022-09-25T13:16:05.465Z,28.91
2022-09-25T13:21:43.395Z,29.19
2022-09-25T13:26:55.381Z,28.57
2022-09-25T13:32:21.179Z,28.75
2022-09-25T13:37:36.793Z,29.76
2022-09-25T13:42:47.924Z,28.99
2022-09-25T13:48:09.016Z,29.27
2022-09-25T13:53:23.182Z,29.05
2022-09-25T13:58:32.341Z,29.73
2022-09-25T14:03:47.518Z,29.23
2022-09-25T14:08:51.771Z,29.22
2022-09-25T14:13:56.806Z,30.68
2022-09-25T14:19:01.184Z,30.24
2022-09-25T14:24:21.367Z,30.17
2022-09-25T14:29:31.138Z,30.61
2022-09-25T14:35:10.180Z,31.37
2022-09-25T14:40:23.945Z,31.73
2022-09-25T14:45:50.633Z,32.42
2022-09-25T14:51:00.739Z,32.77
2022-09-25T14:56:05.735Z,36.58
2022-09-25T15:01:30.748Z,46.48
2022-09-25T15:06:39.315Z,46.93
2022-09-25T15:11:43.127Z,35.67
2022-09-25T15:17:04.270Z,35.53
2022-09-25T15:22:18.162Z,50.53
2022-09-25T15:27:22.849Z,40.32
2022-09-25T15:32:31.312Z,38.64
2022-09-25T15:37:33.911Z,40.00
2022-09-25T15:42:36.519Z,47.09
2022-09-25T15:47:38.606Z,47.35
2022-09-25T15:52:40.868Z,52.86
2022-09-25T15:57:43.520Z,48.38
2022-09-25T16:03:22.105Z,43.48
2022-09-25T16:08:24.366Z,46.75
2022-09-25T16:13:27.415Z,47.95
2022-09-25T16:18:41.995Z,55.87
2022-09-25T16:23:55.805Z,49.02
2022-09-25T16:29:03.750Z,55.76
2022-09-25T16:34:15.596Z,60.57
2022-09-25T16:39:27.357Z,63.08
2022-09-25T16:44:32.635Z,67.87
2022-09-25T16:49:37.897Z,70.06
2022-09-25T16:54:41.152Z,70.66
2022-09-25T16:59:43.650Z,72.17
2022-09-25T17:04:45.833Z,67.06
2022-09-25T17:09:47.948Z,71.56
2022-09-25T17:14:50.837Z,72.61
2022-09-25T17:19:53.096Z,73.61
2022-09-25T17:24:59.405Z,76.47
2022-09-25T17:30:01.665Z,78.56
2022-09-25T17:35:26.889Z,80.25
2022-09-25T17:40:31.291Z,84.25
2022-09-25T17:45:45.015Z,84.03
2022-09-25T17:50:55.434Z,85.68
2022-09-25T17:55:58.825Z,87.32
2022-09-25T18:01:01.985Z,88.43
2022-09-25T18:06:04.748Z,90.16
2022-09-25T18:11:10.959Z,90.46
2022-09-25T18:16:27.854Z,90.16
2022-09-25T18:21:48.548Z,92.22
2022-09-25T18:26:53.991Z,100.00
2022-09-25T18:31:56.340Z,92.49
2022-09-25T18:36:59.655Z,92.34
2022-09-25T18:42:01.865Z,93.95
2022-09-25T18:47:04.399Z,95.74
2022-09-25T18:52:06.974Z,100.00
2022-09-25T18:57:10.638Z,100.00
2022-09-25T19:02:22.735Z,98.26
2022-09-25T19:07:27.569Z,98.97
2022-09-25T19:12:30.944Z,98.78
2022-09-25T19:17:35.332Z,100.00
2022-09-25T19:22:37.657Z,100.00
2022-09-25T19:27:39.761Z,100.00
2022-09-25T19:32:41.826Z,100.00
2022-09-25T19:37:44.384Z,100.00
2022-09-25T19:42:47.185Z,100.00
2022-09-25T19:47:49.297Z,100.00
2022-09-25T19:52:51.595Z,100.00
2022-09-25T19:57:53.870Z,100.00
2022-09-25T20:02:56.201Z,100.00
2022-09-25T20:07:58.429Z,100.00
2022-09-25T20:13:01.921Z,100.00
2022-09-25T20:18:04.137Z,100.00
2022-09-25T20:23:07.978Z,100.00
2022-09-25T20:28:13.171Z,100.00
2022-09-25T20:33:15.368Z,100.00
2022-09-25T20:38:17.727Z,100.00
2022-09-25T20:43:19.902Z,100.00
2022-09-25T20:48:22.091Z,100.00
2022-09-25T20:53:25.508Z,100.00
2022-09-25T20:58:29.528Z,100.00
2022-09-25T21:03:33.236Z,100.00
2022-09-25T21:08:35.477Z,100.00
2022-09-25T21:13:39.009Z,100.00
2022-09-25T21:18:42.638Z,100.00
2022-09-25T21:23:49.592Z,100.00
2022-09-25T21:28:53.471Z,100.00
2022-09-25T21:33:57.310Z,100.00
2022-09-25T21:39:00.804Z,100.00
2022-09-25T21:44:07.362Z,100.00
2022-09-25T21:49:18.192Z,100.00
2022-09-25T21:54:20.877Z,100.00
2022-09-25T21:59:23.615Z,100.00
2022-09-25T22:04:25.857Z,100.00
2022-09-25T22:09:28.193Z,100.00
2022-09-25T22:14:30.230Z,100.00
2022-09-25T22:19:32.300Z,100.00
2022-09-25T22:24:34.648Z,100.00
2022-09-25T22:29:37.702Z,100.00
2022-09-25T22:34:40.881Z,100.00
2022-09-25T22:39:43.032Z,100.00
2022-09-25T22:44:45.266Z,100.00
2022-09-25T22:49:47.494Z,100.00
2022-09-25T22:54:49.854Z,100.00
2022-09-25T22:59:51.953Z,100.00
2022-09-25T23:04:54.393Z,100.00
2022-09-25T23:09:56.923Z,100.00
2022-09-25T23:14:58.973Z,100.00
2022-09-25T23:20:01.319Z,100.00
2022-09-25T23:25:04.003Z,100.00
2022-09-25T23:30:06.651Z,100.00
2022-09-25T23:35:09.431Z,100.00
2022-09-25T23:40:15.450Z,100.00
2022-09-25T23:45:18.216Z,100.00
2022-09-25T23:50:20.260Z,100.00
2022-09-25T23:55:22.328Z,100.00
