createdAt,value
2023-02-04T00:00:27.434Z,102965.69
2023-02-04T00:02:55.181Z,102961.19
2023-02-04T00:05:22.882Z,102959.34
2023-02-04T00:07:50.606Z,102964.81
2023-02-04T00:10:20.046Z,102965.53
2023-02-04T00:12:47.706Z,102970.81
2023-02-04T00:15:15.466Z,102969.94
2023-02-04T00:17:43.223Z,102970.88
2023-02-04T00:20:11.682Z,102970.13
2023-02-04T00:22:39.469Z,102973.44
2023-02-04T00:25:08.420Z,102973.53
2023-02-04T00:27:37.535Z,102960.13
2023-02-04T00:30:05.583Z,102964.53
2023-02-04T00:32:33.319Z,102966.28
2023-02-04T00:35:01.789Z,102966.34
2023-02-04T00:37:29.482Z,102964.31
2023-02-04T00:39:57.171Z,102956.28
2023-02-04T00:42:24.937Z,102971.34
2023-02-04T00:44:54.677Z,102978.59
2023-02-04T00:47:22.466Z,102971.44
2023-02-04T00:49:50.180Z,102960.81
2023-02-04T00:52:17.891Z,102965.50
2023-02-04T00:54:45.622Z,102969.19
2023-02-04T00:57:13.314Z,102972.78
2023-02-04T00:59:41.009Z,102973.59
2023-02-04T01:02:10.264Z,102978.06
2023-02-04T01:04:38.021Z,102981.34
2023-02-04T01:07:05.755Z,102984.94
2023-02-04T01:09:33.967Z,102983.09
2023-02-04T01:12:01.714Z,102977.56
2023-02-04T01:14:29.522Z,102991.88
2023-02-04T01:16:57.258Z,102994.53
2023-02-04T01:19:26.465Z,102993.59
2023-02-04T01:21:54.150Z,102998.88
2023-02-04T01:24:21.880Z,103007.88
2023-02-04T01:26:49.564Z,103011.56
2023-02-04T01:29:17.312Z,103008.88
2023-02-04T01:31:45.112Z,103015.16
2023-02-04T01:34:12.808Z,103015.28
2023-02-04T01:36:41.881Z,103021.56
2023-02-04T01:39:09.625Z,103028.72
2023-02-04T01:41:37.383Z,103022.31
2023-02-04T01:44:05.149Z,103035.66
2023-02-04T01:46:34.417Z,103036.72
2023-02-04T01:49:02.482Z,103041.13
2023-02-04T01:51:32.014Z,103036.72
2023-02-04T01:54:01.436Z,103040.13
2023-02-04T01:56:31.414Z,103036.41
2023-02-04T01:58:59.587Z,103033.81
2023-02-04T02:01:38.502Z,103039.25
2023-02-04T02:04:06.924Z,103036.72
2023-02-04T02:06:35.818Z,103034.81
2023-02-04T02:09:05.509Z,103033.78
2023-02-04T02:11:33.886Z,103037.34
2023-02-04T02:14:02.019Z,103034.66
2023-02-04T02:16:29.978Z,103039.69
2023-02-04T02:18:59.947Z,103052.91
2023-02-04T02:21:34.970Z,103050.03
2023-02-04T02:24:26.052Z,103055.22
2023-02-04T02:26:54.590Z,103060.50
2023-02-04T02:29:23.277Z,103054.56
2023-02-04T02:31:51.724Z,103063.47
2023-02-04T02:34:19.569Z,103072.41
2023-02-04T02:36:47.335Z,103065.31
2023-02-04T02:39:16.599Z,103061.69
2023-02-04T02:41:44.327Z,103067.88
2023-02-04T02:44:13.357Z,103068.81
2023-02-04T02:46:41.514Z,103067.88
2023-02-04T02:49:15.619Z,103071.28
2023-02-04T02:51:43.983Z,103065.09
2023-02-04T02:54:21.031Z,103075.94
2023-02-04T02:56:48.989Z,103068.91
2023-02-04T02:59:17.848Z,103074.25
2023-02-04T03:01:48.293Z,103074.13
2023-02-04T03:04:17.128Z,103076.69
2023-02-04T03:06:45.042Z,103085.47
2023-02-04T03:09:12.906Z,103087.16
2023-02-04T03:11:42.172Z,103092.31
2023-02-04T03:14:09.953Z,103087.78
2023-02-04T03:16:40.383Z,103093.16
2023-02-04T03:19:09.583Z,103090.41
2023-02-04T03:21:37.976Z,103091.06
2023-02-04T03:24:06.417Z,103088.66
2023-02-04T03:26:34.558Z,103098.38
2023-02-04T03:29:03.782Z,103092.09
2023-02-04T03:31:31.561Z,103101.84
2023-02-04T03:33:59.405Z,103101.06
2023-02-04T03:36:27.101Z,103097.44
2023-02-04T03:38:54.808Z,103110.72
2023-02-04T03:41:22.627Z,103107.09
2023-02-04T03:43:50.339Z,103109.78
2023-02-04T03:46:19.557Z,103113.38
2023-02-04T03:48:47.300Z,103109.63
2023-02-04T03:51:15.085Z,103113.91
2023-02-04T03:53:42.771Z,103107.81
2023-02-04T03:56:10.949Z,103106.16
2023-02-04T03:58:38.670Z,103109.03
2023-02-04T04:01:06.724Z,103108.31
2023-02-04T04:03:35.869Z,103101.84
2023-02-04T04:06:06.291Z,103105.53
2023-02-04T04:08:34.461Z,103108.22
2023-02-04T04:11:02.158Z,103113.47
2023-02-04T04:13:29.861Z,103126.00
2023-02-04T04:15:57.602Z,103137.63
2023-02-04T04:18:25.314Z,103135.78
2023-02-04T04:20:54.393Z,103138.34
2023-02-04T04:23:22.106Z,103132.97
2023-02-04T04:25:49.831Z,103129.53
2023-02-04T04:28:17.779Z,103126.81
2023-02-04T04:30:45.821Z,103136.63
2023-02-04T04:33:13.606Z,103140.06
2023-02-04T04:35:41.332Z,103154.22
2023-02-04T04:38:10.439Z,103147.72
2023-02-04T04:40:38.162Z,103153.19
2023-02-04T04:43:05.900Z,103152.19
2023-02-04T04:45:33.617Z,103157.47
2023-02-04T04:48:01.363Z,103154.75
2023-02-04T04:50:29.063Z,103149.31
2023-02-04T04:52:56.917Z,103154.63
2023-02-04T04:55:25.990Z,103151.19
2023-02-04T04:57:53.665Z,103157.47
2023-02-04T05:00:22.681Z,103157.34
2023-02-04T05:02:50.445Z,103160.84
2023-02-04T05:05:18.292Z,103166.25
2023-02-04T05:07:46.072Z,103166.13
2023-02-04T05:10:13.822Z,103172.28
2023-02-04T05:12:42.949Z,103173.94
2023-02-04T05:15:10.943Z,103173.72
2023-02-04T05:17:38.697Z,103178.78
2023-02-04T05:20:06.916Z,103177.94
2023-02-04T05:22:34.658Z,103178.78
2023-02-04T05:25:02.392Z,103188.38
2023-02-04T05:27:30.090Z,103188.53
2023-02-04T05:29:59.220Z,103190.16
2023-02-04T05:32:26.951Z,103199.84
2023-02-04T05:34:54.747Z,103199.13
2023-02-04T05:37:22.445Z,103194.47
2023-02-04T05:39:50.146Z,103194.47
2023-02-04T05:42:18.016Z,103205.88
2023-02-04T05:44:45.718Z,103205.81
2023-02-04T05:47:15.127Z,103208.63
2023-02-04T05:49:42.804Z,103213.03
2023-02-04T05:52:10.498Z,103215.81
2023-02-04T05:54:38.165Z,103221.09
2023-02-04T05:57:06.215Z,103225.75
2023-02-04T05:59:33.926Z,103224.81
2023-02-04T06:02:01.642Z,103224.81
2023-02-04T06:04:30.758Z,103228.25
2023-02-04T06:06:58.463Z,103225.50
2023-02-04T06:09:26.126Z,103231.69
2023-02-04T06:11:53.780Z,103224.53
2023-02-04T06:14:21.452Z,103215.72
2023-02-04T06:16:49.131Z,103229.06
2023-02-04T06:19:16.858Z,103229.03
2023-02-04T06:21:45.901Z,103235.00
2023-02-04T06:24:13.634Z,103229.56
2023-02-04T06:26:41.309Z,103232.41
2023-02-04T06:29:09.011Z,103229.72
2023-02-04T06:31:38.390Z,103236.78
2023-02-04T06:34:06.578Z,103232.41
2023-02-04T06:36:34.255Z,103235.97
2023-02-04T06:39:03.303Z,103240.44
2023-02-04T06:41:30.977Z,103237.84
2023-02-04T06:43:58.662Z,103231.81
2023-02-04T06:46:26.383Z,103235.47
2023-02-04T06:48:54.044Z,103248.03
2023-02-04T06:51:21.740Z,103245.28
2023-02-04T06:53:49.472Z,103246.19
2023-02-04T06:56:18.517Z,103258.63
2023-02-04T06:58:46.193Z,103257.66
2023-02-04T07:01:13.839Z,103259.44
2023-02-04T07:03:41.582Z,103268.38
2023-02-04T07:06:09.378Z,103266.59
2023-02-04T07:08:37.072Z,103270.16
2023-02-04T07:11:04.710Z,103267.31
2023-02-04T07:13:33.899Z,103271.69
2023-02-04T07:16:01.634Z,103270.91
2023-02-04T07:18:29.350Z,103272.63
2023-02-04T07:20:57.061Z,103274.34
2023-02-04T07:23:25.375Z,103281.41
2023-02-04T07:25:53.872Z,103276.22
2023-02-04T07:28:21.541Z,103278.03
2023-02-04T07:30:50.657Z,103278.09
2023-02-04T07:33:18.499Z,103282.56
2023-02-04T07:35:46.271Z,103289.66
2023-02-04T07:38:13.941Z,103286.13
2023-02-04T07:40:41.636Z,103294.13
2023-02-04T07:43:09.355Z,103297.66
2023-02-04T07:45:37.122Z,103298.69
2023-02-04T07:48:06.932Z,103299.66
2023-02-04T07:50:35.077Z,103304.06
2023-02-04T07:53:03.102Z,103306.72
2023-02-04T07:55:30.859Z,103309.56
2023-02-04T07:57:58.556Z,103322.06
2023-02-04T08:00:26.260Z,103314.06
2023-02-04T08:02:53.948Z,103309.66
2023-02-04T08:05:23.121Z,103320.25
2023-02-04T08:07:55.329Z,103322.34
2023-02-04T08:10:23.066Z,103330.38
2023-02-04T08:12:50.728Z,103328.63
2023-02-04T08:15:18.396Z,103337.72
2023-02-04T08:17:46.080Z,103342.25
2023-02-04T08:20:14.013Z,103347.78
2023-02-04T08:22:43.112Z,103350.50
2023-02-04T08:25:11.668Z,103356.59
2023-02-04T08:27:39.497Z,103359.31
2023-02-04T08:30:08.577Z,103365.59
2023-02-04T08:32:36.576Z,103363.50
2023-02-04T08:35:06.401Z,103365.50
2023-02-04T08:37:34.282Z,103365.59
2023-02-04T08:40:03.417Z,103372.81
2023-02-04T08:42:31.609Z,103371.75
2023-02-04T08:44:59.402Z,103378.94
2023-02-04T08:47:27.259Z,103378.88
2023-02-04T08:49:55.123Z,103386.09
2023-02-04T08:52:22.832Z,103388.63
2023-02-04T08:54:50.589Z,103386.94
2023-02-04T08:57:19.717Z,103395.19
2023-02-04T08:59:47.474Z,103390.88
2023-02-04T09:02:15.263Z,103391.88
2023-02-04T09:04:43.095Z,103386.72
2023-02-04T09:07:10.836Z,103398.41
2023-02-04T09:09:38.640Z,103393.13
2023-02-04T09:12:06.411Z,103400.19
2023-02-04T09:14:35.619Z,103399.81
2023-02-04T09:17:04.192Z,103393.22
2023-02-04T09:19:31.954Z,103402.41
2023-02-04T09:21:59.631Z,103397.13
2023-02-04T09:24:27.418Z,103396.34
2023-02-04T09:26:55.163Z,103402.56
2023-02-04T09:29:22.981Z,103405.44
2023-02-04T09:31:52.179Z,103409.78
2023-02-04T09:34:19.902Z,103404.47
2023-02-04T09:36:47.613Z,103404.56
2023-02-04T09:39:15.331Z,103405.63
2023-02-04T09:41:43.836Z,103408.22
2023-02-04T09:44:15.669Z,103408.41
2023-02-04T09:46:48.096Z,103406.63
2023-02-04T09:49:17.222Z,103407.69
2023-02-04T09:51:47.034Z,103413.25
2023-02-04T09:54:17.276Z,103424.03
2023-02-04T09:56:45.498Z,103424.53
2023-02-04T09:59:14.901Z,103427.38
2023-02-04T10:01:42.659Z,103428.47
2023-02-04T10:04:13.711Z,103426.09
2023-02-04T10:06:43.867Z,103418.56
2023-02-04T10:09:12.678Z,103434.97
2023-02-04T10:11:42.546Z,103424.72
2023-02-04T10:14:15.570Z,103428.78
2023-02-04T10:16:45.038Z,103434.41
2023-02-04T10:19:15.397Z,103431.94
2023-02-04T10:21:46.125Z,103426.81
2023-02-04T10:24:17.354Z,103422.16
2023-02-04T10:26:45.037Z,103425.75
2023-02-04T10:29:17.881Z,103428.44
2023-02-04T10:31:46.964Z,103430.38
2023-02-04T10:34:18.952Z,103442.81
2023-02-04T10:36:50.300Z,103437.44
2023-02-04T10:39:20.330Z,103438.53
2023-02-04T10:41:50.119Z,103442.34
2023-02-04T10:44:21.212Z,103444.38
2023-02-04T10:46:49.419Z,103435.13
2023-02-04T10:49:22.965Z,103448.78
2023-02-04T10:51:53.787Z,103446.31
2023-02-04T10:54:32.225Z,103446.25
2023-02-04T10:57:02.062Z,103442.81
2023-02-04T10:59:30.031Z,103447.78
2023-02-04T11:01:59.687Z,103446.97
2023-02-04T11:04:28.831Z,103450.41
2023-02-04T11:06:58.086Z,103450.38
2023-02-04T11:09:25.993Z,103450.41
2023-02-04T11:11:53.773Z,103442.41
2023-02-04T11:14:28.230Z,103439.69
2023-02-04T11:17:00.796Z,103439.88
2023-02-04T11:19:35.316Z,103447.09
2023-02-04T11:22:23.779Z,103446.06
2023-02-04T11:24:52.650Z,103439.72
2023-02-04T11:27:24.838Z,103437.06
2023-02-04T11:29:53.177Z,103434.44
2023-02-04T11:32:37.677Z,103430.97
2023-02-04T11:35:23.201Z,103436.38
2023-02-04T11:37:53.224Z,103445.38
2023-02-04T11:40:28.998Z,103440.31
2023-02-04T11:43:01.593Z,103437.09
2023-02-04T11:45:33.134Z,103441.81
2023-02-04T11:48:03.731Z,103443.03
2023-02-04T11:50:33.060Z,103433.47
2023-02-04T11:53:03.210Z,103432.00
2023-02-04T11:55:32.982Z,103437.44
2023-02-04T11:58:00.814Z,103442.81
2023-02-04T12:00:31.840Z,103445.34
2023-02-04T12:03:02.183Z,103444.22
2023-02-04T12:05:43.993Z,103440.78
2023-02-04T12:08:15.049Z,103446.84
2023-02-04T12:10:50.057Z,103449.75
2023-02-04T12:13:20.062Z,103451.47
2023-02-04T12:15:56.351Z,103446.84
2023-02-04T12:18:24.070Z,103449.78
2023-02-04T12:20:51.797Z,103444.69
2023-02-04T12:23:21.275Z,103446.69
2023-02-04T12:25:49.265Z,103453.88
2023-02-04T12:28:17.729Z,103447.59
2023-02-04T12:30:45.571Z,103440.28
2023-02-04T12:33:14.962Z,103448.25
2023-02-04T12:35:43.223Z,103450.03
2023-02-04T12:38:11.338Z,103451.00
2023-02-04T12:40:40.395Z,103454.50
2023-02-04T12:43:08.185Z,103454.41
2023-02-04T12:45:35.921Z,103456.28
2023-02-04T12:48:03.880Z,103456.13
2023-02-04T12:50:31.703Z,103454.09
2023-02-04T12:53:00.847Z,103456.81
2023-02-04T12:55:29.998Z,103454.19
2023-02-04T12:57:59.585Z,103459.56
2023-02-04T13:00:27.736Z,103460.53
2023-02-04T13:02:56.145Z,103449.84
2023-02-04T13:05:23.978Z,103451.94
2023-02-04T13:07:57.671Z,103450.69
2023-02-04T13:10:25.503Z,103446.41
2023-02-04T13:12:53.310Z,103451.25
2023-02-04T13:15:22.741Z,103447.97
2023-02-04T13:17:50.813Z,103443.38
2023-02-04T13:20:18.968Z,103441.47
2023-02-04T13:22:46.694Z,103437.97
2023-02-04T13:25:14.716Z,103436.28
2023-02-04T13:27:42.547Z,103440.56
2023-02-04T13:30:12.719Z,103442.25
2023-02-04T13:32:42.104Z,103439.59
2023-02-04T13:35:09.921Z,103437.94
2023-02-04T13:37:38.160Z,103432.56
2023-02-04T13:40:06.281Z,103438.97
2023-02-04T13:42:34.091Z,103435.69
2023-02-04T13:45:01.869Z,103427.75
2023-02-04T13:47:29.659Z,103424.56
2023-02-04T13:49:58.923Z,103427.16
2023-02-04T13:52:26.742Z,103428.91
2023-02-04T13:54:55.400Z,103425.38
2023-02-04T13:57:23.254Z,103419.88
2023-02-04T13:59:51.123Z,103417.97
2023-02-04T14:02:19.017Z,103418.03
2023-02-04T14:04:46.857Z,103426.06
2023-02-04T14:07:15.979Z,103431.91
2023-02-04T14:09:43.818Z,103422.53
2023-02-04T14:12:11.591Z,103426.91
2023-02-04T14:14:39.417Z,103424.28
2023-02-04T14:17:07.253Z,103425.84
2023-02-04T14:19:35.142Z,103433.88
2023-02-04T14:22:03.059Z,103439.75
2023-02-04T14:24:32.367Z,103439.59
2023-02-04T14:27:01.545Z,103444.13
2023-02-04T14:29:29.251Z,103448.84
2023-02-04T14:31:57.037Z,103440.03
2023-02-04T14:34:25.844Z,103439.25
2023-02-04T14:36:53.647Z,103442.94
2023-02-04T14:39:21.558Z,103434.94
2023-02-04T14:41:50.721Z,103433.34
2023-02-04T14:44:21.009Z,103437.72
2023-02-04T14:46:49.757Z,103441.50
2023-02-04T14:49:18.229Z,103442.59
2023-02-04T14:51:46.009Z,103446.75
2023-02-04T14:54:14.663Z,103447.88
2023-02-04T14:56:42.404Z,103443.50
2023-02-04T14:59:11.631Z,103445.50
2023-02-04T15:01:39.492Z,103451.56
2023-02-04T15:04:07.271Z,103448.28
2023-02-04T15:06:35.040Z,103444.41
2023-02-04T15:09:02.890Z,103444.22
2023-02-04T15:11:31.519Z,103447.69
2023-02-04T15:13:59.352Z,103448.78
2023-02-04T15:16:28.492Z,103446.09
2023-02-04T15:18:56.476Z,103449.66
2023-02-04T15:21:24.316Z,103445.91
2023-02-04T15:23:52.078Z,103444.75
2023-02-04T15:26:19.991Z,103447.16
2023-02-04T15:28:47.806Z,103455.91
2023-02-04T15:31:15.759Z,103446.03
2023-02-04T15:33:44.957Z,103448.53
2023-02-04T15:36:12.928Z,103456.41
2023-02-04T15:38:40.782Z,103458.84
2023-02-04T15:41:08.608Z,103457.47
2023-02-04T15:43:36.442Z,103460.00
2023-02-04T15:46:04.340Z,103465.16
2023-02-04T15:48:32.364Z,103464.97
2023-02-04T15:51:01.592Z,103468.38
2023-02-04T15:53:29.429Z,103472.72
2023-02-04T15:55:57.190Z,103472.72
2023-02-04T15:58:24.926Z,103475.41
2023-02-04T16:00:52.659Z,103485.94
2023-02-04T16:03:20.448Z,103475.16
2023-02-04T16:05:48.252Z,103475.06
2023-02-04T16:08:17.414Z,103484.56
2023-02-04T16:10:45.167Z,103479.19
2023-02-04T16:13:12.891Z,103482.53
2023-02-04T16:15:41.472Z,103479.69
2023-02-04T16:18:09.218Z,103478.59
2023-02-04T16:20:36.995Z,103483.69
2023-02-04T16:23:07.116Z,103484.16
2023-02-04T16:25:36.319Z,103483.03
2023-02-04T16:28:05.542Z,103497.06
2023-02-04T16:30:33.411Z,103503.22
2023-02-04T16:33:01.184Z,103491.50
2023-02-04T16:35:28.962Z,103501.97
2023-02-04T16:37:56.657Z,103506.19
2023-02-04T16:40:24.479Z,103510.41
2023-02-04T16:42:53.626Z,103499.66
2023-02-04T16:45:22.634Z,103502.41
2023-02-04T16:47:51.715Z,103515.81
2023-02-04T16:50:21.991Z,103508.75
2023-02-04T16:52:49.799Z,103513.38
2023-02-04T16:55:17.759Z,103518.75
2023-02-04T16:57:45.608Z,103530.41
2023-02-04T17:00:15.818Z,103533.13
2023-02-04T17:02:44.236Z,103529.66
2023-02-04T17:05:12.143Z,103529.72
2023-02-04T17:07:39.901Z,103521.66
2023-02-04T17:10:08.253Z,103530.66
2023-02-04T17:12:36.081Z,103527.06
2023-02-04T17:15:04.065Z,103525.13
2023-02-04T17:17:33.298Z,103530.41
2023-02-04T17:20:01.102Z,103528.59
2023-02-04T17:22:29.002Z,103525.06
2023-02-04T17:24:56.844Z,103526.78
2023-02-04T17:27:24.710Z,103523.16
2023-02-04T17:29:52.626Z,103510.63
2023-02-04T17:32:20.424Z,103511.38
2023-02-04T17:34:50.895Z,103507.81
2023-02-04T17:37:18.695Z,103510.41
2023-02-04T17:39:46.469Z,103512.94
2023-02-04T17:42:14.285Z,103507.53
2023-02-04T17:44:42.748Z,103512.03
2023-02-04T17:47:10.897Z,103515.66
2023-02-04T17:49:39.004Z,103515.59
2023-02-04T17:52:09.482Z,103520.88
2023-02-04T17:54:37.249Z,103520.03
2023-02-04T17:57:17.348Z,103527.00
2023-02-04T17:59:45.378Z,103522.66
2023-02-04T18:02:24.699Z,103517.25
2023-02-04T18:04:54.579Z,103527.16
2023-02-04T18:07:24.178Z,103527.22
2023-02-04T18:09:52.188Z,103523.59
2023-02-04T18:12:21.220Z,103529.00
2023-02-04T18:14:49.009Z,103523.75
2023-02-04T18:17:17.141Z,103523.75
2023-02-04T18:19:45.360Z,103523.75
2023-02-04T18:22:15.801Z,103524.59
2023-02-04T18:24:48.560Z,103523.66
2023-02-04T18:27:18.880Z,103520.16
2023-02-04T18:29:49.632Z,103522.78
2023-02-04T18:32:21.833Z,103521.94
2023-02-04T18:34:51.883Z,103525.44
2023-02-04T18:37:30.726Z,103519.19
2023-02-04T18:40:21.110Z,103520.09
2023-02-04T18:42:49.724Z,103526.28
2023-02-04T18:45:24.213Z,103526.16
2023-02-04T18:47:55.010Z,103525.94
2023-02-04T18:50:33.636Z,103524.94
2023-02-04T18:53:07.372Z,103528.47
2023-02-04T18:55:38.709Z,103520.19
2023-02-04T18:58:26.325Z,103524.41
2023-02-04T19:00:59.471Z,103528.84
2023-02-04T19:03:29.468Z,103526.34
2023-02-04T19:06:00.233Z,103522.81
2023-02-04T19:08:30.277Z,103514.75
2023-02-04T19:11:00.413Z,103521.84
2023-02-04T19:13:39.545Z,103511.91
2023-02-04T19:16:21.393Z,103520.63
2023-02-04T19:18:49.801Z,103525.06
2023-02-04T19:21:27.448Z,103522.31
2023-02-04T19:24:00.237Z,103527.53
2023-02-04T19:26:35.970Z,103535.44
2023-02-04T19:29:39.591Z,103531.81
2023-02-04T19:32:27.459Z,103537.09
2023-02-04T19:34:58.590Z,103538.94
2023-02-04T19:37:28.346Z,103539.00
2023-02-04T19:39:57.250Z,103538.22
2023-02-04T19:42:36.810Z,103544.38
2023-02-04T19:45:17.983Z,103540.72
2023-02-04T19:47:46.643Z,103536.25
2023-02-04T19:50:23.818Z,103534.38
2023-02-04T19:52:53.313Z,103539.56
2023-02-04T19:55:33.615Z,103539.25
2023-02-04T19:58:12.269Z,103545.44
2023-02-04T20:00:47.944Z,103544.63
2023-02-04T20:03:25.754Z,103542.84
2023-02-04T20:05:53.766Z,103548.28
2023-02-04T20:08:44.305Z,103543.78
2023-02-04T20:11:43.438Z,103544.63
2023-02-04T20:14:41.567Z,103540.16
2023-02-04T20:17:36.445Z,103540.16
2023-02-04T20:20:28.522Z,103538.34
2023-02-04T20:22:58.428Z,103537.56
2023-02-04T20:25:42.090Z,103533.91
2023-02-04T20:28:41.186Z,103541.91
2023-02-04T20:31:25.682Z,103540.16
2023-02-04T20:33:56.086Z,103539.28
2023-02-04T20:36:30.557Z,103530.41
2023-02-04T20:39:19.214Z,103523.25
2023-02-04T20:41:47.028Z,103522.34
2023-02-04T20:44:18.318Z,103523.13
2023-02-04T20:46:48.056Z,103528.50
2023-02-04T20:49:24.307Z,103527.66
2023-02-04T20:51:52.987Z,103525.06
2023-02-04T20:54:20.785Z,103531.31
2023-02-04T20:56:48.617Z,103523.19
2023-02-04T20:59:33.736Z,103524.16
2023-02-04T21:02:16.312Z,103514.41
2023-02-04T21:04:47.157Z,103518.72
2023-02-04T21:07:19.225Z,103524.94
2023-02-04T21:09:48.201Z,103525.00
2023-02-04T21:12:16.868Z,103527.59
2023-02-04T21:14:44.863Z,103532.09
2023-02-04T21:17:14.015Z,103546.34
2023-02-04T21:19:41.779Z,103539.19
2023-02-04T21:22:09.509Z,103539.19
2023-02-04T21:24:37.277Z,103542.78
2023-02-04T21:27:05.248Z,103541.00
2023-02-04T21:29:33.078Z,103531.19
2023-02-04T21:32:00.882Z,103535.66
2023-02-04T21:34:30.022Z,103536.50
2023-02-04T21:36:57.784Z,103536.44
2023-02-04T21:39:25.600Z,103539.81
2023-02-04T21:42:10.134Z,103534.56
2023-02-04T21:44:38.173Z,103531.00
2023-02-04T21:47:06.289Z,103530.09
2023-02-04T21:49:36.904Z,103531.00
2023-02-04T21:52:06.812Z,103519.13
2023-02-04T21:54:34.672Z,103519.19
2023-02-04T21:57:04.426Z,103520.13
2023-02-04T21:59:32.277Z,103515.69
2023-02-04T22:02:00.473Z,103511.31
2023-02-04T22:04:28.384Z,103513.03
2023-02-04T22:06:57.620Z,103513.97
2023-02-04T22:09:25.385Z,103509.53
2023-02-04T22:11:53.166Z,103508.69
2023-02-04T22:14:20.904Z,103514.03
2023-02-04T22:16:49.557Z,103506.88
2023-02-04T22:19:17.322Z,103503.31
2023-02-04T22:21:45.128Z,103498.88
2023-02-04T22:24:14.360Z,103503.38
2023-02-04T22:26:42.075Z,103501.53
2023-02-04T22:29:09.786Z,103502.25
2023-02-04T22:31:37.537Z,103502.19
2023-02-04T22:34:05.513Z,103516.34
2023-02-04T22:36:33.306Z,103511.94
2023-02-04T22:39:00.987Z,103519.00
2023-02-04T22:41:30.332Z,103520.84
2023-02-04T22:43:58.173Z,103516.34
2023-02-04T22:46:26.048Z,103506.63
2023-02-04T22:48:53.983Z,103512.84
2023-02-04T22:51:21.830Z,103515.50
2023-02-04T22:53:49.599Z,103522.63
2023-02-04T22:56:17.427Z,103522.63
2023-02-04T22:58:46.627Z,103519.94
2023-02-04T23:01:14.514Z,103525.34
2023-02-04T23:03:42.334Z,103528.91
2023-02-04T23:06:10.662Z,103533.28
2023-02-04T23:08:38.414Z,103525.34
2023-02-04T23:11:06.462Z,103530.75
2023-02-04T23:13:34.315Z,103528.91
2023-02-04T23:16:03.592Z,103524.47
2023-02-04T23:18:31.375Z,103519.13
2023-02-04T23:20:59.114Z,103516.47
2023-02-04T23:23:28.692Z,103527.06
2023-02-04T23:25:56.494Z,103525.34
2023-02-04T23:28:24.181Z,103525.41
2023-02-04T23:30:51.951Z,103520.00
2023-02-04T23:33:21.207Z,103518.31
2023-02-04T23:35:49.391Z,103516.47
2023-02-04T23:38:17.195Z,103520.00
2023-02-04T23:40:44.943Z,103515.50
2023-02-04T23:43:12.789Z,103516.34
2023-02-04T23:45:40.665Z,103503.84
2023-02-04T23:48:08.437Z,103504.78
2023-02-04T23:50:37.686Z,103499.47
2023-02-04T23:53:05.439Z,103507.53
2023-02-04T23:55:33.732Z,103501.19
2023-02-04T23:58:01.770Z,103487.88
