createdAt,value
2017-11-16T00:02:46.572Z,25.57
2017-11-16T00:05:52.433Z,24.63
2017-11-16T00:08:57.490Z,25.63
2017-11-16T00:12:03.137Z,25.77
2017-11-16T00:15:09.172Z,25.60
2017-11-16T00:18:14.907Z,24.30
2017-11-16T00:21:21.098Z,25.60
2017-11-16T00:24:25.969Z,23.30
2017-11-16T00:27:31.728Z,25.53
2017-11-16T00:30:36.791Z,23.77
2017-11-16T00:33:42.057Z,24.00
2017-11-16T00:36:47.550Z,25.03
2017-11-16T00:39:52.461Z,25.27
2017-11-16T00:42:57.881Z,25.37
2017-11-16T00:46:02.745Z,24.57
2017-11-16T00:49:08.337Z,24.83
2017-11-16T00:52:14.160Z,24.83
2017-11-16T00:55:19.089Z,24.57
2017-11-16T00:58:24.127Z,25.70
2017-11-16T01:01:30.157Z,24.03
2017-11-16T01:04:35.316Z,23.50
2017-11-16T01:07:41.100Z,23.50
2017-11-16T01:10:45.945Z,23.77
2017-11-16T01:13:51.540Z,22.17
2017-11-16T01:16:57.069Z,23.17
2017-11-16T01:20:03.446Z,22.37
2017-11-16T01:23:09.989Z,23.67
2017-11-16T01:26:15.104Z,23.10
2017-11-16T01:29:20.224Z,23.47
2017-11-16T01:32:26.024Z,21.87
2017-11-16T01:35:31.425Z,22.60
2017-11-16T01:38:37.617Z,23.47
2017-11-16T01:41:43.164Z,20.87
2017-11-16T01:44:49.561Z,20.20
2017-11-16T01:47:55.767Z,20.80
2017-11-16T01:51:00.675Z,21.37
2017-11-16T01:54:06.485Z,19.37
2017-11-16T01:57:11.841Z,21.13
2017-11-16T02:00:17.393Z,19.93
2017-11-16T02:03:23.512Z,19.73
2017-11-16T02:06:28.786Z,18.83
2017-11-16T02:09:34.417Z,18.70
2017-11-16T02:12:39.561Z,18.37
2017-11-16T02:15:44.821Z,20.33
2017-11-16T02:18:50.745Z,17.90
2017-11-16T02:21:56.408Z,19.23
2017-11-16T02:25:01.668Z,18.77
2017-11-16T02:28:07.795Z,19.07
2017-11-16T02:31:13.453Z,18.07
2017-11-16T02:34:18.337Z,18.23
2017-11-16T02:37:24.773Z,19.33
2017-11-16T02:40:30.427Z,19.10
2017-11-16T02:43:36.084Z,18.57
2017-11-16T02:46:41.063Z,17.80
2017-11-16T02:49:46.841Z,17.30
2017-11-16T02:52:52.012Z,19.50
2017-11-16T02:55:57.881Z,18.70
2017-11-16T02:59:03.054Z,18.30
2017-11-16T03:02:09.286Z,20.10
2017-11-16T03:05:14.516Z,20.10
2017-11-16T03:08:19.558Z,18.63
2017-11-16T03:11:25.105Z,18.80
2017-11-16T03:14:29.940Z,18.73
2017-11-16T03:17:34.856Z,19.70
2017-11-16T03:20:39.900Z,20.07
2017-11-16T03:23:45.813Z,19.67
2017-11-16T03:26:51.117Z,19.53
2017-11-16T03:29:56.542Z,19.80
2017-11-16T03:33:01.542Z,19.70
2017-11-16T03:36:07.121Z,18.77
2017-11-16T03:39:12.161Z,18.77
2017-11-16T03:42:17.740Z,18.07
2017-11-16T03:45:22.904Z,18.83
2017-11-16T03:48:28.411Z,18.13
2017-11-16T03:51:33.601Z,19.07
2017-11-16T03:54:39.197Z,18.33
2017-11-16T03:57:44.769Z,19.60
2017-11-16T04:00:50.243Z,18.43
2017-11-16T04:03:55.453Z,17.80
2017-11-16T04:07:00.966Z,18.60
2017-11-16T04:10:07.624Z,17.87
2017-11-16T04:13:12.836Z,17.77
2017-11-16T04:16:18.208Z,19.30
2017-11-16T04:19:24.265Z,20.00
2017-11-16T04:22:29.184Z,19.27
2017-11-16T04:25:35.494Z,19.57
2017-11-16T04:28:41.143Z,20.43
2017-11-16T04:31:46.509Z,19.63
2017-11-16T04:34:51.512Z,20.30
2017-11-16T04:37:57.769Z,20.30
2017-11-16T04:41:04.125Z,19.40
2017-11-16T04:44:10.210Z,21.20
2017-11-16T04:47:15.989Z,21.10
2017-11-16T04:50:20.893Z,20.13
2017-11-16T04:53:26.536Z,21.50
2017-11-16T04:56:31.380Z,21.00
2017-11-16T04:59:36.473Z,22.00
2017-11-16T05:02:42.705Z,22.13
2017-11-16T05:05:47.524Z,20.87
2017-11-16T05:08:52.617Z,20.60
2017-11-16T05:11:58.185Z,20.80
2017-11-16T05:15:03.559Z,22.20
2017-11-16T05:18:09.865Z,20.63
2017-11-16T05:21:15.774Z,22.90
2017-11-16T05:24:20.768Z,21.40
2017-11-16T05:27:26.133Z,21.63
2017-11-16T05:30:34.329Z,22.90
2017-11-16T05:33:39.218Z,24.00
2017-11-16T05:36:44.141Z,23.00
2017-11-16T05:39:49.670Z,23.30
2017-11-16T05:42:55.315Z,22.50
2017-11-16T05:46:02.579Z,24.20
2017-11-16T05:49:07.767Z,23.30
2017-11-16T05:52:13.384Z,22.13
2017-11-16T05:55:18.545Z,20.70
2017-11-16T05:58:23.688Z,22.80
2017-11-16T06:01:28.592Z,22.53
2017-11-16T06:04:33.775Z,23.13
2017-11-16T06:07:39.057Z,24.80
2017-11-16T06:10:45.596Z,22.10
2017-11-16T06:13:52.132Z,22.07
2017-11-16T06:16:57.487Z,22.07
2017-11-16T06:20:04.163Z,21.83
2017-11-16T06:23:12.683Z,22.90
2017-11-16T06:26:18.177Z,21.73
2017-11-16T06:29:24.346Z,26.70
2017-11-16T06:32:30.436Z,23.67
2017-11-16T06:35:36.653Z,28.03
2017-11-16T06:38:41.545Z,25.10
2017-11-16T06:41:46.363Z,23.33
2017-11-16T06:44:51.488Z,24.93
2017-11-16T06:47:56.323Z,24.47
2017-11-16T06:51:02.397Z,21.83
2017-11-16T06:54:08.602Z,22.47
2017-11-16T06:57:13.780Z,24.23
2017-11-16T07:00:18.693Z,23.77
2017-11-16T07:03:23.893Z,21.30
2017-11-16T07:06:29.253Z,23.53
2017-11-16T07:09:34.337Z,23.20
2017-11-16T07:12:40.065Z,22.73
2017-11-16T07:15:45.131Z,22.30
2017-11-16T07:18:50.709Z,25.97
2017-11-16T07:21:56.197Z,24.77
2017-11-16T07:25:00.792Z,21.67
2017-11-16T07:28:07.295Z,22.73
2017-11-16T07:31:13.199Z,20.87
2017-11-16T07:34:19.172Z,22.20
2017-11-16T07:37:24.535Z,22.07
2017-11-16T07:40:30.164Z,20.70
2017-11-16T07:43:35.158Z,21.40
2017-11-16T07:46:40.609Z,23.33
2017-11-16T07:49:47.108Z,22.10
2017-11-16T07:52:52.157Z,20.40
2017-11-16T07:55:57.263Z,21.90
2017-11-16T07:59:02.602Z,21.27
2017-11-16T08:02:07.767Z,23.37
2017-11-16T08:05:13.270Z,21.57
2017-11-16T08:08:19.078Z,19.40
2017-11-16T08:11:24.590Z,21.00
2017-11-16T08:14:29.732Z,21.23
2017-11-16T08:17:35.963Z,20.13
2017-11-16T08:20:41.521Z,19.90
2017-11-16T08:23:47.071Z,21.07
2017-11-16T08:26:52.424Z,19.70
2017-11-16T08:29:57.795Z,20.23
2017-11-16T08:33:03.544Z,20.83
2017-11-16T08:36:08.737Z,20.00
2017-11-16T08:39:15.184Z,19.87
2017-11-16T08:42:20.483Z,20.70
2017-11-16T08:45:25.810Z,19.83
2017-11-16T08:48:31.138Z,20.67
2017-11-16T08:51:36.176Z,20.00
2017-11-16T08:54:41.639Z,20.70
2017-11-16T08:57:47.900Z,18.97
2017-11-16T09:00:53.984Z,19.03
2017-11-16T09:04:00.256Z,18.73
2017-11-16T09:07:05.445Z,18.53
2017-11-16T09:10:10.568Z,19.17
2017-11-16T09:13:16.426Z,18.30
2017-11-16T09:16:21.648Z,16.47
2017-11-16T09:19:28.086Z,15.83
2017-11-16T09:22:34.263Z,16.53
2017-11-16T09:25:39.289Z,15.73
2017-11-16T09:28:44.873Z,16.57
2017-11-16T09:31:51.605Z,15.90
2017-11-16T09:34:56.431Z,16.33
2017-11-16T09:38:01.908Z,17.40
2017-11-16T09:41:07.481Z,14.10
2017-11-16T09:44:12.727Z,15.07
2017-11-16T09:47:18.861Z,14.87
2017-11-16T09:50:25.258Z,14.87
2017-11-16T09:53:30.778Z,15.73
2017-11-16T09:56:35.873Z,16.33
2017-11-16T09:59:41.851Z,15.37
2017-11-16T10:02:47.205Z,13.97
2017-11-16T10:05:53.313Z,14.50
2017-11-16T10:08:58.437Z,15.00
2017-11-16T10:12:04.009Z,15.00
2017-11-16T10:15:10.149Z,15.53
2017-11-16T10:18:15.437Z,14.90
2017-11-16T10:21:20.937Z,15.00
2017-11-16T10:24:26.640Z,13.97
2017-11-16T10:27:32.285Z,15.07
2017-11-16T10:30:37.383Z,14.73
2017-11-16T10:33:42.982Z,14.13
2017-11-16T10:36:47.781Z,14.07
2017-11-16T10:39:53.065Z,16.00
2017-11-16T10:42:58.021Z,14.80
2017-11-16T10:46:02.781Z,12.47
2017-11-16T10:49:07.754Z,14.20
2017-11-16T10:52:12.588Z,14.20
2017-11-16T10:55:18.110Z,13.33
2017-11-16T10:58:23.790Z,13.37
2017-11-16T11:01:28.921Z,14.47
2017-11-16T11:04:34.656Z,13.90
2017-11-16T11:07:40.977Z,13.17
2017-11-16T11:10:47.352Z,14.17
2017-11-16T11:13:52.309Z,12.30
2017-11-16T11:16:58.911Z,14.20
2017-11-16T11:20:03.630Z,12.50
2017-11-16T11:23:10.140Z,13.67
2017-11-16T11:26:16.521Z,13.40
2017-11-16T11:29:22.884Z,12.53
2017-11-16T11:32:29.450Z,13.67
2017-11-16T11:35:34.986Z,13.53
2017-11-16T11:38:40.302Z,12.83
2017-11-16T11:41:45.621Z,14.40
2017-11-16T11:44:50.662Z,12.33
2017-11-16T11:47:55.777Z,13.27
2017-11-16T11:51:00.845Z,12.50
2017-11-16T11:54:06.542Z,13.67
2017-11-16T11:57:12.192Z,12.87
2017-11-16T12:00:18.356Z,14.03
2017-11-16T12:03:23.476Z,12.70
2017-11-16T12:06:36.707Z,13.27
2017-11-16T12:09:42.742Z,13.40
2017-11-16T12:12:47.921Z,11.87
2017-11-16T12:15:53.460Z,14.30
2017-11-16T12:19:00.589Z,13.27
2017-11-16T12:22:06.654Z,13.33
2017-11-16T12:25:12.789Z,11.47
2017-11-16T12:28:19.234Z,12.43
2017-11-16T12:31:24.872Z,13.60
2017-11-16T12:34:30.457Z,12.47
2017-11-16T12:37:36.761Z,13.67
2017-11-16T12:40:42.325Z,13.87
2017-11-16T12:43:47.797Z,12.47
2017-11-16T12:46:53.503Z,13.87
2017-11-16T12:49:59.052Z,13.13
2017-11-16T12:53:04.834Z,13.10
2017-11-16T12:56:10.753Z,12.80
2017-11-16T12:59:16.444Z,13.67
2017-11-16T13:02:21.377Z,12.43
2017-11-16T13:05:27.068Z,12.53
2017-11-16T13:08:33.317Z,13.00
2017-11-16T13:11:39.179Z,12.40
2017-11-16T13:14:44.628Z,13.53
2017-11-16T13:17:50.293Z,13.90
2017-11-16T13:20:56.509Z,14.00
2017-11-16T13:24:02.377Z,14.03
2017-11-16T13:27:07.645Z,12.33
2017-11-16T13:30:13.160Z,11.93
2017-11-16T13:33:17.921Z,12.73
2017-11-16T13:36:23.610Z,12.57
2017-11-16T13:39:29.026Z,13.77
2017-11-16T13:42:34.806Z,12.00
2017-11-16T13:45:39.748Z,13.40
2017-11-16T13:48:45.570Z,14.37
2017-11-16T13:51:50.593Z,12.23
2017-11-16T13:54:55.575Z,12.50
2017-11-16T13:58:00.733Z,12.40
2017-11-16T14:01:05.962Z,14.87
2017-11-16T14:04:11.777Z,13.87
2017-11-16T14:07:18.281Z,14.00
2017-11-16T14:10:24.329Z,12.90
2017-11-16T14:13:29.981Z,13.70
2017-11-16T14:16:35.705Z,13.67
2017-11-16T14:19:41.454Z,14.60
2017-11-16T14:22:46.901Z,13.20
2017-11-16T14:25:51.969Z,13.33
2017-11-16T14:28:57.145Z,13.53
2017-11-16T14:32:02.152Z,13.27
2017-11-16T14:35:07.589Z,13.27
2017-11-16T14:38:15.093Z,12.63
2017-11-16T14:41:20.085Z,13.43
2017-11-16T14:44:25.177Z,12.00
2017-11-16T14:47:31.653Z,13.60
2017-11-16T14:50:36.936Z,12.80
2017-11-16T14:53:47.741Z,12.90
2017-11-16T14:56:55.689Z,12.87
2017-11-16T15:00:01.185Z,14.17
2017-11-16T15:03:09.062Z,13.87
2017-11-16T15:06:13.853Z,14.70
2017-11-16T15:09:19.816Z,13.97
2017-11-16T15:12:25.508Z,12.93
2017-11-16T15:15:31.606Z,15.53
2017-11-16T15:18:36.522Z,13.87
2017-11-16T15:21:42.692Z,15.20
2017-11-16T15:24:48.381Z,14.23
2017-11-16T15:27:55.163Z,14.30
2017-11-16T15:31:01.846Z,13.77
2017-11-16T15:34:06.580Z,13.57
2017-11-16T15:37:11.644Z,15.23
2017-11-16T15:40:16.437Z,13.37
2017-11-16T15:43:22.715Z,13.70
2017-11-16T15:46:30.805Z,12.87
2017-11-16T15:49:41.132Z,13.47
2017-11-16T15:52:47.414Z,14.07
2017-11-16T15:55:53.708Z,13.87
2017-11-16T15:59:03.833Z,15.53
2017-11-16T16:02:11.077Z,14.57
2017-11-16T16:05:16.769Z,14.73
2017-11-16T16:08:22.114Z,16.80
2017-11-16T16:11:27.469Z,15.13
2017-11-16T16:14:33.705Z,15.40
2017-11-16T16:17:39.006Z,14.20
2017-11-16T16:20:45.268Z,14.23
2017-11-16T16:23:50.988Z,14.87
2017-11-16T16:26:57.314Z,15.80
2017-11-16T16:30:03.179Z,14.00
2017-11-16T16:33:08.593Z,13.87
2017-11-16T16:36:14.229Z,15.37
2017-11-16T16:39:19.919Z,13.70
2017-11-16T16:42:26.338Z,14.80
2017-11-16T16:45:31.794Z,15.10
2017-11-16T16:48:37.185Z,14.70
2017-11-16T16:51:42.322Z,15.50
2017-11-16T16:54:48.105Z,17.43
2017-11-16T16:57:53.853Z,15.90
2017-11-16T17:01:00.013Z,14.80
2017-11-16T17:04:04.880Z,15.17
2017-11-16T17:07:10.469Z,15.67
2017-11-16T17:10:16.252Z,15.60
2017-11-16T17:13:20.937Z,13.83
2017-11-16T17:16:26.657Z,14.97
2017-11-16T17:19:32.629Z,14.27
2017-11-16T17:22:37.888Z,16.40
2017-11-16T17:25:43.421Z,15.77
2017-11-16T17:28:48.410Z,14.50
2017-11-16T17:31:54.492Z,15.57
2017-11-16T17:34:59.902Z,16.40
2017-11-16T17:38:04.783Z,16.63
2017-11-16T17:41:10.378Z,17.63
2017-11-16T17:44:16.449Z,17.27
2017-11-16T17:47:21.785Z,17.97
2017-11-16T17:50:27.504Z,16.00
2017-11-16T17:53:32.824Z,15.23
2017-11-16T17:56:38.704Z,17.93
2017-11-16T17:59:44.127Z,17.83
2017-11-16T18:02:50.445Z,16.40
2017-11-16T18:05:56.046Z,17.70
2017-11-16T18:09:01.546Z,16.80
2017-11-16T18:12:07.026Z,19.30
2017-11-16T18:15:12.074Z,18.23
2017-11-16T18:18:17.249Z,20.30
2017-11-16T18:21:23.907Z,20.87
2017-11-16T18:24:29.973Z,18.90
2017-11-16T18:27:35.097Z,18.40
2017-11-16T18:30:40.549Z,19.17
2017-11-16T18:33:46.986Z,22.03
2017-11-16T18:36:52.032Z,20.10
2017-11-16T18:39:56.644Z,20.47
2017-11-16T18:43:01.594Z,19.90
2017-11-16T18:46:06.904Z,21.30
2017-11-16T18:49:12.469Z,20.77
2017-11-16T18:52:18.881Z,18.37
2017-11-16T18:55:24.356Z,19.60
2017-11-16T18:58:30.069Z,19.10
2017-11-16T19:01:35.334Z,18.20
2017-11-16T19:04:46.758Z,18.30
2017-11-16T19:07:54.582Z,18.60
2017-11-16T19:11:00.579Z,18.40
2017-11-16T19:14:05.986Z,17.73
2017-11-16T19:17:14.773Z,18.00
2017-11-16T19:20:24.618Z,18.10
2017-11-16T19:23:30.173Z,17.07
2017-11-16T19:26:35.153Z,17.20
2017-11-16T19:29:40.705Z,17.40
2017-11-16T19:32:46.260Z,16.30
2017-11-16T19:35:53.405Z,18.37
2017-11-16T19:39:00.117Z,17.00
2017-11-16T19:42:06.534Z,17.27
2017-11-16T19:45:11.954Z,16.20
2017-11-16T19:48:18.637Z,16.47
2017-11-16T19:51:23.416Z,17.63
2017-11-16T19:54:40.864Z,17.50
2017-11-16T19:57:47.629Z,16.83
2017-11-16T20:00:53.170Z,18.00
2017-11-16T20:03:58.929Z,17.60
2017-11-16T20:07:04.817Z,17.90
2017-11-16T20:10:10.941Z,18.30
2017-11-16T20:13:18.322Z,17.43
2017-11-16T20:16:25.661Z,18.10
2017-11-16T20:19:31.361Z,17.77
2017-11-16T20:22:37.549Z,17.63
2017-11-16T20:25:42.753Z,17.23
2017-11-16T20:28:48.364Z,16.90
2017-11-16T20:31:53.984Z,18.43
2017-11-16T20:35:00.693Z,18.90
2017-11-16T20:38:06.083Z,16.67
2017-11-16T20:41:22.748Z,18.40
2017-11-16T20:44:28.942Z,17.13
2017-11-16T20:47:37.009Z,16.50
2017-11-16T20:50:57.261Z,16.60
2017-11-16T20:54:09.358Z,17.80
2017-11-16T20:57:15.737Z,18.40
2017-11-16T21:00:20.509Z,17.23
2017-11-16T21:03:25.774Z,17.27
2017-11-16T21:06:30.605Z,17.50
2017-11-16T21:09:37.064Z,17.87
2017-11-16T21:12:44.227Z,16.93
2017-11-16T21:15:51.557Z,17.07
2017-11-16T21:18:56.528Z,16.30
2017-11-16T21:22:03.261Z,16.37
2017-11-16T21:25:09.039Z,16.40
2017-11-16T21:28:13.893Z,16.83
2017-11-16T21:31:19.704Z,17.47
2017-11-16T21:34:24.606Z,17.53
2017-11-16T21:37:30.563Z,16.10
2017-11-16T21:40:35.945Z,17.63
2017-11-16T21:43:40.909Z,17.03
2017-11-16T21:46:45.733Z,17.33
2017-11-16T21:49:51.654Z,17.23
2017-11-16T21:52:56.648Z,15.73
2017-11-16T21:56:02.279Z,16.53
2017-11-16T21:59:07.274Z,15.47
2017-11-16T22:02:12.505Z,16.33
2017-11-16T22:05:17.811Z,17.50
2017-11-16T22:08:24.101Z,15.40
2017-11-16T22:11:29.445Z,16.70
2017-11-16T22:14:34.933Z,16.63
2017-11-16T22:17:40.496Z,17.43
2017-11-16T22:20:45.680Z,15.70
2017-11-16T22:23:50.886Z,17.33
2017-11-16T22:26:56.176Z,15.77
2017-11-16T22:30:01.829Z,16.00
2017-11-16T22:33:07.532Z,15.07
2017-11-16T22:36:13.196Z,15.87
2017-11-16T22:39:18.377Z,16.23
2017-11-16T22:42:24.765Z,15.97
2017-11-16T22:45:31.060Z,15.97
2017-11-16T22:48:36.683Z,12.70
2017-11-16T22:51:42.798Z,16.27
2017-11-16T22:54:48.620Z,15.93
2017-11-16T22:57:54.381Z,16.20
2017-11-16T23:00:59.177Z,16.80
2017-11-16T23:04:04.697Z,17.47
2017-11-16T23:07:10.231Z,17.77
2017-11-16T23:10:15.617Z,17.73
2017-11-16T23:13:21.961Z,18.93
2017-11-16T23:16:26.870Z,17.73
2017-11-16T23:19:33.116Z,17.30
2017-11-16T23:22:38.071Z,19.00
2017-11-16T23:25:43.665Z,19.23
2017-11-16T23:28:48.915Z,17.30
2017-11-16T23:31:55.304Z,19.00
2017-11-16T23:35:00.790Z,18.10
2017-11-16T23:38:06.017Z,18.50
2017-11-16T23:41:11.237Z,18.00
2017-11-16T23:44:16.400Z,18.03
2017-11-16T23:47:21.372Z,18.67
2017-11-16T23:50:26.289Z,19.27
2017-11-16T23:53:31.093Z,19.13
2017-11-16T23:56:36.150Z,18.37
2017-11-16T23:59:41.451Z,17.60
