createdAt,value
2023-01-20T00:01:32.324Z,28.08
2023-01-20T00:03:59.194Z,26.75
2023-01-20T00:06:30.224Z,26.73
2023-01-20T00:09:00.501Z,26.10
2023-01-20T00:11:28.396Z,26.75
2023-01-20T00:14:00.341Z,25.58
2023-01-20T00:16:27.838Z,25.77
2023-01-20T00:18:55.378Z,25.05
2023-01-20T00:21:22.555Z,26.60
2023-01-20T00:23:50.523Z,28.48
2023-01-20T00:26:20.094Z,27.70
2023-01-20T00:28:47.742Z,25.40
2023-01-20T00:31:22.051Z,27.42
2023-01-20T00:33:50.969Z,26.60
2023-01-20T00:36:19.361Z,24.50
2023-01-20T00:38:46.374Z,24.60
2023-01-20T00:41:14.951Z,26.55
2023-01-20T00:43:41.939Z,25.65
2023-01-20T00:46:09.191Z,25.80
2023-01-20T00:48:36.714Z,24.83
2023-01-20T00:51:04.763Z,25.10
2023-01-20T00:53:31.655Z,25.17
2023-01-20T00:55:58.410Z,24.48
2023-01-20T00:58:25.423Z,22.88
2023-01-20T01:00:54.081Z,24.95
2023-01-20T01:03:21.929Z,25.60
2023-01-20T01:05:48.701Z,24.23
2023-01-20T01:08:15.537Z,23.80
2023-01-20T01:10:42.255Z,23.38
2023-01-20T01:13:09.560Z,22.23
2023-01-20T01:15:36.655Z,23.35
2023-01-20T01:18:04.168Z,24.45
2023-01-20T01:20:31.042Z,20.98
2023-01-20T01:22:57.981Z,21.42
2023-01-20T01:25:24.761Z,23.73
2023-01-20T01:27:51.577Z,22.88
2023-01-20T01:30:18.379Z,22.13
2023-01-20T01:32:45.192Z,23.88
2023-01-20T01:35:12.465Z,24.52
2023-01-20T01:37:39.350Z,21.83
2023-01-20T01:40:06.855Z,23.45
2023-01-20T01:42:33.678Z,22.63
2023-01-20T01:45:20.613Z,22.95
2023-01-20T01:47:59.779Z,23.00
2023-01-20T01:50:34.478Z,21.45
2023-01-20T01:53:01.449Z,19.92
2023-01-20T01:55:33.149Z,22.15
2023-01-20T01:58:01.802Z,22.17
2023-01-20T02:00:29.811Z,22.88
2023-01-20T02:02:57.690Z,20.95
2023-01-20T02:05:27.139Z,22.95
2023-01-20T02:07:54.424Z,21.77
2023-01-20T02:10:21.267Z,22.33
2023-01-20T02:12:51.690Z,20.33
2023-01-20T02:15:26.399Z,20.88
2023-01-20T02:18:34.859Z,22.58
2023-01-20T02:21:30.323Z,22.42
2023-01-20T02:24:34.906Z,20.17
2023-01-20T02:27:19.862Z,20.38
2023-01-20T02:30:12.036Z,22.35
2023-01-20T02:35:32.528Z,19.75
2023-01-20T02:38:02.257Z,20.95
2023-01-20T02:40:31.620Z,22.40
2023-01-20T02:43:26.761Z,20.63
2023-01-20T02:46:10.162Z,19.77
2023-01-20T02:48:51.356Z,20.65
2023-01-20T02:51:24.917Z,19.27
2023-01-20T02:54:00.706Z,19.38
2023-01-20T02:56:29.755Z,18.55
2023-01-20T02:59:20.113Z,19.98
2023-01-20T03:02:13.058Z,19.08
2023-01-20T03:04:44.926Z,20.30
2023-01-20T03:07:14.005Z,19.92
2023-01-20T03:09:45.982Z,19.48
2023-01-20T03:14:52.728Z,18.50
2023-01-20T03:17:21.071Z,17.92
2023-01-20T03:19:48.271Z,19.20
2023-01-20T03:22:15.577Z,17.05
2023-01-20T03:24:46.162Z,18.38
2023-01-20T03:27:13.149Z,17.50
2023-01-20T03:29:40.041Z,18.40
2023-01-20T03:32:10.484Z,17.85
2023-01-20T03:34:41.883Z,17.83
2023-01-20T03:37:10.896Z,18.25
2023-01-20T03:39:39.963Z,18.33
2023-01-20T03:42:13.895Z,16.35
2023-01-20T03:44:53.002Z,18.40
2023-01-20T03:47:50.378Z,18.33
2023-01-20T03:50:34.851Z,17.75
2023-01-20T03:53:13.673Z,17.08
2023-01-20T03:55:49.985Z,15.95
2023-01-20T03:58:24.211Z,17.52
2023-01-20T04:00:52.921Z,17.73
2023-01-20T04:03:25.332Z,19.88
2023-01-20T04:05:53.400Z,17.38
2023-01-20T04:08:24.504Z,17.83
2023-01-20T04:10:53.043Z,17.58
2023-01-20T04:13:19.897Z,16.85
2023-01-20T04:15:48.061Z,15.90
2023-01-20T04:18:16.236Z,16.17
2023-01-20T04:20:50.322Z,15.30
2023-01-20T04:23:44.140Z,16.55
2023-01-20T04:26:10.996Z,17.08
2023-01-20T04:28:37.878Z,16.10
2023-01-20T04:31:04.866Z,16.85
2023-01-20T04:33:31.706Z,16.92
2023-01-20T04:35:58.494Z,16.05
2023-01-20T04:38:25.223Z,17.10
2023-01-20T04:40:51.993Z,16.83
2023-01-20T05:33:23.223Z,16.63
2023-01-20T05:35:50.016Z,17.13
2023-01-20T05:38:16.720Z,16.30
2023-01-20T05:52:49.804Z,15.48
2023-01-20T05:55:17.002Z,16.73
2023-01-20T05:57:43.894Z,16.88
2023-01-20T06:00:12.681Z,17.65
2023-01-20T06:02:39.742Z,16.52
2023-01-20T06:05:07.305Z,16.63
2023-01-20T06:07:34.164Z,16.52
2023-01-20T06:10:02.549Z,17.85
2023-01-20T06:12:30.696Z,17.45
2023-01-20T06:14:57.809Z,16.65
2023-01-20T06:17:24.581Z,16.33
2023-01-20T06:19:51.471Z,15.90
2023-01-20T06:22:20.365Z,17.50
2023-01-20T06:24:47.641Z,17.58
2023-01-20T06:27:14.450Z,18.00
2023-01-20T06:29:41.277Z,18.55
2023-01-20T06:32:08.097Z,16.35
2023-01-20T06:34:34.994Z,18.23
2023-01-20T06:37:02.346Z,16.83
2023-01-20T06:39:29.166Z,16.75
2023-01-20T06:42:00.148Z,16.55
2023-01-20T06:44:27.268Z,17.25
2023-01-20T06:46:54.330Z,17.63
2023-01-20T06:49:21.264Z,17.30
2023-01-20T06:51:48.891Z,17.30
2023-01-20T06:54:16.706Z,17.42
2023-01-20T06:56:43.566Z,17.73
2023-01-20T06:59:12.008Z,17.25
2023-01-20T07:01:39.787Z,17.15
2023-01-20T07:04:08.196Z,16.33
2023-01-20T07:06:39.553Z,17.38
2023-01-20T07:09:12.062Z,17.02
2023-01-20T07:11:39.581Z,16.63
2023-01-20T07:14:07.080Z,17.20
2023-01-20T07:16:35.208Z,17.63
2023-01-20T07:19:02.021Z,18.17
2023-01-20T07:21:28.967Z,16.83
2023-01-20T07:23:56.145Z,15.50
2023-01-20T07:26:26.371Z,17.33
2023-01-20T07:28:53.342Z,16.83
2023-01-20T07:31:22.923Z,16.90
2023-01-20T07:33:50.792Z,16.17
2023-01-20T07:36:18.621Z,17.17
2023-01-20T07:38:49.814Z,18.48
2023-01-20T07:41:19.648Z,18.05
2023-01-20T07:43:50.600Z,16.85
2023-01-20T07:46:17.786Z,17.10
2023-01-20T07:48:44.683Z,16.83
2023-01-20T07:51:13.440Z,17.13
2023-01-20T07:53:47.044Z,17.08
2023-01-20T07:56:20.297Z,16.60
2023-01-20T07:58:47.802Z,17.48
2023-01-20T08:01:17.894Z,17.63
2023-01-20T08:03:45.214Z,18.00
2023-01-20T08:06:14.052Z,17.20
2023-01-20T08:08:41.335Z,17.73
2023-01-20T08:11:10.576Z,17.20
2023-01-20T08:13:37.393Z,16.88
2023-01-20T08:16:07.291Z,17.88
2023-01-20T08:18:35.443Z,17.45
2023-01-20T08:21:08.484Z,16.90
2023-01-20T08:23:36.318Z,17.55
2023-01-20T08:26:06.486Z,16.52
2023-01-20T08:28:35.235Z,17.98
2023-01-20T08:31:10.889Z,16.52
2023-01-20T08:33:38.534Z,17.27
2023-01-20T08:36:07.841Z,18.70
2023-01-20T08:38:36.109Z,17.98
2023-01-20T08:41:10.811Z,15.85
2023-01-20T08:43:37.974Z,16.17
2023-01-20T08:46:11.672Z,17.15
2023-01-20T08:48:40.591Z,17.73
2023-01-20T08:51:09.998Z,17.33
2023-01-20T08:53:36.833Z,17.55
2023-01-20T08:56:04.327Z,17.48
2023-01-20T08:58:31.135Z,16.40
2023-01-20T09:00:58.028Z,17.70
2023-01-20T09:03:25.215Z,17.60
2023-01-20T09:05:52.087Z,17.67
2023-01-20T09:08:20.361Z,17.67
2023-01-20T09:10:47.633Z,15.65
2023-01-20T09:13:14.458Z,18.08
2023-01-20T09:15:41.499Z,16.17
2023-01-20T09:18:08.302Z,16.27
2023-01-20T09:20:35.061Z,18.08
2023-01-20T09:23:03.132Z,16.50
2023-01-20T09:25:30.159Z,15.40
2023-01-20T09:28:01.439Z,17.23
2023-01-20T09:30:28.430Z,16.52
2023-01-20T09:32:57.991Z,17.15
2023-01-20T09:35:24.968Z,16.83
2023-01-20T09:38:10.261Z,17.02
2023-01-20T09:41:10.622Z,16.50
2023-01-20T09:44:08.876Z,16.88
2023-01-20T09:46:41.331Z,17.02
2023-01-20T09:49:58.116Z,16.98
2023-01-20T09:52:51.914Z,15.35
2023-01-20T09:55:35.522Z,15.82
2023-01-20T09:58:28.228Z,15.57
2023-01-20T10:01:09.688Z,15.75
2023-01-20T10:03:50.597Z,15.23
2023-01-20T10:06:24.982Z,16.30
2023-01-20T10:09:06.887Z,16.10
2023-01-20T10:11:43.262Z,16.10
2023-01-20T10:14:10.055Z,16.48
2023-01-20T10:17:12.301Z,16.38
2023-01-20T10:19:56.472Z,14.98
2023-01-20T10:22:40.355Z,16.25
2023-01-20T10:25:14.896Z,15.52
2023-01-20T10:27:51.462Z,16.08
2023-01-20T10:30:21.803Z,15.65
2023-01-20T10:33:05.606Z,16.25
2023-01-20T10:35:37.056Z,14.75
2023-01-20T10:38:08.235Z,15.02
2023-01-20T10:40:53.969Z,14.40
2023-01-20T10:43:21.107Z,14.48
2023-01-20T10:45:53.900Z,15.43
2023-01-20T10:48:39.495Z,14.75
2023-01-20T10:51:14.007Z,14.90
2023-01-20T10:53:56.309Z,14.88
2023-01-20T10:56:33.843Z,14.23
2023-01-20T10:59:08.666Z,15.00
2023-01-20T11:01:36.698Z,14.23
2023-01-20T11:04:04.103Z,14.45
2023-01-20T11:06:30.972Z,14.85
2023-01-20T11:09:11.684Z,14.35
2023-01-20T11:11:38.775Z,11.95
2023-01-20T11:14:08.124Z,14.00
2023-01-20T11:16:35.298Z,14.13
2023-01-20T11:19:04.918Z,13.27
2023-01-20T11:21:35.901Z,13.88
2023-01-20T11:24:23.731Z,13.48
2023-01-20T11:26:50.507Z,13.02
2023-01-20T11:29:17.199Z,14.13
2023-01-20T11:31:50.102Z,13.77
2023-01-20T11:34:26.619Z,13.18
2023-01-20T11:37:05.465Z,13.27
2023-01-20T11:39:35.065Z,13.60
2023-01-20T11:42:22.295Z,12.15
2023-01-20T11:44:50.177Z,13.38
2023-01-20T11:47:32.345Z,12.68
2023-01-20T11:52:48.857Z,12.55
2023-01-20T11:55:23.968Z,13.10
2023-01-20T11:57:57.932Z,11.77
2023-01-20T12:00:38.988Z,12.55
2023-01-20T12:03:24.301Z,13.15
2023-01-20T12:06:44.143Z,13.18
2023-01-20T12:09:15.986Z,12.38
2023-01-20T12:14:25.456Z,13.55
2023-01-20T12:17:14.416Z,12.32
2023-01-20T12:20:01.450Z,13.15
2023-01-20T12:22:38.725Z,13.30
2023-01-20T12:25:28.230Z,12.60
2023-01-20T12:28:10.841Z,12.82
2023-01-20T12:30:46.709Z,12.48
2023-01-20T12:33:20.657Z,13.35
2023-01-20T12:36:12.906Z,11.73
2023-01-20T12:41:36.425Z,12.25
2023-01-20T12:44:42.089Z,12.93
2023-01-20T12:47:36.904Z,12.65
2023-01-20T12:50:13.285Z,11.88
2023-01-20T12:52:43.189Z,11.75
2023-01-20T12:55:23.160Z,12.00
2023-01-20T12:58:12.352Z,12.38
2023-01-20T13:01:13.967Z,12.25
2023-01-20T13:03:55.714Z,11.88
2023-01-20T13:06:43.103Z,11.57
2023-01-20T13:09:18.716Z,11.43
2023-01-20T13:11:55.702Z,11.05
2023-01-20T13:14:22.707Z,11.95
2023-01-20T13:17:11.788Z,10.65
2023-01-20T13:19:48.010Z,10.77
2023-01-20T13:22:20.258Z,10.52
2023-01-20T13:24:50.743Z,10.68
2023-01-20T13:27:24.999Z,11.10
2023-01-20T13:29:51.732Z,11.35
2023-01-20T13:35:17.854Z,11.07
2023-01-20T13:37:56.679Z,10.02
2023-01-20T13:40:35.732Z,9.70
2023-01-20T13:43:25.355Z,11.60
2023-01-20T13:46:15.114Z,10.27
2023-01-20T13:49:19.579Z,11.07
2023-01-20T13:51:47.254Z,10.07
2023-01-20T13:54:24.045Z,10.55
2023-01-20T13:56:52.167Z,10.40
2023-01-20T13:59:18.948Z,10.90
2023-01-20T14:01:45.797Z,10.15
2023-01-20T14:04:19.691Z,10.77
2023-01-20T14:06:52.394Z,10.32
2023-01-20T14:09:21.468Z,10.95
2023-01-20T14:11:56.832Z,10.20
2023-01-20T14:14:27.516Z,10.07
2023-01-20T14:16:56.432Z,11.10
2023-01-20T14:19:32.701Z,10.32
2023-01-20T14:22:16.704Z,10.98
2023-01-20T14:24:49.065Z,9.52
2023-01-20T14:27:27.239Z,10.25
2023-01-20T14:29:56.774Z,9.27
2023-01-20T14:32:34.730Z,11.13
2023-01-20T14:35:04.513Z,10.00
2023-01-20T14:37:35.051Z,9.90
2023-01-20T14:40:06.680Z,9.95
2023-01-20T14:42:33.513Z,10.88
2023-01-20T14:45:00.281Z,9.82
2023-01-20T14:47:37.973Z,10.95
2023-01-20T14:50:05.366Z,10.73
2023-01-20T14:52:32.330Z,11.02
2023-01-20T14:54:59.138Z,11.23
2023-01-20T14:57:31.092Z,10.25
2023-01-20T15:03:10.404Z,10.35
2023-01-20T15:05:41.856Z,10.82
2023-01-20T15:08:11.709Z,10.98
2023-01-20T15:10:39.298Z,10.68
2023-01-20T15:13:25.578Z,10.82
2023-01-20T15:15:52.610Z,10.55
2023-01-20T15:18:21.822Z,11.88
2023-01-20T15:21:11.729Z,10.70
2023-01-20T15:23:45.668Z,10.63
2023-01-20T15:26:28.637Z,11.77
2023-01-20T15:28:56.679Z,10.98
2023-01-20T15:31:24.381Z,10.48
2023-01-20T15:33:51.187Z,11.18
2023-01-20T15:36:22.430Z,10.77
2023-01-20T15:38:49.786Z,10.98
2023-01-20T15:41:16.929Z,11.15
2023-01-20T15:43:45.564Z,10.25
2023-01-20T15:46:14.301Z,10.10
2023-01-20T15:48:41.955Z,10.95
2023-01-20T15:51:16.914Z,10.80
2023-01-20T15:53:44.808Z,10.38
2023-01-20T15:56:20.381Z,11.02
2023-01-20T15:58:47.651Z,10.32
2023-01-20T16:01:18.284Z,10.68
2023-01-20T16:03:45.908Z,11.32
2023-01-20T16:06:17.987Z,11.57
2023-01-20T16:08:47.359Z,10.75
2023-01-20T16:11:18.603Z,11.40
2023-01-20T16:13:46.395Z,11.23
2023-01-20T16:16:18.815Z,11.68
2023-01-20T16:18:46.454Z,11.45
2023-01-20T16:21:16.606Z,11.13
2023-01-20T16:23:43.932Z,12.20
2023-01-20T16:26:16.810Z,10.98
2023-01-20T16:28:43.572Z,11.20
2023-01-20T16:31:12.591Z,10.80
2023-01-20T16:33:39.425Z,11.27
2023-01-20T16:36:10.704Z,10.65
2023-01-20T16:38:37.951Z,11.30
2023-01-20T16:41:11.820Z,10.80
2023-01-20T16:43:42.288Z,11.02
2023-01-20T16:46:15.334Z,12.13
2023-01-20T16:48:42.573Z,11.82
2023-01-20T16:51:21.988Z,11.10
2023-01-20T16:53:49.287Z,11.48
2023-01-20T16:56:18.214Z,12.55
2023-01-20T16:58:47.427Z,12.07
2023-01-20T17:01:14.479Z,11.20
2023-01-20T17:03:42.534Z,11.95
2023-01-20T17:06:18.064Z,11.93
2023-01-20T17:08:53.635Z,11.70
2023-01-20T17:11:27.634Z,11.57
2023-01-20T17:13:55.637Z,11.90
2023-01-20T17:16:23.332Z,11.90
2023-01-20T17:18:51.692Z,12.32
2023-01-20T17:21:20.787Z,12.18
2023-01-20T17:23:55.758Z,12.10
2023-01-20T17:26:23.407Z,12.23
2023-01-20T17:28:54.854Z,11.95
2023-01-20T17:31:22.764Z,12.00
2023-01-20T17:33:50.548Z,10.75
2023-01-20T17:36:18.061Z,12.25
2023-01-20T17:38:45.136Z,11.88
2023-01-20T17:41:13.573Z,11.88
2023-01-20T17:43:43.351Z,11.82
2023-01-20T17:46:25.204Z,12.20
2023-01-20T17:48:52.323Z,11.60
2023-01-20T17:51:21.649Z,12.27
2023-01-20T17:53:49.019Z,12.73
2023-01-20T17:56:17.556Z,12.85
2023-01-20T17:58:45.421Z,12.27
2023-01-20T18:01:13.501Z,11.90
2023-01-20T18:03:42.917Z,12.38
2023-01-20T18:06:12.327Z,12.98
2023-01-20T18:08:39.762Z,13.05
2023-01-20T18:11:21.780Z,11.90
2023-01-20T18:13:51.551Z,12.10
2023-01-20T18:16:20.785Z,12.50
2023-01-20T18:18:48.696Z,12.20
2023-01-20T18:21:17.854Z,12.60
2023-01-20T18:23:46.027Z,12.05
2023-01-20T18:26:14.616Z,13.40
2023-01-20T18:28:42.095Z,12.60
2023-01-20T18:31:12.106Z,13.43
2023-01-20T18:33:45.819Z,12.90
2023-01-20T18:36:15.199Z,13.73
2023-01-20T18:38:45.219Z,14.52
2023-01-20T18:41:14.408Z,13.18
2023-01-20T18:43:41.776Z,13.68
2023-01-20T18:46:09.574Z,13.35
2023-01-20T18:48:41.015Z,13.70
2023-01-20T18:51:14.948Z,14.07
2023-01-20T18:53:43.498Z,13.90
2023-01-20T18:56:13.022Z,13.80
2023-01-20T18:58:45.586Z,14.60
2023-01-20T19:01:15.563Z,13.13
2023-01-20T19:03:43.423Z,13.65
2023-01-20T19:06:16.223Z,14.82
2023-01-20T19:08:44.388Z,13.10
2023-01-20T19:11:20.579Z,14.07
2023-01-20T19:13:51.219Z,13.90
2023-01-20T19:16:20.307Z,13.38
2023-01-20T19:18:52.959Z,12.93
2023-01-20T19:21:20.596Z,13.75
2023-01-20T19:23:55.784Z,14.90
2023-01-20T19:26:25.184Z,13.82
2023-01-20T19:29:02.590Z,13.40
2023-01-20T19:31:31.466Z,13.63
2023-01-20T19:33:58.537Z,13.38
2023-01-20T19:36:26.366Z,14.57
2023-01-20T19:38:53.227Z,14.52
2023-01-20T19:41:28.285Z,13.43
2023-01-20T19:43:57.611Z,13.18
2023-01-20T19:46:26.966Z,14.02
2023-01-20T19:48:56.535Z,13.82
2023-01-20T19:51:23.870Z,13.38
2023-01-20T19:53:55.669Z,13.70
2023-01-20T19:56:22.646Z,13.45
2023-01-20T19:58:52.385Z,13.32
2023-01-20T20:01:29.840Z,14.82
2023-01-20T20:03:58.608Z,14.63
2023-01-20T20:06:48.484Z,14.30
2023-01-20T20:09:18.506Z,14.75
2023-01-20T20:11:45.457Z,13.52
2023-01-20T20:14:14.506Z,13.98
2023-01-20T20:16:42.015Z,14.32
2023-01-20T20:19:13.329Z,15.05
2023-01-20T20:21:40.110Z,14.48
2023-01-20T20:24:07.252Z,14.52
2023-01-20T20:26:36.444Z,13.55
2023-01-20T20:29:05.180Z,14.65
2023-01-20T20:31:32.567Z,13.93
2023-01-20T20:34:01.260Z,15.55
2023-01-20T20:36:29.698Z,14.95
2023-01-20T20:38:58.387Z,14.52
2023-01-20T20:41:28.857Z,14.75
2023-01-20T20:43:55.748Z,15.35
2023-01-20T20:46:22.623Z,14.48
2023-01-20T20:48:49.387Z,15.73
2023-01-20T20:51:17.177Z,15.93
2023-01-20T20:53:44.588Z,15.90
2023-01-20T20:56:14.035Z,13.77
2023-01-20T20:58:59.496Z,16.15
2023-01-20T21:01:29.259Z,17.27
2023-01-20T21:03:57.797Z,16.42
2023-01-20T21:06:25.509Z,16.35
2023-01-20T21:08:53.086Z,16.45
2023-01-20T21:11:20.720Z,17.05
2023-01-20T21:13:50.857Z,17.00
2023-01-20T21:16:33.160Z,17.40
2023-01-20T21:19:01.372Z,16.40
2023-01-20T21:21:31.227Z,15.38
2023-01-20T21:23:59.521Z,16.30
2023-01-20T21:26:30.227Z,16.90
2023-01-20T21:29:00.272Z,15.88
2023-01-20T21:31:27.182Z,16.80
2023-01-20T21:34:00.371Z,17.02
2023-01-20T21:36:28.721Z,16.85
2023-01-20T21:38:55.698Z,16.23
2023-01-20T21:41:22.471Z,15.70
2023-01-20T21:44:08.884Z,16.45
2023-01-20T21:46:40.526Z,15.30
2023-01-20T21:49:29.384Z,14.27
2023-01-20T21:52:15.032Z,15.65
2023-01-20T21:54:44.771Z,15.07
2023-01-20T21:57:11.567Z,15.05
2023-01-20T21:59:38.368Z,15.45
2023-01-20T22:02:05.631Z,15.00
2023-01-20T22:04:33.379Z,13.48
2023-01-20T22:07:00.486Z,13.93
2023-01-20T22:09:27.183Z,14.10
2023-01-20T22:11:53.926Z,12.77
2023-01-20T22:14:20.663Z,14.10
2023-01-20T22:16:47.412Z,12.82
2023-01-20T22:19:14.335Z,13.20
2023-01-20T22:21:41.552Z,13.55
2023-01-20T22:24:09.239Z,14.63
2023-01-20T22:26:36.137Z,13.85
2023-01-20T22:29:02.961Z,12.63
2023-01-20T22:31:31.277Z,12.35
2023-01-20T22:33:59.489Z,12.88
2023-01-20T22:36:26.478Z,13.38
2023-01-20T22:38:53.799Z,13.02
2023-01-20T22:41:21.507Z,12.27
2023-01-20T22:43:50.375Z,12.48
2023-01-20T22:46:19.629Z,12.57
2023-01-20T22:48:47.365Z,13.32
2023-01-20T22:51:20.430Z,13.05
2023-01-20T22:53:47.638Z,12.57
2023-01-20T22:56:17.424Z,12.27
2023-01-20T22:58:44.601Z,11.32
2023-01-20T23:01:20.421Z,12.63
2023-01-20T23:03:47.712Z,12.20
2023-01-20T23:06:15.341Z,10.95
2023-01-20T23:08:42.200Z,10.45
2023-01-20T23:11:14.891Z,12.02
2023-01-20T23:13:42.589Z,10.10
2023-01-20T23:16:22.942Z,10.95
2023-01-20T23:18:51.322Z,11.40
2023-01-20T23:21:19.162Z,10.93
2023-01-20T23:23:46.231Z,9.90
2023-01-20T23:26:15.836Z,10.43
2023-01-20T23:28:44.492Z,9.75
2023-01-20T23:31:13.624Z,9.32
2023-01-20T23:33:43.411Z,9.15
2023-01-20T23:36:20.620Z,9.48
2023-01-20T23:38:47.652Z,8.82
2023-01-20T23:41:16.012Z,10.00
2023-01-20T23:43:42.789Z,9.13
2023-01-20T23:46:10.162Z,9.30
2023-01-20T23:48:37.713Z,8.10
2023-01-20T23:51:06.412Z,8.25
2023-01-20T23:53:37.343Z,7.97
2023-01-20T23:56:07.688Z,7.75
2023-01-20T23:58:34.661Z,8.00
