createdAt,value
2023-02-05T00:02:26.087Z,80.71
2023-02-05T00:04:54.861Z,80.88
2023-02-05T00:07:23.841Z,80.83
2023-02-05T00:09:52.432Z,80.75
2023-02-05T00:12:22.855Z,80.91
2023-02-05T00:14:52.602Z,80.90
2023-02-05T00:17:21.131Z,80.80
2023-02-05T00:19:49.772Z,80.88
2023-02-05T00:22:18.309Z,80.85
2023-02-05T00:24:46.812Z,80.99
2023-02-05T00:27:15.181Z,80.83
2023-02-05T00:29:44.172Z,80.93
2023-02-05T00:32:13.715Z,81.08
2023-02-05T00:34:42.660Z,81.15
2023-02-05T00:37:12.943Z,81.10
2023-02-05T00:39:41.925Z,81.14
2023-02-05T00:42:11.665Z,81.19
2023-02-05T00:44:40.968Z,81.18
2023-02-05T00:47:09.490Z,81.22
2023-02-05T00:49:38.542Z,81.18
2023-02-05T00:52:06.974Z,81.22
2023-02-05T00:54:35.358Z,81.28
2023-02-05T00:57:05.645Z,81.36
2023-02-05T00:59:37.274Z,81.47
2023-02-05T01:02:05.621Z,81.54
2023-02-05T01:04:35.540Z,81.48
2023-02-05T01:07:05.556Z,81.56
2023-02-05T01:09:34.247Z,81.54
2023-02-05T01:12:02.723Z,81.66
2023-02-05T01:14:31.555Z,81.62
2023-02-05T01:17:00.198Z,81.60
2023-02-05T01:19:28.584Z,81.76
2023-02-05T01:21:57.625Z,81.75
2023-02-05T01:24:26.501Z,81.71
2023-02-05T01:26:56.436Z,81.62
2023-02-05T01:29:27.867Z,81.76
2023-02-05T01:31:57.896Z,81.76
2023-02-05T01:34:28.816Z,81.70
2023-02-05T01:37:00.477Z,81.60
2023-02-05T01:39:31.209Z,81.87
2023-02-05T01:42:02.063Z,81.82
2023-02-05T01:44:31.875Z,81.97
2023-02-05T01:47:00.382Z,82.00
2023-02-05T01:49:41.036Z,82.18
2023-02-05T01:52:12.304Z,82.19
2023-02-05T01:54:43.032Z,82.23
2023-02-05T01:57:14.951Z,82.39
2023-02-05T01:59:45.319Z,82.41
2023-02-05T02:02:14.483Z,82.38
2023-02-05T02:04:55.055Z,82.38
2023-02-05T02:07:26.381Z,82.47
2023-02-05T02:09:57.444Z,82.37
2023-02-05T02:12:34.124Z,82.30
2023-02-05T02:15:16.411Z,82.37
2023-02-05T02:17:49.273Z,82.56
2023-02-05T02:20:23.452Z,82.66
2023-02-05T02:23:13.543Z,82.79
2023-02-05T02:25:51.867Z,82.79
2023-02-05T02:28:24.609Z,82.66
2023-02-05T02:31:06.836Z,82.61
2023-02-05T02:33:44.887Z,82.63
2023-02-05T02:36:21.484Z,82.68
2023-02-05T02:39:26.072Z,82.58
2023-02-05T02:42:07.140Z,82.47
2023-02-05T02:44:48.862Z,82.66
2023-02-05T02:47:21.970Z,82.74
2023-02-05T02:50:20.985Z,82.67
2023-02-05T02:52:49.408Z,82.59
2023-02-05T02:55:18.109Z,82.57
2023-02-05T02:57:49.156Z,82.57
2023-02-05T03:00:21.652Z,82.78
2023-02-05T03:02:54.563Z,82.80
2023-02-05T03:05:24.510Z,82.80
2023-02-05T03:07:56.801Z,82.91
2023-02-05T03:10:49.459Z,83.11
2023-02-05T03:13:20.236Z,83.01
2023-02-05T03:15:54.008Z,83.13
2023-02-05T03:18:26.115Z,83.10
2023-02-05T03:20:57.589Z,83.11
2023-02-05T03:23:29.145Z,83.14
2023-02-05T03:26:01.157Z,83.09
2023-02-05T03:28:38.401Z,83.21
2023-02-05T03:31:19.112Z,83.32
2023-02-05T03:34:00.362Z,83.33
2023-02-05T03:36:39.668Z,83.26
2023-02-05T03:39:33.884Z,83.25
2023-02-05T03:42:44.025Z,83.37
2023-02-05T03:45:37.144Z,83.31
2023-02-05T03:48:20.816Z,83.27
2023-02-05T03:51:28.970Z,83.41
2023-02-05T03:54:18.257Z,83.31
2023-02-05T03:57:08.418Z,83.19
2023-02-05T03:59:37.479Z,83.14
2023-02-05T04:02:07.175Z,83.10
2023-02-05T04:04:44.949Z,83.01
2023-02-05T04:07:15.204Z,83.05
2023-02-05T04:09:45.229Z,83.14
2023-02-05T04:12:15.360Z,83.15
2023-02-05T04:14:44.141Z,83.25
2023-02-05T04:17:13.602Z,83.36
2023-02-05T04:19:42.342Z,83.14
2023-02-05T04:22:11.486Z,83.04
2023-02-05T04:24:44.626Z,83.03
2023-02-05T04:27:18.074Z,83.18
2023-02-05T04:29:48.586Z,83.16
2023-02-05T04:32:17.428Z,83.24
2023-02-05T04:34:46.830Z,83.03
2023-02-05T04:37:15.509Z,82.99
2023-02-05T04:39:44.776Z,83.15
2023-02-05T04:42:15.721Z,83.25
2023-02-05T04:44:44.268Z,83.18
2023-02-05T04:47:13.853Z,83.19
2023-02-05T04:49:42.273Z,83.29
2023-02-05T04:52:13.224Z,83.21
2023-02-05T04:54:41.964Z,83.40
2023-02-05T04:57:10.376Z,83.46
2023-02-05T04:59:38.760Z,83.35
2023-02-05T05:02:09.665Z,83.37
2023-02-05T05:04:43.122Z,83.35
2023-02-05T05:07:11.844Z,83.74
2023-02-05T05:09:41.638Z,83.58
2023-02-05T05:12:10.249Z,83.75
2023-02-05T05:14:39.333Z,83.62
2023-02-05T05:17:08.572Z,83.76
2023-02-05T05:19:37.059Z,83.72
2023-02-05T05:22:07.078Z,83.90
2023-02-05T05:24:36.224Z,83.81
2023-02-05T05:27:05.212Z,84.02
2023-02-05T05:29:36.073Z,84.03
2023-02-05T05:32:04.824Z,83.98
2023-02-05T05:34:33.141Z,83.95
2023-02-05T05:37:02.678Z,83.93
2023-02-05T05:39:50.254Z,83.96
2023-02-05T05:42:40.088Z,83.99
2023-02-05T05:45:17.569Z,83.99
2023-02-05T05:47:47.025Z,84.07
2023-02-05T05:50:19.727Z,84.07
2023-02-05T05:52:50.396Z,83.85
2023-02-05T05:55:23.893Z,83.83
2023-02-05T05:57:53.034Z,83.88
2023-02-05T06:00:22.008Z,83.84
2023-02-05T06:02:50.534Z,83.66
2023-02-05T06:05:19.200Z,83.79
2023-02-05T06:07:50.331Z,83.79
2023-02-05T06:10:23.295Z,83.72
2023-02-05T06:12:56.808Z,83.66
2023-02-05T06:15:27.982Z,83.71
2023-02-05T06:17:57.072Z,83.78
2023-02-05T06:20:26.679Z,83.79
2023-02-05T06:22:56.888Z,83.61
2023-02-05T06:25:27.664Z,83.60
2023-02-05T06:27:57.420Z,83.52
2023-02-05T06:30:27.819Z,83.51
2023-02-05T06:32:56.190Z,83.57
2023-02-05T06:35:26.958Z,83.41
2023-02-05T06:37:56.727Z,83.67
2023-02-05T06:40:28.389Z,83.68
2023-02-05T06:43:01.005Z,83.77
2023-02-05T06:45:34.069Z,83.55
2023-02-05T06:48:04.140Z,83.62
2023-02-05T06:50:36.859Z,83.54
2023-02-05T06:53:07.477Z,83.41
2023-02-05T06:55:39.507Z,83.39
2023-02-05T06:58:12.489Z,83.27
2023-02-05T07:00:43.424Z,82.83
2023-02-05T07:03:13.747Z,82.33
2023-02-05T07:05:42.771Z,82.05
2023-02-05T07:08:11.773Z,82.04
2023-02-05T07:10:40.744Z,81.46
2023-02-05T07:13:10.277Z,81.31
2023-02-05T07:15:42.518Z,81.26
2023-02-05T07:18:20.439Z,81.38
2023-02-05T07:20:50.012Z,81.23
2023-02-05T07:23:20.592Z,81.14
2023-02-05T07:25:50.661Z,81.23
2023-02-05T07:28:21.844Z,81.17
2023-02-05T07:30:53.141Z,81.31
2023-02-05T07:33:22.257Z,81.35
2023-02-05T07:35:50.959Z,81.11
2023-02-05T07:38:25.152Z,81.11
2023-02-05T07:40:53.749Z,80.90
2023-02-05T07:43:22.742Z,80.98
2023-02-05T07:46:02.759Z,80.96
2023-02-05T07:48:32.499Z,80.73
2023-02-05T07:51:04.363Z,80.41
2023-02-05T07:53:34.761Z,80.65
2023-02-05T07:56:09.861Z,80.97
2023-02-05T07:58:41.818Z,81.05
2023-02-05T08:01:12.727Z,81.37
2023-02-05T08:03:43.755Z,81.35
2023-02-05T08:06:15.709Z,81.29
2023-02-05T08:08:44.642Z,81.31
2023-02-05T08:11:23.090Z,81.34
2023-02-05T08:13:57.213Z,80.94
2023-02-05T08:16:26.929Z,80.91
2023-02-05T08:19:01.257Z,80.88
2023-02-05T08:21:30.549Z,80.69
2023-02-05T08:24:01.407Z,80.54
2023-02-05T08:26:34.276Z,80.43
2023-02-05T08:29:04.410Z,80.21
2023-02-05T08:31:36.946Z,80.23
2023-02-05T08:34:07.624Z,80.13
2023-02-05T08:36:37.513Z,79.92
2023-02-05T08:39:07.833Z,79.88
2023-02-05T08:41:40.709Z,80.22
2023-02-05T08:44:14.046Z,80.40
2023-02-05T08:46:50.538Z,80.26
2023-02-05T08:49:20.843Z,80.07
2023-02-05T08:51:58.605Z,80.08
2023-02-05T08:54:38.000Z,79.50
2023-02-05T08:57:07.231Z,79.08
2023-02-05T08:59:36.786Z,78.91
2023-02-05T09:02:07.065Z,78.89
2023-02-05T09:04:36.025Z,78.43
2023-02-05T09:07:12.028Z,78.07
2023-02-05T09:09:41.029Z,77.74
2023-02-05T09:12:15.860Z,77.48
2023-02-05T09:14:46.472Z,77.37
2023-02-05T09:17:18.302Z,77.59
2023-02-05T09:19:54.120Z,77.35
2023-02-05T09:22:24.568Z,76.81
2023-02-05T09:24:56.190Z,76.67
2023-02-05T09:27:31.113Z,76.53
2023-02-05T09:30:00.028Z,76.25
2023-02-05T09:32:30.360Z,76.14
2023-02-05T09:35:05.709Z,75.65
2023-02-05T09:37:51.678Z,75.58
2023-02-05T09:40:29.977Z,75.89
2023-02-05T09:43:25.687Z,75.85
2023-02-05T09:46:49.342Z,75.75
2023-02-05T09:49:35.554Z,76.06
2023-02-05T09:52:30.667Z,76.38
2023-02-05T09:55:04.728Z,76.69
2023-02-05T09:57:38.995Z,76.18
2023-02-05T10:00:50.218Z,75.67
2023-02-05T10:03:29.908Z,75.01
2023-02-05T10:06:35.302Z,75.06
2023-02-05T10:09:48.693Z,74.83
2023-02-05T10:12:22.871Z,74.12
2023-02-05T10:15:08.675Z,73.25
2023-02-05T10:17:56.668Z,72.01
2023-02-05T10:20:33.190Z,71.31
2023-02-05T10:23:40.512Z,70.74
2023-02-05T10:26:23.742Z,70.14
2023-02-05T10:29:12.523Z,69.82
2023-02-05T10:31:56.199Z,69.38
2023-02-05T10:34:58.374Z,68.88
2023-02-05T10:37:50.380Z,69.10
2023-02-05T10:40:44.302Z,69.01
2023-02-05T10:43:27.592Z,69.32
2023-02-05T10:46:01.042Z,68.90
2023-02-05T10:49:06.474Z,68.79
2023-02-05T10:51:48.359Z,69.11
2023-02-05T10:54:33.489Z,69.11
2023-02-05T10:57:16.210Z,69.18
2023-02-05T10:59:54.358Z,69.53
2023-02-05T11:02:32.338Z,69.35
2023-02-05T11:05:33.097Z,69.64
2023-02-05T11:08:13.558Z,69.88
2023-02-05T11:10:50.559Z,70.01
2023-02-05T11:13:24.272Z,69.98
2023-02-05T11:15:59.423Z,70.23
2023-02-05T11:18:38.923Z,70.56
2023-02-05T11:21:10.438Z,70.79
2023-02-05T11:23:43.797Z,71.15
2023-02-05T11:26:23.326Z,71.54
2023-02-05T11:28:55.084Z,71.91
2023-02-05T11:31:47.165Z,72.27
2023-02-05T11:34:51.485Z,72.27
2023-02-05T11:37:20.936Z,72.30
2023-02-05T11:39:55.104Z,72.75
2023-02-05T11:42:27.180Z,72.89
2023-02-05T11:45:03.240Z,72.90
2023-02-05T11:47:34.398Z,73.17
2023-02-05T11:50:07.804Z,73.04
2023-02-05T11:53:00.509Z,73.31
2023-02-05T11:55:40.111Z,73.57
2023-02-05T11:58:47.383Z,73.66
2023-02-05T12:01:26.068Z,73.76
2023-02-05T12:04:16.316Z,73.74
2023-02-05T12:06:59.919Z,73.61
2023-02-05T12:09:29.892Z,73.72
2023-02-05T12:12:29.513Z,73.65
2023-02-05T12:15:28.446Z,73.37
2023-02-05T12:18:36.065Z,73.33
2023-02-05T12:21:52.299Z,73.12
2023-02-05T12:24:54.182Z,72.87
2023-02-05T12:28:03.433Z,73.02
2023-02-05T12:30:47.023Z,72.69
2023-02-05T12:33:46.202Z,72.51
2023-02-05T12:36:40.902Z,72.77
2023-02-05T12:39:53.931Z,72.47
2023-02-05T12:42:37.147Z,72.23
2023-02-05T12:45:42.011Z,71.88
2023-02-05T12:48:43.572Z,71.49
2023-02-05T12:51:17.728Z,71.47
2023-02-05T12:54:25.550Z,71.47
2023-02-05T12:57:19.866Z,71.23
2023-02-05T12:59:59.877Z,71.16
2023-02-05T13:02:35.970Z,71.41
2023-02-05T13:05:46.620Z,71.52
2023-02-05T13:08:42.740Z,71.50
2023-02-05T13:11:37.160Z,72.00
2023-02-05T13:14:13.237Z,72.01
2023-02-05T13:17:00.551Z,72.45
2023-02-05T13:19:41.741Z,72.76
2023-02-05T13:22:47.086Z,73.06
2023-02-05T13:25:38.278Z,73.27
2023-02-05T13:28:41.718Z,73.58
2023-02-05T13:31:24.427Z,73.91
2023-02-05T13:34:04.359Z,74.11
2023-02-05T13:37:27.106Z,74.44
2023-02-05T13:40:53.196Z,74.84
2023-02-05T13:43:30.520Z,75.20
2023-02-05T13:46:33.288Z,75.51
2023-02-05T13:49:40.581Z,75.88
2023-02-05T13:52:49.375Z,76.16
2023-02-05T13:56:02.324Z,76.50
2023-02-05T13:58:49.840Z,76.96
2023-02-05T14:01:26.499Z,77.35
2023-02-05T14:04:07.023Z,77.72
2023-02-05T14:06:43.467Z,77.78
2023-02-05T14:09:44.231Z,77.96
2023-02-05T14:12:22.802Z,77.96
2023-02-05T14:15:38.158Z,77.90
2023-02-05T14:18:13.612Z,78.36
2023-02-05T14:20:45.849Z,78.52
2023-02-05T14:23:38.992Z,78.82
2023-02-05T14:26:11.880Z,79.34
2023-02-05T14:28:45.443Z,79.55
2023-02-05T14:31:48.642Z,79.86
2023-02-05T14:34:49.684Z,80.02
2023-02-05T14:37:41.157Z,80.40
2023-02-05T14:40:15.111Z,80.68
2023-02-05T14:42:48.724Z,81.02
2023-02-05T14:45:24.979Z,81.28
2023-02-05T14:48:01.549Z,81.59
2023-02-05T14:50:33.935Z,81.53
2023-02-05T14:53:23.875Z,81.65
2023-02-05T14:55:56.922Z,81.94
2023-02-05T14:58:36.650Z,82.13
2023-02-05T15:01:34.181Z,82.26
2023-02-05T15:04:19.170Z,82.42
2023-02-05T15:06:54.615Z,82.63
2023-02-05T15:09:42.981Z,82.31
2023-02-05T15:12:45.925Z,82.42
2023-02-05T15:15:38.144Z,82.52
2023-02-05T15:18:45.154Z,82.27
2023-02-05T15:21:35.224Z,82.46
2023-02-05T15:24:20.050Z,82.63
2023-02-05T15:27:15.457Z,82.81
2023-02-05T15:29:58.641Z,82.84
2023-02-05T15:32:49.249Z,82.61
2023-02-05T15:35:22.640Z,82.83
2023-02-05T15:38:24.567Z,82.65
2023-02-05T15:40:59.150Z,82.38
2023-02-05T15:43:28.930Z,82.39
2023-02-05T15:46:13.373Z,82.24
2023-02-05T15:48:47.114Z,82.05
2023-02-05T15:51:27.429Z,81.79
2023-02-05T15:54:00.857Z,81.65
2023-02-05T15:56:37.840Z,81.37
2023-02-05T15:59:24.996Z,80.78
2023-02-05T16:02:21.278Z,80.50
2023-02-05T16:05:26.367Z,80.34
2023-02-05T16:07:59.207Z,80.08
2023-02-05T16:10:34.391Z,79.98
2023-02-05T16:13:18.500Z,79.97
2023-02-05T16:16:09.551Z,79.79
2023-02-05T16:18:49.693Z,79.95
2023-02-05T16:21:44.557Z,79.93
2023-02-05T16:24:30.391Z,80.19
2023-02-05T16:27:44.711Z,80.42
2023-02-05T16:30:33.251Z,80.42
2023-02-05T16:33:03.520Z,80.79
2023-02-05T16:35:47.233Z,80.67
2023-02-05T16:38:25.323Z,80.73
2023-02-05T16:41:10.897Z,80.56
2023-02-05T16:43:44.023Z,80.28
2023-02-05T16:46:16.247Z,80.23
2023-02-05T16:48:47.189Z,80.36
2023-02-05T16:51:37.556Z,80.02
2023-02-05T16:54:13.039Z,79.77
2023-02-05T16:57:14.801Z,79.71
2023-02-05T17:00:00.532Z,79.40
2023-02-05T17:02:48.214Z,78.48
2023-02-05T17:05:46.395Z,77.76
2023-02-05T17:08:20.707Z,76.94
2023-02-05T17:10:58.264Z,75.93
2023-02-05T17:13:46.059Z,74.76
2023-02-05T17:16:30.950Z,74.44
2023-02-05T17:19:32.812Z,73.65
2023-02-05T17:22:25.631Z,73.56
2023-02-05T17:25:02.725Z,73.41
2023-02-05T17:27:37.272Z,73.13
2023-02-05T17:30:12.172Z,73.03
2023-02-05T17:33:14.605Z,72.76
2023-02-05T17:35:48.202Z,72.76
2023-02-05T17:38:18.723Z,72.66
2023-02-05T17:40:53.667Z,72.68
2023-02-05T17:43:23.470Z,72.20
2023-02-05T17:46:02.341Z,72.21
2023-02-05T17:48:31.160Z,72.15
2023-02-05T17:51:10.447Z,71.84
2023-02-05T17:53:50.674Z,72.06
2023-02-05T17:56:22.677Z,72.23
2023-02-05T17:59:03.557Z,72.12
2023-02-05T18:01:41.079Z,72.21
2023-02-05T18:04:31.276Z,72.28
2023-02-05T18:07:32.593Z,72.07
2023-02-05T18:10:12.151Z,72.24
2023-02-05T18:13:16.088Z,72.52
2023-02-05T18:16:03.943Z,72.21
2023-02-05T18:21:56.435Z,72.29
2023-02-05T18:24:31.167Z,72.34
2023-02-05T18:30:38.928Z,72.63
2023-02-05T18:33:15.949Z,72.61
2023-02-05T18:35:50.748Z,72.84
2023-02-05T18:38:24.741Z,72.85
2023-02-05T18:41:03.034Z,73.13
2023-02-05T18:43:37.327Z,73.49
2023-02-05T18:46:24.162Z,73.43
2023-02-05T18:48:55.550Z,73.55
2023-02-05T18:51:28.734Z,73.79
2023-02-05T18:54:12.364Z,73.95
2023-02-05T18:57:03.075Z,74.42
2023-02-05T18:59:36.750Z,74.44
2023-02-05T19:02:19.402Z,74.54
2023-02-05T19:05:04.213Z,74.62
2023-02-05T19:07:40.464Z,74.88
2023-02-05T19:10:23.483Z,75.21
2023-02-05T19:13:01.772Z,75.13
2023-02-05T19:15:46.989Z,75.45
2023-02-05T19:18:24.248Z,75.41
2023-02-05T19:21:22.038Z,75.64
2023-02-05T19:24:12.948Z,75.47
2023-02-05T19:26:50.009Z,75.78
2023-02-05T19:29:25.185Z,75.86
2023-02-05T19:31:57.456Z,75.82
2023-02-05T19:34:35.070Z,76.02
2023-02-05T19:37:05.030Z,76.00
2023-02-05T19:39:43.798Z,75.96
2023-02-05T19:42:17.351Z,76.13
2023-02-05T19:44:46.452Z,75.98
2023-02-05T19:47:22.966Z,76.15
2023-02-05T19:49:59.830Z,76.41
2023-02-05T19:52:28.898Z,76.35
2023-02-05T19:55:17.034Z,76.07
2023-02-05T19:57:48.283Z,76.11
2023-02-05T20:00:17.791Z,76.26
2023-02-05T20:02:54.399Z,76.11
2023-02-05T20:05:25.596Z,76.34
2023-02-05T20:08:06.267Z,76.34
2023-02-05T20:10:38.063Z,76.23
2023-02-05T20:13:15.826Z,76.20
2023-02-05T20:15:46.920Z,76.16
2023-02-05T20:18:20.714Z,76.08
2023-02-05T20:24:33.199Z,75.91
2023-02-05T20:27:06.798Z,75.74
2023-02-05T20:29:57.054Z,75.82
2023-02-05T20:32:26.999Z,75.68
2023-02-05T20:34:56.715Z,75.50
2023-02-05T20:37:26.553Z,75.43
2023-02-05T20:39:56.822Z,75.34
2023-02-05T20:42:28.605Z,75.15
2023-02-05T20:44:59.684Z,75.39
2023-02-05T20:47:33.207Z,75.20
2023-02-05T20:50:04.660Z,75.26
2023-02-05T20:52:37.491Z,75.06
2023-02-05T20:55:06.662Z,75.20
2023-02-05T20:57:46.988Z,75.20
2023-02-05T21:00:20.032Z,75.45
2023-02-05T21:02:49.226Z,75.76
2023-02-05T21:05:35.735Z,75.69
2023-02-05T21:08:15.000Z,75.71
2023-02-05T21:10:48.461Z,75.73
2023-02-05T21:13:44.483Z,75.76
2023-02-05T21:16:28.173Z,75.64
2023-02-05T21:19:23.637Z,75.78
2023-02-05T21:22:00.633Z,75.80
2023-02-05T21:24:31.926Z,75.81
2023-02-05T21:27:28.996Z,75.85
2023-02-05T21:30:12.254Z,75.75
2023-02-05T21:32:41.079Z,76.03
2023-02-05T21:35:13.061Z,75.95
2023-02-05T21:37:45.116Z,76.04
2023-02-05T21:40:16.108Z,76.33
2023-02-05T21:42:47.001Z,76.16
2023-02-05T21:45:15.533Z,76.33
2023-02-05T21:47:47.898Z,76.30
2023-02-05T21:50:17.765Z,76.45
2023-02-05T21:52:53.052Z,76.42
2023-02-05T21:55:29.023Z,76.60
2023-02-05T21:57:57.923Z,76.68
2023-02-05T22:00:33.415Z,76.88
2023-02-05T22:03:04.390Z,76.88
2023-02-05T22:05:33.876Z,77.13
2023-02-05T22:08:06.040Z,77.21
2023-02-05T22:10:37.411Z,77.41
2023-02-05T22:13:10.206Z,77.55
2023-02-05T22:15:38.925Z,77.44
2023-02-05T22:18:08.555Z,77.64
2023-02-05T22:20:39.169Z,77.67
2023-02-05T22:23:08.880Z,77.71
2023-02-05T22:25:46.438Z,77.84
2023-02-05T22:28:16.165Z,77.75
2023-02-05T22:30:45.241Z,77.81
2023-02-05T22:33:15.280Z,77.83
2023-02-05T22:35:45.559Z,77.84
2023-02-05T22:38:14.864Z,78.11
2023-02-05T22:40:45.625Z,78.01
2023-02-05T22:43:18.889Z,78.05
2023-02-05T22:45:51.595Z,78.28
2023-02-05T22:48:23.740Z,78.29
2023-02-05T22:51:21.732Z,78.27
2023-02-05T22:53:58.298Z,78.24
2023-02-05T22:56:36.785Z,78.18
2023-02-05T22:59:05.135Z,78.53
2023-02-05T23:01:38.695Z,78.55
2023-02-05T23:04:14.084Z,78.67
2023-02-05T23:06:50.819Z,78.74
2023-02-05T23:09:24.110Z,78.65
2023-02-05T23:11:56.367Z,78.62
2023-02-05T23:14:28.159Z,78.72
2023-02-05T23:17:03.493Z,78.62
2023-02-05T23:19:33.796Z,78.90
2023-02-05T23:22:10.020Z,79.07
2023-02-05T23:24:40.121Z,79.25
2023-02-05T23:27:13.883Z,79.28
2023-02-05T23:29:46.223Z,79.36
2023-02-05T23:32:44.130Z,79.42
2023-02-05T23:35:15.152Z,79.73
2023-02-05T23:37:45.121Z,79.79
2023-02-05T23:40:20.726Z,80.20
2023-02-05T23:42:49.341Z,80.28
2023-02-05T23:45:18.760Z,80.46
2023-02-05T23:47:54.492Z,80.85
2023-02-05T23:50:24.221Z,80.87
2023-02-05T23:53:00.524Z,81.34
2023-02-05T23:55:31.353Z,81.50
2023-02-05T23:58:00.973Z,81.87
