createdAt,value
2023-01-17T00:02:19.720Z,5.00
2023-01-17T00:05:05.763Z,5.00
2023-01-17T00:07:51.798Z,5.00
2023-01-17T00:10:26.036Z,5.00
2023-01-17T00:12:59.875Z,5.10
2023-01-17T00:15:29.077Z,5.10
2023-01-17T00:17:56.309Z,5.10
2023-01-17T00:20:45.466Z,5.10
2023-01-17T00:24:00.615Z,5.10
2023-01-17T00:26:27.727Z,5.10
2023-01-17T00:28:54.554Z,5.10
2023-01-17T00:31:21.424Z,5.10
2023-01-17T00:33:48.279Z,5.10
2023-01-17T00:36:15.347Z,5.10
2023-01-17T00:38:42.259Z,5.10
2023-01-17T00:41:13.469Z,5.10
2023-01-17T00:43:59.220Z,5.10
2023-01-17T00:46:44.702Z,5.10
2023-01-17T00:49:30.008Z,5.00
2023-01-17T00:52:15.798Z,5.00
2023-01-17T00:55:01.579Z,5.00
2023-01-17T00:57:47.062Z,5.00
2023-01-17T01:00:33.601Z,5.00
2023-01-17T01:03:19.226Z,5.00
2023-01-17T01:06:04.643Z,5.10
2023-01-17T01:08:50.094Z,5.00
2023-01-17T01:11:39.867Z,5.00
2023-01-17T01:14:29.555Z,5.00
2023-01-17T01:17:15.005Z,5.00
2023-01-17T01:20:00.344Z,5.10
2023-01-17T01:22:45.880Z,5.00
2023-01-17T01:25:31.965Z,5.00
2023-01-17T01:28:32.202Z,5.00
2023-01-17T01:31:21.769Z,5.10
2023-01-17T01:33:50.581Z,5.00
2023-01-17T01:36:17.459Z,5.00
2023-01-17T01:38:44.302Z,5.00
2023-01-17T01:41:11.526Z,5.10
2023-01-17T01:43:52.242Z,5.00
2023-01-17T01:46:41.413Z,5.00
2023-01-17T01:49:24.867Z,5.00
2023-01-17T01:51:59.608Z,5.00
2023-01-17T01:54:36.748Z,5.00
2023-01-17T01:57:08.555Z,5.00
2023-01-17T01:59:42.449Z,5.00
2023-01-17T02:02:09.491Z,5.00
2023-01-17T02:04:37.370Z,5.00
2023-01-17T02:07:15.517Z,5.00
2023-01-17T02:09:42.790Z,5.00
2023-01-17T02:12:10.114Z,5.00
2023-01-17T02:14:36.976Z,5.00
2023-01-17T02:17:21.441Z,5.00
2023-01-17T02:20:37.427Z,5.00
2023-01-17T02:24:07.567Z,5.00
2023-01-17T02:27:04.351Z,5.00
2023-01-17T02:29:52.375Z,5.00
2023-01-17T02:32:46.605Z,5.00
2023-01-17T02:35:33.487Z,5.00
2023-01-17T02:38:31.488Z,4.90
2023-01-17T02:41:11.237Z,4.90
2023-01-17T02:43:40.570Z,4.90
2023-01-17T02:46:09.698Z,4.90
2023-01-17T02:48:38.609Z,4.90
2023-01-17T02:51:39.055Z,5.00
2023-01-17T02:54:32.136Z,5.00
2023-01-17T02:57:27.734Z,4.90
2023-01-17T03:00:27.338Z,5.00
2023-01-17T03:03:15.570Z,5.00
2023-01-17T03:06:11.531Z,4.90
2023-01-17T03:08:48.392Z,5.00
2023-01-17T03:11:16.420Z,5.00
2023-01-17T03:13:43.795Z,5.00
2023-01-17T03:16:24.754Z,5.00
2023-01-17T03:18:53.746Z,5.10
2023-01-17T03:21:23.091Z,5.10
2023-01-17T03:23:50.059Z,5.00
2023-01-17T03:26:17.462Z,5.10
2023-01-17T03:28:44.906Z,5.10
2023-01-17T03:31:19.968Z,5.00
2023-01-17T03:33:47.341Z,5.10
2023-01-17T03:36:14.413Z,5.10
2023-01-17T03:38:41.307Z,5.10
2023-01-17T03:41:08.516Z,5.10
2023-01-17T03:43:35.462Z,5.20
2023-01-17T03:46:20.701Z,5.20
2023-01-17T03:48:47.742Z,5.20
2023-01-17T03:51:14.936Z,5.20
2023-01-17T03:53:42.453Z,5.30
2023-01-17T03:56:10.049Z,5.30
2023-01-17T03:58:36.884Z,5.30
2023-01-17T04:01:04.253Z,5.30
2023-01-17T04:03:31.659Z,5.30
2023-01-17T04:05:58.502Z,5.30
2023-01-17T04:08:25.533Z,5.30
2023-01-17T04:10:52.371Z,5.30
2023-01-17T04:13:19.232Z,5.30
2023-01-17T04:15:49.083Z,5.30
2023-01-17T04:18:19.274Z,5.30
2023-01-17T04:20:46.788Z,5.30
2023-01-17T04:23:13.705Z,5.30
2023-01-17T04:25:40.598Z,5.30
2023-01-17T04:28:07.657Z,5.40
2023-01-17T04:30:34.788Z,5.40
2023-01-17T04:33:01.660Z,5.40
2023-01-17T04:35:33.323Z,5.40
2023-01-17T04:38:00.874Z,5.40
2023-01-17T04:40:29.515Z,5.40
2023-01-17T04:42:58.191Z,5.40
2023-01-17T04:45:25.318Z,5.30
2023-01-17T04:47:52.209Z,5.40
2023-01-17T04:50:19.285Z,5.40
2023-01-17T04:52:46.160Z,5.40
2023-01-17T04:55:13.122Z,5.40
2023-01-17T04:57:40.001Z,5.50
2023-01-17T05:00:08.055Z,5.50
2023-01-17T05:02:35.046Z,5.50
2023-01-17T05:05:02.025Z,5.50
2023-01-17T05:07:28.937Z,5.50
2023-01-17T05:09:55.796Z,5.50
2023-01-17T05:12:22.621Z,5.50
2023-01-17T05:14:49.515Z,5.50
2023-01-17T05:17:16.385Z,5.50
2023-01-17T05:19:43.233Z,5.50
2023-01-17T05:22:15.306Z,5.50
2023-01-17T05:24:47.438Z,5.40
2023-01-17T05:27:15.132Z,5.40
2023-01-17T05:29:42.274Z,5.40
2023-01-17T05:32:09.376Z,5.40
2023-01-17T05:34:36.311Z,5.40
2023-01-17T05:37:03.228Z,5.40
2023-01-17T05:39:31.041Z,5.40
2023-01-17T05:41:58.977Z,5.40
2023-01-17T05:44:30.348Z,5.40
2023-01-17T05:46:57.214Z,5.30
2023-01-17T05:49:24.119Z,5.30
2023-01-17T05:51:53.460Z,5.30
2023-01-17T05:54:21.644Z,5.30
2023-01-17T05:56:48.482Z,5.30
2023-01-17T05:59:17.247Z,5.30
2023-01-17T06:01:46.142Z,5.40
2023-01-17T06:04:13.041Z,5.40
2023-01-17T06:06:39.946Z,5.30
2023-01-17T06:09:07.102Z,5.40
2023-01-17T06:11:34.233Z,5.40
2023-01-17T06:14:01.044Z,5.40
2023-01-17T06:16:28.045Z,5.40
2023-01-17T06:18:55.124Z,5.40
2023-01-17T06:21:22.108Z,5.40
2023-01-17T06:23:49.042Z,5.40
2023-01-17T06:26:15.983Z,5.40
2023-01-17T06:28:42.890Z,5.40
2023-01-17T06:31:09.922Z,5.40
2023-01-17T06:33:38.814Z,5.40
2023-01-17T06:36:06.285Z,5.40
2023-01-17T06:38:33.249Z,5.40
2023-01-17T06:41:04.691Z,5.40
2023-01-17T06:43:33.641Z,5.40
2023-01-17T06:46:01.999Z,5.40
2023-01-17T06:48:29.143Z,5.40
2023-01-17T06:50:58.257Z,5.40
2023-01-17T06:53:25.216Z,5.50
2023-01-17T06:55:55.115Z,5.50
2023-01-17T06:58:21.931Z,5.50
2023-01-17T07:00:48.892Z,5.50
2023-01-17T07:03:24.341Z,5.50
2023-01-17T07:05:51.909Z,5.60
2023-01-17T07:08:20.481Z,5.60
2023-01-17T07:10:49.016Z,5.60
2023-01-17T07:13:16.165Z,5.60
2023-01-17T07:15:43.004Z,5.70
2023-01-17T07:18:09.845Z,5.70
2023-01-17T07:20:38.387Z,5.70
2023-01-17T07:23:06.133Z,5.80
2023-01-17T07:25:33.069Z,5.80
2023-01-17T07:27:59.948Z,5.80
2023-01-17T07:30:27.064Z,5.80
2023-01-17T07:32:55.748Z,5.80
2023-01-17T07:35:27.115Z,5.80
2023-01-17T07:37:54.999Z,5.80
2023-01-17T07:40:22.931Z,5.90
2023-01-17T07:42:49.921Z,5.90
2023-01-17T07:45:17.264Z,5.90
2023-01-17T07:47:44.726Z,5.90
2023-01-17T07:50:13.520Z,5.90
2023-01-17T07:52:40.613Z,5.90
2023-01-17T07:55:08.873Z,5.90
2023-01-17T07:57:35.887Z,5.90
2023-01-17T08:00:04.196Z,6.00
2023-01-17T08:02:31.244Z,6.00
2023-01-17T08:04:58.151Z,6.00
2023-01-17T08:07:25.191Z,6.00
2023-01-17T08:09:57.208Z,6.00
2023-01-17T08:12:26.030Z,6.00
2023-01-17T08:14:53.354Z,6.00
2023-01-17T08:17:21.637Z,6.00
2023-01-17T08:19:52.345Z,6.10
2023-01-17T08:22:20.570Z,6.10
2023-01-17T08:24:47.532Z,6.10
2023-01-17T08:27:14.679Z,6.10
2023-01-17T08:29:46.853Z,6.00
2023-01-17T08:32:14.695Z,6.10
2023-01-17T08:34:42.153Z,6.10
2023-01-17T08:37:11.915Z,6.10
2023-01-17T08:39:39.046Z,6.10
2023-01-17T08:42:06.196Z,6.10
2023-01-17T08:44:33.227Z,6.20
2023-01-17T08:47:01.256Z,6.10
2023-01-17T08:49:31.155Z,6.20
2023-01-17T08:51:58.169Z,6.10
2023-01-17T08:54:24.984Z,6.20
2023-01-17T08:56:52.989Z,6.20
2023-01-17T08:59:20.001Z,6.10
2023-01-17T09:01:47.070Z,6.10
2023-01-17T09:04:15.163Z,6.10
2023-01-17T09:06:45.510Z,6.10
2023-01-17T09:09:13.677Z,6.10
2023-01-17T09:11:40.536Z,6.10
2023-01-17T09:14:07.523Z,6.10
2023-01-17T09:16:34.574Z,6.20
2023-01-17T09:19:01.550Z,6.20
2023-01-17T09:21:28.519Z,6.20
2023-01-17T09:23:55.937Z,6.20
2023-01-17T09:26:30.591Z,6.20
2023-01-17T09:28:58.649Z,6.20
2023-01-17T09:31:27.056Z,6.20
2023-01-17T09:33:56.243Z,6.20
2023-01-17T09:36:26.955Z,6.10
2023-01-17T09:38:58.853Z,6.10
2023-01-17T09:41:41.413Z,6.20
2023-01-17T09:44:40.992Z,6.20
2023-01-17T09:47:43.167Z,6.20
2023-01-17T09:50:26.693Z,6.20
2023-01-17T09:53:01.310Z,6.20
2023-01-17T09:55:41.615Z,6.20
2023-01-17T09:58:19.451Z,6.20
2023-01-17T10:00:56.321Z,6.20
2023-01-17T10:04:10.422Z,6.20
2023-01-17T10:07:01.459Z,6.20
2023-01-17T10:09:52.258Z,6.20
2023-01-17T10:12:48.517Z,6.20
2023-01-17T10:15:50.302Z,6.10
2023-01-17T10:18:46.393Z,6.20
2023-01-17T10:21:42.113Z,6.20
2023-01-17T10:24:32.209Z,6.20
2023-01-17T10:27:03.363Z,6.20
2023-01-17T10:29:34.968Z,6.20
2023-01-17T10:32:03.290Z,6.30
2023-01-17T10:34:44.496Z,6.20
2023-01-17T10:37:43.790Z,6.20
2023-01-17T10:40:45.054Z,6.20
2023-01-17T10:43:47.540Z,6.20
2023-01-17T10:46:28.591Z,6.10
2023-01-17T10:48:57.447Z,6.00
2023-01-17T10:52:00.143Z,6.00
2023-01-17T10:55:09.811Z,6.00
2023-01-17T10:57:43.625Z,6.00
2023-01-17T11:00:22.415Z,6.00
2023-01-17T11:02:51.627Z,6.10
2023-01-17T11:05:29.179Z,6.10
2023-01-17T11:08:07.450Z,6.10
2023-01-17T11:10:40.311Z,6.20
2023-01-17T11:13:29.997Z,6.20
2023-01-17T11:16:06.285Z,6.20
2023-01-17T11:18:39.329Z,6.20
2023-01-17T11:21:16.281Z,6.30
2023-01-17T11:23:51.927Z,6.30
2023-01-17T11:26:32.734Z,6.30
2023-01-17T11:29:28.330Z,6.30
2023-01-17T11:31:56.264Z,6.20
2023-01-17T11:34:32.081Z,6.30
2023-01-17T11:37:17.626Z,6.30
2023-01-17T11:39:48.141Z,6.30
2023-01-17T11:42:37.737Z,6.30
2023-01-17T11:45:32.545Z,6.30
2023-01-17T11:48:08.454Z,6.30
2023-01-17T11:50:42.028Z,6.30
2023-01-17T11:53:23.878Z,6.40
2023-01-17T11:56:24.691Z,6.40
2023-01-17T11:58:52.532Z,6.30
2023-01-17T12:01:36.533Z,6.40
2023-01-17T12:04:36.688Z,6.30
2023-01-17T12:07:28.610Z,6.30
2023-01-17T12:10:17.443Z,6.30
2023-01-17T12:13:23.806Z,6.40
2023-01-17T12:16:01.727Z,6.40
2023-01-17T12:18:53.922Z,6.50
2023-01-17T12:21:30.707Z,6.50
2023-01-17T12:24:46.721Z,6.60
2023-01-17T12:27:34.953Z,6.60
2023-01-17T12:30:44.221Z,6.60
2023-01-17T12:33:24.856Z,6.60
2023-01-17T12:36:25.033Z,6.60
2023-01-17T12:38:51.908Z,6.70
2023-01-17T12:41:28.800Z,6.70
2023-01-17T12:44:00.330Z,6.70
2023-01-17T12:46:44.118Z,6.70
2023-01-17T12:49:26.223Z,6.80
2023-01-17T12:52:26.024Z,6.80
2023-01-17T12:55:01.907Z,6.90
2023-01-17T12:57:37.514Z,6.90
2023-01-17T13:00:19.613Z,6.80
2023-01-17T13:03:12.361Z,6.80
2023-01-17T13:05:48.896Z,6.80
2023-01-17T13:08:42.589Z,6.80
2023-01-17T13:11:44.096Z,6.80
2023-01-17T13:14:11.379Z,6.80
2023-01-17T13:16:54.700Z,6.80
2023-01-17T13:19:46.432Z,6.80
2023-01-17T13:22:21.848Z,6.90
2023-01-17T13:25:30.767Z,6.80
2023-01-17T13:28:08.096Z,6.80
2023-01-17T13:30:54.111Z,6.70
2023-01-17T13:33:30.841Z,6.70
2023-01-17T13:36:29.806Z,6.70
2023-01-17T13:39:37.276Z,6.70
2023-01-17T13:42:18.038Z,6.80
2023-01-17T13:44:46.503Z,6.80
2023-01-17T13:47:19.534Z,6.80
2023-01-17T13:49:49.406Z,6.80
2023-01-17T13:52:19.396Z,6.80
2023-01-17T13:54:59.263Z,6.80
2023-01-17T13:57:28.521Z,6.70
2023-01-17T14:00:21.964Z,6.70
2023-01-17T14:02:50.748Z,6.70
2023-01-17T14:05:42.332Z,6.70
2023-01-17T14:08:21.793Z,6.60
2023-01-17T14:10:54.617Z,6.70
2023-01-17T14:13:40.506Z,6.60
2023-01-17T14:16:29.575Z,6.60
2023-01-17T14:18:56.778Z,6.40
2023-01-17T14:21:33.277Z,6.00
2023-01-17T14:24:06.482Z,5.90
2023-01-17T14:27:07.201Z,5.80
2023-01-17T14:29:56.814Z,5.70
2023-01-17T14:32:31.434Z,5.60
2023-01-17T14:34:58.576Z,5.40
2023-01-17T14:37:33.354Z,5.50
2023-01-17T14:40:01.915Z,5.50
2023-01-17T14:42:33.073Z,5.50
2023-01-17T14:45:06.629Z,5.50
2023-01-17T14:47:39.521Z,5.60
2023-01-17T14:50:24.156Z,5.70
2023-01-17T14:53:13.037Z,5.80
2023-01-17T14:55:49.123Z,5.80
2023-01-17T14:58:28.539Z,5.80
2023-01-17T15:01:00.168Z,5.90
2023-01-17T15:03:28.780Z,6.00
2023-01-17T15:06:04.874Z,6.10
2023-01-17T15:08:36.683Z,6.10
2023-01-17T15:11:09.641Z,6.00
2023-01-17T15:13:45.305Z,6.00
2023-01-17T15:16:25.604Z,5.90
2023-01-17T15:18:55.281Z,5.90
2023-01-17T15:21:30.270Z,5.90
2023-01-17T15:24:01.385Z,5.90
2023-01-17T15:26:34.888Z,5.90
2023-01-17T15:29:30.762Z,5.90
2023-01-17T15:32:04.967Z,6.00
2023-01-17T15:34:45.665Z,6.00
2023-01-17T15:37:29.093Z,6.10
2023-01-17T15:40:11.577Z,6.10
2023-01-17T15:42:43.080Z,6.10
2023-01-17T15:45:19.950Z,6.10
2023-01-17T15:47:47.954Z,6.10
2023-01-17T15:50:41.136Z,6.00
2023-01-17T15:53:33.652Z,6.00
2023-01-17T15:56:01.141Z,5.90
2023-01-17T15:58:30.150Z,5.90
2023-01-17T16:00:57.591Z,5.90
2023-01-17T16:03:30.490Z,5.80
2023-01-17T16:06:00.896Z,5.80
2023-01-17T16:08:39.762Z,5.80
2023-01-17T16:11:11.543Z,5.70
2023-01-17T16:13:39.317Z,5.70
2023-01-17T16:16:25.828Z,5.70
2023-01-17T16:19:01.642Z,5.60
2023-01-17T16:21:31.505Z,5.50
2023-01-17T16:23:59.890Z,5.50
2023-01-17T16:26:29.029Z,5.40
2023-01-17T16:28:56.384Z,5.40
2023-01-17T16:31:23.391Z,5.40
2023-01-17T16:33:51.695Z,5.40
2023-01-17T16:36:20.885Z,5.30
2023-01-17T16:38:51.291Z,5.30
2023-01-17T16:41:19.269Z,5.30
2023-01-17T16:43:46.667Z,5.30
2023-01-17T16:46:13.795Z,5.20
2023-01-17T16:48:40.689Z,5.30
2023-01-17T16:51:08.493Z,5.20
2023-01-17T16:53:37.103Z,5.10
2023-01-17T16:56:13.512Z,5.10
2023-01-17T16:58:41.556Z,5.20
2023-01-17T17:01:17.523Z,5.20
2023-01-17T17:03:45.282Z,5.20
2023-01-17T17:06:13.713Z,5.20
2023-01-17T17:08:40.896Z,5.20
2023-01-17T17:11:13.678Z,5.20
2023-01-17T17:13:43.135Z,5.30
2023-01-17T17:16:15.077Z,5.20
2023-01-17T17:18:43.356Z,5.20
2023-01-17T17:21:10.398Z,5.10
2023-01-17T17:23:44.690Z,5.20
2023-01-17T17:26:11.806Z,5.10
2023-01-17T17:28:41.501Z,5.10
2023-01-17T17:31:12.820Z,5.10
2023-01-17T17:33:40.127Z,5.20
2023-01-17T17:36:12.058Z,5.10
2023-01-17T17:38:50.668Z,5.10
2023-01-17T17:41:29.814Z,5.10
2023-01-17T17:43:57.379Z,5.10
2023-01-17T17:46:30.890Z,5.10
2023-01-17T17:48:59.251Z,5.10
2023-01-17T17:51:36.220Z,5.10
2023-01-17T17:54:07.701Z,5.00
2023-01-17T17:56:35.350Z,5.00
2023-01-17T17:59:05.476Z,4.90
2023-01-17T18:01:32.675Z,4.90
2023-01-17T18:04:04.167Z,4.80
2023-01-17T18:06:31.081Z,4.80
2023-01-17T18:08:57.997Z,4.80
2023-01-17T18:11:26.988Z,4.90
2023-01-17T18:13:56.908Z,4.90
2023-01-17T18:16:36.926Z,4.90
2023-01-17T18:19:04.870Z,4.90
2023-01-17T18:21:38.068Z,4.90
2023-01-17T18:24:11.949Z,4.90
2023-01-17T18:26:45.833Z,4.80
2023-01-17T18:29:16.489Z,4.80
2023-01-17T18:31:45.364Z,4.80
2023-01-17T18:34:17.066Z,4.80
2023-01-17T18:36:44.434Z,4.70
2023-01-17T18:39:21.138Z,4.70
2023-01-17T18:41:49.355Z,4.80
2023-01-17T18:44:17.384Z,4.80
2023-01-17T18:46:44.347Z,4.80
2023-01-17T18:49:12.992Z,4.70
2023-01-17T18:51:39.963Z,4.60
2023-01-17T18:54:09.006Z,4.60
2023-01-17T18:56:36.316Z,4.50
2023-01-17T18:59:06.970Z,4.50
2023-01-17T19:01:36.144Z,4.40
2023-01-17T19:04:05.515Z,4.40
2023-01-17T19:06:37.124Z,4.30
2023-01-17T19:09:07.412Z,4.30
2023-01-17T19:11:36.640Z,4.30
2023-01-17T19:14:04.831Z,4.20
2023-01-17T19:16:36.912Z,4.10
2023-01-17T19:19:08.410Z,4.10
2023-01-17T19:21:35.925Z,4.00
2023-01-17T19:24:03.067Z,4.10
2023-01-17T19:26:30.162Z,4.10
2023-01-17T19:29:05.057Z,4.20
2023-01-17T19:31:37.345Z,4.20
2023-01-17T19:34:04.613Z,4.00
2023-01-17T19:36:34.927Z,3.90
2023-01-17T19:39:05.908Z,4.00
2023-01-17T19:41:45.699Z,4.00
2023-01-17T19:44:14.426Z,4.00
2023-01-17T19:46:41.466Z,4.00
2023-01-17T19:49:09.122Z,4.00
2023-01-17T19:51:37.287Z,4.00
2023-01-17T19:54:06.381Z,3.90
2023-01-17T19:56:33.486Z,3.90
2023-01-17T19:59:03.029Z,3.90
2023-01-17T20:01:33.494Z,4.00
2023-01-17T20:04:05.734Z,4.00
2023-01-17T20:06:35.655Z,4.00
2023-01-17T20:09:05.187Z,4.00
2023-01-17T20:11:32.666Z,4.00
2023-01-17T20:14:00.405Z,4.00
2023-01-17T20:16:31.570Z,4.00
2023-01-17T20:19:00.137Z,4.00
2023-01-17T20:21:29.509Z,3.90
2023-01-17T20:23:59.173Z,4.00
2023-01-17T20:26:35.738Z,4.00
2023-01-17T20:29:17.050Z,4.10
2023-01-17T20:31:45.846Z,4.10
2023-01-17T20:34:14.443Z,4.20
2023-01-17T20:36:42.263Z,4.20
2023-01-17T20:39:13.153Z,4.20
2023-01-17T20:41:43.565Z,4.20
2023-01-17T20:44:15.708Z,4.10
2023-01-17T20:46:43.659Z,4.20
2023-01-17T20:49:16.511Z,4.20
2023-01-17T20:51:45.311Z,4.20
2023-01-17T20:54:15.888Z,4.20
2023-01-17T20:56:43.425Z,4.10
2023-01-17T20:59:16.941Z,4.10
2023-01-17T21:01:45.261Z,4.10
2023-01-17T21:04:13.171Z,4.00
2023-01-17T21:06:42.422Z,4.00
2023-01-17T21:09:14.508Z,3.90
2023-01-17T21:11:41.776Z,3.80
2023-01-17T21:14:08.704Z,3.70
2023-01-17T21:16:35.884Z,3.70
2023-01-17T21:19:03.497Z,3.50
2023-01-17T21:21:30.756Z,3.50
2023-01-17T21:23:59.916Z,3.40
2023-01-17T21:26:28.781Z,3.30
2023-01-17T21:28:55.950Z,3.40
2023-01-17T21:31:28.108Z,3.40
2023-01-17T21:34:01.975Z,3.40
2023-01-17T21:36:35.711Z,3.40
2023-01-17T21:39:06.597Z,3.30
2023-01-17T21:41:40.401Z,3.30
2023-01-17T21:44:14.903Z,3.30
2023-01-17T21:46:42.311Z,3.30
2023-01-17T21:49:11.766Z,3.30
2023-01-17T21:51:55.543Z,3.30
2023-01-17T21:54:46.781Z,3.30
2023-01-17T21:57:35.927Z,3.30
2023-01-17T22:00:06.411Z,3.30
2023-01-17T22:02:33.402Z,3.20
2023-01-17T22:05:00.374Z,3.20
2023-01-17T22:07:27.414Z,3.10
2023-01-17T22:09:54.774Z,3.10
2023-01-17T22:12:21.632Z,3.10
2023-01-17T22:14:48.652Z,3.00
2023-01-17T22:17:15.764Z,3.00
2023-01-17T22:19:44.296Z,3.00
2023-01-17T22:22:11.400Z,3.00
2023-01-17T22:24:38.502Z,3.00
2023-01-17T22:27:06.522Z,3.10
2023-01-17T22:29:34.036Z,3.10
2023-01-17T22:32:00.890Z,3.10
2023-01-17T22:34:27.824Z,3.10
2023-01-17T22:36:54.997Z,3.10
2023-01-17T22:39:21.974Z,3.10
2023-01-17T22:41:49.052Z,3.10
2023-01-17T22:44:16.014Z,3.20
2023-01-17T22:46:43.071Z,3.20
2023-01-17T22:49:13.313Z,3.30
2023-01-17T22:51:40.212Z,3.10
2023-01-17T22:54:07.201Z,3.10
2023-01-17T22:56:34.776Z,3.00
2023-01-17T22:59:02.352Z,3.10
2023-01-17T23:01:32.719Z,3.10
2023-01-17T23:04:04.800Z,3.30
2023-01-17T23:06:38.868Z,3.40
2023-01-17T23:09:15.332Z,3.40
2023-01-17T23:11:50.760Z,3.50
2023-01-17T23:14:19.123Z,3.40
2023-01-17T23:17:22.356Z,3.40
2023-01-17T23:19:52.722Z,3.50
2023-01-17T23:22:27.206Z,3.50
2023-01-17T23:24:59.608Z,3.50
2023-01-17T23:28:05.710Z,3.50
2023-01-17T23:30:40.253Z,3.50
2023-01-17T23:33:11.176Z,3.50
2023-01-17T23:35:44.366Z,3.50
2023-01-17T23:38:33.649Z,3.50
2023-01-17T23:41:27.757Z,3.60
2023-01-17T23:43:58.964Z,3.50
2023-01-17T23:46:27.291Z,3.50
2023-01-17T23:48:55.084Z,3.50
2023-01-17T23:51:22.587Z,3.50
2023-01-17T23:53:50.932Z,3.50
2023-01-17T23:56:22.650Z,3.40
2023-01-17T23:58:50.344Z,3.40
