createdAt,value
2023-06-28T00:01:38.708Z,80.65
2023-06-28T00:04:06.300Z,80.49
2023-06-28T00:06:33.279Z,82.72
2023-06-28T00:09:00.275Z,86.79
2023-06-28T00:11:28.329Z,85.28
2023-06-28T00:13:55.176Z,84.03
2023-06-28T00:16:21.872Z,84.25
2023-06-28T00:18:48.873Z,82.43
2023-06-28T00:21:15.930Z,82.80
2023-06-28T00:23:44.006Z,83.74
2023-06-28T00:26:11.313Z,83.33
2023-06-28T00:28:38.241Z,84.26
2023-06-28T00:31:05.236Z,84.73
2023-06-28T00:33:32.828Z,85.74
2023-06-28T00:35:59.872Z,86.29
2023-06-28T00:38:27.160Z,90.62
2023-06-28T00:40:54.095Z,95.48
2023-06-28T00:43:21.017Z,98.98
2023-06-28T00:45:48.021Z,100.00
2023-06-28T00:48:15.066Z,100.00
2023-06-28T00:50:42.857Z,100.00
2023-06-28T00:53:10.120Z,100.00
2023-06-28T00:55:37.300Z,100.00
2023-06-28T00:58:05.041Z,100.00
2023-06-28T01:00:31.993Z,100.00
2023-06-28T01:02:59.333Z,100.00
2023-06-28T01:05:26.471Z,100.00
2023-06-28T01:07:53.881Z,100.00
2023-06-28T01:10:21.396Z,100.00
2023-06-28T01:12:49.483Z,100.00
2023-06-28T01:15:16.930Z,100.00
2023-06-28T01:17:43.794Z,100.00
2023-06-28T01:20:10.810Z,100.00
2023-06-28T01:22:41.656Z,100.00
2023-06-28T01:25:11.175Z,100.00
2023-06-28T01:27:41.310Z,100.00
2023-06-28T01:30:09.082Z,100.00
2023-06-28T01:32:35.893Z,100.00
2023-06-28T01:35:02.716Z,100.00
2023-06-28T01:37:29.480Z,100.00
2023-06-28T01:39:56.244Z,100.00
2023-06-28T01:42:22.918Z,100.00
2023-06-28T01:44:49.632Z,100.00
2023-06-28T01:47:16.527Z,100.00
2023-06-28T01:49:52.605Z,100.00
2023-06-28T01:52:19.357Z,100.00
2023-06-28T01:54:46.018Z,100.00
2023-06-28T01:57:13.131Z,100.00
2023-06-28T01:59:39.875Z,100.00
2023-06-28T02:02:06.619Z,100.00
2023-06-28T02:04:33.329Z,100.00
2023-06-28T02:07:00.080Z,100.00
2023-06-28T02:09:26.736Z,100.00
2023-06-28T02:11:53.455Z,100.00
2023-06-28T02:14:20.088Z,100.00
2023-06-28T02:16:46.850Z,100.00
2023-06-28T02:19:13.936Z,100.00
2023-06-28T02:21:43.381Z,100.00
2023-06-28T02:24:10.157Z,100.00
2023-06-28T02:26:36.849Z,100.00
2023-06-28T02:29:03.776Z,100.00
2023-06-28T02:31:30.752Z,100.00
2023-06-28T02:33:57.799Z,100.00
2023-06-28T02:36:24.761Z,100.00
2023-06-28T02:38:51.731Z,100.00
2023-06-28T02:41:18.883Z,100.00
2023-06-28T02:43:45.886Z,100.00
2023-06-28T02:46:12.888Z,100.00
2023-06-28T02:48:39.861Z,100.00
2023-06-28T02:51:07.323Z,100.00
2023-06-28T02:53:34.217Z,100.00
2023-06-28T02:56:01.496Z,100.00
2023-06-28T02:58:28.461Z,100.00
2023-06-28T03:00:55.485Z,100.00
2023-06-28T03:03:24.241Z,100.00
2023-06-28T03:05:51.357Z,100.00
2023-06-28T03:08:18.434Z,100.00
2023-06-28T03:10:45.529Z,100.00
2023-06-28T03:13:15.335Z,100.00
2023-06-28T03:15:42.469Z,100.00
2023-06-28T03:18:09.536Z,100.00
2023-06-28T03:20:36.541Z,100.00
2023-06-28T03:23:04.487Z,100.00
2023-06-28T03:25:31.917Z,100.00
2023-06-28T03:27:58.955Z,100.00
2023-06-28T03:30:25.930Z,100.00
2023-06-28T03:32:52.926Z,100.00
2023-06-28T03:35:20.052Z,100.00
2023-06-28T03:37:53.709Z,100.00
2023-06-28T03:40:20.964Z,100.00
2023-06-28T03:42:49.103Z,100.00
2023-06-28T03:45:16.628Z,100.00
2023-06-28T03:47:43.425Z,100.00
2023-06-28T03:50:10.569Z,100.00
2023-06-28T03:52:37.936Z,100.00
2023-06-28T03:55:05.111Z,100.00
2023-06-28T03:57:31.839Z,100.00
2023-06-28T03:59:58.434Z,100.00
2023-06-28T04:02:25.195Z,100.00
2023-06-28T04:04:51.914Z,100.00
2023-06-28T04:07:18.981Z,100.00
2023-06-28T04:09:45.912Z,100.00
2023-06-28T04:12:12.623Z,100.00
2023-06-28T04:14:39.480Z,100.00
2023-06-28T04:17:06.426Z,100.00
2023-06-28T04:19:33.248Z,100.00
2023-06-28T04:22:00.752Z,100.00
2023-06-28T04:24:27.424Z,100.00
2023-06-28T04:26:54.096Z,100.00
2023-06-28T04:29:23.003Z,100.00
2023-06-28T04:31:49.880Z,100.00
2023-06-28T04:34:18.160Z,100.00
2023-06-28T04:36:45.741Z,100.00
2023-06-28T04:39:12.392Z,100.00
2023-06-28T04:41:39.013Z,100.00
2023-06-28T04:44:11.241Z,100.00
2023-06-28T04:46:37.904Z,100.00
2023-06-28T04:49:06.715Z,100.00
2023-06-28T04:51:34.615Z,100.00
2023-06-28T04:54:01.321Z,100.00
2023-06-28T04:56:29.723Z,100.00
2023-06-28T04:58:56.756Z,100.00
2023-06-28T05:01:23.489Z,100.00
2023-06-28T05:03:50.305Z,100.00
2023-06-28T05:06:17.129Z,100.00
2023-06-28T05:08:43.838Z,100.00
2023-06-28T05:11:10.554Z,100.00
2023-06-28T05:13:37.233Z,100.00
2023-06-28T05:16:04.206Z,100.00
2023-06-28T05:18:30.822Z,100.00
2023-06-28T05:20:57.432Z,100.00
2023-06-28T05:23:25.165Z,100.00
2023-06-28T05:25:51.853Z,100.00
2023-06-28T05:28:18.620Z,100.00
2023-06-28T05:30:45.733Z,100.00
2023-06-28T05:33:12.745Z,100.00
2023-06-28T05:35:39.586Z,100.00
2023-06-28T05:38:07.760Z,100.00
2023-06-28T05:40:34.895Z,100.00
2023-06-28T05:43:02.085Z,100.00
2023-06-28T05:45:29.931Z,100.00
2023-06-28T05:47:57.474Z,100.00
2023-06-28T05:50:24.651Z,100.00
2023-06-28T05:52:51.709Z,100.00
2023-06-28T05:55:18.540Z,100.00
2023-06-28T05:57:47.936Z,100.00
2023-06-28T06:00:15.342Z,100.00
2023-06-28T06:02:42.177Z,100.00
2023-06-28T06:05:09.452Z,100.00
2023-06-28T06:07:41.258Z,100.00
2023-06-28T06:10:10.534Z,100.00
2023-06-28T06:12:38.284Z,100.00
2023-06-28T06:15:06.517Z,100.00
2023-06-28T06:17:33.349Z,100.00
2023-06-28T06:20:01.396Z,100.00
2023-06-28T06:22:28.109Z,100.00
2023-06-28T06:24:54.937Z,100.00
2023-06-28T06:27:21.549Z,100.00
2023-06-28T06:29:48.308Z,100.00
2023-06-28T06:32:15.008Z,100.00
2023-06-28T06:34:41.676Z,100.00
2023-06-28T06:37:13.381Z,100.00
2023-06-28T06:39:41.284Z,100.00
2023-06-28T06:42:08.288Z,100.00
2023-06-28T06:44:34.979Z,100.00
2023-06-28T06:47:02.721Z,100.00
2023-06-28T06:49:29.590Z,100.00
2023-06-28T06:51:56.423Z,100.00
2023-06-28T06:54:23.277Z,100.00
2023-06-28T06:56:49.985Z,100.00
2023-06-28T06:59:17.841Z,100.00
2023-06-28T07:01:44.577Z,100.00
2023-06-28T07:04:11.481Z,100.00
2023-06-28T07:06:38.457Z,100.00
2023-06-28T07:09:05.225Z,100.00
2023-06-28T07:11:31.945Z,100.00
2023-06-28T07:13:58.632Z,100.00
2023-06-28T07:16:25.315Z,100.00
2023-06-28T07:18:55.099Z,100.00
2023-06-28T07:21:22.580Z,100.00
2023-06-28T07:23:49.553Z,100.00
2023-06-28T07:26:19.404Z,100.00
2023-06-28T07:28:46.089Z,100.00
2023-06-28T07:31:12.820Z,100.00
2023-06-28T07:33:41.434Z,100.00
2023-06-28T07:36:08.316Z,100.00
2023-06-28T07:38:35.175Z,100.00
2023-06-28T07:41:01.761Z,100.00
2023-06-28T07:43:28.396Z,100.00
2023-06-28T07:46:00.185Z,100.00
2023-06-28T07:48:27.651Z,100.00
2023-06-28T07:50:54.757Z,100.00
2023-06-28T07:53:21.620Z,100.00
2023-06-28T07:55:48.368Z,100.00
2023-06-28T07:58:15.039Z,100.00
2023-06-28T08:00:41.773Z,100.00
2023-06-28T08:03:09.952Z,100.00
2023-06-28T08:05:36.708Z,100.00
2023-06-28T08:08:03.567Z,100.00
2023-06-28T08:10:30.309Z,100.00
2023-06-28T08:12:57.532Z,100.00
2023-06-28T08:15:24.576Z,100.00
2023-06-28T08:17:51.393Z,100.00
2023-06-28T08:20:18.316Z,100.00
2023-06-28T08:22:45.030Z,100.00
2023-06-28T08:25:11.707Z,100.00
2023-06-28T08:27:38.487Z,100.00
2023-06-28T08:30:05.850Z,100.00
2023-06-28T08:32:33.868Z,100.00
2023-06-28T08:35:00.886Z,100.00
2023-06-28T08:37:27.635Z,100.00
2023-06-28T08:39:54.327Z,100.00
2023-06-28T08:42:21.007Z,97.33
2023-06-28T08:44:51.070Z,96.78
2023-06-28T08:47:17.710Z,97.69
2023-06-28T08:49:44.459Z,98.81
2023-06-28T08:52:11.500Z,94.86
2023-06-28T08:54:38.569Z,96.81
2023-06-28T08:57:12.636Z,95.36
2023-06-28T08:59:40.473Z,94.45
2023-06-28T09:02:10.161Z,98.07
2023-06-28T09:04:37.040Z,94.81
2023-06-28T09:07:04.172Z,91.41
2023-06-28T09:09:31.655Z,87.38
2023-06-28T09:11:58.381Z,91.42
2023-06-28T09:14:25.171Z,89.90
2023-06-28T09:16:51.892Z,86.28
2023-06-28T09:19:18.623Z,86.37
2023-06-28T09:21:46.839Z,80.55
2023-06-28T09:24:14.338Z,81.28
2023-06-28T09:26:45.026Z,78.16
2023-06-28T09:29:13.294Z,80.66
2023-06-28T09:31:42.117Z,82.81
2023-06-28T09:34:09.468Z,78.75
2023-06-28T09:36:38.449Z,84.09
2023-06-28T09:39:06.308Z,79.08
2023-06-28T09:41:40.684Z,76.75
2023-06-28T09:44:11.813Z,80.55
2023-06-28T09:46:50.882Z,75.88
2023-06-28T09:49:22.101Z,76.61
2023-06-28T09:52:07.281Z,73.90
2023-06-28T09:54:46.454Z,73.06
2023-06-28T09:57:13.653Z,70.80
2023-06-28T09:59:40.822Z,66.75
2023-06-28T10:02:09.475Z,73.28
2023-06-28T10:04:38.328Z,69.02
2023-06-28T10:07:06.544Z,70.10
2023-06-28T10:09:35.600Z,68.56
2023-06-28T10:12:16.188Z,69.99
2023-06-28T10:14:46.824Z,67.59
2023-06-28T10:17:13.818Z,69.60
2023-06-28T10:19:40.591Z,65.27
2023-06-28T10:22:07.661Z,64.71
2023-06-28T10:24:37.015Z,66.70
2023-06-28T10:27:04.360Z,66.48
2023-06-28T10:29:32.799Z,64.62
2023-06-28T10:32:00.045Z,63.36
2023-06-28T10:34:27.508Z,61.82
2023-06-28T10:36:54.304Z,68.46
2023-06-28T10:39:21.071Z,61.74
2023-06-28T10:41:47.761Z,66.29
2023-06-28T10:44:14.459Z,65.02
2023-06-28T10:46:41.362Z,66.30
2023-06-28T10:49:08.475Z,64.50
2023-06-28T10:51:37.517Z,62.46
2023-06-28T10:54:13.995Z,65.64
2023-06-28T10:56:51.369Z,63.81
2023-06-28T10:59:18.851Z,60.94
2023-06-28T11:01:53.608Z,64.83
2023-06-28T11:04:24.328Z,60.93
2023-06-28T11:07:22.096Z,66.10
2023-06-28T11:10:15.613Z,65.37
2023-06-28T11:12:42.632Z,69.07
2023-06-28T11:15:14.269Z,64.53
2023-06-28T11:17:41.211Z,63.59
2023-06-28T11:20:09.164Z,62.93
2023-06-28T11:22:52.564Z,65.71
2023-06-28T11:25:28.945Z,66.77
2023-06-28T11:27:58.699Z,70.47
2023-06-28T11:30:47.828Z,67.28
2023-06-28T11:33:14.517Z,64.70
2023-06-28T11:35:42.051Z,63.32
2023-06-28T11:38:08.946Z,58.81
2023-06-28T11:40:35.619Z,58.28
2023-06-28T11:43:02.217Z,60.51
2023-06-28T11:45:29.360Z,60.80
2023-06-28T11:47:56.013Z,61.59
2023-06-28T11:50:23.188Z,58.27
2023-06-28T11:52:51.411Z,60.48
2023-06-28T11:55:18.181Z,57.54
2023-06-28T11:57:46.453Z,61.02
2023-06-28T12:00:18.749Z,58.78
2023-06-28T12:02:53.179Z,56.81
2023-06-28T12:05:22.924Z,55.90
2023-06-28T12:07:49.709Z,53.80
2023-06-28T12:10:18.162Z,55.12
2023-06-28T12:12:45.324Z,57.09
2023-06-28T12:15:15.523Z,55.76
2023-06-28T12:17:43.806Z,57.27
2023-06-28T12:20:11.618Z,55.56
2023-06-28T12:22:47.597Z,56.73
2023-06-28T12:25:14.414Z,54.33
2023-06-28T12:27:41.533Z,52.35
2023-06-28T12:30:16.262Z,54.54
2023-06-28T12:32:45.498Z,52.54
2023-06-28T12:35:25.904Z,52.10
2023-06-28T12:37:58.927Z,51.96
2023-06-28T12:40:33.892Z,55.00
2023-06-28T12:43:13.964Z,53.78
2023-06-28T12:45:50.022Z,54.71
2023-06-28T12:48:18.461Z,55.39
2023-06-28T12:50:47.110Z,52.42
2023-06-28T12:53:14.303Z,50.85
2023-06-28T12:55:41.561Z,52.00
2023-06-28T12:58:09.708Z,52.58
2023-06-28T13:00:44.432Z,53.85
2023-06-28T13:03:14.268Z,55.69
2023-06-28T13:05:42.485Z,52.42
2023-06-28T13:08:10.954Z,54.44
2023-06-28T13:10:37.696Z,54.58
2023-06-28T13:13:04.815Z,53.74
2023-06-28T13:15:31.630Z,57.07
2023-06-28T13:17:58.581Z,56.19
2023-06-28T13:20:25.276Z,57.28
2023-06-28T13:22:51.921Z,55.50
2023-06-28T13:25:21.246Z,53.84
2023-06-28T13:27:48.921Z,57.15
2023-06-28T13:30:15.647Z,51.82
2023-06-28T13:32:42.431Z,52.94
2023-06-28T13:35:09.620Z,51.69
2023-06-28T13:37:36.307Z,52.84
2023-06-28T13:40:03.770Z,56.19
2023-06-28T13:42:30.454Z,49.70
2023-06-28T13:44:57.180Z,53.71
2023-06-28T13:47:24.036Z,52.60
2023-06-28T13:49:50.768Z,53.99
2023-06-28T13:52:19.717Z,50.99
2023-06-28T13:54:46.468Z,53.58
2023-06-28T13:57:13.090Z,50.33
2023-06-28T13:59:39.702Z,52.12
2023-06-28T14:02:06.578Z,52.93
2023-06-28T14:04:33.260Z,50.62
2023-06-28T14:07:00.047Z,49.64
2023-06-28T14:09:27.624Z,52.80
2023-06-28T14:11:54.348Z,50.44
2023-06-28T14:14:21.157Z,50.88
2023-06-28T14:16:47.828Z,50.53
2023-06-28T14:19:14.480Z,48.41
2023-06-28T14:21:41.099Z,51.67
2023-06-28T14:24:08.086Z,49.95
2023-06-28T14:26:34.754Z,49.39
2023-06-28T14:29:04.298Z,52.30
2023-06-28T14:31:31.078Z,52.22
2023-06-28T14:33:57.705Z,53.18
2023-06-28T14:36:24.817Z,53.27
2023-06-28T14:38:51.562Z,53.56
2023-06-28T14:41:18.309Z,51.20
2023-06-28T14:43:44.961Z,51.97
2023-06-28T14:46:11.928Z,47.93
2023-06-28T14:48:38.572Z,51.03
2023-06-28T14:51:05.293Z,56.41
2023-06-28T14:53:31.941Z,56.19
2023-06-28T14:55:59.430Z,53.04
2023-06-28T14:58:26.070Z,54.36
2023-06-28T15:00:52.732Z,54.57
2023-06-28T15:03:19.928Z,53.75
2023-06-28T15:05:46.712Z,56.07
2023-06-28T15:08:13.524Z,55.46
2023-06-28T15:10:40.186Z,53.90
2023-06-28T15:13:06.907Z,57.36
2023-06-28T15:15:34.521Z,53.92
2023-06-28T15:18:01.836Z,57.44
2023-06-28T15:20:39.515Z,56.68
2023-06-28T15:23:08.345Z,55.05
2023-06-28T15:25:35.310Z,56.10
2023-06-28T15:28:02.069Z,52.88
2023-06-28T15:30:28.802Z,52.00
2023-06-28T15:32:55.643Z,51.19
2023-06-28T15:35:22.363Z,53.47
2023-06-28T15:37:49.282Z,53.46
2023-06-28T15:40:16.697Z,51.96
2023-06-28T15:42:43.569Z,52.69
2023-06-28T15:45:10.818Z,54.54
2023-06-28T15:47:37.795Z,55.67
2023-06-28T15:50:04.904Z,53.67
2023-06-28T15:52:31.563Z,49.61
2023-06-28T15:55:01.740Z,51.91
2023-06-28T15:57:28.466Z,51.61
2023-06-28T15:59:55.416Z,49.90
2023-06-28T16:02:22.774Z,50.12
2023-06-28T16:04:49.573Z,50.61
2023-06-28T16:07:16.980Z,48.51
2023-06-28T16:09:43.811Z,48.05
2023-06-28T16:12:10.584Z,51.57
2023-06-28T16:14:38.121Z,47.79
2023-06-28T16:17:05.695Z,48.14
2023-06-28T16:19:32.704Z,47.32
2023-06-28T16:21:59.456Z,48.38
2023-06-28T16:24:26.102Z,47.95
2023-06-28T16:26:52.881Z,45.89
2023-06-28T16:29:19.587Z,48.79
2023-06-28T16:31:46.292Z,50.17
2023-06-28T16:34:13.023Z,49.00
2023-06-28T16:36:42.461Z,48.58
2023-06-28T16:39:09.566Z,50.89
2023-06-28T16:41:36.515Z,48.74
2023-06-28T16:44:03.385Z,51.03
2023-06-28T16:46:30.066Z,49.60
2023-06-28T16:48:56.799Z,48.98
2023-06-28T16:51:23.633Z,48.62
2023-06-28T16:53:50.308Z,51.25
2023-06-28T16:56:17.097Z,51.63
2023-06-28T16:58:43.822Z,52.11
2023-06-28T17:01:10.712Z,50.15
2023-06-28T17:03:42.232Z,49.40
2023-06-28T17:06:09.872Z,49.57
2023-06-28T17:08:36.559Z,50.02
2023-06-28T17:11:04.609Z,50.28
2023-06-28T17:13:31.894Z,52.56
2023-06-28T17:16:01.990Z,53.48
2023-06-28T17:18:28.663Z,51.83
2023-06-28T17:20:57.107Z,52.21
2023-06-28T17:23:24.376Z,53.61
2023-06-28T17:25:51.145Z,55.03
2023-06-28T17:28:22.239Z,53.26
2023-06-28T17:30:49.870Z,53.10
2023-06-28T17:33:16.622Z,53.39
2023-06-28T17:35:43.442Z,54.30
2023-06-28T17:38:10.170Z,55.38
2023-06-28T17:40:36.785Z,55.63
2023-06-28T17:43:03.484Z,56.84
2023-06-28T17:45:30.155Z,57.36
2023-06-28T17:47:56.851Z,55.59
2023-06-28T17:50:23.808Z,54.79
2023-06-28T17:52:50.935Z,54.35
2023-06-28T17:55:17.539Z,55.35
2023-06-28T17:57:44.224Z,57.56
2023-06-28T18:00:11.552Z,57.36
2023-06-28T18:02:38.289Z,56.90
2023-06-28T18:05:05.122Z,58.10
2023-06-28T18:07:33.812Z,57.83
2023-06-28T18:10:00.614Z,57.66
2023-06-28T18:12:27.781Z,55.33
2023-06-28T18:14:54.384Z,57.05
2023-06-28T18:17:20.992Z,56.38
2023-06-28T18:19:47.660Z,56.69
2023-06-28T18:22:14.368Z,56.53
2023-06-28T18:24:40.964Z,57.56
2023-06-28T18:27:07.860Z,57.08
2023-06-28T18:29:34.694Z,58.87
2023-06-28T18:32:01.420Z,58.60
2023-06-28T18:34:28.277Z,59.00
2023-06-28T18:36:56.361Z,59.47
2023-06-28T18:39:23.051Z,61.53
2023-06-28T18:41:49.788Z,58.93
2023-06-28T18:44:16.485Z,59.75
2023-06-28T18:46:43.284Z,60.29
2023-06-28T18:49:11.581Z,60.48
2023-06-28T18:51:38.265Z,59.94
2023-06-28T18:54:06.324Z,60.22
2023-06-28T18:56:33.030Z,61.22
2023-06-28T18:59:01.023Z,61.61
2023-06-28T19:01:28.037Z,62.89
2023-06-28T19:03:54.874Z,63.97
2023-06-28T19:06:21.648Z,64.56
2023-06-28T19:08:50.016Z,65.21
2023-06-28T19:11:31.726Z,65.98
2023-06-28T19:13:58.451Z,66.76
2023-06-28T19:16:25.145Z,68.84
2023-06-28T19:18:52.137Z,68.78
2023-06-28T19:21:19.508Z,69.95
2023-06-28T19:23:47.550Z,72.66
2023-06-28T19:26:15.529Z,74.32
2023-06-28T19:28:42.673Z,77.43
2023-06-28T19:31:09.954Z,77.28
2023-06-28T19:33:36.948Z,85.32
2023-06-28T19:36:03.807Z,86.61
2023-06-28T19:38:31.845Z,83.70
2023-06-28T19:40:58.517Z,83.63
2023-06-28T19:43:25.407Z,85.37
2023-06-28T19:45:52.098Z,88.93
2023-06-28T19:48:18.931Z,89.67
2023-06-28T19:50:46.544Z,91.78
2023-06-28T19:53:13.388Z,90.46
2023-06-28T19:55:40.016Z,91.18
2023-06-28T19:58:06.761Z,92.24
2023-06-28T20:00:33.370Z,93.56
2023-06-28T20:03:00.020Z,94.77
2023-06-28T20:05:26.718Z,96.50
2023-06-28T20:07:54.402Z,100.00
2023-06-28T20:10:22.601Z,100.00
2023-06-28T20:13:19.511Z,100.00
2023-06-28T20:15:46.476Z,100.00
2023-06-28T20:18:13.504Z,100.00
2023-06-28T20:20:40.553Z,100.00
2023-06-28T20:23:09.527Z,100.00
2023-06-28T20:25:36.604Z,100.00
2023-06-28T20:28:06.825Z,100.00
2023-06-28T20:30:33.651Z,100.00
2023-06-28T20:33:00.479Z,100.00
2023-06-28T20:35:27.324Z,100.00
2023-06-28T20:37:54.039Z,100.00
2023-06-28T20:40:20.851Z,100.00
2023-06-28T20:42:47.661Z,100.00
2023-06-28T20:45:14.320Z,100.00
2023-06-28T20:47:40.973Z,100.00
2023-06-28T20:50:11.112Z,100.00
2023-06-28T20:52:37.793Z,100.00
2023-06-28T20:55:05.036Z,100.00
2023-06-28T20:57:31.992Z,100.00
2023-06-28T21:00:01.244Z,100.00
2023-06-28T21:02:28.680Z,100.00
2023-06-28T21:04:56.000Z,100.00
2023-06-28T21:07:22.791Z,100.00
2023-06-28T21:09:49.619Z,100.00
2023-06-28T21:12:16.521Z,100.00
2023-06-28T21:14:43.243Z,100.00
2023-06-28T21:17:09.885Z,100.00
2023-06-28T21:19:39.306Z,100.00
2023-06-28T21:22:06.533Z,100.00
2023-06-28T21:24:33.276Z,100.00
2023-06-28T21:27:00.195Z,100.00
2023-06-28T21:29:26.859Z,100.00
2023-06-28T21:31:53.561Z,100.00
2023-06-28T21:34:20.309Z,100.00
2023-06-28T21:36:47.010Z,100.00
2023-06-28T21:39:13.927Z,100.00
2023-06-28T21:41:40.625Z,100.00
2023-06-28T21:44:07.606Z,100.00
2023-06-28T21:46:34.317Z,100.00
2023-06-28T21:49:01.103Z,100.00
2023-06-28T21:51:27.893Z,100.00
2023-06-28T21:53:54.560Z,100.00
2023-06-28T21:56:21.764Z,100.00
2023-06-28T21:58:48.524Z,100.00
2023-06-28T22:01:15.252Z,100.00
2023-06-28T22:03:42.012Z,100.00
2023-06-28T22:06:08.695Z,100.00
2023-06-28T22:08:36.618Z,100.00
2023-06-28T22:11:04.363Z,100.00
2023-06-28T22:13:31.228Z,100.00
2023-06-28T22:15:58.064Z,100.00
2023-06-28T22:18:24.748Z,100.00
2023-06-28T22:20:51.410Z,100.00
2023-06-28T22:23:20.403Z,100.00
2023-06-28T22:25:47.426Z,100.00
2023-06-28T22:28:14.199Z,100.00
2023-06-28T22:30:41.055Z,100.00
2023-06-28T22:33:07.802Z,100.00
2023-06-28T22:35:34.630Z,100.00
2023-06-28T22:38:01.442Z,100.00
2023-06-28T22:40:28.308Z,100.00
2023-06-28T22:42:54.989Z,100.00
2023-06-28T22:45:22.330Z,100.00
2023-06-28T22:47:48.982Z,100.00
2023-06-28T22:50:15.627Z,100.00
2023-06-28T22:52:45.489Z,100.00
2023-06-28T22:55:12.709Z,100.00
2023-06-28T22:57:39.660Z,100.00
2023-06-28T23:00:10.226Z,100.00
2023-06-28T23:02:36.947Z,100.00
2023-06-28T23:05:04.110Z,100.00
2023-06-28T23:07:33.105Z,100.00
2023-06-28T23:10:02.960Z,100.00
2023-06-28T23:12:38.072Z,100.00
2023-06-28T23:15:05.320Z,100.00
2023-06-28T23:17:32.073Z,100.00
2023-06-28T23:19:59.270Z,100.00
2023-06-28T23:22:29.352Z,100.00
2023-06-28T23:24:59.088Z,100.00
2023-06-28T23:27:30.805Z,100.00
2023-06-28T23:29:58.696Z,100.00
2023-06-28T23:32:27.755Z,100.00
2023-06-28T23:34:54.599Z,100.00
2023-06-28T23:37:21.354Z,100.00
2023-06-28T23:39:49.123Z,100.00
2023-06-28T23:42:16.051Z,100.00
2023-06-28T23:44:43.845Z,100.00
2023-06-28T23:47:13.615Z,100.00
2023-06-28T23:49:40.894Z,100.00
2023-06-28T23:52:08.848Z,100.00
2023-06-28T23:54:35.472Z,100.00
2023-06-28T23:57:04.449Z,100.00
2023-06-28T23:59:31.240Z,100.00
