createdAt,value
2023-05-05T00:00:15.228Z,507.00
2023-05-05T00:01:15.255Z,505.00
2023-05-05T00:02:15.253Z,506.00
2023-05-05T00:03:15.392Z,500.00
2023-05-05T00:04:15.370Z,501.00
2023-05-05T00:05:15.353Z,510.00
2023-05-05T00:06:15.379Z,500.00
2023-05-05T00:07:15.444Z,511.00
2023-05-05T00:08:15.439Z,508.00
2023-05-05T00:09:15.474Z,508.00
2023-05-05T00:10:15.523Z,506.00
2023-05-05T00:11:15.579Z,500.00
2023-05-05T00:12:15.613Z,500.00
2023-05-05T00:13:15.611Z,500.00
2023-05-05T00:14:15.653Z,507.00
2023-05-05T00:15:15.711Z,506.00
2023-05-05T00:16:15.741Z,510.00
2023-05-05T00:17:15.797Z,505.00
2023-05-05T00:18:15.829Z,505.00
2023-05-05T00:19:15.827Z,506.00
2023-05-05T00:20:15.921Z,499.00
2023-05-05T00:21:15.911Z,505.00
2023-05-05T00:22:15.938Z,514.00
2023-05-05T00:23:15.996Z,511.00
2023-05-05T00:24:16.021Z,508.00
2023-05-05T00:25:16.036Z,507.00
2023-05-05T00:26:16.047Z,512.00
2023-05-05T00:27:16.168Z,509.00
2023-05-05T00:28:16.100Z,511.00
2023-05-05T00:29:16.171Z,512.00
2023-05-05T00:30:16.179Z,506.00
2023-05-05T00:31:16.285Z,505.00
2023-05-05T00:32:16.260Z,502.00
2023-05-05T00:33:16.292Z,507.00
2023-05-05T00:34:16.316Z,510.00
2023-05-05T00:35:16.364Z,508.00
2023-05-05T00:36:16.370Z,501.00
2023-05-05T00:37:16.396Z,501.00
2023-05-05T00:38:16.436Z,510.00
2023-05-05T00:39:16.507Z,511.00
2023-05-05T00:40:16.530Z,501.00
2023-05-05T00:41:16.556Z,508.00
2023-05-05T00:42:16.570Z,511.00
2023-05-05T00:43:16.609Z,513.00
2023-05-05T00:44:16.651Z,507.00
2023-05-05T00:45:16.682Z,518.00
2023-05-05T00:46:16.710Z,512.00
2023-05-05T00:47:16.783Z,507.00
2023-05-05T00:48:16.801Z,511.00
2023-05-05T00:49:16.856Z,507.00
2023-05-05T00:50:16.837Z,507.00
2023-05-05T00:51:16.877Z,511.00
2023-05-05T00:52:16.899Z,509.00
2023-05-05T00:53:16.943Z,505.00
2023-05-05T00:54:16.938Z,505.00
2023-05-05T00:55:17.047Z,511.00
2023-05-05T00:56:17.037Z,511.00
2023-05-05T00:57:17.078Z,504.00
2023-05-05T00:58:17.083Z,505.00
2023-05-05T00:59:17.134Z,508.00
2023-05-05T01:00:17.163Z,512.00
2023-05-05T01:01:17.202Z,508.00
2023-05-05T01:02:17.223Z,506.00
2023-05-05T01:03:17.429Z,506.00
2023-05-05T01:04:17.279Z,513.00
2023-05-05T01:05:17.284Z,503.00
2023-05-05T01:06:17.306Z,506.00
2023-05-05T01:07:17.389Z,503.00
2023-05-05T01:08:17.398Z,504.00
2023-05-05T01:09:17.424Z,504.00
2023-05-05T01:10:20.184Z,501.00
2023-05-05T01:11:17.463Z,507.00
2023-05-05T01:12:17.458Z,502.00
2023-05-05T01:13:17.427Z,509.00
2023-05-05T01:14:17.457Z,510.00
2023-05-05T01:15:17.423Z,508.00
2023-05-05T01:16:17.484Z,513.00
2023-05-05T01:17:17.416Z,510.00
2023-05-05T01:18:17.391Z,510.00
2023-05-05T01:19:17.391Z,507.00
2023-05-05T01:20:17.390Z,511.00
2023-05-05T01:21:17.398Z,510.00
2023-05-05T01:22:17.368Z,506.00
2023-05-05T01:23:17.374Z,505.00
2023-05-05T01:24:17.366Z,506.00
2023-05-05T01:25:17.349Z,505.00
2023-05-05T01:26:17.373Z,509.00
2023-05-05T01:27:17.346Z,503.00
2023-05-05T01:28:17.357Z,505.00
2023-05-05T01:29:17.349Z,501.00
2023-05-05T01:30:17.328Z,505.00
2023-05-05T01:31:17.355Z,506.00
2023-05-05T01:32:17.302Z,507.00
2023-05-05T01:33:17.285Z,505.00
2023-05-05T01:34:17.300Z,509.00
2023-05-05T01:35:17.301Z,503.00
2023-05-05T01:36:17.275Z,507.00
2023-05-05T01:37:17.241Z,506.00
2023-05-05T01:38:17.260Z,508.00
2023-05-05T01:39:17.249Z,503.00
2023-05-05T01:40:17.271Z,504.00
2023-05-05T01:41:17.229Z,516.00
2023-05-05T01:42:17.209Z,500.00
2023-05-05T01:43:17.221Z,506.00
2023-05-05T01:44:17.221Z,503.00
2023-05-05T01:45:17.191Z,506.00
2023-05-05T01:46:17.294Z,507.00
2023-05-05T01:47:17.206Z,504.00
2023-05-05T01:48:17.189Z,508.00
2023-05-05T01:49:17.279Z,509.00
2023-05-05T01:50:17.198Z,508.00
2023-05-05T01:51:17.171Z,505.00
2023-05-05T01:52:17.175Z,513.00
2023-05-05T01:53:17.148Z,506.00
2023-05-05T01:54:17.146Z,509.00
2023-05-05T01:55:17.152Z,512.00
2023-05-05T01:56:17.130Z,510.00
2023-05-05T01:57:17.134Z,507.00
2023-05-05T01:58:17.129Z,508.00
2023-05-05T01:59:17.145Z,511.00
2023-05-05T02:00:17.189Z,507.00
2023-05-05T02:01:17.243Z,509.00
2023-05-05T02:02:17.259Z,513.00
2023-05-05T02:03:17.441Z,509.00
2023-05-05T02:04:17.314Z,505.00
2023-05-05T02:05:17.393Z,507.00
2023-05-05T02:06:17.401Z,511.00
2023-05-05T02:07:17.465Z,510.00
2023-05-05T02:08:17.491Z,506.00
2023-05-05T02:09:17.531Z,503.00
2023-05-05T02:10:17.558Z,498.00
2023-05-05T02:11:17.584Z,512.00
2023-05-05T02:12:17.614Z,511.00
2023-05-05T02:13:17.798Z,511.00
2023-05-05T02:14:17.703Z,507.00
2023-05-05T02:15:17.741Z,508.00
2023-05-05T02:16:17.974Z,504.00
2023-05-05T02:17:17.821Z,512.00
2023-05-05T02:18:17.885Z,506.00
2023-05-05T02:19:17.931Z,509.00
2023-05-05T02:20:17.959Z,506.00
2023-05-05T02:21:18.015Z,513.00
2023-05-05T02:22:18.015Z,505.00
2023-05-05T02:23:18.106Z,504.00
2023-05-05T02:24:18.109Z,506.00
2023-05-05T02:25:18.158Z,508.00
2023-05-05T02:26:18.191Z,504.00
2023-05-05T02:27:18.235Z,512.00
2023-05-05T02:28:18.323Z,508.00
2023-05-05T02:29:18.325Z,510.00
2023-05-05T02:30:18.373Z,513.00
2023-05-05T02:31:18.428Z,508.00
2023-05-05T02:32:18.416Z,509.00
2023-05-05T02:33:18.440Z,507.00
2023-05-05T02:34:18.567Z,503.00
2023-05-05T02:35:18.522Z,508.00
2023-05-05T02:36:18.574Z,508.00
2023-05-05T02:37:18.611Z,510.00
2023-05-05T02:38:18.650Z,505.00
2023-05-05T02:39:18.687Z,515.00
2023-05-05T02:40:18.743Z,509.00
2023-05-05T02:41:18.780Z,509.00
2023-05-05T02:42:18.829Z,510.00
2023-05-05T02:43:18.841Z,509.00
2023-05-05T02:44:18.894Z,507.00
2023-05-05T02:45:18.947Z,503.00
2023-05-05T02:46:18.993Z,505.00
2023-05-05T02:47:19.017Z,515.00
2023-05-05T02:48:19.045Z,510.00
2023-05-05T02:49:19.067Z,508.00
2023-05-05T02:50:19.145Z,516.00
2023-05-05T02:51:19.146Z,508.00
2023-05-05T02:52:19.199Z,508.00
2023-05-05T02:53:19.229Z,514.00
2023-05-05T02:54:19.263Z,510.00
2023-05-05T02:55:19.328Z,509.00
2023-05-05T02:56:19.374Z,508.00
2023-05-05T02:57:19.381Z,507.00
2023-05-05T02:58:19.400Z,508.00
2023-05-05T02:59:19.484Z,504.00
2023-05-05T03:00:19.506Z,502.00
2023-05-05T03:01:19.596Z,500.00
2023-05-05T03:02:19.617Z,512.00
2023-05-05T03:03:19.700Z,506.00
2023-05-05T03:04:19.661Z,507.00
2023-05-05T03:05:19.685Z,508.00
2023-05-05T03:06:19.722Z,512.00
2023-05-05T03:07:19.740Z,510.00
2023-05-05T03:08:19.798Z,514.00
2023-05-05T03:09:19.825Z,511.00
2023-05-05T03:10:19.827Z,509.00
2023-05-05T03:11:19.880Z,506.00
2023-05-05T03:12:19.873Z,507.00
2023-05-05T03:13:19.923Z,508.00
2023-05-05T03:14:19.910Z,504.00
2023-05-05T03:15:19.948Z,507.00
2023-05-05T03:16:20.030Z,510.00
2023-05-05T03:17:19.953Z,504.00
2023-05-05T03:18:19.990Z,507.00
2023-05-05T03:19:20.014Z,507.00
2023-05-05T03:20:19.999Z,505.00
2023-05-05T03:21:20.052Z,506.00
2023-05-05T03:22:20.033Z,508.00
2023-05-05T03:23:20.037Z,508.00
2023-05-05T03:24:20.024Z,510.00
2023-05-05T03:25:19.998Z,507.00
2023-05-05T03:26:20.036Z,509.00
2023-05-05T03:27:20.007Z,511.00
2023-05-05T03:28:20.043Z,506.00
2023-05-05T03:29:20.010Z,506.00
2023-05-05T03:30:20.031Z,502.00
2023-05-05T03:31:20.029Z,511.00
2023-05-05T03:32:19.994Z,511.00
2023-05-05T03:33:20.000Z,511.00
2023-05-05T03:34:20.000Z,510.00
2023-05-05T03:35:20.001Z,500.00
2023-05-05T03:36:20.025Z,507.00
2023-05-05T03:37:20.026Z,506.00
2023-05-05T03:38:20.022Z,505.00
2023-05-05T03:39:20.012Z,516.00
2023-05-05T03:40:21.021Z,507.00
2023-05-05T03:41:20.016Z,517.00
2023-05-05T03:42:19.997Z,509.00
2023-05-05T03:43:19.994Z,512.00
2023-05-05T03:44:20.006Z,507.00
2023-05-05T03:45:19.977Z,511.00
2023-05-05T03:46:20.004Z,513.00
2023-05-05T03:47:19.985Z,516.00
2023-05-05T03:48:19.974Z,512.00
2023-05-05T03:49:19.958Z,518.00
2023-05-05T03:50:19.928Z,512.00
2023-05-05T03:51:20.051Z,506.00
2023-05-05T03:52:19.931Z,508.00
2023-05-05T03:53:19.923Z,504.00
2023-05-05T03:54:19.926Z,508.00
2023-05-05T03:55:19.933Z,510.00
2023-05-05T03:56:19.906Z,514.00
2023-05-05T03:57:19.891Z,512.00
2023-05-05T03:58:19.913Z,514.00
2023-05-05T03:59:19.889Z,508.00
2023-05-05T04:00:19.873Z,514.00
2023-05-05T04:01:19.848Z,510.00
2023-05-05T04:02:20.036Z,508.00
2023-05-05T04:03:19.965Z,507.00
2023-05-05T04:04:19.845Z,505.00
2023-05-05T04:05:19.838Z,502.00
2023-05-05T04:06:19.839Z,513.00
2023-05-05T04:07:19.829Z,509.00
2023-05-05T04:08:19.839Z,511.00
2023-05-05T04:09:19.822Z,511.00
2023-05-05T04:10:19.818Z,509.00
2023-05-05T04:11:19.791Z,511.00
2023-05-05T04:12:19.809Z,508.00
2023-05-05T04:13:19.789Z,511.00
2023-05-05T04:14:19.748Z,509.00
2023-05-05T04:15:19.772Z,509.00
2023-05-05T04:16:19.842Z,508.00
2023-05-05T04:17:19.749Z,506.00
2023-05-05T04:18:19.757Z,505.00
2023-05-05T04:19:19.734Z,510.00
2023-05-05T04:20:19.730Z,508.00
2023-05-05T04:21:19.732Z,507.00
2023-05-05T04:22:19.711Z,504.00
2023-05-05T04:23:19.724Z,505.00
2023-05-05T04:24:19.725Z,513.00
2023-05-05T04:25:19.705Z,510.00
2023-05-05T04:26:19.667Z,508.00
2023-05-05T04:27:19.679Z,507.00
2023-05-05T04:28:21.055Z,504.00
2023-05-05T04:29:19.702Z,511.00
2023-05-05T04:30:19.674Z,508.00
2023-05-05T04:31:19.705Z,514.00
2023-05-05T04:32:19.676Z,509.00
2023-05-05T04:33:19.675Z,506.00
2023-05-05T04:34:19.646Z,510.00
2023-05-05T04:35:19.636Z,507.00
2023-05-05T04:36:19.618Z,504.00
2023-05-05T04:37:19.625Z,507.00
2023-05-05T04:38:19.644Z,503.00
2023-05-05T04:39:19.605Z,507.00
2023-05-05T04:40:19.605Z,510.00
2023-05-05T04:41:19.588Z,507.00
2023-05-05T04:42:19.566Z,510.00
2023-05-05T04:43:19.547Z,511.00
2023-05-05T04:44:19.566Z,508.00
2023-05-05T04:45:19.570Z,510.00
2023-05-05T04:46:19.597Z,506.00
2023-05-05T04:47:19.544Z,511.00
2023-05-05T04:48:19.538Z,509.00
2023-05-05T04:49:19.508Z,508.00
2023-05-05T04:50:19.494Z,508.00
2023-05-05T04:51:19.517Z,507.00
2023-05-05T04:52:19.502Z,510.00
2023-05-05T04:53:19.512Z,506.00
2023-05-05T04:54:19.519Z,500.00
2023-05-05T04:55:19.529Z,509.00
2023-05-05T04:56:19.501Z,517.00
2023-05-05T04:57:19.555Z,508.00
2023-05-05T04:58:19.520Z,509.00
2023-05-05T04:59:19.573Z,512.00
2023-05-05T05:00:19.589Z,515.00
2023-05-05T05:01:26.647Z,509.00
2023-05-05T05:02:19.720Z,510.00
2023-05-05T05:03:19.677Z,512.00
2023-05-05T05:04:19.577Z,512.00
2023-05-05T05:05:19.565Z,514.00
2023-05-05T05:06:19.564Z,514.00
2023-05-05T05:07:19.566Z,510.00
2023-05-05T05:08:19.540Z,516.00
2023-05-05T05:09:19.523Z,517.00
2023-05-05T05:10:19.548Z,514.00
2023-05-05T05:11:19.529Z,518.00
2023-05-05T05:12:19.527Z,518.00
2023-05-05T05:13:19.525Z,523.00
2023-05-05T05:14:19.524Z,521.00
2023-05-05T05:15:19.497Z,516.00
2023-05-05T05:16:19.545Z,514.00
2023-05-05T05:17:19.483Z,515.00
2023-05-05T05:18:19.488Z,514.00
2023-05-05T05:19:19.481Z,515.00
2023-05-05T05:20:19.483Z,512.00
2023-05-05T05:21:19.454Z,511.00
2023-05-05T05:22:19.465Z,512.00
2023-05-05T05:23:19.475Z,515.00
2023-05-05T05:24:19.434Z,518.00
2023-05-05T05:25:19.449Z,500.00
2023-05-05T05:26:19.404Z,499.00
2023-05-05T05:27:19.425Z,504.00
2023-05-05T05:28:19.407Z,497.00
2023-05-05T05:29:19.414Z,507.00
2023-05-05T05:30:19.407Z,503.00
2023-05-05T05:31:19.449Z,506.00
2023-05-05T05:32:19.547Z,494.00
2023-05-05T05:33:19.393Z,519.00
2023-05-05T05:34:19.363Z,529.00
2023-05-05T05:35:19.371Z,523.00
2023-05-05T05:36:19.451Z,530.00
2023-05-05T05:37:19.448Z,546.00
2023-05-05T05:38:19.391Z,551.00
2023-05-05T05:39:19.326Z,570.00
2023-05-05T05:40:19.356Z,578.00
2023-05-05T05:41:19.358Z,584.00
2023-05-05T05:42:19.579Z,574.00
2023-05-05T05:43:19.322Z,547.00
2023-05-05T05:44:19.299Z,532.00
2023-05-05T05:45:19.329Z,523.00
2023-05-05T05:46:26.348Z,523.00
2023-05-05T05:47:19.559Z,523.00
2023-05-05T05:48:19.278Z,489.00
2023-05-05T05:49:19.279Z,485.00
2023-05-05T05:50:19.242Z,473.00
2023-05-05T05:51:19.229Z,495.00
2023-05-05T05:52:19.232Z,502.00
2023-05-05T05:53:19.228Z,500.00
2023-05-05T05:54:19.225Z,518.00
2023-05-05T05:55:19.227Z,500.00
2023-05-05T05:56:19.220Z,505.00
2023-05-05T05:57:19.222Z,514.00
2023-05-05T05:58:19.244Z,543.00
2023-05-05T05:59:19.197Z,559.00
2023-05-05T06:00:19.202Z,593.00
2023-05-05T06:01:19.195Z,612.00
2023-05-05T06:02:19.279Z,636.00
2023-05-05T06:03:19.284Z,647.00
2023-05-05T06:04:19.206Z,653.00
2023-05-05T06:05:19.152Z,657.00
2023-05-05T06:06:19.142Z,678.00
2023-05-05T06:07:19.106Z,694.00
2023-05-05T06:08:19.121Z,707.00
2023-05-05T06:09:19.133Z,688.00
2023-05-05T06:10:27.770Z,700.00
2023-05-05T06:11:20.110Z,702.00
2023-05-05T06:12:19.113Z,703.00
2023-05-05T06:13:19.091Z,730.00
2023-05-05T06:14:20.088Z,776.00
2023-05-05T06:15:19.083Z,834.00
2023-05-05T06:16:19.121Z,844.00
2023-05-05T06:17:19.083Z,852.00
2023-05-05T06:18:19.178Z,881.00
2023-05-05T06:19:19.070Z,896.00
2023-05-05T06:20:19.084Z,901.00
2023-05-05T06:21:19.054Z,917.00
2023-05-05T06:22:19.044Z,933.00
2023-05-05T06:23:19.104Z,954.00
2023-05-05T06:24:19.213Z,950.00
2023-05-05T06:25:19.236Z,954.00
2023-05-05T06:26:19.295Z,973.00
2023-05-05T06:27:19.321Z,989.00
2023-05-05T06:28:19.614Z,990.00
2023-05-05T06:29:19.446Z,991.00
2023-05-05T06:30:19.489Z,1005.00
2023-05-05T06:31:19.533Z,1025.00
2023-05-05T06:32:19.600Z,1041.00
2023-05-05T06:33:19.680Z,1055.00
2023-05-05T06:34:19.682Z,1050.00
2023-05-05T06:35:19.751Z,1011.00
2023-05-05T06:36:19.772Z,1007.00
2023-05-05T06:37:19.868Z,1024.00
2023-05-05T06:38:20.037Z,865.00
2023-05-05T06:39:19.975Z,821.00
2023-05-05T06:40:20.002Z,827.00
2023-05-05T06:41:20.076Z,835.00
2023-05-05T06:42:20.146Z,891.00
2023-05-05T06:43:20.214Z,931.00
2023-05-05T06:44:20.252Z,946.00
2023-05-05T06:45:20.312Z,964.00
2023-05-05T06:46:21.160Z,1009.00
2023-05-05T06:47:20.482Z,1044.00
2023-05-05T06:48:20.590Z,1075.00
2023-05-05T06:49:20.626Z,981.00
2023-05-05T06:50:20.669Z,894.00
2023-05-05T06:51:20.645Z,853.00
2023-05-05T06:52:20.735Z,844.00
2023-05-05T06:53:21.090Z,812.00
2023-05-05T06:54:20.872Z,752.00
2023-05-05T06:55:20.933Z,692.00
2023-05-05T06:56:20.975Z,624.00
2023-05-05T06:57:21.058Z,614.00
2023-05-05T06:58:21.124Z,617.00
2023-05-05T06:59:21.131Z,605.00
2023-05-05T07:00:21.198Z,600.00
2023-05-05T07:01:21.294Z,500.00
2023-05-05T07:02:21.234Z,513.00
2023-05-05T07:03:21.400Z,514.00
2023-05-05T07:04:21.350Z,486.00
2023-05-05T07:05:21.206Z,519.00
2023-05-05T07:06:21.241Z,516.00
2023-05-05T07:07:21.202Z,502.00
2023-05-05T07:08:21.222Z,510.00
2023-05-05T07:09:21.212Z,551.00
2023-05-05T07:10:21.267Z,542.00
2023-05-05T07:11:21.225Z,561.00
2023-05-05T07:12:21.210Z,500.00
2023-05-05T07:13:21.195Z,482.00
2023-05-05T07:14:23.401Z,504.00
2023-05-05T07:15:28.866Z,514.00
2023-05-05T07:16:22.245Z,515.00
2023-05-05T07:17:21.228Z,516.00
2023-05-05T07:18:21.239Z,510.00
2023-05-05T07:19:21.236Z,503.00
2023-05-05T07:20:21.169Z,512.00
2023-05-05T07:21:21.175Z,479.00
2023-05-05T07:22:21.192Z,481.00
2023-05-05T07:23:21.157Z,500.00
2023-05-05T07:24:21.194Z,561.00
2023-05-05T07:25:21.239Z,537.00
2023-05-05T07:26:21.211Z,500.00
2023-05-05T07:27:21.134Z,500.00
2023-05-05T07:28:21.131Z,548.00
2023-05-05T07:29:21.098Z,540.00
2023-05-05T07:30:21.449Z,543.00
2023-05-05T07:31:21.109Z,568.00
2023-05-05T07:32:21.191Z,632.00
2023-05-05T07:33:21.133Z,690.00
2023-05-05T07:34:21.120Z,723.00
2023-05-05T07:35:21.124Z,769.00
2023-05-05T07:36:21.058Z,812.00
2023-05-05T07:37:21.040Z,866.00
2023-05-05T07:38:21.054Z,892.00
2023-05-05T07:39:21.076Z,912.00
2023-05-05T07:40:21.043Z,980.00
2023-05-05T07:41:21.062Z,934.00
2023-05-05T07:42:21.074Z,1011.00
2023-05-05T07:43:21.159Z,1035.00
2023-05-05T07:44:21.228Z,1135.00
2023-05-05T07:45:21.235Z,1177.00
2023-05-05T07:46:21.364Z,1217.00
2023-05-05T07:47:21.368Z,1266.00
2023-05-05T07:48:21.403Z,1295.00
2023-05-05T07:49:21.704Z,1342.00
2023-05-05T07:50:21.514Z,1366.00
2023-05-05T07:51:21.601Z,1399.00
2023-05-05T07:52:33.232Z,1437.00
2023-05-05T07:53:22.600Z,1439.00
2023-05-05T07:54:21.561Z,1446.00
2023-05-05T07:55:21.524Z,1459.00
2023-05-05T07:56:21.844Z,1484.00
2023-05-05T07:57:21.545Z,1522.00
2023-05-05T07:58:21.567Z,1478.00
2023-05-05T07:59:21.527Z,1496.00
2023-05-05T08:00:37.775Z,500.00
2023-05-05T08:01:37.326Z,500.00
2023-05-05T08:02:37.412Z,500.00
2023-05-05T08:03:37.495Z,500.00
2023-05-05T08:04:37.347Z,500.00
2023-05-05T08:05:37.321Z,503.00
2023-05-05T08:06:37.421Z,512.00
2023-05-05T08:07:37.311Z,515.00
2023-05-05T08:08:37.319Z,506.00
2023-05-05T08:09:37.269Z,501.00
2023-05-05T08:10:37.278Z,504.00
2023-05-05T08:11:37.256Z,512.00
2023-05-05T08:12:37.295Z,502.00
2023-05-05T08:13:37.263Z,500.00
2023-05-05T08:14:37.288Z,512.00
2023-05-05T08:15:37.299Z,505.00
2023-05-05T08:16:37.292Z,500.00
2023-05-05T08:17:37.236Z,509.00
2023-05-05T08:18:37.239Z,483.00
2023-05-05T08:19:37.295Z,506.00
2023-05-05T08:20:37.225Z,507.00
2023-05-05T08:21:37.196Z,514.00
2023-05-05T08:22:37.258Z,502.00
2023-05-05T08:23:37.210Z,500.00
2023-05-05T08:24:37.184Z,510.00
2023-05-05T08:25:37.183Z,500.00
2023-05-05T08:26:37.193Z,498.00
2023-05-05T08:27:38.189Z,507.00
2023-05-05T08:28:37.200Z,503.00
2023-05-05T08:29:37.169Z,500.00
2023-05-05T08:30:37.159Z,509.00
2023-05-05T08:31:37.186Z,495.00
2023-05-05T08:32:37.299Z,500.00
2023-05-05T08:33:37.285Z,518.00
2023-05-05T08:34:37.248Z,524.00
2023-05-05T08:35:37.246Z,517.00
2023-05-05T08:36:37.816Z,517.00
2023-05-05T08:37:37.306Z,501.00
2023-05-05T08:38:37.372Z,501.00
2023-05-05T08:39:37.337Z,504.00
2023-05-05T08:40:37.500Z,500.00
2023-05-05T08:41:37.397Z,500.00
2023-05-05T08:42:39.034Z,510.00
2023-05-05T08:43:37.814Z,500.00
2023-05-05T08:44:37.486Z,500.00
2023-05-05T08:45:37.362Z,504.00
2023-05-05T08:46:37.386Z,503.00
2023-05-05T08:47:37.482Z,500.00
2023-05-05T08:48:37.803Z,502.00
2023-05-05T08:49:37.390Z,500.00
2023-05-05T08:50:37.571Z,519.00
2023-05-05T08:51:37.423Z,506.00
2023-05-05T08:52:37.455Z,532.00
2023-05-05T08:53:39.309Z,539.00
2023-05-05T08:54:37.511Z,540.00
2023-05-05T08:55:37.462Z,541.00
2023-05-05T08:56:37.446Z,538.00
2023-05-05T08:57:37.468Z,534.00
2023-05-05T08:58:37.812Z,534.00
2023-05-05T08:59:37.464Z,514.00
2023-05-05T09:00:37.442Z,530.00
2023-05-05T09:01:37.499Z,534.00
2023-05-05T09:02:37.905Z,533.00
2023-05-05T09:03:37.581Z,529.00
2023-05-05T09:04:37.552Z,536.00
2023-05-05T09:05:37.618Z,522.00
2023-05-05T09:06:37.673Z,514.00
2023-05-05T09:07:37.726Z,516.00
2023-05-05T09:08:37.793Z,510.00
2023-05-05T09:09:37.847Z,510.00
2023-05-05T09:10:38.045Z,516.00
2023-05-05T09:11:37.926Z,532.00
2023-05-05T09:12:38.049Z,524.00
2023-05-05T09:13:39.345Z,518.00
2023-05-05T09:14:38.233Z,517.00
2023-05-05T09:15:38.204Z,505.00
2023-05-05T09:16:38.315Z,531.00
2023-05-05T09:17:38.370Z,513.00
2023-05-05T09:18:38.490Z,506.00
2023-05-05T09:19:38.439Z,526.00
2023-05-05T09:20:38.482Z,504.00
2023-05-05T09:21:38.563Z,524.00
2023-05-05T09:22:38.704Z,517.00
2023-05-05T09:23:38.976Z,503.00
2023-05-05T09:24:38.766Z,500.00
2023-05-05T09:25:38.830Z,513.00
2023-05-05T09:26:38.942Z,495.00
2023-05-05T09:27:38.858Z,538.00
2023-05-05T09:28:39.332Z,542.00
2023-05-05T09:29:39.012Z,547.00
2023-05-05T09:30:39.123Z,516.00
2023-05-05T09:31:39.067Z,508.00
2023-05-05T09:32:39.211Z,500.00
2023-05-05T09:33:39.314Z,500.00
2023-05-05T09:34:39.192Z,447.00
2023-05-05T09:35:39.100Z,463.00
2023-05-05T09:36:39.143Z,420.00
2023-05-05T09:37:39.231Z,417.00
2023-05-05T09:38:39.294Z,471.00
2023-05-05T09:39:39.337Z,521.00
2023-05-05T09:40:39.416Z,492.00
2023-05-05T09:41:39.464Z,509.00
2023-05-05T09:42:39.566Z,523.00
2023-05-05T09:43:39.852Z,498.00
2023-05-05T09:44:39.635Z,471.00
2023-05-05T09:45:39.680Z,492.00
2023-05-05T09:46:39.819Z,501.00
2023-05-05T09:47:39.740Z,482.00
2023-05-05T09:48:39.812Z,493.00
2023-05-05T09:49:39.743Z,498.00
2023-05-05T09:50:39.705Z,505.00
2023-05-05T09:51:39.705Z,540.00
2023-05-05T09:52:39.765Z,575.00
2023-05-05T09:53:39.832Z,584.00
2023-05-05T09:54:39.767Z,581.00
2023-05-05T09:55:39.815Z,639.00
2023-05-05T09:56:39.776Z,635.00
2023-05-05T09:57:39.855Z,817.00
2023-05-05T09:58:39.801Z,892.00
2023-05-05T09:59:39.775Z,913.00
2023-05-05T10:00:39.913Z,955.00
2023-05-05T10:01:39.885Z,1070.00
2023-05-05T10:02:39.943Z,1142.00
2023-05-05T10:03:40.331Z,1034.00
2023-05-05T10:04:39.995Z,1059.00
2023-05-05T10:05:40.110Z,1053.00
2023-05-05T10:06:40.131Z,953.00
2023-05-05T10:07:40.113Z,843.00
2023-05-05T10:08:40.226Z,752.00
2023-05-05T10:09:40.280Z,830.00
2023-05-05T10:10:40.299Z,909.00
2023-05-05T10:11:40.404Z,861.00
2023-05-05T10:12:40.579Z,875.00
2023-05-05T10:13:40.520Z,938.00
2023-05-05T10:14:40.613Z,926.00
2023-05-05T10:15:40.580Z,570.00
2023-05-05T10:16:40.810Z,549.00
2023-05-05T10:17:44.016Z,583.00
2023-05-05T10:18:41.819Z,584.00
2023-05-05T10:19:40.713Z,574.00
2023-05-05T10:20:40.679Z,521.00
2023-05-05T10:21:42.074Z,520.00
2023-05-05T10:22:40.780Z,484.00
2023-05-05T10:23:40.790Z,549.00
2023-05-05T10:24:40.890Z,553.00
2023-05-05T10:25:40.900Z,606.00
2023-05-05T10:26:40.920Z,723.00
2023-05-05T10:27:40.978Z,831.00
2023-05-05T10:28:41.021Z,933.00
2023-05-05T10:29:41.065Z,1063.00
2023-05-05T10:30:41.201Z,1159.00
2023-05-05T10:31:41.149Z,1250.00
2023-05-05T10:33:41.256Z,1457.00
2023-05-05T10:34:41.207Z,1526.00
2023-05-05T10:35:41.185Z,1599.00
2023-05-05T10:36:41.161Z,1644.00
2023-05-05T10:37:41.162Z,1697.00
2023-05-05T10:38:41.388Z,1765.00
2023-05-05T10:39:41.206Z,1809.00
2023-05-05T10:40:41.186Z,1846.00
2023-05-05T10:41:41.127Z,1903.00
2023-05-05T10:42:41.137Z,1944.00
2023-05-05T10:43:41.091Z,1976.00
2023-05-05T10:44:41.351Z,2017.00
2023-05-05T10:45:41.181Z,2040.00
2023-05-05T10:46:41.193Z,2073.00
2023-05-05T10:47:41.090Z,2092.00
2023-05-05T10:48:41.110Z,2119.00
2023-05-05T10:49:41.047Z,2144.00
2023-05-05T10:50:41.059Z,2172.00
2023-05-05T10:51:41.386Z,2184.00
2023-05-05T10:52:41.056Z,2204.00
2023-05-05T10:53:41.078Z,2224.00
2023-05-05T10:54:41.015Z,2251.00
2023-05-05T10:55:41.001Z,2269.00
2023-05-05T10:56:40.997Z,2293.00
2023-05-05T10:57:40.995Z,2289.00
2023-05-05T10:58:58.331Z,2309.00
2023-05-05T10:59:42.030Z,2310.00
2023-05-05T11:00:41.051Z,2317.00
2023-05-05T11:01:41.030Z,2329.00
2023-05-05T11:02:41.042Z,2346.00
2023-05-05T11:03:41.002Z,2376.00
2023-05-05T11:04:41.141Z,2379.00
2023-05-05T11:05:41.054Z,2403.00
2023-05-05T11:06:41.105Z,2409.00
2023-05-05T11:07:41.087Z,2402.00
2023-05-05T11:08:41.159Z,2411.00
2023-05-05T11:09:41.221Z,2427.00
2023-05-05T11:10:41.289Z,2415.00
2023-05-05T11:11:41.286Z,2408.00
2023-05-05T11:12:41.410Z,2431.00
2023-05-05T11:13:41.358Z,2436.00
2023-05-05T11:14:41.856Z,2448.00
2023-05-05T11:15:41.498Z,2464.00
2023-05-05T11:16:41.499Z,2456.00
2023-05-05T11:17:41.548Z,2453.00
2023-05-05T11:18:41.733Z,2473.00
2023-05-05T11:19:41.880Z,2467.00
2023-05-05T11:20:41.698Z,2475.00
2023-05-05T11:21:41.719Z,2483.00
2023-05-05T11:22:41.752Z,2469.00
2023-05-05T11:23:41.812Z,2481.00
2023-05-05T11:24:42.361Z,2466.00
2023-05-05T11:25:41.895Z,2482.00
2023-05-05T11:26:41.969Z,2484.00
2023-05-05T11:27:42.015Z,2487.00
2023-05-05T11:28:42.068Z,2477.00
2023-05-05T11:29:42.346Z,2496.00
2023-05-05T11:30:42.232Z,2490.00
2023-05-05T11:31:42.879Z,2504.00
2023-05-05T11:32:42.318Z,2499.00
2023-05-05T11:33:42.346Z,2502.00
2023-05-05T11:34:43.408Z,2505.00
2023-05-05T11:35:42.461Z,2497.00
2023-05-05T11:36:42.493Z,2489.00
2023-05-05T11:37:42.564Z,2500.00
2023-05-05T11:38:42.655Z,2483.00
2023-05-05T11:39:42.692Z,2511.00
2023-05-05T11:40:42.750Z,2501.00
2023-05-05T11:41:42.817Z,2499.00
2023-05-05T11:42:42.861Z,2496.00
2023-05-05T11:43:42.885Z,2497.00
2023-05-05T11:44:42.958Z,2502.00
2023-05-05T11:45:43.014Z,2479.00
2023-05-05T11:46:43.190Z,2498.00
2023-05-05T11:47:43.143Z,2494.00
2023-05-05T11:48:43.230Z,2501.00
2023-05-05T11:49:43.299Z,2494.00
2023-05-05T11:50:43.492Z,2496.00
2023-05-05T11:51:43.387Z,2499.00
2023-05-05T11:52:43.478Z,2508.00
2023-05-05T11:53:43.502Z,2507.00
2023-05-05T11:54:43.591Z,2509.00
2023-05-05T11:55:43.655Z,2489.00
2023-05-05T11:56:43.726Z,2498.00
2023-05-05T11:57:43.781Z,2507.00
2023-05-05T11:58:43.822Z,2497.00
2023-05-05T11:59:43.840Z,2498.00
2023-05-05T12:00:43.936Z,2489.00
2023-05-05T12:01:43.997Z,2498.00
2023-05-05T12:02:44.184Z,2502.00
2023-05-05T12:03:44.241Z,2501.00
2023-05-05T12:04:44.280Z,2496.00
2023-05-05T12:05:44.241Z,2496.00
2023-05-05T12:06:44.286Z,2483.00
2023-05-05T12:07:44.340Z,2480.00
2023-05-05T12:08:44.414Z,2480.00
2023-05-05T12:09:44.487Z,2480.00
2023-05-05T12:10:44.552Z,2478.00
2023-05-05T12:11:44.602Z,2488.00
2023-05-05T12:12:44.676Z,2478.00
2023-05-05T12:13:44.718Z,2471.00
2023-05-05T12:14:44.781Z,2477.00
2023-05-05T12:15:44.849Z,2471.00
2023-05-05T12:16:44.991Z,2459.00
2023-05-05T12:17:45.200Z,2453.00
2023-05-05T12:18:45.014Z,2463.00
2023-05-05T12:19:45.065Z,2469.00
2023-05-05T12:20:45.131Z,2463.00
2023-05-05T12:21:45.187Z,2465.00
2023-05-05T12:22:45.291Z,2456.00
2023-05-05T12:23:45.383Z,2466.00
2023-05-05T12:24:45.415Z,2461.00