createdAt,value
2023-05-06T00:00:56.628Z,24.20
2023-05-06T00:01:58.097Z,22.00
2023-05-06T00:03:02.321Z,19.38
2023-05-06T00:04:03.968Z,20.80
2023-05-06T00:05:06.011Z,14.05
2023-05-06T00:07:10.507Z,19.17
2023-05-06T00:08:12.279Z,23.95
2023-05-06T00:09:13.724Z,21.30
2023-05-06T00:10:15.772Z,21.92
2023-05-06T00:11:17.214Z,27.77
2023-05-06T00:12:18.662Z,14.38
2023-05-06T00:13:20.291Z,24.10
2023-05-06T00:14:21.721Z,14.30
2023-05-06T00:15:23.186Z,18.88
2023-05-06T00:16:24.659Z,28.13
2023-05-06T00:17:26.179Z,26.60
2023-05-06T00:18:27.641Z,22.25
2023-05-06T00:19:29.097Z,29.52
2023-05-06T00:20:31.324Z,26.77
2023-05-06T00:21:32.793Z,20.55
2023-05-06T00:22:34.247Z,28.35
2023-05-06T00:23:35.674Z,28.20
2023-05-06T00:24:37.084Z,26.88
2023-05-06T00:25:38.537Z,22.27
2023-05-06T00:26:39.967Z,19.83
2023-05-06T00:27:41.372Z,23.13
2023-05-06T00:28:42.791Z,19.63
2023-05-06T00:29:44.217Z,15.45
2023-05-06T00:30:45.654Z,22.70
2023-05-06T00:31:47.127Z,15.43
2023-05-06T00:32:48.711Z,21.05
2023-05-06T00:33:50.181Z,18.52
2023-05-06T00:34:51.651Z,29.13
2023-05-06T00:35:53.221Z,15.80
2023-05-06T00:36:54.686Z,24.27
2023-05-06T00:37:58.601Z,16.40
2023-05-06T00:39:00.181Z,17.40
2023-05-06T00:40:02.535Z,14.35
2023-05-06T00:41:04.102Z,17.65
2023-05-06T00:42:05.591Z,29.42
2023-05-06T00:43:07.342Z,22.42
2023-05-06T00:44:08.751Z,19.95
2023-05-06T00:45:10.851Z,21.73
2023-05-06T00:46:16.551Z,20.48
2023-05-06T00:47:18.935Z,20.00
2023-05-06T00:48:20.735Z,19.80
2023-05-06T00:49:23.244Z,19.15
2023-05-06T00:50:25.551Z,18.23
2023-05-06T00:51:27.449Z,20.00
2023-05-06T00:52:28.916Z,24.20
2023-05-06T00:53:30.493Z,20.30
2023-05-06T00:54:32.043Z,18.50
2023-05-06T00:55:33.719Z,20.83
2023-05-06T00:56:35.293Z,18.52
2023-05-06T00:57:37.373Z,20.70
2023-05-06T00:58:38.812Z,20.23
2023-05-06T00:59:40.336Z,23.60
2023-05-06T01:00:42.327Z,23.63
2023-05-06T01:02:47.844Z,20.50
2023-05-06T01:03:49.831Z,18.85
2023-05-06T01:04:51.704Z,20.13
2023-05-06T01:06:11.684Z,19.08
2023-05-06T01:07:26.627Z,22.05
2023-05-06T01:08:41.904Z,17.10
2023-05-06T01:10:03.044Z,18.80
2023-05-06T01:11:15.805Z,28.67
2023-05-06T01:12:27.561Z,17.20
2023-05-06T01:13:52.197Z,19.00
2023-05-06T01:15:16.672Z,17.13
2023-05-06T01:16:23.281Z,20.15
2023-05-06T01:17:28.212Z,22.00
2023-05-06T01:18:32.344Z,19.55
2023-05-06T01:19:42.277Z,22.30
2023-05-06T01:20:47.664Z,22.23
2023-05-06T01:21:54.665Z,21.38
2023-05-06T01:22:56.549Z,16.35
2023-05-06T01:23:58.680Z,27.13
2023-05-06T01:25:00.203Z,20.08
2023-05-06T01:26:01.637Z,25.58
2023-05-06T01:27:03.135Z,20.73
2023-05-06T01:28:07.405Z,16.52
2023-05-06T01:29:08.865Z,17.95
2023-05-06T01:30:10.959Z,18.42
2023-05-06T01:31:17.274Z,24.92
2023-05-06T01:32:44.832Z,16.33
2023-05-06T01:33:46.228Z,21.90
2023-05-06T01:35:03.315Z,18.25
2023-05-06T01:36:24.285Z,20.55
2023-05-06T01:37:47.382Z,23.05
2023-05-06T01:39:07.645Z,24.08
2023-05-06T01:40:10.065Z,20.38
2023-05-06T01:41:15.720Z,20.00
2023-05-06T01:42:18.207Z,20.08
2023-05-06T01:43:21.960Z,20.13
2023-05-06T01:44:24.814Z,17.10
2023-05-06T01:45:30.504Z,19.98
2023-05-06T01:46:32.936Z,20.08
2023-05-06T01:47:36.012Z,18.83
2023-05-06T01:48:39.350Z,17.60
2023-05-06T01:49:41.092Z,20.10
2023-05-06T01:50:43.582Z,17.77
2023-05-06T01:51:53.073Z,15.55
2023-05-06T01:53:01.493Z,17.95
2023-05-06T01:54:03.274Z,18.55
2023-05-06T01:55:05.460Z,17.17
2023-05-06T01:56:07.263Z,21.50
2023-05-06T01:57:08.698Z,18.33
2023-05-06T01:58:10.124Z,17.25
2023-05-06T01:59:11.566Z,20.27
2023-05-06T02:00:13.101Z,21.17
2023-05-06T02:01:14.548Z,16.65
2023-05-06T02:02:16.083Z,21.02
2023-05-06T02:03:17.655Z,26.55
2023-05-06T02:04:19.146Z,18.10
2023-05-06T02:05:20.675Z,20.83
2023-05-06T02:06:22.133Z,23.35
2023-05-06T02:07:23.584Z,17.95
2023-05-06T02:08:25.035Z,19.08
2023-05-06T02:09:26.525Z,20.60
2023-05-06T02:10:27.965Z,17.67
2023-05-06T02:11:29.480Z,19.83
2023-05-06T02:12:30.986Z,18.60
2023-05-06T02:13:32.432Z,20.00
2023-05-06T02:14:33.929Z,20.45
2023-05-06T02:15:35.399Z,21.65
2023-05-06T02:16:36.831Z,18.55
2023-05-06T02:17:38.686Z,21.80
2023-05-06T02:18:41.372Z,20.17
2023-05-06T02:19:42.776Z,18.58
2023-05-06T02:20:44.160Z,20.52
2023-05-06T02:21:45.608Z,22.90
2023-05-06T02:22:47.045Z,20.95
2023-05-06T02:23:48.486Z,21.75
2023-05-06T02:24:49.885Z,18.27
2023-05-06T02:25:51.778Z,17.95
2023-05-06T02:26:53.181Z,20.13
2023-05-06T02:27:54.615Z,18.27
2023-05-06T02:28:56.014Z,21.02
2023-05-06T02:29:57.421Z,25.15
2023-05-06T02:30:58.923Z,19.65
2023-05-06T02:32:00.538Z,21.73
2023-05-06T02:33:02.760Z,20.25
2023-05-06T02:34:05.037Z,17.85
2023-05-06T02:35:07.394Z,21.85
2023-05-06T02:36:08.977Z,21.45
2023-05-06T02:37:10.418Z,25.17
2023-05-06T02:38:11.825Z,20.67
2023-05-06T02:39:13.290Z,23.50
2023-05-06T02:40:14.921Z,17.38
2023-05-06T02:41:16.337Z,23.55
2023-05-06T02:42:17.940Z,20.73
2023-05-06T02:43:19.392Z,18.35
2023-05-06T02:44:20.801Z,19.40
2023-05-06T02:45:22.237Z,21.27
2023-05-06T02:46:23.777Z,18.02
2023-05-06T02:47:25.257Z,23.23
2023-05-06T02:48:26.826Z,21.58
2023-05-06T02:49:28.242Z,21.80
2023-05-06T02:50:29.640Z,17.70
2023-05-06T02:51:31.189Z,24.48
2023-05-06T02:52:33.348Z,24.05
2023-05-06T02:53:34.807Z,20.60
2023-05-06T02:54:36.312Z,22.77
2023-05-06T02:55:37.700Z,18.02
2023-05-06T02:56:39.094Z,21.40
2023-05-06T02:57:40.488Z,21.50
2023-05-06T02:58:41.946Z,19.40
2023-05-06T02:59:43.358Z,24.77
2023-05-06T03:00:44.857Z,22.25
2023-05-06T03:01:46.248Z,22.70
2023-05-06T03:02:47.745Z,21.45
2023-05-06T03:03:49.199Z,19.40
2023-05-06T03:04:50.900Z,18.40
2023-05-06T03:05:52.312Z,21.52
2023-05-06T03:06:53.803Z,19.73
2023-05-06T03:07:55.374Z,19.85
2023-05-06T03:08:57.176Z,20.85
2023-05-06T03:09:58.664Z,22.55
2023-05-06T03:11:00.192Z,21.83
2023-05-06T03:12:02.150Z,22.58
2023-05-06T03:14:05.138Z,20.85
2023-05-06T03:15:07.182Z,20.27
2023-05-06T03:16:13.492Z,19.08
2023-05-06T03:17:15.168Z,18.30
2023-05-06T03:18:16.560Z,17.40
2023-05-06T03:19:17.998Z,19.08
2023-05-06T03:20:20.406Z,20.50
2023-05-06T03:21:21.857Z,21.77
2023-05-06T03:22:23.301Z,17.60
2023-05-06T03:23:24.676Z,24.27
2023-05-06T03:24:26.131Z,18.42
2023-05-06T03:25:27.540Z,18.67
2023-05-06T03:26:28.983Z,26.42
2023-05-06T03:27:30.493Z,24.92
2023-05-06T03:28:32.058Z,18.42
2023-05-06T03:29:33.484Z,20.00
2023-05-06T03:30:34.916Z,23.55
2023-05-06T03:31:36.469Z,20.55
2023-05-06T03:32:38.208Z,24.40
2023-05-06T03:33:39.683Z,22.55
2023-05-06T03:34:41.089Z,19.90
2023-05-06T03:35:42.542Z,23.73
2023-05-06T03:36:43.997Z,22.77
2023-05-06T03:37:45.427Z,18.75
2023-05-06T03:38:46.866Z,17.60
2023-05-06T03:39:48.365Z,20.17
2023-05-06T03:40:50.089Z,19.55
2023-05-06T03:41:51.519Z,22.77
2023-05-06T03:42:52.932Z,20.45
2023-05-06T03:43:55.677Z,19.17
2023-05-06T03:44:57.088Z,18.10
2023-05-06T03:45:58.929Z,19.08
2023-05-06T03:47:00.564Z,20.20
2023-05-06T03:48:01.988Z,16.20
2023-05-06T03:49:03.514Z,16.60
2023-05-06T03:50:05.467Z,18.20
2023-05-06T03:51:06.990Z,18.52
2023-05-06T03:52:08.528Z,20.00
2023-05-06T03:53:09.979Z,19.80
2023-05-06T03:54:11.388Z,20.20
2023-05-06T03:55:12.862Z,20.63
2023-05-06T03:56:14.349Z,17.65
2023-05-06T03:57:16.059Z,19.88
2023-05-06T03:58:17.466Z,16.52
2023-05-06T03:59:18.945Z,19.58
2023-05-06T04:00:20.755Z,18.75
2023-05-06T04:01:22.201Z,23.92
2023-05-06T04:02:23.962Z,16.92
2023-05-06T04:03:25.617Z,19.65
2023-05-06T04:04:27.322Z,20.73
2023-05-06T04:05:28.794Z,21.10
2023-05-06T04:06:30.323Z,17.55
2023-05-06T04:07:31.755Z,19.92
2023-05-06T04:08:33.206Z,20.45
2023-05-06T04:09:34.717Z,18.20
2023-05-06T04:10:40.336Z,22.95
2023-05-06T04:11:41.716Z,19.02
2023-05-06T04:12:43.161Z,16.33
2023-05-06T04:13:44.667Z,19.17
2023-05-06T04:14:46.060Z,20.83
2023-05-06T04:15:48.728Z,19.08
2023-05-06T04:16:50.484Z,24.77
2023-05-06T04:17:52.021Z,21.80
2023-05-06T04:18:53.647Z,21.73
2023-05-06T04:19:55.488Z,20.42
2023-05-06T04:20:56.986Z,18.52
2023-05-06T04:21:58.603Z,20.52
2023-05-06T04:23:00.021Z,19.67
2023-05-06T04:24:01.422Z,21.55
2023-05-06T04:25:03.021Z,20.58
2023-05-06T04:26:05.509Z,23.90
2023-05-06T04:27:07.437Z,20.17
2023-05-06T04:28:10.778Z,19.55
2023-05-06T04:29:12.477Z,18.50
2023-05-06T04:30:14.046Z,21.10
2023-05-06T04:31:15.584Z,19.10
2023-05-06T04:32:17.990Z,22.08
2023-05-06T04:33:19.565Z,19.27
2023-05-06T04:34:21.059Z,18.05
2023-05-06T04:35:23.460Z,21.15
2023-05-06T04:36:24.956Z,18.48
2023-05-06T04:37:28.311Z,19.77
2023-05-06T04:38:30.512Z,17.70
2023-05-06T04:39:32.015Z,18.88
2023-05-06T04:40:36.449Z,19.15
2023-05-06T04:41:38.060Z,17.65
2023-05-06T04:42:39.499Z,18.40
2023-05-06T04:43:41.431Z,18.65
2023-05-06T04:44:43.452Z,19.75
2023-05-06T04:46:51.280Z,19.42
2023-05-06T04:47:53.177Z,20.02
2023-05-06T04:49:57.088Z,20.23
2023-05-06T04:50:58.560Z,17.02
2023-05-06T04:52:00.000Z,18.23
2023-05-06T04:53:01.476Z,17.73
2023-05-06T04:54:03.041Z,17.70
2023-05-06T04:55:04.898Z,17.33
2023-05-06T04:56:06.850Z,15.20
2023-05-06T04:57:08.282Z,16.45
2023-05-06T04:58:09.740Z,23.00
2023-05-06T04:59:11.204Z,20.08
2023-05-06T05:00:12.920Z,16.45
2023-05-06T05:01:14.379Z,17.02
2023-05-06T05:02:15.972Z,19.05
2023-05-06T05:03:17.596Z,17.08
2023-05-06T05:04:19.109Z,18.40
2023-05-06T05:05:20.864Z,18.70
2023-05-06T05:06:22.391Z,14.93
2023-05-06T05:07:23.863Z,19.63
2023-05-06T05:08:25.296Z,16.67
2023-05-06T05:09:26.718Z,18.45
2023-05-06T05:10:28.164Z,18.85
2023-05-06T05:11:29.571Z,17.38
2023-05-06T05:12:31.254Z,16.88
2023-05-06T05:13:32.671Z,17.98
2023-05-06T05:14:34.082Z,18.17
2023-05-06T05:15:35.461Z,16.65
2023-05-06T05:16:37.145Z,19.48
2023-05-06T05:17:38.732Z,18.70
2023-05-06T05:18:40.164Z,21.90
2023-05-06T05:19:41.571Z,18.65
2023-05-06T05:20:42.987Z,18.25
2023-05-06T05:21:44.400Z,15.23
2023-05-06T05:22:45.843Z,15.65
2023-05-06T05:23:47.236Z,17.35
2023-05-06T05:24:48.670Z,15.85
2023-05-06T05:25:50.193Z,16.80
2023-05-06T05:26:51.662Z,18.52
2023-05-06T05:27:53.185Z,17.15
2023-05-06T05:28:54.621Z,18.23
2023-05-06T05:29:56.622Z,19.75
2023-05-06T05:32:03.510Z,16.83
2023-05-06T05:33:05.012Z,20.27
2023-05-06T05:34:06.636Z,23.15
2023-05-06T05:35:10.598Z,19.73
2023-05-06T05:36:15.150Z,16.58
2023-05-06T05:37:16.593Z,17.40
2023-05-06T05:38:18.071Z,19.55
2023-05-06T05:39:19.508Z,18.73
2023-05-06T05:40:21.024Z,17.20
2023-05-06T05:41:22.538Z,17.40
2023-05-06T05:42:24.029Z,15.95
2023-05-06T05:43:26.889Z,16.58
2023-05-06T05:44:28.349Z,17.92
2023-05-06T05:45:29.821Z,18.45
2023-05-06T05:46:31.588Z,18.83
2023-05-06T05:47:33.095Z,16.83
2023-05-06T05:48:34.913Z,19.67
2023-05-06T05:49:36.337Z,20.45
2023-05-06T05:50:37.775Z,18.95
2023-05-06T05:51:39.238Z,17.92
2023-05-06T05:52:40.913Z,18.98
2023-05-06T05:53:42.524Z,19.05
2023-05-06T05:54:43.957Z,19.33
2023-05-06T05:55:45.330Z,18.95
2023-05-06T05:56:46.753Z,17.05
2023-05-06T05:57:48.175Z,18.30
2023-05-06T05:58:49.797Z,18.13
2023-05-06T05:59:51.196Z,18.73
2023-05-06T06:00:52.652Z,15.75
2023-05-06T06:01:54.125Z,18.05
2023-05-06T06:02:55.649Z,16.75
2023-05-06T06:03:58.063Z,16.50
2023-05-06T06:04:59.855Z,17.92
2023-05-06T06:06:01.417Z,20.60
2023-05-06T06:07:02.903Z,17.08
2023-05-06T06:08:04.788Z,16.15
2023-05-06T06:09:06.458Z,20.13
2023-05-06T06:10:08.609Z,17.55
2023-05-06T06:11:10.008Z,16.83
2023-05-06T06:12:11.439Z,15.88
2023-05-06T06:13:13.459Z,15.25
2023-05-06T06:15:16.224Z,17.80
2023-05-06T06:16:17.704Z,18.40
2023-05-06T06:17:19.225Z,16.17
2023-05-06T06:18:20.724Z,19.35
2023-05-06T06:19:22.161Z,14.60
2023-05-06T06:20:23.547Z,18.45
2023-05-06T06:21:25.046Z,18.42
2023-05-06T06:22:26.442Z,17.50
2023-05-06T06:23:27.846Z,19.58
2023-05-06T06:24:29.303Z,17.73
2023-05-06T06:25:30.860Z,15.18
2023-05-06T06:26:32.296Z,19.48
2023-05-06T06:27:36.843Z,16.55
2023-05-06T06:28:39.250Z,14.82
2023-05-06T06:29:40.747Z,15.98
2023-05-06T06:30:42.128Z,18.33
2023-05-06T06:31:43.564Z,16.88
2023-05-06T06:32:53.786Z,17.13
2023-05-06T06:33:55.225Z,18.88
2023-05-06T06:34:56.643Z,16.90
2023-05-06T06:35:58.380Z,16.60
2023-05-06T06:36:59.855Z,19.45
2023-05-06T06:38:01.546Z,17.33
2023-05-06T06:39:03.390Z,17.58
2023-05-06T06:40:05.465Z,16.77
2023-05-06T06:41:07.216Z,19.88
2023-05-06T06:42:08.602Z,19.58
2023-05-06T06:43:10.010Z,21.38
2023-05-06T06:44:11.558Z,22.77
2023-05-06T06:45:13.931Z,17.77
2023-05-06T06:46:15.621Z,20.90
2023-05-06T06:47:17.134Z,18.33
2023-05-06T06:48:18.903Z,20.70
2023-05-06T06:49:20.324Z,16.10
2023-05-06T06:50:21.879Z,18.55
2023-05-06T06:51:23.344Z,17.55
2023-05-06T06:52:24.885Z,15.02
2023-05-06T06:53:26.322Z,16.38
2023-05-06T06:54:27.817Z,19.02
2023-05-06T06:55:29.249Z,17.15
2023-05-06T06:56:31.789Z,21.05
2023-05-06T06:57:33.232Z,19.25
2023-05-06T06:58:34.617Z,16.55
2023-05-06T06:59:36.024Z,17.58
2023-05-06T07:00:37.733Z,19.77
2023-05-06T07:01:41.476Z,17.27
2023-05-06T07:02:43.090Z,18.95
2023-05-06T07:03:44.566Z,19.33
2023-05-06T07:04:46.076Z,18.42
2023-05-06T07:05:48.122Z,18.27
2023-05-06T07:07:50.887Z,16.38
2023-05-06T07:08:52.360Z,17.25
2023-05-06T07:09:53.790Z,16.60
2023-05-06T07:10:55.502Z,18.80
2023-05-06T07:11:58.510Z,21.35
2023-05-06T07:12:59.971Z,18.90
2023-05-06T07:14:01.450Z,16.35
2023-05-06T07:15:06.765Z,16.75
2023-05-06T07:16:08.236Z,18.88
2023-05-06T07:17:09.646Z,18.73
2023-05-06T07:18:11.218Z,21.80
2023-05-06T07:19:12.706Z,20.92
2023-05-06T07:20:14.154Z,18.70
2023-05-06T07:21:15.579Z,19.92
2023-05-06T07:22:17.025Z,21.30
2023-05-06T07:23:18.448Z,16.95
2023-05-06T07:24:19.866Z,17.35
2023-05-06T07:25:21.256Z,19.52
2023-05-06T07:26:22.666Z,16.15
2023-05-06T07:27:24.180Z,17.17
2023-05-06T07:28:25.805Z,18.52
2023-05-06T07:29:27.276Z,19.70
2023-05-06T07:30:28.841Z,21.08
2023-05-06T07:31:32.894Z,22.33
2023-05-06T07:32:34.328Z,15.98
2023-05-06T07:33:35.807Z,18.52
2023-05-06T07:34:37.261Z,18.38
2023-05-06T07:35:38.696Z,18.33
2023-05-06T07:36:40.862Z,20.23
2023-05-06T07:37:42.373Z,19.95
2023-05-06T07:38:43.784Z,18.75
2023-05-06T07:39:45.387Z,19.00
2023-05-06T07:40:46.795Z,18.48
2023-05-06T07:41:48.208Z,17.13
2023-05-06T07:42:49.669Z,19.05
2023-05-06T07:43:51.292Z,17.90
2023-05-06T07:44:52.675Z,18.23
2023-05-06T07:46:02.126Z,17.00
2023-05-06T07:47:03.843Z,17.75
2023-05-06T07:48:05.886Z,20.08
2023-05-06T07:50:09.007Z,14.73
2023-05-06T07:51:10.561Z,20.50
2023-05-06T07:52:11.993Z,19.35
2023-05-06T07:53:13.860Z,17.27
2023-05-06T07:54:15.356Z,25.05
2023-05-06T07:55:16.920Z,18.30
2023-05-06T07:56:18.440Z,16.67
2023-05-06T07:57:19.860Z,20.73
2023-05-06T07:58:21.285Z,19.65
2023-05-06T07:59:23.469Z,23.13
2023-05-06T08:00:24.891Z,33.47
2023-05-06T08:01:28.933Z,28.08
2023-05-06T08:02:31.946Z,20.27
2023-05-06T08:03:33.548Z,19.30
2023-05-06T08:04:35.893Z,17.05
2023-05-06T08:05:37.413Z,20.60
2023-05-06T08:06:39.007Z,47.17
2023-05-06T08:07:41.838Z,24.50
2023-05-06T08:08:43.282Z,21.73
2023-05-06T08:09:44.996Z,24.38
2023-05-06T08:10:46.441Z,19.73
2023-05-06T08:11:48.121Z,21.30
2023-05-06T08:12:49.594Z,66.97
2023-05-06T08:13:51.137Z,24.58
2023-05-06T08:14:54.731Z,20.17
2023-05-06T08:15:56.196Z,17.27
2023-05-06T08:16:57.671Z,23.48
2023-05-06T08:18:07.045Z,18.98
2023-05-06T08:19:15.911Z,22.05
2023-05-06T08:20:17.332Z,23.02
2023-05-06T08:21:18.729Z,19.88
2023-05-06T08:22:20.181Z,19.23
2023-05-06T08:23:21.749Z,19.05
2023-05-06T08:24:23.162Z,21.63
2023-05-06T08:25:24.581Z,19.52
2023-05-06T08:26:26.111Z,21.85
2023-05-06T08:27:27.494Z,22.25
2023-05-06T08:28:29.349Z,24.40
2023-05-06T08:29:30.779Z,22.15
2023-05-06T08:30:32.223Z,20.52
2023-05-06T08:31:33.856Z,20.55
2023-05-06T08:32:35.721Z,21.05
2023-05-06T08:33:37.230Z,20.98
2023-05-06T08:34:38.729Z,21.65
2023-05-06T08:36:42.614Z,19.17
2023-05-06T08:37:44.078Z,21.00
2023-05-06T08:38:50.481Z,21.90
2023-05-06T08:39:51.942Z,19.77
2023-05-06T08:40:54.678Z,19.02
2023-05-06T08:41:57.910Z,21.52
2023-05-06T08:42:59.906Z,21.15
2023-05-06T08:45:03.641Z,27.05
2023-05-06T08:46:05.136Z,23.42
2023-05-06T08:47:06.769Z,26.52
2023-05-06T08:48:09.140Z,24.95
2023-05-06T08:49:10.936Z,26.55
2023-05-06T08:50:12.769Z,25.85
2023-05-06T08:51:17.874Z,26.08
2023-05-06T08:52:21.297Z,23.38
2023-05-06T08:53:22.970Z,25.95
2023-05-06T08:54:27.460Z,24.80
2023-05-06T08:55:30.772Z,29.08
2023-05-06T08:56:33.481Z,28.25
2023-05-06T08:57:35.513Z,26.52
2023-05-06T08:59:41.508Z,21.60
2023-05-06T09:00:43.546Z,22.27
2023-05-06T09:02:46.569Z,23.02
2023-05-06T09:03:48.781Z,24.33
2023-05-06T09:04:52.289Z,24.50
2023-05-06T09:05:54.217Z,25.60
2023-05-06T09:06:57.794Z,24.70
2023-05-06T09:07:59.242Z,24.65
2023-05-06T09:09:00.798Z,24.10
2023-05-06T09:10:06.698Z,22.40
2023-05-06T09:11:29.234Z,24.10
2023-05-06T09:12:30.750Z,24.20
2023-05-06T09:13:32.256Z,22.13
2023-05-06T09:14:33.650Z,26.77
2023-05-06T09:15:42.681Z,28.80
2023-05-06T09:16:47.242Z,27.35
2023-05-06T09:17:48.727Z,24.40
2023-05-06T09:18:50.168Z,25.63
2023-05-06T09:19:59.254Z,24.83
2023-05-06T09:21:04.283Z,26.42
2023-05-06T09:22:06.029Z,23.35
2023-05-06T09:23:09.438Z,23.40
2023-05-06T09:24:12.836Z,21.48
2023-05-06T09:25:14.700Z,23.33
2023-05-06T09:26:16.327Z,22.25
2023-05-06T09:27:17.760Z,23.95
2023-05-06T09:28:19.228Z,22.95
2023-05-06T09:29:20.911Z,25.80
2023-05-06T09:30:22.338Z,21.55
2023-05-06T09:31:25.968Z,24.95
2023-05-06T09:32:28.461Z,37.80
2023-05-06T09:33:29.944Z,26.17
2023-05-06T09:34:31.426Z,21.63
2023-05-06T09:35:43.263Z,25.48
2023-05-06T09:36:45.233Z,25.20
2023-05-06T09:38:48.296Z,32.83
2023-05-06T09:39:53.338Z,23.70
2023-05-06T09:40:55.315Z,18.83
2023-05-06T09:42:58.367Z,29.77
2023-05-06T09:43:59.818Z,22.33
2023-05-06T09:45:02.341Z,20.38
2023-05-06T09:46:06.022Z,21.67
2023-05-06T09:47:07.585Z,21.00
2023-05-06T09:48:09.702Z,19.88
2023-05-06T09:49:11.938Z,18.85
2023-05-06T09:50:14.024Z,21.02
2023-05-06T09:51:15.902Z,20.05
2023-05-06T09:52:19.312Z,18.17
2023-05-06T09:53:22.186Z,18.20
2023-05-06T09:54:24.606Z,18.58
2023-05-06T09:55:27.396Z,16.88
2023-05-06T09:56:31.096Z,19.00
2023-05-06T09:57:33.309Z,20.45
2023-05-06T09:58:35.951Z,17.85
2023-05-06T09:59:38.008Z,16.98
2023-05-06T10:00:39.858Z,17.05
2023-05-06T10:01:41.938Z,20.30
2023-05-06T10:02:45.745Z,16.05
2023-05-06T10:03:48.961Z,16.73
2023-05-06T10:04:51.114Z,14.55
2023-05-06T10:05:54.424Z,16.45
2023-05-06T10:06:56.671Z,16.40
2023-05-06T10:07:58.986Z,14.55
2023-05-06T10:09:01.821Z,15.85
2023-05-06T10:10:04.558Z,15.13
2023-05-06T10:11:06.924Z,37.38
2023-05-06T10:12:08.945Z,26.80
2023-05-06T10:14:12.041Z,26.50
2023-05-06T10:15:13.660Z,16.40
2023-05-06T10:16:15.937Z,21.58
2023-05-06T10:17:18.970Z,18.20
2023-05-06T10:18:21.797Z,32.08
2023-05-06T10:19:25.767Z,16.90
2023-05-06T10:20:30.271Z,15.23
2023-05-06T10:21:35.870Z,19.00
2023-05-06T10:22:47.667Z,15.15
2023-05-06T10:23:57.295Z,18.05
2023-05-06T10:25:06.252Z,16.80
2023-05-06T10:26:11.289Z,17.40
2023-05-06T10:27:14.002Z,75.88
2023-05-06T10:28:19.534Z,25.63
2023-05-06T10:29:35.428Z,14.68
2023-05-06T10:30:38.869Z,21.60
2023-05-06T10:31:49.017Z,16.05
2023-05-06T10:32:52.558Z,13.25
2023-05-06T10:33:54.806Z,15.02
2023-05-06T10:34:58.626Z,16.65
2023-05-06T10:36:07.749Z,12.25
2023-05-06T10:37:11.521Z,14.32
2023-05-06T10:38:37.667Z,15.65
2023-05-06T10:39:42.232Z,16.73
2023-05-06T10:40:44.531Z,16.45
2023-05-06T10:41:47.839Z,15.88
2023-05-06T10:42:49.273Z,17.10
2023-05-06T10:43:56.558Z,15.40
2023-05-06T10:45:06.087Z,15.20
2023-05-06T10:46:18.210Z,17.85
2023-05-06T10:47:19.918Z,19.63
2023-05-06T10:48:21.330Z,18.77
2023-05-06T10:49:22.780Z,17.10
2023-05-06T10:50:27.964Z,15.13
2023-05-06T10:51:29.531Z,14.18
2023-05-06T10:52:58.872Z,16.90
2023-05-06T10:54:11.054Z,19.65
2023-05-06T10:55:36.415Z,15.38
2023-05-06T10:56:47.947Z,15.15
2023-05-06T10:57:55.630Z,15.30
2023-05-06T10:58:57.828Z,14.23
2023-05-06T10:59:59.399Z,14.13
2023-05-06T11:01:00.853Z,15.23
2023-05-06T11:02:02.217Z,15.68
2023-05-06T11:03:23.914Z,17.13
2023-05-06T11:04:25.762Z,15.68
2023-05-06T11:05:27.408Z,15.15
2023-05-06T11:06:32.920Z,17.75
2023-05-06T11:07:34.385Z,14.25
2023-05-06T11:08:36.076Z,15.90
2023-05-06T11:10:00.846Z,14.18
2023-05-06T11:11:45.664Z,14.35
2023-05-06T11:12:52.747Z,14.05
2023-05-06T11:13:54.382Z,17.40
2023-05-06T11:15:19.488Z,13.88
2023-05-06T11:16:49.926Z,15.73
2023-05-06T11:17:53.094Z,14.70
2023-05-06T11:18:55.415Z,12.60
2023-05-06T11:20:26.614Z,14.07
2023-05-06T11:21:31.002Z,16.05
2023-05-06T11:22:39.603Z,13.00
2023-05-06T11:23:46.913Z,12.63
2023-05-06T11:24:48.450Z,12.25
2023-05-06T11:25:51.237Z,12.18
2023-05-06T11:26:53.227Z,13.00
2023-05-06T11:29:02.071Z,9.55
2023-05-06T11:30:04.708Z,12.27
2023-05-06T11:31:07.836Z,11.48
2023-05-06T11:32:22.206Z,14.88
2023-05-06T11:33:27.571Z,12.52
2023-05-06T11:34:30.982Z,13.20
2023-05-06T11:35:36.796Z,11.52
2023-05-06T11:36:49.525Z,11.98
2023-05-06T11:37:52.113Z,11.98
2023-05-06T11:38:54.196Z,9.70
2023-05-06T11:40:56.948Z,10.20
2023-05-06T11:42:00.116Z,10.10
2023-05-06T11:43:14.965Z,8.73
2023-05-06T11:44:27.407Z,9.57
2023-05-06T11:45:40.661Z,8.63
2023-05-06T11:46:43.812Z,10.30
2023-05-06T11:47:45.591Z,8.98
2023-05-06T11:48:47.158Z,12.05
2023-05-06T11:49:53.199Z,15.80
2023-05-06T11:50:55.685Z,11.45
2023-05-06T11:51:57.249Z,12.63
2023-05-06T11:52:58.692Z,8.52
2023-05-06T11:54:08.674Z,8.15
2023-05-06T11:55:11.275Z,11.35
2023-05-06T11:56:12.707Z,11.30
2023-05-06T11:57:14.184Z,13.00
2023-05-06T11:58:17.474Z,9.48
2023-05-06T11:59:34.871Z,12.00
2023-05-06T12:00:36.255Z,10.52
2023-05-06T12:01:39.166Z,9.52
2023-05-06T12:02:41.022Z,8.77
2023-05-06T12:03:42.581Z,8.48
2023-05-06T12:04:49.904Z,8.75
2023-05-06T12:05:52.271Z,8.55
2023-05-06T12:06:55.512Z,7.60
2023-05-06T12:07:57.064Z,8.18
2023-05-06T12:08:58.632Z,10.82
2023-05-06T12:10:04.041Z,7.70
2023-05-06T12:11:07.984Z,7.65
2023-05-06T12:12:11.056Z,9.50
2023-05-06T12:13:12.935Z,8.85
2023-05-06T12:14:14.700Z,10.20
2023-05-06T12:15:16.611Z,8.90
2023-05-06T12:16:18.286Z,8.63
2023-05-06T12:17:20.126Z,8.63
2023-05-06T12:18:23.327Z,8.23
2023-05-06T12:19:24.958Z,8.75
2023-05-06T12:20:26.671Z,9.23
2023-05-06T12:21:29.290Z,10.10
2023-05-06T12:22:30.800Z,8.32
2023-05-06T12:23:32.434Z,11.00
2023-05-06T12:24:33.941Z,9.60
2023-05-06T12:25:35.438Z,9.40
2023-05-06T12:26:45.765Z,7.93
2023-05-06T12:27:47.230Z,8.63
2023-05-06T12:29:06.068Z,9.18
2023-05-06T12:30:09.257Z,7.25
2023-05-06T12:31:21.510Z,8.82
2023-05-06T12:32:23.094Z,9.82
2023-05-06T12:33:24.704Z,11.18
2023-05-06T12:34:36.447Z,8.05
2023-05-06T12:35:39.711Z,8.80
2023-05-06T12:36:42.797Z,8.00
2023-05-06T12:37:44.201Z,9.27
2023-05-06T12:39:00.711Z,8.15
2023-05-06T12:40:02.346Z,7.85
2023-05-06T12:41:04.331Z,9.32
2023-05-06T12:43:08.484Z,7.57
2023-05-06T12:44:32.713Z,8.27
2023-05-06T12:45:34.213Z,10.82
2023-05-06T12:46:35.646Z,11.68
2023-05-06T12:47:37.157Z,8.40
2023-05-06T12:48:38.938Z,9.32
2023-05-06T12:50:00.580Z,18.02
2023-05-06T12:51:17.960Z,8.93
2023-05-06T12:52:21.922Z,9.27
2023-05-06T12:53:34.740Z,8.77
2023-05-06T12:54:36.744Z,8.40
2023-05-06T12:56:39.949Z,13.77
2023-05-06T12:57:41.346Z,22.80
2023-05-06T12:58:42.788Z,12.88
2023-05-06T12:59:48.021Z,9.43
2023-05-06T13:00:49.469Z,9.55
2023-05-06T13:01:50.884Z,7.70
2023-05-06T13:02:52.383Z,7.82
2023-05-06T13:03:58.379Z,8.85
2023-05-06T13:04:59.813Z,11.88
2023-05-06T13:06:01.281Z,9.38
2023-05-06T13:07:03.038Z,15.57
2023-05-06T13:08:04.638Z,11.68
2023-05-06T13:09:06.451Z,15.63
2023-05-06T13:10:08.655Z,11.55
2023-05-06T13:11:10.686Z,10.10
2023-05-06T13:12:12.081Z,12.90
2023-05-06T13:13:13.657Z,9.73
2023-05-06T13:14:15.090Z,11.45
2023-05-06T13:15:16.644Z,8.95
2023-05-06T13:16:18.215Z,10.43
2023-05-06T13:17:19.855Z,11.05
2023-05-06T13:18:22.056Z,8.73
2023-05-06T13:19:32.179Z,8.40
2023-05-06T13:20:34.634Z,8.80
2023-05-06T13:21:37.738Z,11.55
2023-05-06T13:22:51.046Z,9.95
2023-05-06T13:23:55.628Z,11.90
2023-05-06T13:24:57.036Z,9.32
2023-05-06T13:26:04.721Z,7.93
2023-05-06T13:27:07.139Z,9.13
2023-05-06T13:28:08.575Z,9.30
2023-05-06T13:29:10.019Z,8.18
2023-05-06T13:30:11.854Z,10.68
2023-05-06T13:31:13.507Z,9.93
2023-05-06T13:32:14.964Z,9.50
2023-05-06T13:33:16.371Z,10.57
2023-05-06T13:34:18.081Z,7.53
2023-05-06T13:35:19.477Z,11.70
2023-05-06T13:36:23.229Z,8.73
2023-05-06T13:37:24.615Z,9.95
2023-05-06T13:38:26.296Z,10.20
2023-05-06T13:39:27.724Z,7.72
2023-05-06T13:40:29.112Z,9.25
2023-05-06T13:41:30.796Z,11.88
2023-05-06T13:42:32.275Z,7.80
2023-05-06T13:43:33.919Z,8.10
2023-05-06T13:44:35.700Z,6.75
2023-05-06T13:45:37.106Z,7.20
2023-05-06T13:46:38.613Z,10.43
2023-05-06T13:47:40.168Z,8.82
2023-05-06T13:48:41.641Z,11.07
2023-05-06T13:49:43.104Z,9.70
2023-05-06T13:50:48.434Z,6.70
2023-05-06T13:51:50.072Z,8.18
2023-05-06T13:52:51.694Z,11.05
2023-05-06T13:53:53.112Z,8.73
2023-05-06T13:54:54.561Z,10.43
2023-05-06T13:55:55.960Z,8.50
2023-05-06T13:56:58.245Z,8.63
2023-05-06T13:57:59.680Z,10.40