createdAt,value
2023-04-15T01:12:48.261Z,20.40
2023-04-15T01:15:16.288Z,20.50
2023-04-15T01:17:44.291Z,20.40
2023-04-15T01:20:13.689Z,20.30
2023-04-15T01:22:41.636Z,20.30
2023-04-15T01:25:13.125Z,20.30
2023-04-15T01:27:42.744Z,20.30
2023-04-15T01:30:11.550Z,20.20
2023-04-15T01:32:39.552Z,20.20
2023-04-15T01:35:08.826Z,20.20
2023-04-15T01:37:36.836Z,20.20
2023-04-15T01:40:05.222Z,20.10
2023-04-15T01:42:33.719Z,20.10
2023-04-15T01:45:03.011Z,20.10
2023-04-15T01:47:30.972Z,20.10
2023-04-15T01:49:58.961Z,20.10
2023-04-15T01:52:26.904Z,20.10
2023-04-15T01:54:54.770Z,20.10
2023-04-15T01:57:22.697Z,20.10
2023-04-15T01:59:51.009Z,20.10
2023-04-15T02:02:20.465Z,20.10
2023-04-15T02:04:48.482Z,20.10
2023-04-15T02:07:16.526Z,20.10
2023-04-15T02:09:46.065Z,20.10
2023-04-15T02:12:14.026Z,20.10
2023-04-15T02:14:41.969Z,20.10
2023-04-15T02:17:09.909Z,20.10
2023-04-15T02:19:39.409Z,20.10
2023-04-15T02:22:09.241Z,20.10
2023-04-15T02:24:37.165Z,20.00
2023-04-15T02:27:05.219Z,20.00
2023-04-15T02:29:33.337Z,20.00
2023-04-15T02:32:01.375Z,20.00
2023-04-15T02:34:29.358Z,19.90
2023-04-15T02:36:59.881Z,20.00
2023-04-15T02:39:27.803Z,19.90
2023-04-15T02:41:55.711Z,19.90
2023-04-15T02:44:24.982Z,20.00
2023-04-15T02:46:54.799Z,19.90
2023-04-15T02:49:23.040Z,19.90
2023-04-15T02:51:51.299Z,19.90
2023-04-15T02:54:20.762Z,19.90
2023-04-15T02:56:48.780Z,19.90
2023-04-15T02:59:16.726Z,19.90
2023-04-15T03:01:44.778Z,19.80
2023-04-15T03:04:13.716Z,19.90
2023-04-15T03:06:41.728Z,19.90
2023-04-15T03:09:09.654Z,19.80
2023-04-15T03:11:41.556Z,19.90
2023-04-15T03:14:09.515Z,19.80
2023-04-15T03:16:37.470Z,19.80
2023-04-15T03:19:05.687Z,19.80
2023-04-15T03:21:33.672Z,19.70
2023-04-15T03:24:01.588Z,19.70
2023-04-15T03:26:29.596Z,19.70
2023-04-15T03:28:59.368Z,19.70
2023-04-15T03:31:27.582Z,19.70
2023-04-15T03:33:55.718Z,19.60
2023-04-15T03:36:23.658Z,19.60
2023-04-15T03:38:51.568Z,19.60
2023-04-15T03:41:19.520Z,19.60
2023-04-15T03:43:47.479Z,19.60
2023-04-15T03:46:16.752Z,19.60
2023-04-15T03:48:44.641Z,19.60
2023-04-15T03:51:12.579Z,19.60
2023-04-15T03:53:40.498Z,19.60
2023-04-15T03:56:08.775Z,19.50
2023-04-15T03:58:36.877Z,19.50
2023-04-15T04:01:04.759Z,19.50
2023-04-15T04:03:34.501Z,19.50
2023-04-15T04:06:02.538Z,19.50
2023-04-15T04:08:30.455Z,19.50
2023-04-15T04:10:58.373Z,19.50
2023-04-15T04:13:26.293Z,19.50
2023-04-15T04:15:54.290Z,19.40
2023-04-15T04:18:22.485Z,19.50
2023-04-15T04:20:51.828Z,19.50
2023-04-15T04:23:19.779Z,19.50
2023-04-15T04:25:47.695Z,19.50
2023-04-15T04:28:15.614Z,19.50
2023-04-15T04:30:43.555Z,19.50
2023-04-15T04:33:11.725Z,19.50
2023-04-15T04:35:39.763Z,19.50
2023-04-15T04:38:09.077Z,19.50
2023-04-15T04:40:36.989Z,19.50
2023-04-15T04:43:04.916Z,19.50
2023-04-15T04:45:32.943Z,19.50
2023-04-15T04:48:00.946Z,19.50
2023-04-15T04:50:28.952Z,19.50
2023-04-15T04:52:56.869Z,19.50
2023-04-15T04:55:26.177Z,19.50
2023-04-15T04:57:54.101Z,19.50
2023-04-15T05:00:22.857Z,19.40
2023-04-15T05:02:51.128Z,19.40
2023-04-15T05:05:19.218Z,19.40
2023-04-15T05:07:47.426Z,19.40
2023-04-15T05:10:17.562Z,19.40
2023-04-15T05:12:46.827Z,19.40
2023-04-15T05:15:14.739Z,19.50
2023-04-15T05:17:42.736Z,19.50
2023-04-15T05:20:11.907Z,19.50
2023-04-15T05:22:39.882Z,19.50
2023-04-15T05:25:08.692Z,19.50
2023-04-15T05:27:36.711Z,19.50
2023-04-15T05:30:07.268Z,19.60
2023-04-15T05:32:35.229Z,19.60
2023-04-15T05:35:03.199Z,19.60
2023-04-15T05:37:31.226Z,19.60
2023-04-15T05:39:59.234Z,19.60
2023-04-15T05:42:27.223Z,19.60
2023-04-15T05:44:55.155Z,19.60
2023-04-15T05:47:24.520Z,19.60
2023-04-15T05:49:52.422Z,19.60
2023-04-15T05:52:20.510Z,19.60
2023-04-15T05:54:48.442Z,19.60
2023-04-15T05:57:16.623Z,19.70
2023-04-15T05:59:45.032Z,19.70
2023-04-15T06:02:13.490Z,19.70
2023-04-15T06:04:43.114Z,19.80
2023-04-15T06:07:11.039Z,19.80
2023-04-15T06:09:38.969Z,19.80
2023-04-15T06:12:11.982Z,19.80
2023-04-15T06:14:40.558Z,19.90
2023-04-15T06:17:08.558Z,19.90
2023-04-15T06:19:36.669Z,19.90
2023-04-15T06:22:07.242Z,19.90
2023-04-15T06:24:37.004Z,20.00
2023-04-15T06:27:05.038Z,20.00
2023-04-15T06:29:33.023Z,20.10
2023-04-15T06:32:01.013Z,20.10
2023-04-15T06:34:28.993Z,20.20
2023-04-15T06:36:57.507Z,20.20
2023-04-15T06:39:26.977Z,20.30
2023-04-15T06:41:54.894Z,20.30
2023-04-15T06:44:22.826Z,20.30
2023-04-15T06:46:50.783Z,20.30
2023-04-15T06:49:18.708Z,20.30
2023-04-15T06:51:46.637Z,20.40
2023-04-15T06:54:14.539Z,20.40
2023-04-15T06:56:44.119Z,20.40
2023-04-15T06:59:12.899Z,20.40
2023-04-15T07:01:41.524Z,20.40
2023-04-15T07:04:09.514Z,20.40
2023-04-15T07:06:37.508Z,20.40
2023-04-15T07:09:05.909Z,20.50
2023-04-15T07:11:33.912Z,20.50
2023-04-15T07:14:03.241Z,20.50
2023-04-15T07:16:31.220Z,20.50
2023-04-15T07:18:59.209Z,20.60
2023-04-15T07:21:27.713Z,20.60
2023-04-15T07:23:55.654Z,20.60
2023-04-15T07:26:23.616Z,20.60
2023-04-15T07:28:51.550Z,20.60
2023-04-15T07:31:21.150Z,20.60
2023-04-15T07:33:49.103Z,20.60
2023-04-15T07:36:17.079Z,20.60
2023-04-15T07:38:45.083Z,20.60
2023-04-15T07:41:13.014Z,20.70
2023-04-15T07:43:40.959Z,20.70
2023-04-15T07:46:09.003Z,20.70
2023-04-15T07:48:38.323Z,20.70
2023-04-15T07:51:06.867Z,20.70
2023-04-15T07:53:34.813Z,20.70
2023-04-15T07:56:02.777Z,20.70
2023-04-15T07:58:30.802Z,20.70
2023-04-15T08:00:58.823Z,20.70
2023-04-15T08:03:27.620Z,20.70
2023-04-15T08:05:57.439Z,20.70
2023-04-15T08:08:25.430Z,20.70
2023-04-15T08:10:53.515Z,20.70
2023-04-15T08:13:21.824Z,20.70
2023-04-15T08:16:14.221Z,20.60
2023-04-15T08:18:42.169Z,20.60
2023-04-15T08:21:11.495Z,20.50
2023-04-15T08:23:39.615Z,20.50
2023-04-15T08:26:07.767Z,20.50
2023-04-15T08:28:35.692Z,20.50
2023-04-15T08:31:03.856Z,20.50
2023-04-15T08:33:31.777Z,20.50
2023-04-15T08:35:59.757Z,20.50
2023-04-15T08:38:29.071Z,20.50
2023-04-15T08:40:57.076Z,20.50
2023-04-15T08:43:27.022Z,20.50
2023-04-15T08:45:54.963Z,20.40
2023-04-15T08:48:24.577Z,20.40
2023-04-15T08:50:52.490Z,20.40
2023-04-15T08:53:20.455Z,20.40
2023-04-15T08:55:52.381Z,20.30
2023-04-15T08:58:20.772Z,20.30
2023-04-15T09:00:48.824Z,20.30
2023-04-15T09:03:17.491Z,20.30
2023-04-15T09:05:45.600Z,20.30
2023-04-15T09:08:13.694Z,20.30
2023-04-15T09:10:41.680Z,20.30
2023-04-15T09:13:11.031Z,20.40
2023-04-15T09:15:39.460Z,20.40
2023-04-15T09:18:07.462Z,20.40
2023-04-15T09:20:41.025Z,20.40
2023-04-15T09:23:13.495Z,20.50
2023-04-15T09:25:42.386Z,20.50
2023-04-15T09:28:11.876Z,20.50
2023-04-15T09:30:39.826Z,20.40
2023-04-15T09:33:08.626Z,20.40
2023-04-15T09:35:37.085Z,20.40
2023-04-15T09:38:06.370Z,20.40
2023-04-15T09:40:35.325Z,20.40
2023-04-15T09:43:03.385Z,20.30
2023-04-15T09:45:32.807Z,20.30
2023-04-15T09:48:00.967Z,20.30
2023-04-15T09:50:30.629Z,20.30
2023-04-15T09:52:59.626Z,20.30
2023-04-15T09:55:27.591Z,20.40
2023-04-15T09:57:55.514Z,20.40
2023-04-15T10:02:53.297Z,20.40
2023-04-15T10:05:23.421Z,20.40
2023-04-15T10:07:51.543Z,20.40
2023-04-15T10:10:19.745Z,20.40
2023-04-15T10:12:48.025Z,20.40
2023-04-15T10:15:17.344Z,20.40
2023-04-15T10:17:45.406Z,20.40
2023-04-15T10:20:15.056Z,20.30
2023-04-15T10:22:43.419Z,20.30
2023-04-15T10:25:11.968Z,20.20
2023-04-15T10:27:42.155Z,20.20
2023-04-15T10:30:11.499Z,20.20
2023-04-15T10:32:39.422Z,20.20
2023-04-15T10:35:08.849Z,20.30
2023-04-15T10:37:38.819Z,20.20
2023-04-15T10:40:25.106Z,20.30
2023-04-15T10:42:53.252Z,20.30
2023-04-15T10:45:21.130Z,20.30
2023-04-15T10:47:53.632Z,20.30
2023-04-15T10:50:22.324Z,20.30
2023-04-15T10:52:53.553Z,20.30
2023-04-15T10:55:22.350Z,20.40
2023-04-15T10:57:53.378Z,20.40
2023-04-15T11:00:22.426Z,20.40
2023-04-15T11:02:54.292Z,20.40
2023-04-15T11:07:55.483Z,20.40
2023-04-15T11:10:56.584Z,20.40
2023-04-15T11:13:29.371Z,20.40
2023-04-15T11:16:03.744Z,20.50
2023-04-15T11:18:33.012Z,20.50
2023-04-15T11:21:03.346Z,20.50
2023-04-15T11:23:34.160Z,20.60
2023-04-15T11:26:02.687Z,20.60
2023-04-15T11:28:31.257Z,20.60
2023-04-15T11:30:59.287Z,20.70
2023-04-15T11:33:27.317Z,20.60
2023-04-15T11:35:55.822Z,20.60
2023-04-15T11:38:23.880Z,20.70
2023-04-15T11:40:53.211Z,20.60
2023-04-15T11:43:21.981Z,20.60
2023-04-15T11:45:51.770Z,20.60
2023-04-15T11:48:19.770Z,20.70
2023-04-15T11:50:47.717Z,20.70
2023-04-15T11:53:15.947Z,20.70
2023-04-15T11:55:45.068Z,20.70
2023-04-15T11:58:16.484Z,20.70
2023-04-15T12:00:47.890Z,20.70
2023-04-15T12:03:18.920Z,20.70
2023-04-15T12:06:12.746Z,20.60
2023-04-15T12:09:12.065Z,20.60
2023-04-15T12:11:44.453Z,20.40
2023-04-15T12:14:22.344Z,20.70
2023-04-15T12:16:51.763Z,20.60
2023-04-15T12:19:24.351Z,20.70
2023-04-15T12:21:52.366Z,20.70
2023-04-15T12:24:22.087Z,20.70
2023-04-15T12:26:50.600Z,20.70
2023-04-15T12:29:19.957Z,20.70
2023-04-15T12:31:49.003Z,20.70
2023-04-15T12:34:16.939Z,20.80
2023-04-15T12:36:44.885Z,20.80
2023-04-15T12:39:12.821Z,20.80
2023-04-15T12:41:40.933Z,20.80
2023-04-15T12:44:09.154Z,20.90
2023-04-15T12:46:38.503Z,20.90
2023-04-15T12:49:06.474Z,20.90
2023-04-15T12:51:34.449Z,20.90
2023-04-15T12:54:02.557Z,21.00
2023-04-15T12:56:30.709Z,20.90
2023-04-15T12:58:58.652Z,21.00
2023-04-15T13:01:26.664Z,20.90
2023-04-15T13:03:56.048Z,20.90
2023-04-15T13:06:24.838Z,21.00
2023-04-15T13:08:58.199Z,20.90
2023-04-15T13:11:27.231Z,21.00
2023-04-15T13:13:55.988Z,21.00
2023-04-15T13:16:24.680Z,21.10
2023-04-15T13:18:52.635Z,21.10
2023-04-15T13:21:22.017Z,21.10
2023-04-15T13:23:50.344Z,21.20
2023-04-15T13:26:18.840Z,21.20
2023-04-15T13:28:46.908Z,21.20
2023-04-15T13:31:14.936Z,21.20
2023-04-15T13:33:42.901Z,21.20
2023-04-15T13:36:10.883Z,21.20
2023-04-15T13:38:40.256Z,21.20
2023-04-15T13:41:08.176Z,21.20
2023-04-15T13:43:36.629Z,21.30
2023-04-15T13:46:04.622Z,21.30
2023-04-15T13:48:32.591Z,21.30
2023-04-15T13:51:00.723Z,21.40
2023-04-15T13:53:38.339Z,21.30
2023-04-15T13:56:09.332Z,21.30
2023-04-15T13:58:37.502Z,21.30
2023-04-15T14:01:06.786Z,21.30
2023-04-15T14:03:36.173Z,21.30
2023-04-15T14:06:04.704Z,21.40
2023-04-15T14:08:32.802Z,21.40
2023-04-15T14:11:00.783Z,21.40
2023-04-15T14:13:30.104Z,21.40
2023-04-15T14:15:58.266Z,21.40
2023-04-15T14:18:26.187Z,21.50
2023-04-15T14:20:54.128Z,21.50
2023-04-15T14:23:22.064Z,21.50
2023-04-15T14:25:50.059Z,21.50
2023-04-15T14:28:17.993Z,21.60
2023-04-15T14:30:47.355Z,21.60
2023-04-15T14:33:15.363Z,21.60
2023-04-15T14:35:43.315Z,21.60
2023-04-15T14:38:11.686Z,21.60
2023-04-15T14:40:39.667Z,21.60
2023-04-15T14:43:07.557Z,21.70
2023-04-15T14:45:36.362Z,21.70
2023-04-15T14:48:06.547Z,21.70
2023-04-15T14:50:34.535Z,21.80
2023-04-15T14:53:02.478Z,21.70
2023-04-15T14:55:30.389Z,21.70
2023-04-15T14:57:58.321Z,21.70
2023-04-15T15:00:26.304Z,21.80
2023-04-15T15:02:54.226Z,21.80
2023-04-15T15:05:23.704Z,21.80
2023-04-15T15:07:51.705Z,21.80
2023-04-15T15:10:34.376Z,21.80
2023-04-15T15:13:08.628Z,21.90
2023-04-15T15:15:36.712Z,21.90
2023-04-15T15:18:04.822Z,21.90
2023-04-15T15:20:34.203Z,21.90
2023-04-15T15:23:02.143Z,21.90
2023-04-15T15:27:58.791Z,21.90
2023-04-15T15:30:26.743Z,21.90
2023-04-15T15:32:54.763Z,21.90
2023-04-15T15:35:23.673Z,21.90
2023-04-15T15:37:53.443Z,21.90
2023-04-15T15:40:21.521Z,21.90
2023-04-15T15:42:50.876Z,21.90
2023-04-15T15:45:18.917Z,21.90
2023-04-15T15:47:46.853Z,21.90
2023-04-15T15:50:14.912Z,21.90
2023-04-15T15:52:42.838Z,21.90
2023-04-15T15:55:12.215Z,21.90
2023-04-15T15:57:40.197Z,21.90
2023-04-15T16:00:11.752Z,21.90
2023-04-15T16:03:05.203Z,21.90
2023-04-15T16:05:28.764Z,21.90
2023-04-15T16:07:56.764Z,21.90
2023-04-15T16:10:25.989Z,21.80
2023-04-15T16:12:53.909Z,21.80
2023-04-15T16:15:21.854Z,21.80
2023-04-15T16:17:49.812Z,21.80
2023-04-15T16:20:17.874Z,21.80
2023-04-15T16:22:45.895Z,21.80
2023-04-15T16:25:13.817Z,21.80
2023-04-15T16:27:57.272Z,21.80
2023-04-15T16:30:29.907Z,21.80
2023-04-15T16:32:57.935Z,21.80
2023-04-15T16:35:25.944Z,21.90
2023-04-15T16:40:22.180Z,21.90
2023-04-15T16:42:52.126Z,21.90
2023-04-15T16:45:20.170Z,21.80
2023-04-15T16:47:48.087Z,21.90
2023-04-15T16:50:16.176Z,21.90
2023-04-15T16:52:44.106Z,21.90
2023-04-15T16:55:12.019Z,21.90
2023-04-15T16:58:00.791Z,21.90
2023-04-15T17:00:29.551Z,21.90
2023-04-15T17:02:57.842Z,21.90
2023-04-15T17:05:27.516Z,21.90
2023-04-15T17:07:55.798Z,21.80
2023-04-15T17:10:23.713Z,21.80
2023-04-15T17:12:52.494Z,21.80
2023-04-15T17:15:20.991Z,21.80
2023-04-15T17:17:50.365Z,21.80
2023-04-15T17:20:18.386Z,21.80
2023-04-15T17:22:46.571Z,21.80
2023-04-15T17:25:15.954Z,21.80
2023-04-15T17:27:43.873Z,21.80
2023-04-15T17:30:12.073Z,21.80
2023-04-15T17:32:40.309Z,21.80
2023-04-15T17:35:10.870Z,21.80
2023-04-15T17:37:39.021Z,21.80
2023-04-15T17:40:08.968Z,21.80
2023-04-15T17:42:37.017Z,21.80
2023-04-15T17:45:05.652Z,21.80
2023-04-15T17:47:33.599Z,21.80
2023-04-15T17:50:01.599Z,21.80
2023-04-15T17:52:30.915Z,21.80
2023-04-15T17:54:58.963Z,21.70
2023-04-15T17:57:26.897Z,21.80
2023-04-15T17:59:54.826Z,21.80
2023-04-15T18:02:22.821Z,21.70
2023-04-15T18:04:51.054Z,21.80
2023-04-15T18:07:19.046Z,21.70
2023-04-15T18:09:50.417Z,21.60
2023-04-15T18:12:18.394Z,21.60
2023-04-15T18:14:46.336Z,21.60
2023-04-15T18:17:14.594Z,21.60
2023-04-15T18:19:43.471Z,21.70
2023-04-15T18:22:11.583Z,21.70
2023-04-15T18:24:39.557Z,21.60
2023-04-15T18:27:08.831Z,21.60
2023-04-15T18:29:37.116Z,21.60
2023-04-15T18:32:05.124Z,21.70
2023-04-15T18:34:33.120Z,21.50
2023-04-15T18:37:01.338Z,21.50
2023-04-15T18:39:29.312Z,21.50
2023-04-15T18:41:57.292Z,21.50
2023-04-15T18:44:26.559Z,21.50
2023-04-15T18:46:54.507Z,21.40
2023-04-15T18:49:22.476Z,21.50
2023-04-15T18:51:50.390Z,21.50
2023-04-15T18:54:18.336Z,21.50
2023-04-15T18:56:46.752Z,21.50
2023-04-15T18:59:28.939Z,21.50
2023-04-15T19:01:59.863Z,21.40
2023-04-15T19:04:29.393Z,21.40
2023-04-15T19:06:58.830Z,21.40
2023-04-15T19:09:27.240Z,21.40
2023-04-15T19:11:56.788Z,21.40
2023-04-15T19:14:24.797Z,21.40
2023-04-15T19:16:52.857Z,21.40
2023-04-15T19:19:22.217Z,21.40
2023-04-15T19:21:50.447Z,21.30
2023-04-15T19:24:18.618Z,21.30
2023-04-15T19:26:48.813Z,21.40
2023-04-15T19:29:16.728Z,21.20
2023-04-15T19:31:44.662Z,21.20
2023-04-15T19:34:12.571Z,21.10
2023-04-15T19:36:41.918Z,21.10
2023-04-15T19:39:10.334Z,21.20
2023-04-15T19:41:39.287Z,21.20
2023-04-15T19:44:07.278Z,21.20
2023-04-15T19:46:35.538Z,21.20
2023-04-15T19:49:03.802Z,21.20
2023-04-15T19:51:31.927Z,21.30
2023-04-15T19:54:01.267Z,21.20
2023-04-15T19:56:29.283Z,21.20
2023-04-15T19:58:57.219Z,21.30
2023-04-15T20:01:25.300Z,21.30
2023-04-15T20:03:54.299Z,21.30
2023-04-15T20:06:22.542Z,21.30
2023-04-15T20:08:50.786Z,21.40
2023-04-15T20:11:20.078Z,21.30
2023-04-15T20:13:48.003Z,21.30
2023-04-15T20:16:16.277Z,21.30
2023-04-15T20:18:44.210Z,21.30
2023-04-15T20:21:12.882Z,21.30
2023-04-15T20:23:41.851Z,21.20
2023-04-15T20:26:09.822Z,21.20
2023-04-15T20:28:39.109Z,21.30
2023-04-15T20:31:07.050Z,21.20
2023-04-15T20:33:34.996Z,21.20
2023-04-15T20:36:03.013Z,21.20
2023-04-15T20:40:59.241Z,20.90
2023-04-15T20:43:27.273Z,21.50
2023-04-15T20:46:02.151Z,21.20
2023-04-15T20:48:34.866Z,21.20
2023-04-15T20:51:02.825Z,21.30
2023-04-15T20:53:30.754Z,21.30
2023-04-15T20:56:00.226Z,21.30
2023-04-15T20:58:28.163Z,21.30
2023-04-15T21:00:58.697Z,21.40
2023-04-15T21:03:27.278Z,21.30
2023-04-15T21:05:55.449Z,21.30
2023-04-15T21:10:57.266Z,21.30
2023-04-15T21:13:25.220Z,21.30
2023-04-15T21:18:23.913Z,21.40
2023-04-15T21:20:57.404Z,21.40
2023-04-15T21:23:25.349Z,21.40
2023-04-15T21:25:53.384Z,21.50
2023-04-15T21:28:21.679Z,21.50
2023-04-15T21:30:49.650Z,21.50
2023-04-15T21:33:17.639Z,21.60
2023-04-15T21:35:46.999Z,21.60
2023-04-15T21:38:14.988Z,21.60
2023-04-15T21:40:42.933Z,21.60
2023-04-15T21:43:11.081Z,21.60
2023-04-15T21:45:39.760Z,21.60
2023-04-15T21:48:08.513Z,21.70
2023-04-15T21:50:37.241Z,21.70
2023-04-15T21:53:08.365Z,21.70
2023-04-15T21:55:36.399Z,21.70
2023-04-15T21:58:04.343Z,21.70
2023-04-15T22:00:32.242Z,21.70
2023-04-15T22:03:00.356Z,21.70
2023-04-15T22:05:28.482Z,21.80
2023-04-15T22:07:58.184Z,21.70
2023-04-15T22:10:28.631Z,21.70
2023-04-15T22:12:56.980Z,21.70
2023-04-15T22:15:25.086Z,21.70
2023-04-15T22:17:53.000Z,21.90
2023-04-15T22:20:20.895Z,21.60
2023-04-15T22:22:48.827Z,21.60
2023-04-15T22:25:22.347Z,21.70
2023-04-15T22:27:51.655Z,21.60
2023-04-15T22:30:19.592Z,21.70
2023-04-15T22:32:47.565Z,21.60
2023-04-15T22:35:15.664Z,21.60
2023-04-15T22:37:43.661Z,21.60
2023-04-15T22:40:12.677Z,21.60
2023-04-15T22:42:40.619Z,21.60
2023-04-15T22:45:11.170Z,21.60
2023-04-15T22:47:39.150Z,21.60
2023-04-15T22:50:08.497Z,21.60
2023-04-15T22:52:36.498Z,21.70
2023-04-15T22:55:04.824Z,21.60
2023-04-15T22:57:32.764Z,21.60
2023-04-15T23:00:00.685Z,21.60
2023-04-15T23:02:30.212Z,21.60
2023-04-15T23:07:27.261Z,21.60
2023-04-15T23:09:55.344Z,21.50
2023-04-15T23:12:23.286Z,21.50
2023-04-15T23:14:51.219Z,21.60
2023-04-15T23:17:19.131Z,21.50
2023-04-15T23:19:48.485Z,21.60
2023-04-15T23:22:16.412Z,21.60
2023-04-15T23:24:44.325Z,21.60
2023-04-15T23:27:12.206Z,21.60
2023-04-15T23:29:40.128Z,21.60
2023-04-15T23:32:08.271Z,21.60
2023-04-15T23:34:36.155Z,21.60
2023-04-15T23:37:05.499Z,21.60
2023-04-15T23:39:33.496Z,21.50
2023-04-15T23:42:01.876Z,21.60
2023-04-15T23:44:29.862Z,21.50
2023-04-15T23:46:57.840Z,21.50
2023-04-15T23:49:25.750Z,21.50
2023-04-15T23:51:53.690Z,21.60
2023-04-15T23:54:23.029Z,21.50
2023-04-15T23:56:51.024Z,21.50
2023-04-15T23:59:18.938Z,21.50
