createdAt,value
2022-11-21T00:01:22.768Z,22.43
2022-11-21T00:03:50.039Z,19.10
2022-11-21T00:06:18.000Z,22.43
2022-11-21T00:08:45.229Z,22.43
2022-11-21T00:11:13.049Z,22.00
2022-11-21T00:13:40.270Z,21.53
2022-11-21T00:16:10.421Z,20.47
2022-11-21T00:18:38.220Z,22.27
2022-11-21T00:21:19.465Z,19.13
2022-11-21T00:23:47.454Z,21.17
2022-11-21T00:26:16.519Z,21.00
2022-11-21T00:28:43.994Z,21.95
2022-11-21T00:31:20.329Z,21.60
2022-11-21T00:33:47.285Z,21.10
2022-11-21T00:36:14.493Z,21.50
2022-11-21T00:38:41.237Z,21.07
2022-11-21T00:41:08.318Z,24.57
2022-11-21T00:43:35.371Z,25.03
2022-11-21T00:46:03.501Z,22.80
2022-11-21T00:48:31.927Z,23.90
2022-11-21T00:51:00.711Z,28.90
2022-11-21T00:53:28.351Z,24.58
2022-11-21T00:55:55.672Z,23.33
2022-11-21T00:58:22.442Z,26.50
2022-11-21T01:00:49.568Z,20.57
2022-11-21T01:03:16.433Z,22.67
2022-11-21T01:05:43.650Z,21.70
2022-11-21T01:08:10.442Z,21.70
2022-11-21T01:10:37.522Z,21.87
2022-11-21T01:13:04.502Z,20.73
2022-11-21T01:15:31.722Z,22.37
2022-11-21T01:17:58.571Z,20.97
2022-11-21T01:20:26.072Z,20.77
2022-11-21T01:22:52.984Z,22.53
2022-11-21T01:25:20.606Z,23.70
2022-11-21T01:27:47.406Z,23.30
2022-11-21T01:30:15.033Z,19.70
2022-11-21T01:32:41.786Z,21.13
2022-11-21T01:35:09.238Z,18.97
2022-11-21T01:37:36.152Z,23.63
2022-11-21T01:40:03.698Z,22.30
2022-11-21T01:42:54.210Z,19.20
2022-11-21T01:45:49.259Z,19.20
2022-11-21T01:48:16.219Z,16.97
2022-11-21T01:50:43.408Z,15.90
2022-11-21T01:53:10.232Z,18.13
2022-11-21T01:55:37.711Z,17.97
2022-11-21T01:58:05.156Z,19.57
2022-11-21T02:00:37.866Z,19.00
2022-11-21T02:03:12.597Z,18.27
2022-11-21T02:05:40.966Z,19.77
2022-11-21T02:08:19.481Z,19.08
2022-11-21T02:11:26.138Z,18.88
2022-11-21T02:13:53.228Z,17.57
2022-11-21T02:16:20.323Z,19.63
2022-11-21T02:18:47.113Z,20.70
2022-11-21T02:21:43.559Z,18.33
2022-11-21T02:24:20.476Z,18.37
2022-11-21T02:26:48.926Z,19.60
2022-11-21T02:29:16.564Z,20.63
2022-11-21T02:31:43.665Z,18.00
2022-11-21T02:34:10.478Z,17.90
2022-11-21T02:36:40.201Z,17.57
2022-11-21T02:39:09.642Z,17.33
2022-11-21T02:41:39.461Z,19.93
2022-11-21T02:44:11.482Z,17.17
2022-11-21T02:46:47.725Z,18.27
2022-11-21T02:49:16.874Z,18.10
2022-11-21T02:51:43.958Z,19.47
2022-11-21T02:54:10.697Z,18.03
2022-11-21T02:56:37.764Z,17.40
2022-11-21T02:59:04.672Z,17.20
2022-11-21T03:01:31.792Z,16.53
2022-11-21T03:03:58.599Z,15.90
2022-11-21T03:06:25.629Z,14.03
2022-11-21T03:08:52.429Z,17.73
2022-11-21T03:11:19.542Z,17.93
2022-11-21T03:13:46.336Z,16.70
2022-11-21T03:16:13.367Z,15.67
2022-11-21T03:18:40.161Z,16.80
2022-11-21T03:21:07.242Z,15.93
2022-11-21T03:23:34.045Z,16.03
2022-11-21T03:26:01.112Z,15.80
2022-11-21T03:28:27.903Z,17.10
2022-11-21T03:30:55.230Z,14.53
2022-11-21T03:33:22.081Z,17.40
2022-11-21T03:35:49.243Z,15.30
2022-11-21T03:38:16.017Z,17.23
2022-11-21T03:40:43.014Z,16.73
2022-11-21T03:43:09.814Z,15.53
2022-11-21T03:45:36.835Z,14.93
2022-11-21T03:48:03.746Z,16.00
2022-11-21T03:50:30.970Z,14.23
2022-11-21T03:52:57.778Z,15.33
2022-11-21T03:57:45.366Z,14.00
2022-11-21T04:00:13.313Z,14.73
2022-11-21T04:02:40.105Z,14.97
2022-11-21T04:05:07.357Z,16.63
2022-11-21T04:07:34.094Z,14.70
2022-11-21T04:10:01.149Z,14.50
2022-11-21T04:12:27.971Z,14.87
2022-11-21T04:14:55.495Z,16.33
2022-11-21T04:17:22.265Z,15.67
2022-11-21T04:19:49.405Z,14.50
2022-11-21T04:22:16.148Z,12.80
2022-11-21T04:24:43.283Z,13.40
2022-11-21T04:27:10.100Z,12.73
2022-11-21T04:29:37.182Z,12.17
2022-11-21T04:32:04.077Z,14.40
2022-11-21T04:34:31.241Z,12.17
2022-11-21T04:36:58.076Z,12.83
2022-11-21T04:39:25.093Z,12.57
2022-11-21T04:41:51.823Z,12.10
2022-11-21T04:44:18.927Z,13.57
2022-11-21T04:46:45.647Z,12.47
2022-11-21T04:49:12.722Z,11.93
2022-11-21T04:51:39.453Z,16.07
2022-11-21T04:54:06.550Z,17.07
2022-11-21T04:56:33.288Z,15.23
2022-11-21T04:59:00.377Z,16.20
2022-11-21T05:01:27.175Z,19.37
2022-11-21T05:03:54.306Z,18.80
2022-11-21T05:06:21.085Z,18.93
2022-11-21T05:08:52.706Z,19.43
2022-11-21T05:11:39.538Z,18.93
2022-11-21T05:14:06.637Z,19.20
2022-11-21T05:16:34.156Z,21.90
2022-11-21T05:19:01.356Z,20.10
2022-11-21T05:21:28.083Z,19.93
2022-11-21T05:23:55.117Z,18.73
2022-11-21T05:26:21.906Z,17.03
2022-11-21T05:28:49.008Z,19.63
2022-11-21T05:31:15.764Z,20.73
2022-11-21T05:33:42.908Z,24.17
2022-11-21T05:36:09.739Z,21.63
2022-11-21T05:38:36.803Z,30.70
2022-11-21T05:41:03.580Z,27.27
2022-11-21T05:43:45.849Z,23.53
2022-11-21T05:46:20.931Z,19.53
2022-11-21T05:48:49.024Z,18.00
2022-11-21T05:51:17.169Z,68.50
2022-11-21T05:53:44.548Z,29.20
2022-11-21T05:56:13.914Z,22.23
2022-11-21T05:58:41.894Z,16.73
2022-11-21T06:01:11.361Z,18.60
2022-11-21T06:03:40.973Z,23.23
2022-11-21T06:06:09.239Z,24.43
2022-11-21T06:08:40.711Z,21.02
2022-11-21T06:11:09.150Z,16.67
2022-11-21T06:13:37.127Z,16.00
2022-11-21T06:16:08.227Z,18.70
2022-11-21T06:18:42.959Z,20.40
2022-11-21T06:21:21.241Z,27.87
2022-11-21T06:23:51.393Z,21.90
2022-11-21T06:26:21.537Z,17.47
2022-11-21T06:28:49.065Z,16.40
2022-11-21T06:31:17.045Z,12.70
2022-11-21T06:33:45.392Z,12.45
2022-11-21T06:36:14.811Z,12.35
2022-11-21T06:38:42.683Z,11.80
2022-11-21T06:41:17.380Z,11.37
2022-11-21T06:43:45.139Z,14.07
2022-11-21T06:46:12.593Z,17.70
2022-11-21T06:48:40.346Z,17.97
2022-11-21T06:51:16.433Z,14.37
2022-11-21T06:53:43.642Z,14.47
2022-11-21T06:56:10.465Z,11.73
2022-11-21T06:58:37.632Z,26.70
2022-11-21T07:01:09.919Z,18.10
2022-11-21T07:03:37.338Z,62.37
2022-11-21T07:06:04.985Z,15.43
2022-11-21T07:08:33.826Z,15.27
2022-11-21T07:13:53.231Z,14.47
2022-11-21T07:16:20.068Z,30.67
2022-11-21T07:18:47.113Z,19.13
2022-11-21T07:21:13.962Z,16.47
2022-11-21T07:23:41.077Z,11.60
2022-11-21T07:26:08.587Z,11.27
2022-11-21T07:28:35.796Z,11.93
2022-11-21T07:31:08.563Z,12.87
2022-11-21T07:33:39.001Z,13.20
2022-11-21T07:36:06.021Z,11.27
2022-11-21T07:38:33.053Z,11.63
2022-11-21T07:40:59.776Z,12.93
2022-11-21T07:43:27.101Z,14.30
2022-11-21T07:45:53.941Z,14.37
2022-11-21T07:48:21.213Z,13.77
2022-11-21T07:50:48.131Z,14.07
2022-11-21T07:53:15.239Z,15.40
2022-11-21T07:55:42.612Z,15.60
2022-11-21T07:58:12.470Z,17.00
2022-11-21T08:00:40.633Z,10.60
2022-11-21T08:03:08.010Z,10.52
2022-11-21T08:05:38.760Z,9.80
2022-11-21T08:08:06.944Z,9.13
2022-11-21T08:10:34.136Z,10.30
2022-11-21T08:13:01.235Z,25.63
2022-11-21T08:15:28.024Z,13.50
2022-11-21T08:17:55.048Z,17.70
2022-11-21T08:20:21.929Z,15.00
2022-11-21T08:22:49.018Z,16.53
2022-11-21T08:25:15.861Z,14.47
2022-11-21T08:27:42.916Z,13.23
2022-11-21T08:30:12.039Z,11.98
2022-11-21T08:32:39.133Z,11.05
2022-11-21T08:35:06.459Z,10.50
2022-11-21T08:37:33.506Z,9.82
2022-11-21T08:40:00.870Z,9.77
2022-11-21T08:42:28.115Z,9.80
2022-11-21T08:44:54.931Z,7.95
2022-11-21T08:47:22.460Z,8.48
2022-11-21T08:49:49.338Z,9.23
2022-11-21T08:52:17.532Z,9.27
2022-11-21T08:54:45.165Z,9.27
2022-11-21T08:57:12.567Z,12.30
2022-11-21T08:59:39.364Z,17.20
2022-11-21T09:02:06.931Z,20.27
2022-11-21T09:04:33.801Z,12.07
2022-11-21T09:07:02.129Z,11.45
2022-11-21T09:09:28.977Z,9.20
2022-11-21T09:11:56.006Z,6.78
2022-11-21T09:14:41.578Z,6.38
2022-11-21T09:17:32.038Z,6.40
2022-11-21T09:19:58.961Z,7.90
2022-11-21T09:22:26.403Z,7.55
2022-11-21T09:24:53.286Z,6.80
2022-11-21T09:27:20.473Z,6.07
2022-11-21T09:29:53.691Z,7.03
2022-11-21T09:32:21.555Z,10.07
2022-11-21T09:34:48.598Z,12.00
2022-11-21T09:37:15.805Z,12.00
2022-11-21T09:39:42.578Z,12.93
2022-11-21T09:42:33.698Z,11.00
2022-11-21T09:45:25.785Z,10.38
2022-11-21T09:47:53.328Z,11.57
2022-11-21T09:50:30.647Z,11.52
2022-11-21T09:53:14.823Z,8.52
2022-11-21T09:55:55.712Z,9.45
2022-11-21T09:58:48.884Z,8.35
2022-11-21T10:01:17.142Z,10.23
2022-11-21T10:03:47.701Z,12.25
2022-11-21T10:06:24.400Z,13.20
2022-11-21T10:09:00.696Z,11.63
2022-11-21T10:12:02.392Z,10.32
2022-11-21T10:14:35.131Z,9.77
2022-11-21T10:17:19.461Z,8.50
2022-11-21T10:20:04.979Z,8.68
2022-11-21T10:22:37.369Z,11.93
2022-11-21T10:25:15.267Z,8.43
2022-11-21T10:27:54.253Z,7.85
2022-11-21T10:32:58.366Z,7.57
2022-11-21T10:35:31.893Z,6.90
2022-11-21T10:38:01.733Z,7.20
2022-11-21T10:40:39.430Z,7.07
2022-11-21T10:43:43.170Z,7.18
2022-11-21T10:46:10.262Z,6.82
2022-11-21T10:48:37.036Z,8.70
2022-11-21T10:51:12.984Z,8.00
2022-11-21T10:54:03.191Z,7.03
2022-11-21T10:56:35.183Z,7.85
2022-11-21T10:59:14.241Z,7.28
2022-11-21T11:04:27.825Z,8.00
2022-11-21T11:07:27.807Z,7.47
2022-11-21T11:10:26.775Z,7.93
2022-11-21T11:16:15.612Z,7.47
2022-11-21T11:18:55.748Z,7.47
2022-11-21T11:21:24.831Z,7.88
2022-11-21T11:23:54.101Z,9.17
2022-11-21T11:26:25.595Z,10.75
2022-11-21T11:28:52.845Z,10.00
2022-11-21T11:31:19.936Z,11.70
2022-11-21T11:33:53.390Z,11.67
2022-11-21T11:36:53.882Z,12.27
2022-11-21T11:39:38.974Z,11.57
2022-11-21T11:42:27.209Z,20.43
2022-11-21T11:45:31.330Z,24.95
2022-11-21T11:48:00.318Z,18.57
2022-11-21T11:50:32.417Z,19.50
2022-11-21T11:53:17.728Z,16.03
2022-11-21T11:55:56.721Z,11.67
2022-11-21T11:58:45.034Z,10.98
2022-11-21T12:01:19.085Z,11.55
2022-11-21T12:03:58.390Z,11.83
2022-11-21T12:06:46.810Z,11.63
2022-11-21T12:12:11.464Z,11.47
2022-11-21T12:15:12.087Z,14.20
2022-11-21T12:17:47.081Z,22.90
2022-11-21T12:20:23.261Z,13.13
2022-11-21T12:22:53.582Z,12.43
2022-11-21T12:25:27.885Z,11.50
2022-11-21T12:27:56.311Z,15.07
2022-11-21T12:30:31.807Z,14.23
2022-11-21T12:33:22.358Z,14.07
2022-11-21T12:36:16.725Z,13.30
2022-11-21T12:38:58.404Z,32.13
2022-11-21T12:42:07.789Z,28.43
2022-11-21T12:44:59.761Z,15.87
2022-11-21T12:47:58.367Z,16.40
2022-11-21T12:50:58.938Z,15.65
2022-11-21T12:54:08.396Z,16.73
2022-11-21T12:56:49.669Z,19.57
2022-11-21T12:59:17.114Z,18.57
2022-11-21T13:02:03.045Z,18.63
2022-11-21T13:04:37.757Z,17.00
2022-11-21T13:07:06.267Z,17.83
2022-11-21T13:09:45.787Z,19.33
2022-11-21T13:12:19.637Z,22.53
2022-11-21T13:15:06.026Z,27.37
2022-11-21T13:17:34.763Z,22.50
2022-11-21T13:20:23.665Z,19.20
2022-11-21T13:22:55.907Z,19.10
2022-11-21T13:25:31.920Z,22.53
2022-11-21T13:28:14.704Z,23.57
2022-11-21T13:30:54.812Z,18.90
2022-11-21T13:33:40.070Z,16.57
2022-11-21T13:36:10.476Z,18.00
2022-11-21T13:38:55.396Z,27.87
2022-11-21T13:41:52.708Z,28.20
2022-11-21T13:44:31.821Z,23.33
2022-11-21T13:47:10.988Z,17.48
2022-11-21T13:49:44.093Z,19.40
2022-11-21T13:52:20.083Z,19.17
2022-11-21T13:55:28.684Z,17.43
2022-11-21T13:58:20.400Z,16.23
2022-11-21T14:00:54.095Z,42.37
2022-11-21T14:03:58.090Z,28.27
2022-11-21T14:06:40.003Z,33.60
2022-11-21T14:09:12.948Z,34.47
2022-11-21T14:11:52.033Z,31.90
2022-11-21T14:14:47.606Z,41.65
2022-11-21T14:17:25.628Z,29.10
2022-11-21T14:19:55.693Z,14.07
2022-11-21T14:22:42.398Z,11.90
2022-11-21T14:25:18.639Z,45.83
2022-11-21T14:27:49.585Z,14.60
2022-11-21T14:30:46.088Z,15.93
2022-11-21T14:33:32.316Z,11.60
2022-11-21T14:36:03.508Z,11.17
2022-11-21T14:38:35.266Z,10.63
2022-11-21T14:41:26.855Z,8.53
2022-11-21T14:43:56.968Z,10.27
2022-11-21T14:46:28.652Z,10.53
2022-11-21T14:48:57.529Z,10.57
2022-11-21T14:51:25.641Z,11.50
2022-11-21T14:53:53.972Z,16.02
2022-11-21T14:56:24.755Z,17.60
2022-11-21T14:58:57.937Z,11.87
2022-11-21T15:01:32.872Z,11.03
2022-11-21T15:04:02.967Z,11.03
2022-11-21T15:06:33.558Z,11.57
2022-11-21T15:10:11.565Z,10.03
2022-11-21T15:11:50.510Z,12.77
2022-11-21T15:14:27.593Z,10.57
2022-11-21T15:16:56.692Z,9.97
2022-11-21T15:19:26.665Z,9.83
2022-11-21T15:21:56.555Z,12.67
2022-11-21T15:24:40.244Z,9.50
2022-11-21T15:27:28.714Z,11.87
2022-11-21T15:30:19.560Z,8.25
2022-11-21T15:33:02.660Z,9.30
2022-11-21T15:35:38.542Z,12.23
2022-11-21T15:38:30.046Z,10.23
2022-11-21T15:41:09.497Z,10.67
2022-11-21T15:43:48.297Z,10.87
2022-11-21T15:46:26.650Z,13.00
2022-11-21T15:48:58.672Z,11.00
2022-11-21T15:51:59.645Z,11.93
2022-11-21T15:54:20.897Z,12.70
2022-11-21T15:56:48.760Z,11.07
2022-11-21T15:59:16.493Z,11.93
2022-11-21T16:01:43.559Z,10.67
2022-11-21T16:04:12.294Z,13.10
2022-11-21T16:09:06.198Z,11.27
2022-11-21T16:11:37.391Z,12.60
2022-11-21T16:14:06.154Z,13.00
2022-11-21T16:19:01.112Z,13.73
2022-11-21T16:21:28.145Z,10.73
2022-11-21T16:23:55.887Z,13.33
2022-11-21T16:26:27.923Z,12.30
2022-11-21T16:28:55.686Z,16.67
2022-11-21T16:31:25.834Z,16.70
2022-11-21T16:33:52.905Z,13.50
2022-11-21T16:36:25.705Z,14.27
2022-11-21T16:38:53.500Z,13.97
2022-11-21T16:41:22.758Z,9.77
2022-11-21T16:43:51.418Z,16.55
2022-11-21T16:46:19.704Z,15.70
2022-11-21T16:48:47.044Z,14.03
2022-11-21T16:51:17.014Z,14.23
2022-11-21T16:53:45.234Z,12.73
2022-11-21T16:56:12.798Z,13.15
2022-11-21T16:58:40.865Z,12.07
2022-11-21T17:01:19.395Z,10.18
2022-11-21T17:03:47.656Z,11.85
2022-11-21T17:06:18.064Z,15.45
2022-11-21T17:08:45.099Z,13.40
2022-11-21T17:11:12.491Z,13.90
2022-11-21T17:13:39.726Z,15.37
2022-11-21T17:16:08.268Z,13.97
2022-11-21T17:18:35.277Z,15.70
2022-11-21T17:21:10.995Z,13.77
2022-11-21T17:23:39.760Z,14.47
2022-11-21T17:28:35.168Z,12.90
2022-11-21T17:31:13.645Z,15.97
2022-11-21T17:33:40.712Z,12.98
2022-11-21T17:36:11.887Z,12.87
2022-11-21T17:38:39.909Z,15.33
2022-11-21T17:41:09.881Z,16.20
2022-11-21T17:43:36.787Z,16.67
2022-11-21T17:46:15.310Z,16.27
2022-11-21T17:48:42.137Z,15.23
2022-11-21T17:51:12.991Z,16.80
2022-11-21T17:53:41.968Z,19.70
2022-11-21T17:56:12.641Z,17.53
2022-11-21T17:58:39.845Z,15.70
2022-11-21T18:01:08.778Z,15.80
2022-11-21T18:03:37.236Z,15.55
2022-11-21T18:06:06.858Z,14.52
2022-11-21T18:08:38.752Z,15.03
2022-11-21T18:11:07.353Z,15.23
2022-11-21T18:13:35.086Z,15.15
2022-11-21T18:16:05.163Z,14.13
2022-11-21T18:18:33.630Z,14.30
2022-11-21T18:21:12.771Z,16.00
2022-11-21T18:23:40.108Z,15.80
2022-11-21T18:26:11.976Z,13.83
2022-11-21T18:28:38.993Z,13.47
2022-11-21T18:31:14.692Z,14.57
2022-11-21T18:33:42.025Z,17.70
2022-11-21T18:36:11.008Z,15.10
2022-11-21T18:38:48.784Z,16.60
2022-11-21T18:41:24.802Z,15.60
2022-11-21T18:44:02.852Z,17.00
2022-11-21T18:46:31.724Z,15.60
2022-11-21T18:49:05.455Z,14.65
2022-11-21T18:51:34.540Z,16.00
2022-11-21T18:54:05.359Z,32.00
2022-11-21T18:56:32.727Z,45.60
2022-11-21T18:58:59.691Z,41.37
2022-11-21T19:01:29.155Z,18.33
2022-11-21T19:03:57.469Z,21.63
2022-11-21T19:06:25.904Z,19.00
2022-11-21T19:08:54.704Z,17.73
2022-11-21T19:13:52.197Z,15.40
2022-11-21T19:16:21.742Z,17.07
2022-11-21T19:19:11.723Z,28.70
2022-11-21T19:21:39.401Z,15.75
2022-11-21T19:24:07.433Z,19.30
2022-11-21T19:26:34.470Z,19.23
2022-11-21T19:29:01.678Z,17.60
2022-11-21T19:31:28.754Z,17.53
2022-11-21T19:33:55.519Z,18.80
2022-11-21T19:36:23.972Z,20.47
2022-11-21T19:38:51.944Z,20.95
2022-11-21T19:41:25.902Z,19.70
2022-11-21T19:43:55.400Z,32.63
2022-11-21T19:46:33.984Z,23.00
2022-11-21T19:49:01.948Z,20.52
2022-11-21T19:51:37.746Z,21.08
2022-11-21T19:54:06.233Z,19.57
2022-11-21T19:56:33.968Z,20.88
2022-11-21T19:59:00.948Z,25.10
2022-11-21T20:01:30.227Z,26.60
2022-11-21T20:06:37.559Z,24.02
2022-11-21T20:09:07.864Z,24.55
2022-11-21T20:11:35.421Z,24.50
2022-11-21T20:14:02.220Z,19.30
2022-11-21T20:16:32.410Z,21.10
2022-11-21T20:19:01.622Z,22.90
2022-11-21T20:21:29.808Z,22.13
2022-11-21T20:23:56.900Z,22.13
2022-11-21T20:26:24.721Z,21.57
2022-11-21T20:28:52.180Z,22.43
2022-11-21T20:31:21.981Z,23.17
2022-11-21T20:33:50.880Z,23.83
2022-11-21T20:36:20.337Z,22.77
2022-11-21T20:38:55.257Z,21.30
2022-11-21T20:41:25.253Z,20.17
2022-11-21T20:44:53.148Z,20.93
2022-11-21T20:46:43.507Z,20.57
2022-11-21T20:49:10.757Z,22.77
2022-11-21T20:54:24.663Z,18.93
2022-11-21T20:56:51.720Z,17.77
2022-11-21T20:59:18.590Z,19.37
2022-11-21T21:01:45.777Z,24.57
2022-11-21T21:04:12.642Z,24.60
2022-11-21T21:06:39.776Z,25.20
2022-11-21T21:09:06.657Z,26.33
2022-11-21T21:14:22.320Z,26.10
2022-11-21T21:16:49.954Z,25.83
2022-11-21T21:19:17.209Z,26.97
2022-11-21T21:21:44.350Z,28.20
2022-11-21T21:24:11.999Z,24.97
2022-11-21T21:26:43.364Z,23.20
2022-11-21T21:29:13.011Z,35.33
2022-11-21T21:31:44.074Z,27.37
2022-11-21T21:34:16.605Z,17.60
2022-11-21T21:36:43.784Z,16.40
2022-11-21T21:39:10.563Z,15.93
2022-11-21T21:41:40.229Z,14.87
2022-11-21T21:44:07.221Z,19.83
2022-11-21T21:46:34.395Z,33.30
2022-11-21T21:49:01.345Z,17.63
2022-11-21T21:51:30.234Z,13.27
2022-11-21T21:53:58.824Z,13.50
2022-11-21T21:56:28.044Z,13.93
2022-11-21T21:58:56.407Z,15.43
2022-11-21T22:01:25.905Z,20.35
2022-11-21T22:03:54.853Z,24.37
2022-11-21T22:06:22.406Z,25.77
2022-11-21T22:08:50.216Z,25.83
2022-11-21T22:11:25.544Z,31.70
2022-11-21T22:13:57.923Z,26.73
2022-11-21T22:16:25.628Z,27.40
2022-11-21T22:18:53.083Z,28.20
2022-11-21T22:21:26.776Z,24.47
2022-11-21T22:24:24.688Z,23.97
2022-11-21T22:26:41.671Z,23.67
2022-11-21T22:29:08.580Z,23.07
2022-11-21T22:31:35.689Z,24.87
2022-11-21T22:34:02.646Z,25.83
2022-11-21T22:36:29.703Z,28.00
2022-11-21T22:38:56.787Z,23.97
2022-11-21T22:41:26.580Z,26.60
2022-11-21T22:43:55.719Z,23.37
2022-11-21T22:46:24.002Z,20.60
2022-11-21T22:48:51.154Z,23.50
2022-11-21T22:51:23.978Z,23.17
2022-11-21T22:53:51.325Z,23.90
2022-11-21T22:56:20.669Z,23.60
2022-11-21T23:01:16.007Z,20.90
2022-11-21T23:03:43.796Z,21.17
2022-11-21T23:06:17.186Z,20.83
2022-11-21T23:08:44.501Z,21.00
2022-11-21T23:11:21.655Z,21.37
2022-11-21T23:13:49.296Z,21.93
2022-11-21T23:16:17.246Z,23.20
2022-11-21T23:18:44.909Z,21.13
2022-11-21T23:21:13.312Z,20.33
2022-11-21T23:23:40.360Z,21.90
2022-11-21T23:26:07.964Z,21.03
2022-11-21T23:28:34.741Z,22.93
2022-11-21T23:31:01.932Z,20.73
2022-11-21T23:33:28.682Z,22.13
2022-11-21T23:35:55.869Z,16.60
2022-11-21T23:38:22.629Z,18.90
2022-11-21T23:40:50.133Z,16.73
2022-11-21T23:43:18.379Z,13.83
2022-11-21T23:45:50.368Z,15.63
2022-11-21T23:48:17.418Z,15.63
2022-11-21T23:50:45.813Z,15.60
2022-11-21T23:53:12.901Z,13.97
2022-11-21T23:55:39.931Z,14.23
2022-11-21T23:58:06.741Z,12.27
