createdAt,value
2022-08-03T00:08:26.658Z,1.83
2022-08-03T00:13:36.081Z,2.30
2022-08-03T00:18:42.296Z,2.40
2022-08-03T00:23:56.917Z,2.10
2022-08-03T00:29:03.100Z,1.80
2022-08-03T00:34:29.854Z,1.85
2022-08-03T00:39:46.134Z,2.30
2022-08-03T00:44:59.404Z,2.28
2022-08-03T00:50:06.790Z,2.35
2022-08-03T00:55:13.647Z,2.25
2022-08-03T01:05:18.470Z,2.00
2022-08-03T01:10:37.625Z,2.13
2022-08-03T01:16:06.115Z,2.00
2022-08-03T01:21:19.216Z,2.35
2022-08-03T01:26:56.324Z,2.38
2022-08-03T01:33:02.618Z,2.58
2022-08-03T01:38:17.083Z,2.30
2022-08-03T01:44:26.925Z,2.55
2022-08-03T01:48:53.215Z,2.67
2022-08-03T01:54:02.104Z,2.20
2022-08-03T01:59:40.554Z,2.42
2022-08-03T02:04:51.287Z,2.67
2022-08-03T02:10:06.802Z,2.70
2022-08-03T02:15:24.143Z,3.05
2022-08-03T02:20:42.436Z,2.90
2022-08-03T02:26:00.477Z,3.22
2022-08-03T02:31:17.311Z,3.15
2022-08-03T02:36:36.906Z,3.40
2022-08-03T02:41:53.060Z,2.70
2022-08-03T02:47:13.055Z,2.92
2022-08-03T02:52:28.552Z,3.47
2022-08-03T02:57:34.146Z,2.92
2022-08-03T03:07:35.326Z,3.43
2022-08-03T03:13:04.103Z,3.70
2022-08-03T03:18:17.779Z,4.10
2022-08-03T03:23:34.075Z,4.07
2022-08-03T03:29:03.356Z,3.67
2022-08-03T03:34:40.124Z,3.83
2022-08-03T03:39:52.509Z,4.03
2022-08-03T03:44:55.948Z,4.45
2022-08-03T03:50:10.650Z,4.15
2022-08-03T03:55:21.534Z,3.92
2022-08-03T04:00:38.985Z,4.20
2022-08-03T04:06:12.802Z,3.85
2022-08-03T04:12:11.671Z,4.22
2022-08-03T04:17:36.950Z,4.00
2022-08-03T04:22:42.347Z,4.45
2022-08-03T04:28:29.790Z,4.47
2022-08-03T04:33:35.933Z,4.10
2022-08-03T04:44:30.672Z,4.05
2022-08-03T04:49:37.083Z,4.35
2022-08-03T04:54:54.707Z,3.63
2022-08-03T05:05:26.607Z,3.25
2022-08-03T05:10:52.763Z,3.83
2022-08-03T05:16:02.130Z,4.10
2022-08-03T05:21:12.695Z,4.30
2022-08-03T05:26:28.485Z,5.13
2022-08-03T05:32:19.859Z,4.68
2022-08-03T05:43:12.172Z,4.43
2022-08-03T05:48:26.245Z,4.50
2022-08-03T05:54:02.007Z,3.75
2022-08-03T06:04:53.737Z,3.65
2022-08-03T06:10:34.240Z,3.30
2022-08-03T06:15:36.311Z,3.10
2022-08-03T06:31:32.903Z,2.67
2022-08-03T06:37:09.107Z,2.92
2022-08-03T06:42:20.780Z,2.50
2022-08-03T06:47:34.683Z,3.38
2022-08-03T06:52:49.187Z,3.95
2022-08-03T06:58:06.606Z,2.90
2022-08-03T07:03:11.683Z,3.50
2022-08-03T07:13:41.422Z,2.60
2022-08-03T07:18:46.038Z,2.97
2022-08-03T07:23:49.777Z,3.22
2022-08-03T07:29:01.992Z,3.03
2022-08-03T07:34:12.925Z,3.25
2022-08-03T07:39:26.612Z,2.88
2022-08-03T07:49:52.688Z,2.80
2022-08-03T07:54:59.548Z,2.45
2022-08-03T08:00:32.888Z,2.08
2022-08-03T08:05:47.940Z,2.13
2022-08-03T08:10:58.169Z,2.35
2022-08-03T08:16:15.386Z,2.00
2022-08-03T08:21:22.829Z,1.90
2022-08-03T08:26:36.416Z,1.98
2022-08-03T08:31:52.138Z,2.03
2022-08-03T08:37:03.962Z,1.80
2022-08-03T08:42:11.642Z,1.70
2022-08-03T08:52:52.188Z,1.60
2022-08-03T08:58:08.316Z,1.60
2022-08-03T09:03:29.636Z,1.70
2022-08-03T09:08:41.706Z,1.83
2022-08-03T09:14:01.193Z,1.80
2022-08-03T09:19:18.948Z,1.90
2022-08-03T09:24:40.582Z,2.08
2022-08-03T09:30:33.471Z,1.73
2022-08-03T09:35:54.130Z,2.03
2022-08-03T09:41:00.674Z,1.70
2022-08-03T09:46:14.854Z,1.73
2022-08-03T09:52:28.878Z,1.90
2022-08-03T09:56:56.561Z,1.80
2022-08-03T10:02:00.896Z,1.83
2022-08-03T10:07:11.624Z,2.38
2022-08-03T10:12:14.315Z,2.10
2022-08-03T10:17:17.478Z,2.10
2022-08-03T10:22:24.207Z,2.15
2022-08-03T10:27:32.884Z,2.30
2022-08-03T10:33:52.066Z,1.90
2022-08-03T10:38:57.715Z,2.20
2022-08-03T10:44:14.802Z,1.92
2022-08-03T10:49:35.232Z,2.30
2022-08-03T10:55:07.794Z,2.00
2022-08-03T11:00:19.803Z,2.00
2022-08-03T11:05:36.517Z,1.83
2022-08-03T11:10:53.624Z,1.80
2022-08-03T11:16:16.161Z,1.80
2022-08-03T11:21:55.245Z,1.90
2022-08-03T11:33:01.717Z,1.98
2022-08-03T11:38:15.499Z,1.85
2022-08-03T11:49:10.466Z,2.00
2022-08-03T11:54:25.718Z,1.90
2022-08-03T11:59:43.767Z,2.17
2022-08-03T12:05:10.585Z,1.70
2022-08-03T12:10:24.501Z,1.63
2022-08-03T12:15:37.569Z,2.35
2022-08-03T12:20:42.552Z,2.10
2022-08-03T12:25:57.792Z,1.77
2022-08-03T12:31:22.441Z,1.70
2022-08-03T12:36:28.126Z,1.70
2022-08-03T12:42:00.558Z,1.80
2022-08-03T12:47:15.980Z,1.70
2022-08-03T12:52:19.794Z,2.00
2022-08-03T12:58:06.178Z,1.92
2022-08-03T13:03:38.852Z,1.50
2022-08-03T13:08:45.559Z,1.70
2022-08-03T13:13:56.581Z,1.70
2022-08-03T13:19:23.584Z,2.03
2022-08-03T13:24:34.613Z,1.80
2022-08-03T13:29:55.593Z,2.10
2022-08-03T13:35:02.017Z,1.77
2022-08-03T13:40:09.146Z,2.30
2022-08-03T13:45:27.417Z,1.67
2022-08-03T13:50:43.177Z,2.00
2022-08-03T14:01:54.192Z,1.65
2022-08-03T14:07:07.011Z,1.23
2022-08-03T14:12:31.001Z,1.37
2022-08-03T14:17:49.699Z,1.50
2022-08-03T14:23:27.635Z,1.70
2022-08-03T14:28:43.495Z,1.10
2022-08-03T14:33:49.440Z,1.50
2022-08-03T14:39:58.315Z,1.33
2022-08-03T14:45:20.070Z,1.50
2022-08-03T14:50:41.934Z,1.40
2022-08-03T14:56:05.205Z,1.27
2022-08-03T15:02:05.201Z,1.40
2022-08-03T15:06:54.196Z,1.40
2022-08-03T15:12:07.456Z,2.15
2022-08-03T15:17:22.118Z,1.48
2022-08-03T15:22:34.743Z,1.52
2022-08-03T15:28:04.138Z,1.60
2022-08-03T15:33:12.439Z,1.58
2022-08-03T15:38:18.253Z,1.45
2022-08-03T15:43:25.208Z,1.30
2022-08-03T15:48:34.020Z,1.48
2022-08-03T15:53:43.204Z,1.40
2022-08-03T15:59:03.849Z,1.50
2022-08-03T16:04:23.062Z,1.50
2022-08-03T16:09:43.065Z,1.60
2022-08-03T16:14:53.174Z,1.50
2022-08-03T16:20:10.822Z,1.42
2022-08-03T16:30:49.054Z,1.48
2022-08-03T16:36:03.204Z,1.50
2022-08-03T16:41:07.854Z,1.50
2022-08-03T16:46:14.423Z,1.23
2022-08-03T16:57:29.763Z,1.90
2022-08-03T17:02:50.498Z,1.60
2022-08-03T17:08:10.618Z,1.58
2022-08-03T17:13:39.258Z,1.70
2022-08-03T17:18:54.244Z,1.63
2022-08-03T17:24:34.619Z,1.52
2022-08-03T17:29:50.472Z,1.65
2022-08-03T17:35:07.356Z,1.40
2022-08-03T17:40:17.316Z,1.60
2022-08-03T17:45:22.030Z,1.50
2022-08-03T17:50:45.478Z,1.80
2022-08-03T17:56:44.970Z,1.70
2022-08-03T18:02:30.662Z,1.60
2022-08-03T18:08:10.969Z,1.75
2022-08-03T18:13:57.752Z,1.50
2022-08-03T18:19:13.682Z,1.90
2022-08-03T18:24:36.454Z,1.60
2022-08-03T18:29:42.469Z,1.70
2022-08-03T18:34:54.743Z,1.80
2022-08-03T18:40:10.850Z,1.75
2022-08-03T18:45:56.260Z,1.70
2022-08-03T18:51:28.498Z,1.58
2022-08-03T18:56:57.810Z,1.75
2022-08-03T19:08:15.052Z,2.35
2022-08-03T19:13:36.090Z,1.77
2022-08-03T19:18:57.211Z,2.03
2022-08-03T19:24:11.457Z,2.53
2022-08-03T19:29:58.051Z,2.10
2022-08-03T19:35:03.136Z,2.00
2022-08-03T19:40:19.759Z,1.98
2022-08-03T19:45:52.659Z,1.88
2022-08-03T19:51:12.129Z,2.13
2022-08-03T19:56:36.014Z,1.90
2022-08-03T20:07:26.314Z,1.85
2022-08-03T20:12:39.043Z,2.20
2022-08-03T20:18:27.417Z,1.83
2022-08-03T20:23:37.369Z,2.47
2022-08-03T20:28:59.530Z,1.85
2022-08-03T20:34:23.581Z,2.67
2022-08-03T20:50:15.130Z,1.50
2022-08-03T20:55:47.732Z,2.00
2022-08-03T21:00:56.316Z,1.50
2022-08-03T21:06:27.368Z,1.55
2022-08-03T21:11:55.914Z,1.70
2022-08-03T21:17:31.338Z,1.40
2022-08-03T21:22:47.227Z,1.52
2022-08-03T21:27:53.273Z,2.08
2022-08-03T21:33:08.161Z,1.70
2022-08-03T21:38:30.008Z,1.98
2022-08-03T21:43:58.531Z,1.75
2022-08-03T21:49:51.946Z,1.60
2022-08-03T21:55:01.511Z,1.58
2022-08-03T22:00:24.394Z,1.60
2022-08-03T22:05:43.610Z,1.52
2022-08-03T22:10:54.136Z,1.60
2022-08-03T22:16:08.968Z,2.00
2022-08-03T22:21:27.646Z,2.10
2022-08-03T22:26:50.545Z,1.77
2022-08-03T22:31:58.698Z,1.92
2022-08-03T22:37:13.951Z,1.90
2022-08-03T22:42:29.704Z,1.85
2022-08-03T22:47:55.953Z,1.70
2022-08-03T22:53:09.413Z,1.57
2022-08-03T22:58:23.183Z,1.50
2022-08-03T23:03:59.877Z,1.90
2022-08-03T23:09:05.518Z,1.17
2022-08-03T23:14:23.796Z,1.90
2022-08-03T23:19:34.403Z,1.77
2022-08-03T23:24:50.607Z,1.60
2022-08-03T23:30:02.142Z,1.70
2022-08-03T23:36:20.076Z,1.67
2022-08-03T23:41:21.979Z,1.98
2022-08-03T23:46:45.408Z,1.90
2022-08-03T23:52:57.180Z,2.08
2022-08-03T23:58:36.585Z,2.17
