createdAt,value
2022-12-13T00:00:10.503Z,96033.22
2022-12-13T00:02:38.998Z,96033.31
2022-12-13T00:05:10.323Z,96026.88
2022-12-13T00:07:39.144Z,96027.69
2022-12-13T00:10:08.783Z,96033.88
2022-12-13T00:12:37.714Z,96026.66
2022-12-13T00:15:07.693Z,96030.78
2022-12-13T00:17:36.034Z,96029.66
2022-12-13T00:20:05.514Z,96026.06
2022-12-13T00:22:35.250Z,96028.88
2022-12-13T00:25:03.640Z,96022.91
2022-12-13T00:27:32.241Z,96025.59
2022-12-13T00:30:00.976Z,96005.56
2022-12-13T00:32:29.454Z,96007.25
2022-12-13T00:34:58.041Z,96004.34
2022-12-13T00:37:26.283Z,96002.09
2022-12-13T00:39:58.712Z,96008.75
2022-12-13T00:42:27.131Z,95997.69
2022-12-13T00:44:56.006Z,96006.81
2022-12-13T00:47:25.308Z,96001.53
2022-12-13T00:49:53.815Z,96004.81
2022-12-13T00:52:22.143Z,96002.59
2022-12-13T00:54:50.885Z,96004.63
2022-12-13T00:57:21.285Z,96009.25
2022-12-13T00:59:50.304Z,95999.44
2022-12-13T01:02:18.886Z,95991.44
2022-12-13T01:04:47.712Z,95989.59
2022-12-13T01:07:16.019Z,95988.38
2022-12-13T01:09:45.152Z,95988.63
2022-12-13T01:12:13.502Z,95990.91
2022-12-13T01:14:44.027Z,95995.66
2022-12-13T01:17:12.891Z,95988.28
2022-12-13T01:19:41.520Z,95988.03
2022-12-13T01:22:11.716Z,95970.28
2022-12-13T01:24:40.144Z,95957.81
2022-12-13T01:27:08.724Z,95965.53
2022-12-13T01:29:37.459Z,95971.31
2022-12-13T01:32:07.681Z,95963.09
2022-12-13T01:34:36.165Z,95975.78
2022-12-13T01:37:04.553Z,95960.53
2022-12-13T01:39:38.216Z,95957.03
2022-12-13T01:42:06.902Z,95950.41
2022-12-13T01:45:04.035Z,95975.53
2022-12-13T01:47:40.312Z,95967.13
2022-12-13T01:50:15.463Z,95969.28
2022-12-13T01:52:45.295Z,95975.03
2022-12-13T01:55:15.996Z,95963.84
2022-12-13T01:57:46.873Z,95961.75
2022-12-13T02:00:17.242Z,95964.47
2022-12-13T02:02:49.940Z,95950.31
2022-12-13T02:05:24.942Z,95963.03
2022-12-13T02:07:54.361Z,95955.50
2022-12-13T02:10:23.023Z,95955.00
2022-12-13T02:12:52.261Z,95954.03
2022-12-13T02:15:21.800Z,95937.22
2022-12-13T02:18:15.975Z,95949.94
2022-12-13T02:21:14.564Z,95951.78
2022-12-13T02:24:19.909Z,95948.41
2022-12-13T02:27:02.979Z,95949.00
2022-12-13T02:30:17.156Z,95966.47
2022-12-13T02:33:13.774Z,95948.72
2022-12-13T02:36:02.951Z,95946.13
2022-12-13T02:38:40.937Z,95924.03
2022-12-13T02:41:18.572Z,95933.00
2022-12-13T02:44:01.111Z,95934.97
2022-12-13T02:46:34.606Z,95924.97
2022-12-13T02:49:06.567Z,95930.31
2022-12-13T02:51:36.397Z,95929.72
2022-12-13T02:54:05.197Z,95925.31
2022-12-13T02:56:33.595Z,95920.75
2022-12-13T02:59:12.461Z,95920.84
2022-12-13T03:02:09.692Z,95910.31
2022-12-13T03:05:07.317Z,95892.19
2022-12-13T03:07:48.728Z,95894.94
2022-12-13T03:10:23.198Z,95901.16
2022-12-13T03:13:16.436Z,95908.63
2022-12-13T03:15:50.559Z,95903.88
2022-12-13T03:18:21.670Z,95911.69
2022-12-13T03:20:54.859Z,95918.97
2022-12-13T03:23:23.803Z,95918.97
2022-12-13T03:25:56.980Z,95899.13
2022-12-13T03:28:25.905Z,95897.47
2022-12-13T03:30:54.265Z,95902.56
2022-12-13T03:33:22.701Z,95894.22
2022-12-13T03:35:52.969Z,95894.22
2022-12-13T03:38:23.438Z,95901.59
2022-12-13T03:40:57.298Z,95886.84
2022-12-13T03:43:26.313Z,95887.31
2022-12-13T03:45:56.147Z,95889.22
2022-12-13T03:48:24.889Z,95884.06
2022-12-13T03:50:55.753Z,95877.75
2022-12-13T03:53:33.035Z,95885.63
2022-12-13T03:56:04.450Z,95889.19
2022-12-13T03:58:36.931Z,95884.22
2022-12-13T04:01:08.838Z,95885.84
2022-12-13T04:03:39.356Z,95877.97
2022-12-13T04:06:10.676Z,95871.81
2022-12-13T04:08:41.052Z,95882.50
2022-12-13T04:11:27.822Z,95885.81
2022-12-13T04:13:58.550Z,95872.38
2022-12-13T04:16:27.790Z,95881.88
2022-12-13T04:18:56.222Z,95879.84
2022-12-13T04:21:26.494Z,95870.38
2022-12-13T04:23:55.239Z,95872.91
2022-12-13T04:26:29.275Z,95872.91
2022-12-13T04:28:57.759Z,95885.03
2022-12-13T04:31:26.269Z,95884.25
2022-12-13T04:33:54.643Z,95879.50
2022-12-13T04:36:31.856Z,95882.69
2022-12-13T04:39:03.174Z,95885.75
2022-12-13T04:41:38.088Z,95888.44
2022-12-13T04:44:27.651Z,95888.53
2022-12-13T04:47:00.702Z,95875.84
2022-12-13T04:49:31.090Z,95875.91
2022-12-13T04:52:01.586Z,95882.69
2022-12-13T04:54:36.501Z,95873.19
2022-12-13T04:57:09.392Z,95875.69
2022-12-13T04:59:38.727Z,95876.38
2022-12-13T05:02:09.554Z,95878.13
2022-12-13T05:04:39.110Z,95871.44
2022-12-13T05:07:07.828Z,95870.84
2022-12-13T05:09:37.876Z,95866.75
2022-12-13T05:12:13.027Z,95873.50
2022-12-13T05:14:51.672Z,95862.94
2022-12-13T05:17:20.947Z,95887.97
2022-12-13T05:19:49.426Z,95879.31
2022-12-13T05:22:20.625Z,95875.06
2022-12-13T05:24:51.837Z,95871.06
2022-12-13T05:27:23.827Z,95866.06
2022-12-13T05:30:03.135Z,95864.50
2022-12-13T05:32:49.748Z,95865.66
2022-12-13T05:35:33.597Z,95871.16
2022-12-13T05:38:02.159Z,95869.31
2022-12-13T05:40:33.804Z,95872.53
2022-12-13T05:43:02.257Z,95865.63
2022-12-13T05:45:31.784Z,95878.31
2022-12-13T05:48:01.569Z,95868.19
2022-12-13T05:50:30.454Z,95870.16
2022-12-13T05:52:58.766Z,95867.06
2022-12-13T05:55:27.633Z,95870.56
2022-12-13T05:58:02.457Z,95867.59
2022-12-13T06:00:32.362Z,95883.88
2022-12-13T06:03:02.233Z,95883.09
2022-12-13T06:05:31.558Z,95875.22
2022-12-13T06:08:24.878Z,95874.09
2022-12-13T06:11:11.657Z,95860.66
2022-12-13T06:13:43.779Z,95870.97
2022-12-13T06:16:23.319Z,95862.13
2022-12-13T06:19:02.831Z,95864.66
2022-12-13T06:21:40.803Z,95861.53
2022-12-13T06:24:16.103Z,95857.94
2022-12-13T06:26:45.933Z,95867.75
2022-12-13T06:29:23.552Z,95861.25
2022-12-13T06:32:00.890Z,95869.00
2022-12-13T06:34:36.178Z,95872.44
2022-12-13T06:37:06.945Z,95880.75
2022-12-13T06:39:35.824Z,95879.31
2022-12-13T06:42:06.650Z,95879.28
2022-12-13T06:44:36.679Z,95875.56
2022-12-13T06:47:10.418Z,95894.41
2022-12-13T06:49:42.643Z,95896.19
2022-12-13T06:52:18.066Z,95896.81
2022-12-13T06:54:46.362Z,95884.72
2022-12-13T06:57:15.019Z,95882.94
2022-12-13T06:59:46.046Z,95881.91
2022-12-13T07:02:24.879Z,95881.13
2022-12-13T07:04:56.477Z,95876.94
2022-12-13T07:07:26.155Z,95875.00
2022-12-13T07:09:55.433Z,95873.97
2022-12-13T07:12:24.391Z,95888.00
2022-12-13T07:14:56.028Z,95881.06
2022-12-13T07:17:32.660Z,95881.50
2022-12-13T07:20:07.897Z,95887.53
2022-12-13T07:22:45.201Z,95891.56
2022-12-13T07:25:28.116Z,95903.34
2022-12-13T07:28:01.135Z,95907.72
2022-12-13T07:30:33.685Z,95897.78
2022-12-13T07:33:03.359Z,95915.25
2022-12-13T07:35:36.929Z,95912.91
2022-12-13T07:38:06.265Z,95918.25
2022-12-13T07:40:35.502Z,95919.44
2022-12-13T07:43:05.885Z,95927.09
2022-12-13T07:45:36.005Z,95920.84
2022-12-13T07:48:09.391Z,95932.97
2022-12-13T07:50:38.178Z,95931.34
2022-12-13T07:53:07.801Z,95926.00
2022-12-13T07:55:37.749Z,95920.63
2022-12-13T07:58:08.353Z,95929.75
2022-12-13T08:00:38.510Z,95932.72
2022-12-13T08:03:07.694Z,95934.53
2022-12-13T08:05:38.561Z,95946.88
2022-12-13T08:08:10.166Z,95934.00
2022-12-13T08:10:39.127Z,95930.84
2022-12-13T08:13:07.768Z,95939.53
2022-12-13T08:15:37.612Z,95944.44
2022-12-13T08:18:06.485Z,95945.38
2022-12-13T08:20:34.798Z,95944.44
2022-12-13T08:23:03.442Z,95948.00
2022-12-13T08:25:32.127Z,95960.63
2022-12-13T08:28:02.874Z,95962.41
2022-12-13T08:30:33.728Z,95952.19
2022-12-13T08:33:04.872Z,95948.53
2022-12-13T08:35:34.985Z,95951.94
2022-12-13T08:38:04.486Z,95960.53
2022-12-13T08:40:33.244Z,95954.09
2022-12-13T08:43:02.025Z,95963.13
2022-12-13T08:45:31.609Z,95968.00
2022-12-13T08:48:00.710Z,95961.38
2022-12-13T08:50:31.825Z,95966.94
2022-12-13T08:53:00.344Z,95966.44
2022-12-13T08:55:31.407Z,95974.59
2022-12-13T08:58:07.017Z,95979.22
2022-12-13T09:00:36.497Z,95982.53
2022-12-13T09:03:05.910Z,95971.13
2022-12-13T09:05:40.585Z,95975.53
2022-12-13T09:08:22.997Z,95969.13
2022-12-13T09:11:00.462Z,95976.75
2022-12-13T09:13:32.072Z,95982.94
2022-12-13T09:16:13.857Z,95975.16
2022-12-13T09:18:43.175Z,95977.44
2022-12-13T09:21:22.120Z,95988.81
2022-12-13T09:24:01.962Z,95989.38
2022-12-13T09:26:38.130Z,95986.50
2022-12-13T09:29:10.651Z,95982.19
2022-12-13T09:31:40.618Z,95985.03
2022-12-13T09:34:10.148Z,95988.50
2022-12-13T09:36:40.102Z,95987.75
2022-12-13T09:39:08.382Z,95985.09
2022-12-13T09:41:41.340Z,95992.16
2022-12-13T09:44:32.925Z,95971.66
2022-12-13T09:47:23.002Z,95984.25
2022-12-13T09:49:53.887Z,95981.09
2022-12-13T09:52:26.386Z,95979.75
2022-12-13T09:55:05.496Z,95983.72
2022-12-13T09:57:38.278Z,95974.22
2022-12-13T10:00:12.866Z,95970.03
2022-12-13T10:02:47.303Z,95979.19
2022-12-13T10:05:34.420Z,95972.47
2022-12-13T10:08:14.255Z,95967.72
2022-12-13T10:10:44.343Z,95954.06
2022-12-13T10:13:21.798Z,95952.16
2022-12-13T10:16:00.450Z,95960.25
2022-12-13T10:18:36.941Z,95951.78
2022-12-13T10:21:11.173Z,95949.78
2022-12-13T10:24:15.075Z,95955.84
2022-12-13T10:26:37.876Z,95954.16
2022-12-13T10:29:07.837Z,95946.28
2022-12-13T10:31:42.471Z,95957.09
2022-12-13T10:34:23.498Z,95945.25
2022-12-13T10:36:52.478Z,95945.50
2022-12-13T10:39:41.237Z,95943.53
2022-12-13T10:42:22.795Z,95930.59
2022-12-13T10:45:14.689Z,95928.25
2022-12-13T10:47:45.411Z,95931.66
2022-12-13T10:50:26.240Z,95941.84
2022-12-13T10:52:55.865Z,95927.38
2022-12-13T10:55:30.238Z,95934.41
2022-12-13T10:58:01.699Z,95931.41
2022-12-13T11:00:39.188Z,95929.56
2022-12-13T11:03:08.960Z,95919.94
2022-12-13T11:05:40.599Z,95916.09
2022-12-13T11:08:22.199Z,95931.91
2022-12-13T11:11:00.910Z,95918.78
2022-12-13T11:13:38.497Z,95913.81
2022-12-13T11:16:23.434Z,95920.00
2022-12-13T11:18:55.711Z,95914.94
2022-12-13T11:21:28.316Z,95916.47
2022-12-13T11:24:01.881Z,95913.59
2022-12-13T11:26:36.828Z,95909.25
2022-12-13T11:29:30.416Z,95907.94
2022-12-13T11:32:07.785Z,95913.94
2022-12-13T11:34:47.294Z,95915.09
2022-12-13T11:37:27.555Z,95909.41
2022-12-13T11:40:01.123Z,95903.41
2022-12-13T11:42:36.973Z,95897.28
2022-12-13T11:45:22.631Z,95903.91
2022-12-13T11:48:02.836Z,95899.53
2022-12-13T11:50:37.314Z,95900.03
2022-12-13T11:53:29.116Z,95899.50
2022-12-13T11:56:06.917Z,95899.38
2022-12-13T11:59:02.563Z,95889.50
2022-12-13T12:01:38.212Z,95886.91
2022-12-13T12:04:17.828Z,95895.00
2022-12-13T12:06:52.670Z,95892.19
2022-12-13T12:09:25.296Z,95893.97
2022-12-13T12:12:02.090Z,95885.69
2022-12-13T12:14:42.884Z,95882.88
2022-12-13T12:17:16.297Z,95878.75
2022-12-13T12:19:48.569Z,95888.09
2022-12-13T12:22:31.869Z,95870.28
2022-12-13T12:25:18.194Z,95876.16
2022-12-13T12:27:57.250Z,95886.47
2022-12-13T12:30:34.569Z,95887.03
2022-12-13T12:33:17.081Z,95881.88
2022-12-13T12:36:11.038Z,95886.53
2022-12-13T12:39:05.538Z,95886.41
2022-12-13T12:41:48.863Z,95892.69
2022-12-13T12:44:33.703Z,95879.13
2022-12-13T12:47:54.564Z,95871.78
2022-12-13T12:50:31.852Z,95893.41
2022-12-13T12:53:27.253Z,95901.09
2022-12-13T12:56:10.481Z,95885.47
2022-12-13T12:58:45.601Z,95884.59
2022-12-13T13:01:36.145Z,95886.84
2022-12-13T13:04:22.116Z,95875.75
2022-12-13T13:07:01.701Z,95877.31
2022-12-13T13:09:31.522Z,95877.75
2022-12-13T13:12:28.592Z,95866.81
2022-12-13T13:14:52.637Z,95871.38
2022-12-13T13:17:47.409Z,95877.31
2022-12-13T13:20:30.980Z,95874.84
2022-12-13T13:23:31.912Z,95874.59
2022-12-13T13:28:45.323Z,95884.75
2022-12-13T13:31:14.065Z,95875.56
2022-12-13T13:33:48.161Z,95876.34
2022-12-13T13:36:47.772Z,95870.06
2022-12-13T13:39:19.290Z,95872.53
2022-12-13T13:42:19.278Z,95881.38
2022-12-13T13:45:19.579Z,95887.28
2022-12-13T13:48:22.871Z,95889.91
2022-12-13T13:55:21.326Z,95885.03
2022-12-13T13:58:51.361Z,95892.81
2022-12-13T14:02:19.097Z,95893.75
2022-12-13T14:05:41.746Z,95886.53
2022-12-13T14:08:30.245Z,95890.16
2022-12-13T14:11:42.730Z,95883.06
2022-12-13T14:15:16.191Z,95886.97
2022-12-13T14:18:44.592Z,95883.03
2022-12-13T14:21:46.672Z,95892.81
2022-12-13T14:24:29.606Z,95890.41
2022-12-13T14:27:14.029Z,95900.06
2022-12-13T14:29:48.821Z,95894.31
2022-12-13T14:32:29.054Z,95898.91
2022-12-13T14:34:58.324Z,95886.03
2022-12-13T14:37:32.833Z,95887.03
2022-12-13T14:40:05.389Z,95889.66
2022-12-13T14:42:35.768Z,95877.97
2022-12-13T14:45:17.581Z,95887.50
2022-12-13T14:47:46.403Z,95879.13
2022-12-13T14:50:19.149Z,95877.56
2022-12-13T14:52:49.891Z,95878.91
2022-12-13T14:55:28.713Z,95872.47
2022-12-13T14:57:59.747Z,95877.88
2022-12-13T15:00:31.867Z,95884.00
2022-12-13T15:03:03.152Z,95893.38
2022-12-13T15:05:57.412Z,95887.09
2022-12-13T15:08:26.182Z,95888.38
2022-12-13T15:10:58.129Z,95878.84
2022-12-13T15:13:33.808Z,95890.09
2022-12-13T15:16:10.217Z,95885.94
2022-12-13T15:18:39.343Z,95889.00
2022-12-13T15:21:22.903Z,95885.56
2022-12-13T15:23:52.848Z,95887.78
2022-12-13T15:26:28.509Z,95874.94
2022-12-13T15:29:00.887Z,95880.72
2022-12-13T15:31:29.810Z,95867.06
2022-12-13T15:34:34.287Z,95867.06
2022-12-13T15:37:06.619Z,95863.94
2022-12-13T15:39:41.049Z,95871.59
2022-12-13T15:42:24.334Z,95869.22
2022-12-13T15:44:57.056Z,95871.84
2022-12-13T15:47:28.280Z,95865.31
2022-12-13T15:50:04.928Z,95871.28
2022-12-13T15:52:37.571Z,95857.66
2022-12-13T15:55:35.191Z,95864.69
2022-12-13T15:58:19.015Z,95861.06
2022-12-13T16:00:50.640Z,95859.84
2022-12-13T16:03:24.807Z,95869.53
2022-12-13T16:05:55.944Z,95882.06
2022-12-13T16:08:29.468Z,95860.06
2022-12-13T16:10:59.025Z,95862.28
2022-12-13T16:13:32.231Z,95870.72
2022-12-13T16:16:09.372Z,95860.03
2022-12-13T16:18:47.349Z,95855.91
2022-12-13T16:21:15.639Z,95859.31
2022-12-13T16:23:48.400Z,95860.88
2022-12-13T16:26:25.762Z,95862.03
2022-12-13T16:28:57.787Z,95863.47
2022-12-13T16:31:31.394Z,95865.91
2022-12-13T16:33:59.822Z,95859.84
2022-12-13T16:36:28.245Z,95856.56
2022-12-13T16:38:56.560Z,95853.47
2022-12-13T16:41:25.048Z,95857.38
2022-12-13T16:43:58.150Z,95856.59
2022-12-13T16:47:16.134Z,95854.81
2022-12-13T16:49:25.438Z,95843.94
2022-12-13T16:51:54.224Z,95846.53
2022-12-13T16:54:24.766Z,95852.19
2022-12-13T16:56:54.888Z,95853.78
2022-12-13T16:59:28.106Z,95846.75
2022-12-13T17:01:56.579Z,95832.97
2022-12-13T17:04:27.296Z,95830.59
2022-12-13T17:06:55.813Z,95829.22
2022-12-13T17:09:25.671Z,95824.34
2022-12-13T17:11:54.178Z,95829.81
2022-12-13T17:14:23.961Z,95822.66
2022-12-13T17:16:52.343Z,95818.00
2022-12-13T17:19:20.658Z,95818.59
2022-12-13T17:21:49.132Z,95824.44
2022-12-13T17:24:17.711Z,95819.91
2022-12-13T17:26:54.820Z,95823.44
2022-12-13T17:29:26.643Z,95819.78
2022-12-13T17:31:55.145Z,95806.53
2022-12-13T17:34:23.593Z,95806.84
2022-12-13T17:36:53.372Z,95802.38
2022-12-13T17:39:21.868Z,95811.81
2022-12-13T17:41:55.569Z,95811.41
2022-12-13T17:44:26.048Z,95811.75
2022-12-13T17:46:55.727Z,95818.28
2022-12-13T17:49:24.801Z,95814.94
2022-12-13T17:51:54.112Z,95817.94
2022-12-13T17:54:25.169Z,95809.88
2022-12-13T17:56:54.567Z,95797.31
2022-12-13T17:59:23.548Z,95805.94
2022-12-13T18:01:53.528Z,95787.66
2022-12-13T18:04:22.594Z,95783.06
2022-12-13T18:06:52.570Z,95782.03
2022-12-13T18:09:21.333Z,95788.63
2022-12-13T18:11:51.006Z,95788.91
2022-12-13T18:14:19.314Z,95795.31
2022-12-13T18:16:47.812Z,95802.56
2022-12-13T18:19:17.671Z,95794.28
2022-12-13T18:21:46.097Z,95790.78
2022-12-13T18:24:14.921Z,95805.75
2022-12-13T18:26:43.376Z,95806.69
2022-12-13T18:29:11.753Z,95806.31
2022-12-13T18:31:40.956Z,95815.19
2022-12-13T18:34:11.556Z,95809.84
2022-12-13T18:36:41.345Z,95810.94
2022-12-13T18:39:09.693Z,95820.81
2022-12-13T18:41:42.033Z,95804.59
2022-12-13T18:44:13.547Z,95802.59
2022-12-13T18:46:46.042Z,95809.53
2022-12-13T18:49:15.049Z,95804.16
2022-12-13T18:51:45.285Z,95809.50
2022-12-13T18:54:14.614Z,95795.47
2022-12-13T18:56:42.900Z,95796.31
2022-12-13T18:59:12.704Z,95776.97
2022-12-13T19:01:41.508Z,95798.84
2022-12-13T19:04:09.896Z,95792.75
2022-12-13T19:06:38.418Z,95794.50
2022-12-13T19:09:08.362Z,95801.31
2022-12-13T19:11:36.652Z,95789.78
2022-12-13T19:14:05.006Z,95775.81
2022-12-13T19:16:33.974Z,95778.16
2022-12-13T19:19:02.521Z,95781.13
2022-12-13T19:21:31.009Z,95769.41
2022-12-13T19:24:01.191Z,95754.69
2022-12-13T19:26:31.775Z,95754.13
2022-12-13T19:29:00.797Z,95749.03
2022-12-13T19:31:32.267Z,95760.19
2022-12-13T19:34:02.367Z,95756.13
2022-12-13T19:36:31.549Z,95754.91
2022-12-13T19:39:00.042Z,95760.19
2022-12-13T19:41:32.247Z,95756.09
2022-12-13T19:44:04.561Z,95755.75
2022-12-13T19:46:33.917Z,95746.56
2022-12-13T19:49:02.432Z,95751.75
2022-12-13T19:51:35.885Z,95738.97
2022-12-13T19:54:06.328Z,95736.75
2022-12-13T19:56:36.192Z,95740.22
2022-12-13T19:59:04.952Z,95739.69
2022-12-13T20:01:33.792Z,95733.19
2022-12-13T20:04:02.243Z,95735.19
2022-12-13T20:06:31.052Z,95728.00
2022-12-13T20:08:59.453Z,95718.97
2022-12-13T20:11:27.785Z,95716.69
2022-12-13T20:13:57.734Z,95719.31
2022-12-13T20:16:28.378Z,95706.16
2022-12-13T20:18:57.558Z,95709.88
2022-12-13T20:21:26.454Z,95702.94
2022-12-13T20:23:55.565Z,95703.00
2022-12-13T20:26:27.618Z,95689.72
2022-12-13T20:28:57.884Z,95682.91
2022-12-13T20:31:31.015Z,95685.66
2022-12-13T20:34:03.459Z,95675.66
2022-12-13T20:36:32.858Z,95665.16
2022-12-13T20:39:05.464Z,95653.34
2022-12-13T20:41:36.878Z,95671.06
2022-12-13T20:44:10.562Z,95673.47
2022-12-13T20:46:40.975Z,95673.19
2022-12-13T20:49:10.668Z,95665.66
2022-12-13T20:51:43.265Z,95658.16
2022-12-13T20:54:12.271Z,95643.44
2022-12-13T20:56:41.432Z,95647.56
2022-12-13T20:59:14.642Z,95658.50
2022-12-13T21:01:48.874Z,95656.72
2022-12-13T21:04:20.779Z,95659.63
2022-12-13T21:06:49.148Z,95643.09
2022-12-13T21:09:18.099Z,95643.50
2022-12-13T21:11:48.837Z,95641.81
2022-12-13T21:14:25.116Z,95634.00
2022-12-13T21:16:56.992Z,95633.59
2022-12-13T21:19:27.242Z,95654.91
2022-12-13T21:21:57.363Z,95654.31
2022-12-13T21:24:29.315Z,95650.78
2022-12-13T21:26:58.072Z,95630.06
2022-12-13T21:29:27.889Z,95622.81
2022-12-13T21:31:56.514Z,95627.06
2022-12-13T21:34:25.325Z,95635.28
2022-12-13T21:37:00.456Z,95623.25
2022-12-13T21:39:29.414Z,95635.09
2022-12-13T21:41:58.369Z,95652.75
2022-12-13T21:44:28.436Z,95627.84
2022-12-13T21:47:13.153Z,95633.09
2022-12-13T21:49:42.234Z,95623.44
2022-12-13T21:52:17.363Z,95641.19
2022-12-13T21:54:45.636Z,95626.19
2022-12-13T21:57:31.413Z,95627.66
2022-12-13T22:00:01.114Z,95625.50
2022-12-13T22:02:29.956Z,95620.41
2022-12-13T22:05:01.712Z,95616.34
2022-12-13T22:07:33.001Z,95621.81
2022-12-13T22:10:03.106Z,95617.31
2022-12-13T22:12:35.789Z,95607.66
2022-12-13T22:15:07.610Z,95620.41
2022-12-13T22:17:36.692Z,95618.47
2022-12-13T22:20:07.098Z,95618.06
2022-12-13T22:22:36.571Z,95616.50
2022-12-13T22:25:05.754Z,95619.00
2022-12-13T22:27:34.194Z,95624.13
2022-12-13T22:30:03.917Z,95627.13
2022-12-13T22:32:33.919Z,95622.22
2022-12-13T22:35:02.153Z,95615.91
2022-12-13T22:37:30.661Z,95617.84
2022-12-13T22:39:58.896Z,95616.81
2022-12-13T22:42:27.416Z,95616.16
2022-12-13T22:44:56.211Z,95608.97
2022-12-13T22:47:26.008Z,95608.03
2022-12-13T22:49:54.342Z,95605.31
2022-12-13T22:52:22.864Z,95596.06
2022-12-13T22:54:51.236Z,95588.06
2022-12-13T22:57:19.497Z,95587.59
2022-12-13T22:59:47.770Z,95583.81
2022-12-13T23:02:16.678Z,95582.59
2022-12-13T23:04:46.520Z,95603.63
2022-12-13T23:07:14.945Z,95588.31
2022-12-13T23:09:43.547Z,95600.19
2022-12-13T23:12:30.866Z,95605.25
2022-12-13T23:15:00.267Z,95600.13
2022-12-13T23:17:28.525Z,95617.41
2022-12-13T23:19:58.256Z,95615.44
2022-12-13T23:22:27.343Z,95619.13
2022-12-13T23:24:55.850Z,95613.47
2022-12-13T23:27:25.578Z,95626.88
2022-12-13T23:29:54.076Z,95608.97
2022-12-13T23:32:22.483Z,95608.88
2022-12-13T23:34:50.878Z,95604.81
2022-12-13T23:37:20.521Z,95600.94
2022-12-13T23:39:49.018Z,95616.56
2022-12-13T23:42:17.364Z,95606.75
2022-12-13T23:44:45.693Z,95611.13
2022-12-13T23:47:14.234Z,95607.66
2022-12-13T23:49:42.806Z,95594.03
2022-12-13T23:52:11.438Z,95603.31
2022-12-13T23:54:41.161Z,95597.31
2022-12-13T23:57:09.773Z,95592.97
2022-12-13T23:59:38.034Z,95591.81
