createdAt,value
2023-06-24T00:02:24.119Z,1010.3
2023-06-24T00:12:23.913Z,1010.3
2023-06-24T00:22:23.880Z,1010.2
2023-06-24T00:32:23.860Z,1010.2
2023-06-24T00:42:23.791Z,1010.2
2023-06-24T00:52:23.753Z,1010.1
2023-06-24T01:02:23.795Z,1010.2
2023-06-24T01:12:23.672Z,1010.2
2023-06-24T01:22:23.625Z,1010.2
2023-06-24T01:32:23.692Z,1010.1
2023-06-24T01:42:23.553Z,1010
2023-06-24T01:52:23.510Z,1010
2023-06-24T02:02:23.510Z,1010
2023-06-24T02:12:23.443Z,1010
2023-06-24T02:22:23.413Z,1010
2023-06-24T02:32:23.356Z,1010
2023-06-24T02:42:23.338Z,1009.9
2023-06-24T02:52:23.287Z,1010
2023-06-24T03:02:23.270Z,1010
2023-06-24T03:12:23.231Z,1010
2023-06-24T03:22:23.175Z,1009.9
2023-06-24T03:32:23.145Z,1010.1
2023-06-24T03:42:23.110Z,1010.2
2023-06-24T03:52:23.079Z,1010.1
2023-06-24T04:02:23.064Z,1010.1
2023-06-24T04:12:23.003Z,1010.1
2023-06-24T04:22:22.940Z,1010.2
2023-06-24T04:32:22.911Z,1010.3
2023-06-24T04:42:22.871Z,1010.4
2023-06-24T04:52:22.836Z,1010.5
2023-06-24T05:02:22.786Z,1010.5
2023-06-24T05:12:22.757Z,1010.5
2023-06-24T05:22:22.721Z,1010.5
2023-06-24T05:32:22.702Z,1010.5
2023-06-24T05:42:22.637Z,1010.4
2023-06-24T05:52:22.594Z,1010.4
2023-06-24T06:02:22.577Z,1010.4
2023-06-24T06:12:22.516Z,1010.5
2023-06-24T06:22:22.482Z,1010.5
2023-06-24T06:32:22.440Z,1010.6
2023-06-24T06:42:22.419Z,1010.6
2023-06-24T06:52:22.390Z,1010.7
2023-06-24T07:02:22.326Z,1010.7
2023-06-24T07:12:22.303Z,1010.8
2023-06-24T07:22:22.258Z,1010.9
2023-06-24T07:32:22.202Z,1010.9
2023-06-24T07:42:22.181Z,1010.9
2023-06-24T07:52:22.128Z,1010.9
2023-06-24T08:02:22.093Z,1010.9
2023-06-24T08:12:22.051Z,1010.8
2023-06-24T08:22:22.051Z,1010.8
2023-06-24T08:32:21.963Z,1010.7
2023-06-24T08:42:21.932Z,1010.7
2023-06-24T08:52:21.899Z,1010.7
2023-06-24T09:02:21.857Z,1010.6
2023-06-24T09:12:21.817Z,1010.6
2023-06-24T09:22:21.776Z,1010.5
2023-06-24T09:32:21.733Z,1010.5
2023-06-24T09:42:21.842Z,1010.4
2023-06-24T09:52:21.660Z,1010.3
2023-06-24T10:02:21.695Z,1010.3
2023-06-24T10:22:21.525Z,1010.1
2023-06-24T10:32:21.497Z,1010
2023-06-24T10:42:21.443Z,1009.9
2023-06-24T10:52:21.426Z,1009.8
2023-06-24T11:02:21.380Z,1009.7
2023-06-24T11:12:21.339Z,1009.6
2023-06-24T11:22:21.298Z,1009.5
2023-06-24T11:32:21.252Z,1009.4
2023-06-24T11:42:21.207Z,1009.4
2023-06-24T11:52:21.188Z,1009.3
2023-06-24T12:02:21.143Z,1009.3
2023-06-24T12:12:21.089Z,1009.2
2023-06-24T12:22:21.059Z,1009.1
2023-06-24T12:32:21.023Z,1009
2023-06-24T12:52:20.950Z,1009
2023-06-24T13:02:20.927Z,1008.9
2023-06-24T13:12:20.867Z,1008.8
2023-06-24T13:22:20.827Z,1008.8
2023-06-24T13:32:20.798Z,1008.8
2023-06-24T13:42:20.745Z,1008.7
2023-06-24T13:52:20.716Z,1008.6
2023-06-24T14:02:20.686Z,1008.6
2023-06-24T14:12:20.641Z,1008.5
2023-06-24T14:22:20.608Z,1008.4
2023-06-24T14:32:20.554Z,1008.4
2023-06-24T14:42:20.568Z,1008.3
2023-06-24T14:52:20.466Z,1008.3
2023-06-24T15:02:20.526Z,1008.2
2023-06-24T15:12:20.382Z,1008.2
2023-06-24T15:22:20.367Z,1008.1
2023-06-24T15:32:20.322Z,1008
2023-06-24T15:42:20.276Z,1007.9
2023-06-24T15:52:20.239Z,1007.9
2023-06-24T16:02:20.205Z,1007.8
2023-06-24T16:12:20.174Z,1007.7
2023-06-24T16:22:20.181Z,1007.7
2023-06-24T16:32:20.100Z,1007.6
2023-06-24T16:42:20.055Z,1007.6
2023-06-24T16:52:20.000Z,1007.6
2023-06-24T17:02:19.974Z,1007.6
2023-06-24T17:12:19.940Z,1007.6
2023-06-24T17:22:19.904Z,1007.5
2023-06-24T17:32:19.924Z,1007.4
2023-06-24T17:42:19.814Z,1007.4
2023-06-24T17:52:19.775Z,1007.3
2023-06-24T18:02:19.753Z,1007.3
2023-06-24T18:12:19.684Z,1007.2
2023-06-24T18:22:19.652Z,1007.2
2023-06-24T18:32:19.649Z,1007.1
2023-06-24T18:42:19.584Z,1007.1
2023-06-24T18:52:19.546Z,1007
2023-06-24T19:02:19.506Z,1006.9
2023-06-24T19:12:19.549Z,1006.9
2023-06-24T19:22:19.427Z,1006.9
2023-06-24T19:32:19.384Z,1006.8
2023-06-24T19:42:19.388Z,1006.8
2023-06-24T19:52:19.292Z,1006.9
2023-06-24T20:02:19.253Z,1007
2023-06-24T20:12:19.252Z,1007
2023-06-24T20:22:19.194Z,1006.9
2023-06-24T20:32:19.152Z,1006.9
2023-06-24T20:42:19.106Z,1006.9
2023-06-24T20:52:19.095Z,1006.9
2023-06-24T21:02:19.154Z,1006.8
2023-06-24T21:12:18.960Z,1006.7
2023-06-24T21:22:18.948Z,1006.7
2023-06-24T21:32:18.899Z,1006.6
2023-06-24T21:42:18.875Z,1006.6
2023-06-24T21:52:18.814Z,1006.6
2023-06-24T22:02:18.798Z,1006.6
2023-06-24T22:12:18.737Z,1006.5
2023-06-24T22:22:18.725Z,1006.5
2023-06-24T22:32:18.660Z,1006.5
2023-06-24T22:42:18.616Z,1006.4
2023-06-24T22:52:18.590Z,1006.4
2023-06-24T23:02:18.698Z,1006.3
2023-06-24T23:12:18.525Z,1006.3
2023-06-24T23:22:18.462Z,1006.3
2023-06-24T23:32:18.434Z,1006.3
2023-06-24T23:42:18.394Z,1006.2
2023-06-24T23:52:18.349Z,1006.1
