createdAt,value
2017-03-15T00:00:11.108Z,60.78
2017-03-15T00:00:51.543Z,61.07
2017-03-15T00:01:32.038Z,61.35
2017-03-15T00:02:12.552Z,60.58
2017-03-15T00:02:53.065Z,59.89
2017-03-15T00:03:33.521Z,60.36
2017-03-15T00:04:14.030Z,60.75
2017-03-15T00:04:54.515Z,60.08
2017-03-15T00:05:35.017Z,60.27
2017-03-15T00:06:15.513Z,60.55
2017-03-15T00:06:56.017Z,60.75
2017-03-15T00:07:36.478Z,60.84
2017-03-15T00:08:16.979Z,60.55
2017-03-15T00:08:57.476Z,60.65
2017-03-15T00:09:37.980Z,60.46
2017-03-15T00:10:18.481Z,60.65
2017-03-15T00:10:58.982Z,60.46
2017-03-15T00:11:39.458Z,60.55
2017-03-15T00:12:19.978Z,60.46
2017-03-15T00:13:00.501Z,60.17
2017-03-15T00:13:40.978Z,59.89
2017-03-15T00:14:21.488Z,60.65
2017-03-15T00:15:01.993Z,60.46
2017-03-15T00:15:42.512Z,60.46
2017-03-15T00:16:22.992Z,61.22
2017-03-15T00:17:03.509Z,60.94
2017-03-15T00:17:44.020Z,61.16
2017-03-15T00:18:24.526Z,60.65
2017-03-15T00:19:05.053Z,60.97
2017-03-15T00:19:45.515Z,60.78
2017-03-15T00:20:26.064Z,61.44
2017-03-15T00:21:06.482Z,60.65
2017-03-15T00:21:46.965Z,60.84
2017-03-15T00:22:27.474Z,59.79
2017-03-15T00:23:07.997Z,59.51
2017-03-15T00:23:48.467Z,59.99
2017-03-15T00:24:28.979Z,59.79
2017-03-15T00:25:09.454Z,59.6
2017-03-15T00:25:49.949Z,59.99
2017-03-15T00:26:30.488Z,60.08
2017-03-15T00:27:10.944Z,59.99
2017-03-15T00:27:51.421Z,59.99
2017-03-15T00:28:31.899Z,59.99
2017-03-15T00:29:12.387Z,59.79
2017-03-15T00:29:52.885Z,60.27
2017-03-15T00:30:33.371Z,60.36
2017-03-15T00:31:13.893Z,61.04
2017-03-15T00:31:54.371Z,61.22
2017-03-15T00:32:34.877Z,60.55
2017-03-15T00:33:15.357Z,60.36
2017-03-15T00:33:55.880Z,60.65
2017-03-15T00:34:36.343Z,60.36
2017-03-15T00:35:16.849Z,59.6
2017-03-15T00:35:57.352Z,60.36
2017-03-15T00:36:37.845Z,60.36
2017-03-15T00:37:18.342Z,59.79
2017-03-15T00:37:58.808Z,59.79
2017-03-15T00:38:39.338Z,59.79
2017-03-15T00:39:19.824Z,60.84
2017-03-15T00:40:00.331Z,60.75
2017-03-15T00:40:40.810Z,60.75
2017-03-15T00:41:21.317Z,60.65
2017-03-15T00:42:01.828Z,60.65
2017-03-15T00:42:42.338Z,59.6
2017-03-15T00:43:22.831Z,59.22
2017-03-15T00:44:03.288Z,59.12
2017-03-15T00:44:43.764Z,59.99
2017-03-15T00:45:24.243Z,59.12
2017-03-15T00:46:04.752Z,59.6
2017-03-15T00:46:45.244Z,59.41
2017-03-15T00:47:25.700Z,59.79
2017-03-15T00:48:06.213Z,59.51
2017-03-15T00:48:46.667Z,59.03
2017-03-15T00:49:27.172Z,58.75
2017-03-15T00:50:07.703Z,58.84
2017-03-15T00:50:48.138Z,59.03
2017-03-15T00:51:28.666Z,59.22
2017-03-15T00:52:09.147Z,59.12
2017-03-15T00:52:49.662Z,59.89
2017-03-15T00:53:30.106Z,60.27
2017-03-15T00:54:10.654Z,60.65
2017-03-15T00:54:51.170Z,59.51
2017-03-15T00:55:31.634Z,59.6
2017-03-15T00:56:12.122Z,59.6
2017-03-15T00:56:52.631Z,59.12
2017-03-15T00:57:33.229Z,59.12
2017-03-15T00:58:13.696Z,59.6
2017-03-15T00:58:54.219Z,59.6
2017-03-15T00:59:34.717Z,59.51
2017-03-15T01:00:15.191Z,59.6
2017-03-15T01:00:55.671Z,59.31
2017-03-15T01:01:36.168Z,59.6
2017-03-15T01:02:16.687Z,59.51
2017-03-15T01:02:57.207Z,59.51
2017-03-15T01:03:37.681Z,59.6
2017-03-15T01:04:18.195Z,59.31
2017-03-15T01:04:58.719Z,59.22
2017-03-15T01:05:39.201Z,59.51
2017-03-15T01:06:19.694Z,59.12
2017-03-15T01:07:00.223Z,59.03
2017-03-15T01:07:40.676Z,59.41
2017-03-15T01:08:21.169Z,59.89
2017-03-15T01:09:01.680Z,60.17
2017-03-15T01:09:42.161Z,59.89
2017-03-15T01:10:22.672Z,59.31
2017-03-15T01:11:03.138Z,59.6
2017-03-15T01:11:43.639Z,59.6
2017-03-15T01:12:24.204Z,59.6
2017-03-15T01:13:04.631Z,59.51
2017-03-15T01:13:45.150Z,60.08
2017-03-15T01:14:25.610Z,59.79
2017-03-15T01:15:06.097Z,59.89
2017-03-15T01:15:46.618Z,59.31
2017-03-15T01:16:27.128Z,59.48
2017-03-15T01:17:07.584Z,60.27
2017-03-15T01:17:48.100Z,60.36
2017-03-15T01:18:28.577Z,60.84
2017-03-15T01:19:09.081Z,60.55
2017-03-15T01:19:49.572Z,60.75
2017-03-15T01:20:30.055Z,60.84
2017-03-15T01:21:10.551Z,60.36
2017-03-15T01:21:51.032Z,59.99
2017-03-15T01:22:34.383Z,59.6
2017-03-15T01:23:17.661Z,59.99
2017-03-15T01:24:00.490Z,59.6
2017-03-15T01:24:42.382Z,59.79
2017-03-15T01:26:58.019Z,59.51
2017-03-15T01:27:38.489Z,59.79
2017-03-15T01:28:18.991Z,60.36
2017-03-15T01:28:59.543Z,60.36
2017-03-15T01:29:40.004Z,59.99
2017-03-15T01:30:20.489Z,59.51
2017-03-15T01:31:00.977Z,59.51
2017-03-15T01:31:41.531Z,59.89
2017-03-15T01:32:21.973Z,60.36
2017-03-15T01:33:02.496Z,60.65
2017-03-15T01:33:42.921Z,60.55
2017-03-15T01:34:23.401Z,60.65
2017-03-15T01:35:03.951Z,60.46
2017-03-15T01:35:44.389Z,59.89
2017-03-15T01:36:24.874Z,59.89
2017-03-15T01:37:05.391Z,59.89
2017-03-15T01:37:45.855Z,59.89
2017-03-15T01:38:26.366Z,59.89
2017-03-15T01:39:06.833Z,59.89
2017-03-15T01:39:47.325Z,59.99
2017-03-15T01:40:27.847Z,59.79
2017-03-15T01:41:08.340Z,59.6
2017-03-15T01:41:48.807Z,60.08
2017-03-15T01:42:29.349Z,60.36
2017-03-15T01:43:09.827Z,60.55
2017-03-15T01:43:50.266Z,60.55
2017-03-15T01:44:30.759Z,60.46
2017-03-15T01:45:11.257Z,60.36
2017-03-15T01:45:51.730Z,60.55
2017-03-15T01:46:32.207Z,60.65
2017-03-15T01:47:12.692Z,59.79
2017-03-15T01:47:53.210Z,59.79
2017-03-15T01:48:33.727Z,59.89
2017-03-15T01:49:14.242Z,59.79
2017-03-15T01:49:54.735Z,59.79
2017-03-15T01:50:35.170Z,59.79
2017-03-15T01:51:15.671Z,59.79
2017-03-15T01:51:56.148Z,59.89
2017-03-15T01:52:36.646Z,59.6
2017-03-15T01:53:17.162Z,59.6
2017-03-15T01:53:57.657Z,59.12
2017-03-15T01:54:38.125Z,59.41
2017-03-15T01:55:18.596Z,59.51
2017-03-15T01:55:59.101Z,59.51
2017-03-15T01:56:39.604Z,59.7
2017-03-15T01:57:20.063Z,59.6
2017-03-15T01:58:00.573Z,59.6
2017-03-15T01:58:41.078Z,59.51
2017-03-15T01:59:21.569Z,59.22
2017-03-15T02:00:02.014Z,59.51
2017-03-15T02:00:42.551Z,59.79
2017-03-15T02:01:23.025Z,60.55
2017-03-15T02:02:03.576Z,60.84
2017-03-15T02:02:44.048Z,60.55
2017-03-15T02:03:24.558Z,60.94
2017-03-15T02:04:05.060Z,60.36
2017-03-15T02:04:45.527Z,60.55
2017-03-15T02:05:26.017Z,59.79
2017-03-15T02:06:06.521Z,59.89
2017-03-15T02:06:47.033Z,59.99
2017-03-15T02:07:27.513Z,59.99
2017-03-15T02:08:08.598Z,59.89
2017-03-15T02:08:48.537Z,60.65
2017-03-15T02:09:28.982Z,60.36
2017-03-15T02:10:09.518Z,59.89
2017-03-15T02:10:50.028Z,59.79
2017-03-15T02:11:30.488Z,60.36
2017-03-15T02:12:11.007Z,60.62
2017-03-15T02:12:51.955Z,60.62
2017-03-15T02:13:32.457Z,60.65
2017-03-15T02:14:12.913Z,61.41
2017-03-15T02:14:53.407Z,60.65
2017-03-15T02:15:33.921Z,60.55
2017-03-15T02:16:14.397Z,60.27
2017-03-15T02:16:54.884Z,60.75
2017-03-15T02:17:35.371Z,60.62
2017-03-15T02:18:15.851Z,60.65
2017-03-15T02:18:56.377Z,60.52
2017-03-15T02:19:36.887Z,60.84
2017-03-15T02:20:17.377Z,60.55
2017-03-15T02:20:57.889Z,60.84
2017-03-15T02:21:38.367Z,60.65
2017-03-15T02:22:18.894Z,61.32
2017-03-15T02:23:02.424Z,60.75
2017-03-15T02:23:42.569Z,61.13
2017-03-15T02:24:23.041Z,60.65
2017-03-15T02:25:03.508Z,60.62
2017-03-15T02:25:43.998Z,61.19
2017-03-15T02:26:24.526Z,61.1
2017-03-15T02:27:05.002Z,61.38
2017-03-15T02:27:45.481Z,61.1
2017-03-15T02:28:25.978Z,61.48
2017-03-15T02:29:06.492Z,61.29
2017-03-15T02:29:46.993Z,60.62
2017-03-15T02:30:27.482Z,61.1
2017-03-15T02:31:07.986Z,61.19
2017-03-15T02:31:48.476Z,61.38
2017-03-15T02:32:28.994Z,61.1
2017-03-15T02:33:09.487Z,61.48
2017-03-15T02:33:49.978Z,61.57
2017-03-15T02:34:30.497Z,61.38
2017-03-15T02:35:10.997Z,61.29
2017-03-15T02:35:51.476Z,61
2017-03-15T02:36:31.982Z,61
2017-03-15T02:37:12.472Z,61
2017-03-15T02:37:52.958Z,60.91
2017-03-15T02:38:33.477Z,60.81
2017-03-15T02:39:13.979Z,61.1
2017-03-15T02:39:54.484Z,61.1
2017-03-15T02:40:34.926Z,61.38
2017-03-15T02:41:15.417Z,61
2017-03-15T02:41:56.391Z,61.51
2017-03-15T02:42:37.487Z,61.51
2017-03-15T02:43:18.459Z,61.19
2017-03-15T02:43:59.316Z,60.62
2017-03-15T02:44:39.987Z,60.52
2017-03-15T02:45:20.456Z,60.62
2017-03-15T02:46:00.841Z,60.62
2017-03-15T02:46:41.334Z,60.43
2017-03-15T02:47:21.880Z,60.91
2017-03-15T02:48:02.428Z,61.19
2017-03-15T02:48:42.901Z,61.38
2017-03-15T02:49:23.409Z,60.91
2017-03-15T02:50:03.917Z,61
2017-03-15T02:50:44.359Z,60.84
2017-03-15T02:51:24.856Z,61.04
2017-03-15T02:52:05.819Z,60.81
2017-03-15T02:52:47.197Z,60.33
2017-03-15T02:53:27.680Z,61.13
2017-03-15T02:54:08.214Z,61.41
2017-03-15T02:54:49.044Z,61.22
2017-03-15T02:55:29.528Z,60.81
2017-03-15T02:56:10.077Z,60.52
2017-03-15T02:56:50.571Z,60.81
2017-03-15T02:57:31.062Z,60.52
2017-03-15T02:58:11.614Z,60.52
2017-03-15T02:58:52.036Z,61.38
2017-03-15T02:59:32.560Z,61.19
2017-03-15T03:00:13.061Z,61.19
2017-03-15T03:00:53.532Z,61.29
2017-03-15T03:01:34.064Z,61.1
2017-03-15T03:02:14.630Z,61.67
2017-03-15T03:02:55.055Z,61.38
2017-03-15T03:03:35.586Z,61.48
2017-03-15T03:04:16.068Z,61.1
2017-03-15T03:04:56.584Z,60.91
2017-03-15T03:05:37.088Z,61.1
2017-03-15T03:06:17.555Z,61.57
2017-03-15T03:06:58.075Z,62.15
2017-03-15T03:07:38.794Z,61.29
2017-03-15T03:08:19.054Z,61.29
2017-03-15T03:08:59.565Z,61.48
2017-03-15T03:09:40.075Z,61.48
2017-03-15T03:10:20.523Z,61.76
2017-03-15T03:11:01.052Z,61.86
2017-03-15T03:11:41.494Z,62.05
2017-03-15T03:12:22.022Z,62.15
2017-03-15T03:13:02.503Z,62.15
2017-03-15T03:13:43.006Z,61.76
2017-03-15T03:14:23.518Z,61.96
2017-03-15T03:15:04.243Z,61.48
2017-03-15T03:15:44.768Z,61.38
2017-03-15T03:16:25.246Z,61.38
2017-03-15T03:17:05.731Z,61.38
2017-03-15T03:17:46.208Z,61.1
2017-03-15T03:18:26.682Z,61.19
2017-03-15T03:19:07.216Z,61.48
2017-03-15T03:19:48.507Z,62.05
2017-03-15T03:20:28.777Z,61.96
2017-03-15T03:21:09.245Z,62.24
2017-03-15T03:21:49.744Z,61.57
2017-03-15T03:22:30.288Z,61.38
2017-03-15T03:23:10.764Z,61.48
2017-03-15T03:23:51.325Z,61.38
2017-03-15T03:24:31.878Z,61.29
2017-03-15T03:25:12.307Z,62.34
2017-03-15T03:25:52.766Z,61.96
2017-03-15T03:26:33.270Z,62.24
2017-03-15T03:27:13.757Z,62.43
2017-03-15T03:27:54.372Z,62.24
2017-03-15T03:28:34.883Z,62.15
2017-03-15T03:29:15.376Z,62.34
2017-03-15T03:29:55.831Z,62.24
2017-03-15T03:30:36.328Z,62.43
2017-03-15T03:31:16.837Z,62.24
2017-03-15T03:31:57.340Z,62.43
2017-03-15T03:32:37.870Z,62.24
2017-03-15T03:33:18.377Z,62.24
2017-03-15T03:33:58.830Z,62.15
2017-03-15T03:34:39.365Z,62.15
2017-03-15T03:35:19.827Z,62.24
2017-03-15T03:36:00.317Z,62.15
2017-03-15T03:36:40.811Z,62.24
2017-03-15T03:37:21.330Z,62.24
2017-03-15T03:38:01.876Z,62.34
2017-03-15T03:38:42.426Z,62.24
2017-03-15T03:39:22.888Z,62.62
2017-03-15T03:40:03.382Z,62.15
2017-03-15T03:40:43.896Z,62.05
2017-03-15T03:41:24.378Z,61.76
2017-03-15T03:42:04.886Z,62.43
2017-03-15T03:42:45.365Z,62.81
2017-03-15T03:43:25.826Z,62.91
2017-03-15T03:44:06.304Z,62.91
2017-03-15T03:44:46.823Z,62.24
2017-03-15T03:45:27.314Z,62.15
2017-03-15T03:46:07.817Z,62.24
2017-03-15T03:46:48.277Z,62.21
2017-03-15T03:47:28.789Z,62.88
2017-03-15T03:48:09.272Z,62.59
2017-03-15T03:48:49.730Z,62.52
2017-03-15T03:49:30.247Z,62.72
2017-03-15T03:50:10.780Z,62.43
2017-03-15T03:50:51.226Z,62.52
2017-03-15T03:51:31.706Z,62.62
2017-03-15T03:52:12.243Z,63.2
2017-03-15T03:52:52.717Z,62.52
2017-03-15T03:53:33.205Z,62.3
2017-03-15T03:54:13.699Z,62.34
2017-03-15T03:54:54.191Z,62.68
2017-03-15T03:55:34.669Z,62.62
2017-03-15T03:56:15.123Z,62.52
2017-03-15T03:56:55.675Z,63.29
2017-03-15T03:57:36.158Z,62.3
2017-03-15T03:58:16.621Z,62.78
2017-03-15T03:58:57.251Z,62.97
2017-03-15T03:59:37.689Z,62.49
2017-03-15T04:00:18.176Z,62.78
2017-03-15T04:00:58.686Z,62.88
2017-03-15T04:01:39.205Z,63.64
2017-03-15T04:02:19.648Z,63.26
2017-03-15T04:03:00.176Z,63.73
2017-03-15T04:03:40.611Z,63.45
2017-03-15T04:04:21.108Z,62.68
2017-03-15T04:05:01.624Z,63
2017-03-15T04:05:42.105Z,62.81
2017-03-15T04:06:22.641Z,63.2
2017-03-15T04:07:03.093Z,63.1
2017-03-15T04:07:43.598Z,63
2017-03-15T04:08:24.068Z,62.91
2017-03-15T04:09:04.560Z,62.91
2017-03-15T04:09:45.063Z,62.81
2017-03-15T04:10:25.544Z,62.52
2017-03-15T04:11:06.036Z,62.52
2017-03-15T04:11:46.531Z,63.39
2017-03-15T04:12:27.034Z,63.2
2017-03-15T04:13:07.555Z,63.29
2017-03-15T04:13:48.036Z,62.62
2017-03-15T04:14:28.568Z,62.72
2017-03-15T04:15:09.045Z,62.62
2017-03-15T04:15:49.536Z,62.62
2017-03-15T04:16:29.991Z,62.62
2017-03-15T04:17:10.511Z,62.62
2017-03-15T04:17:51.004Z,62.62
2017-03-15T04:18:31.516Z,62.81
2017-03-15T04:19:12.188Z,62.62
2017-03-15T04:19:52.704Z,62.62
2017-03-15T04:20:33.194Z,62.62
2017-03-15T04:21:13.832Z,62.62
2017-03-15T04:21:54.317Z,62.62
2017-03-15T04:22:34.783Z,62.62
2017-03-15T04:23:15.269Z,62.81
2017-03-15T04:23:55.837Z,62.81
2017-03-15T04:24:36.313Z,62.62
2017-03-15T04:25:16.829Z,62.81
2017-03-15T04:25:57.307Z,62.81
2017-03-15T04:26:37.800Z,62.62
2017-03-15T04:27:18.298Z,62.62
2017-03-15T04:27:58.795Z,62.52
2017-03-15T04:28:39.309Z,63
2017-03-15T04:29:19.771Z,62.52
2017-03-15T04:30:00.280Z,63.1
2017-03-15T04:30:40.741Z,62.78
2017-03-15T04:31:21.234Z,63.1
2017-03-15T04:32:01.742Z,63.26
2017-03-15T04:32:42.216Z,63.17
2017-03-15T04:33:22.760Z,63.26
2017-03-15T04:34:03.231Z,63.86
2017-03-15T04:34:43.695Z,63.45
2017-03-15T04:35:24.185Z,63.83
2017-03-15T04:36:04.703Z,63.73
2017-03-15T04:36:45.175Z,63.92
2017-03-15T04:37:25.699Z,63.83
2017-03-15T04:38:06.183Z,63.57
2017-03-15T04:38:46.669Z,63.67
2017-03-15T04:39:27.199Z,63.64
2017-03-15T04:40:07.679Z,63.64
2017-03-15T04:40:48.207Z,63.67
2017-03-15T04:41:28.709Z,63.67
2017-03-15T04:42:09.183Z,63.39
2017-03-15T04:42:49.858Z,63.64
2017-03-15T04:43:30.379Z,63.54
2017-03-15T04:44:10.869Z,63.92
2017-03-15T04:44:51.342Z,63.92
2017-03-15T04:45:31.826Z,63.64
2017-03-15T04:46:12.336Z,63.29
2017-03-15T04:46:52.816Z,63.76
2017-03-15T04:47:33.388Z,63.48
2017-03-15T04:48:13.903Z,63.73
2017-03-15T04:48:54.360Z,63.76
2017-03-15T04:49:34.847Z,63.29
2017-03-15T04:50:15.415Z,63.29
2017-03-15T04:50:55.905Z,63.29
2017-03-15T04:51:36.440Z,63.67
2017-03-15T04:52:16.932Z,63.76
2017-03-15T04:52:57.444Z,63.76
2017-03-15T04:53:37.968Z,63.29
2017-03-15T04:54:18.455Z,63.48
2017-03-15T04:54:59.004Z,63.67
2017-03-15T04:55:39.512Z,63.39
2017-03-15T04:56:19.978Z,63.39
2017-03-15T04:57:00.550Z,63.76
2017-03-15T04:57:41.108Z,63.48
2017-03-15T04:58:21.554Z,63.29
2017-03-15T04:59:02.051Z,63.57
2017-03-15T04:59:42.599Z,63.67
2017-03-15T05:00:23.169Z,63.76
2017-03-15T05:01:03.649Z,63.48
2017-03-15T05:01:44.114Z,64.15
2017-03-15T05:02:24.589Z,63.76
2017-03-15T05:03:05.154Z,63.76
2017-03-15T05:03:45.610Z,63.48
2017-03-15T05:04:26.124Z,63.48
2017-03-15T05:05:06.626Z,63.96
2017-03-15T05:05:47.084Z,63.76
2017-03-15T05:06:27.586Z,63.67
2017-03-15T05:07:08.085Z,63.96
2017-03-15T05:07:48.585Z,63.76
2017-03-15T05:08:29.140Z,63.48
2017-03-15T05:09:09.600Z,63.67
2017-03-15T05:09:50.098Z,63.48
2017-03-15T05:10:30.586Z,63.64
2017-03-15T05:11:11.078Z,64.05
2017-03-15T05:11:52.437Z,63.86
2017-03-15T05:12:32.892Z,64.05
2017-03-15T05:13:13.445Z,63.76
2017-03-15T05:13:54.032Z,63.96
2017-03-15T05:14:34.434Z,63.57
2017-03-15T05:15:14.949Z,63.48
2017-03-15T05:15:55.426Z,63.48
2017-03-15T05:16:35.927Z,63.76
2017-03-15T05:17:16.455Z,63.86
2017-03-15T05:17:56.914Z,63.35
2017-03-15T05:18:37.441Z,63.64
2017-03-15T05:19:17.920Z,63.54
2017-03-15T05:19:58.394Z,63.92
2017-03-15T05:20:38.934Z,64.02
2017-03-15T05:21:19.427Z,64.81
2017-03-15T05:21:59.928Z,64.69
2017-03-15T05:22:40.426Z,64.31
2017-03-15T05:23:20.940Z,64.78
2017-03-15T05:24:01.425Z,64.02
2017-03-15T05:24:41.903Z,64.12
2017-03-15T05:25:22.378Z,64.02
2017-03-15T05:26:02.865Z,63.83
2017-03-15T05:26:43.344Z,64.02
2017-03-15T05:27:24.049Z,64.21
2017-03-15T05:28:04.539Z,64.02
2017-03-15T05:28:45.042Z,64.4
2017-03-15T05:29:25.710Z,64.21
2017-03-15T05:30:06.195Z,64.34
2017-03-15T05:30:46.700Z,64.21
2017-03-15T05:31:27.187Z,63.92
2017-03-15T05:32:07.692Z,64.21
2017-03-15T05:32:48.212Z,64.05
2017-03-15T05:33:28.691Z,64.12
2017-03-15T05:34:09.199Z,64.02
2017-03-15T05:34:49.704Z,64.02
2017-03-15T05:35:30.438Z,64.5
2017-03-15T05:36:11.335Z,64.31
2017-03-15T05:36:52.671Z,64.12
2017-03-15T05:37:33.455Z,64.12
2017-03-15T05:38:13.953Z,64.21
2017-03-15T05:38:54.462Z,63.83
2017-03-15T05:39:34.922Z,64.4
2017-03-15T05:40:15.412Z,64.15
2017-03-15T05:40:55.910Z,64.12
2017-03-15T05:41:36.386Z,64.02
2017-03-15T05:42:16.880Z,64.34
2017-03-15T05:42:57.398Z,63.96
2017-03-15T05:43:37.934Z,63.86
2017-03-15T05:44:18.399Z,63.86
2017-03-15T05:44:58.902Z,63.48
2017-03-15T05:45:39.400Z,63.86
2017-03-15T05:46:19.849Z,63.96
2017-03-15T05:47:00.354Z,64.05
2017-03-15T05:47:40.836Z,63.57
2017-03-15T05:48:21.324Z,63.67
2017-03-15T05:49:01.889Z,63.67
2017-03-15T05:49:42.413Z,64.05
2017-03-15T05:50:22.848Z,64.21
2017-03-15T05:51:03.390Z,63.86
2017-03-15T05:51:43.862Z,63.86
2017-03-15T05:52:24.343Z,63.86
2017-03-15T05:53:04.878Z,63.48
2017-03-15T05:53:45.450Z,63.96
2017-03-15T05:54:25.894Z,63.57
2017-03-15T05:55:06.411Z,63.76
2017-03-15T05:55:46.913Z,63.96
2017-03-15T05:56:27.414Z,63.96
2017-03-15T05:57:07.892Z,63.86
2017-03-15T05:57:48.377Z,63.86
2017-03-15T05:58:28.839Z,63.57
2017-03-15T05:59:09.363Z,63.96
2017-03-15T05:59:50.423Z,64.05
2017-03-15T06:00:30.913Z,63.67
2017-03-15T06:01:11.420Z,63.64
2017-03-15T06:01:51.891Z,64.02
2017-03-15T06:02:33.513Z,63.83
2017-03-15T06:03:13.836Z,63.73
2017-03-15T06:03:54.342Z,63.64
2017-03-15T06:04:34.851Z,63.96
2017-03-15T06:05:15.333Z,64.4
2017-03-15T06:05:55.779Z,64.31
2017-03-15T06:06:36.301Z,64.21
2017-03-15T06:07:16.792Z,64.31
2017-03-15T06:07:57.294Z,64.4
2017-03-15T06:08:38.857Z,64.5
2017-03-15T06:09:19.283Z,64.59
2017-03-15T06:09:59.780Z,64.62
2017-03-15T06:10:40.228Z,64.59
2017-03-15T06:11:20.734Z,64.62
2017-03-15T06:12:01.198Z,64.62
2017-03-15T06:12:41.713Z,64.24
2017-03-15T06:13:22.297Z,64.24
2017-03-15T06:14:02.782Z,64.4
2017-03-15T06:14:43.284Z,64.05
2017-03-15T06:15:23.769Z,64.24
2017-03-15T06:16:04.295Z,64.15
2017-03-15T06:16:44.798Z,64.53
2017-03-15T06:17:25.620Z,63.96
2017-03-15T06:18:07.489Z,63.67
2017-03-15T06:18:47.147Z,63.76
2017-03-15T06:19:27.631Z,63.96
2017-03-15T06:20:08.150Z,63.67
2017-03-15T06:20:51.959Z,63.57
2017-03-15T06:21:32.444Z,63.76
2017-03-15T06:22:12.960Z,63.48
2017-03-15T06:22:55.228Z,63.57
2017-03-15T06:23:34.353Z,63.76
2017-03-15T06:24:18.087Z,63.67
2017-03-15T06:24:58.561Z,63.1
2017-03-15T06:25:46.771Z,63.39
2017-03-15T06:26:27.347Z,62.34
2017-03-15T06:27:07.828Z,62.81
2017-03-15T06:27:48.291Z,62.81
2017-03-15T06:28:28.821Z,62.81
2017-03-15T06:29:09.797Z,62.81
2017-03-15T06:29:50.472Z,62.18
2017-03-15T06:30:30.939Z,62.84
2017-03-15T06:31:11.512Z,62.84
2017-03-15T06:31:51.942Z,62.75
2017-03-15T06:32:32.459Z,62.27
2017-03-15T06:33:13.047Z,62.27
2017-03-15T06:33:53.467Z,62.75
2017-03-15T06:34:33.991Z,63.32
2017-03-15T06:35:14.483Z,63.04
2017-03-15T06:35:54.949Z,63.8
2017-03-15T06:36:35.497Z,63.13
2017-03-15T06:37:15.968Z,62.49
2017-03-15T06:37:56.479Z,62.4
2017-03-15T06:38:37.033Z,62.11
2017-03-15T06:39:17.561Z,62.21
2017-03-15T06:39:58.627Z,62.21
2017-03-15T06:40:39.168Z,62.59
2017-03-15T06:41:19.661Z,63.07
2017-03-15T06:42:00.145Z,63.07
2017-03-15T06:42:40.632Z,63.26
2017-03-15T06:43:21.121Z,62.68
2017-03-15T06:44:01.617Z,62.68
2017-03-15T06:44:42.121Z,63.39
2017-03-15T06:45:22.621Z,62.3
2017-03-15T06:46:03.105Z,61.86
2017-03-15T06:46:43.602Z,62.15
2017-03-15T06:49:03.718Z,61.76
2017-03-15T06:49:44.214Z,61.19
2017-03-15T06:50:24.710Z,62.21
2017-03-15T06:51:05.206Z,63.64
2017-03-15T06:51:45.741Z,69.46
2017-03-15T06:52:26.225Z,76.75
2017-03-15T06:53:06.953Z,77.99
2017-03-15T06:53:47.410Z,76.27
2017-03-15T06:54:28.886Z,75.09
2017-03-15T06:55:09.355Z,73.94
2017-03-15T06:55:53.666Z,73.12
2017-03-15T06:56:38.089Z,73.12
2017-03-15T06:57:18.720Z,72.23
2017-03-15T06:57:59.330Z,70.89
2017-03-15T06:58:41.509Z,66.53
2017-03-15T06:59:27.240Z,63.76
2017-03-15T07:00:07.728Z,62.52
2017-03-15T07:00:49.502Z,62.24
2017-03-15T07:01:32.963Z,61.76
2017-03-15T07:02:14.415Z,61
2017-03-15T07:02:56.782Z,61.47
2017-03-15T07:03:37.342Z,60.84
2017-03-15T07:04:18.736Z,60.74
2017-03-15T07:05:03.255Z,60.93
2017-03-15T07:05:44.400Z,60.93
2017-03-15T07:06:27.523Z,60.74
2017-03-15T07:07:09.872Z,60.84
2017-03-15T07:07:51.300Z,60.46
2017-03-15T07:08:31.813Z,59.88
2017-03-15T07:09:12.315Z,60.07
2017-03-15T07:09:52.811Z,59.59
2017-03-15T07:10:33.471Z,59.63
2017-03-15T07:11:13.968Z,59.53
2017-03-15T07:11:54.455Z,59.22
2017-03-15T07:12:35.048Z,59.31
2017-03-15T07:13:18.799Z,59.59
2017-03-15T07:13:59.301Z,60.01
2017-03-15T07:14:41.567Z,60.39
2017-03-15T07:15:25.211Z,60.96
2017-03-15T07:16:05.819Z,60.77
2017-03-15T07:16:46.480Z,60.77
2017-03-15T07:17:27.068Z,60.87
2017-03-15T07:18:07.719Z,61.16
2017-03-15T07:18:48.190Z,61.25
2017-03-15T07:19:28.696Z,61.16
2017-03-15T07:20:09.201Z,61.82
2017-03-15T07:20:49.705Z,70.9
2017-03-15T07:21:30.269Z,74.05
2017-03-15T07:22:10.778Z,76.92
2017-03-15T07:22:51.293Z,79.12
2017-03-15T07:23:31.816Z,78.55
2017-03-15T07:24:12.299Z,77.69
2017-03-15T07:24:52.904Z,77.59
2017-03-15T07:25:33.396Z,79.69
2017-03-15T07:26:13.952Z,81.32
2017-03-15T07:26:54.435Z,80.17
2017-03-15T07:27:34.906Z,77.97
2017-03-15T07:28:15.392Z,79.35
2017-03-15T07:28:55.921Z,80.02
2017-03-15T07:29:36.415Z,79.54
2017-03-15T07:30:16.942Z,79.25
2017-03-15T07:30:57.456Z,80.59
2017-03-15T07:31:38.016Z,82.12
2017-03-15T07:32:18.523Z,83.94
2017-03-15T07:32:59.057Z,80.59
2017-03-15T07:33:39.568Z,80.11
2017-03-15T07:34:20.084Z,81.84
2017-03-15T07:35:00.623Z,79.25
2017-03-15T07:35:41.130Z,76.96
2017-03-15T07:37:56.002Z,61.51
2017-03-15T07:38:36.512Z,61.22
2017-03-15T07:39:17.071Z,59.97
2017-03-15T07:39:57.528Z,58.25
2017-03-15T07:40:38.013Z,57.87
2017-03-15T07:41:18.544Z,61.54
2017-03-15T07:41:59.026Z,67.76
2017-03-15T07:42:39.555Z,68.29
2017-03-15T07:43:20.068Z,70.59
2017-03-15T07:44:00.629Z,70.3
2017-03-15T07:44:41.155Z,69.06
2017-03-15T07:45:21.658Z,67.72
2017-03-15T07:46:02.194Z,67.53
2017-03-15T07:46:42.653Z,69.35
2017-03-15T07:47:23.188Z,69.73
2017-03-15T07:48:03.716Z,68.58
2017-03-15T07:48:44.189Z,67.24
2017-03-15T07:49:24.943Z,65.42
2017-03-15T07:50:08.593Z,60.74
2017-03-15T07:50:49.106Z,58.83
2017-03-15T07:51:29.621Z,57.13
2017-03-15T07:52:10.141Z,57.23
2017-03-15T07:52:50.632Z,57.32
2017-03-15T07:53:31.137Z,56.56
2017-03-15T07:54:11.651Z,56.46
2017-03-15T07:54:52.170Z,55.79
2017-03-15T07:55:32.683Z,55.88
2017-03-15T07:56:15.069Z,55.6
2017-03-15T07:56:55.585Z,56.1
2017-03-15T07:57:36.063Z,55.41
2017-03-15T07:58:18.228Z,55.31
2017-03-15T07:58:58.679Z,55.6
2017-03-15T07:59:42.685Z,55.31
2017-03-15T08:00:24.896Z,55.24
2017-03-15T08:01:06.411Z,55.44
2017-03-15T08:01:46.956Z,56.17
2017-03-15T08:02:27.474Z,56.37
2017-03-15T08:03:08.018Z,56.65
2017-03-15T08:03:48.485Z,55.82
2017-03-15T08:04:28.958Z,55.91
2017-03-15T08:05:09.472Z,68.33
2017-03-15T08:05:49.951Z,67.66
2017-03-15T08:06:30.483Z,69.48
2017-03-15T08:07:10.989Z,69.29
2017-03-15T08:07:51.476Z,69
2017-03-15T08:08:31.968Z,73.21
2017-03-15T08:09:12.472Z,71.3
2017-03-15T08:09:52.971Z,69.29
2017-03-15T08:10:33.494Z,70.85
2017-03-15T08:11:13.981Z,70.18
2017-03-15T08:11:54.509Z,68.07
2017-03-15T08:12:35.020Z,68.84
2017-03-15T08:13:15.526Z,66.64
2017-03-15T08:13:56.053Z,69.32
2017-03-15T08:14:36.517Z,73.82
2017-03-15T08:15:17.049Z,68.07
2017-03-15T08:15:57.530Z,62.04
2017-03-15T08:16:38.035Z,59.08
2017-03-15T08:17:18.538Z,57.73
2017-03-15T08:17:59.050Z,57.26
2017-03-15T08:18:39.543Z,57.06
2017-03-15T08:19:20.069Z,57.09
2017-03-15T08:20:00.575Z,57.35
2017-03-15T08:20:41.083Z,64.05
2017-03-15T08:22:29.082Z,64.09
2017-03-15T08:23:09.601Z,66.06
2017-03-15T08:23:50.098Z,67.44
2017-03-15T08:24:30.604Z,65.88
2017-03-15T08:25:11.140Z,71.84
2017-03-15T08:25:51.638Z,74.91
2017-03-15T08:26:32.145Z,71.56
2017-03-15T08:27:12.661Z,65.42
2017-03-15T08:27:53.179Z,66.19
2017-03-15T08:28:33.673Z,63.96
2017-03-15T08:29:14.155Z,64.28
2017-03-15T08:29:54.666Z,66
2017-03-15T08:30:35.257Z,67.72
2017-03-15T08:31:15.754Z,70.12
2017-03-15T08:31:56.288Z,73.72
2017-03-15T08:32:36.775Z,65.97
2017-03-15T08:33:17.280Z,64.05
2017-03-15T08:33:57.807Z,64.92
2017-03-15T08:34:38.306Z,61.08
2017-03-15T08:35:18.822Z,58.31
2017-03-15T08:35:59.285Z,56.01
2017-03-15T08:36:39.769Z,56.1
2017-03-15T08:37:20.237Z,55.75
2017-03-15T08:38:00.747Z,55.36
2017-03-15T08:38:41.234Z,55.56
2017-03-15T08:39:21.723Z,55.56
2017-03-15T08:40:02.327Z,55.08
2017-03-15T08:40:42.808Z,55.36
2017-03-15T08:41:23.364Z,54.41
2017-03-15T08:42:03.786Z,54.12
2017-03-15T08:42:44.288Z,52.3
2017-03-15T08:43:24.804Z,53.74
2017-03-15T08:44:05.331Z,52.3
2017-03-15T08:44:45.833Z,54.03
2017-03-15T08:45:26.379Z,54.22
2017-03-15T08:46:06.892Z,54.6
2017-03-15T08:46:47.349Z,54.89
2017-03-15T08:47:27.850Z,55.27
2017-03-15T08:48:08.408Z,55.56
2017-03-15T08:48:48.870Z,54.12
2017-03-15T08:49:29.410Z,54.03
2017-03-15T08:50:09.852Z,53.36
2017-03-15T08:50:50.356Z,53.91