createdAt,value
2023-01-11T00:02:38.201Z,6.00
2023-01-11T00:06:39.364Z,5.79
2023-01-11T00:10:49.045Z,5.67
2023-01-11T00:14:46.849Z,5.51
2023-01-11T00:18:36.318Z,5.58
2023-01-11T00:22:26.238Z,5.58
2023-01-11T00:26:37.522Z,5.55
2023-01-11T00:30:27.167Z,5.54
2023-01-11T00:34:16.603Z,5.47
2023-01-11T00:38:07.526Z,5.36
2023-01-11T00:42:00.140Z,5.16
2023-01-11T00:45:52.260Z,4.95
2023-01-11T00:49:43.938Z,4.76
2023-01-11T00:53:53.882Z,4.63
2023-01-11T00:58:03.720Z,4.56
2023-01-11T01:02:01.619Z,4.37
2023-01-11T01:05:51.061Z,4.37
2023-01-11T01:09:56.182Z,4.45
2023-01-11T01:14:19.167Z,4.40
2023-01-11T01:18:26.919Z,4.35
2023-01-11T01:22:16.417Z,4.38
2023-01-11T01:26:25.230Z,4.25
2023-01-11T01:30:14.653Z,4.27
2023-01-11T01:34:04.217Z,4.24
2023-01-11T01:38:22.545Z,4.13
2023-01-11T01:42:13.892Z,3.94
2023-01-11T01:46:03.369Z,3.80
2023-01-11T01:49:55.429Z,3.73
2023-01-11T01:53:49.688Z,3.67
2023-01-11T01:57:40.641Z,3.65
2023-01-11T02:01:44.503Z,3.52
2023-01-11T02:05:53.760Z,3.45
2023-01-11T02:09:48.482Z,3.27
2023-01-11T02:13:38.823Z,2.96
2023-01-11T02:17:36.698Z,2.82
2023-01-11T02:21:25.516Z,2.84
2023-01-11T02:25:27.555Z,2.83
2023-01-11T02:29:39.386Z,2.87
2023-01-11T02:33:35.656Z,2.85
2023-01-11T02:37:50.128Z,2.72
2023-01-11T02:42:00.113Z,2.75
2023-01-11T02:45:53.247Z,2.66
2023-01-11T02:49:47.187Z,2.51
2023-01-11T02:53:42.696Z,2.38
2023-01-11T02:57:34.487Z,2.34
2023-01-11T03:01:12.082Z,2.43
2023-01-11T03:05:01.519Z,2.44
2023-01-11T03:08:55.338Z,2.37
2023-01-11T03:12:24.426Z,2.36
2023-01-11T03:16:20.317Z,2.35
2023-01-11T03:20:15.808Z,2.29
2023-01-11T03:24:31.014Z,2.23
2023-01-11T03:28:29.244Z,2.09
2023-01-11T03:32:22.171Z,1.99
2023-01-11T03:36:20.790Z,1.93
2023-01-11T03:40:09.133Z,1.95
2023-01-11T03:43:48.190Z,1.96
2023-01-11T03:47:40.412Z,2.05
2023-01-11T03:51:30.088Z,2.06
2023-01-11T03:55:24.157Z,2.09
2023-01-11T03:59:15.120Z,2.08
2023-01-11T04:03:07.068Z,2.06
2023-01-11T04:06:56.370Z,2.06
2023-01-11T04:10:45.623Z,1.98
2023-01-11T04:14:26.766Z,1.92
2023-01-11T04:18:08.221Z,1.98
2023-01-11T04:21:53.803Z,2.02
2023-01-11T04:25:43.959Z,2.01
2023-01-11T04:29:34.807Z,2.06
2023-01-11T04:33:24.607Z,2.09
2023-01-11T04:37:13.783Z,2.08
2023-01-11T04:41:02.967Z,2.00
2023-01-11T04:44:56.632Z,2.05
2023-01-11T04:48:46.123Z,2.03
2023-01-11T04:52:37.140Z,2.04
2023-01-11T04:56:27.285Z,2.05
2023-01-11T05:00:02.119Z,2.03
2023-01-11T05:03:51.683Z,2.01
2023-01-11T05:07:41.215Z,2.04
2023-01-11T05:11:33.462Z,2.02
2023-01-11T05:15:23.003Z,1.99
2023-01-11T05:18:54.890Z,1.95
2023-01-11T05:22:43.706Z,1.96
2023-01-11T05:26:34.743Z,1.95
2023-01-11T05:30:08.000Z,1.94
2023-01-11T05:33:56.748Z,1.97
2023-01-11T05:37:32.229Z,1.96
2023-01-11T05:41:16.300Z,2.01
2023-01-11T05:44:58.169Z,2.02
2023-01-11T05:48:49.477Z,2.11
2023-01-11T05:52:16.728Z,2.02
2023-01-11T05:56:06.122Z,2.04
2023-01-11T05:59:41.058Z,2.05
2023-01-11T06:03:30.046Z,2.11
2023-01-11T06:07:13.573Z,2.08
2023-01-11T06:10:47.358Z,2.12
2023-01-11T06:14:11.608Z,2.18
2023-01-11T06:17:56.089Z,2.19
2023-01-11T06:21:45.576Z,2.17
2023-01-11T06:25:35.138Z,2.13
2023-01-11T06:29:24.217Z,2.09
2023-01-11T06:33:08.852Z,2.13
2023-01-11T06:36:49.107Z,2.13
2023-01-11T06:40:38.135Z,2.17
2023-01-11T06:44:20.061Z,2.18
2023-01-11T06:48:09.088Z,2.22
2023-01-11T06:51:58.587Z,2.27
2023-01-11T06:55:47.773Z,2.29
2023-01-11T06:59:36.748Z,2.31
2023-01-11T07:03:16.115Z,2.31
2023-01-11T07:06:56.355Z,2.35
2023-01-11T07:10:25.761Z,2.36
2023-01-11T07:14:15.000Z,2.40
2023-01-11T07:18:03.759Z,2.47
2023-01-11T07:21:41.985Z,2.64
2023-01-11T07:25:00.408Z,2.63
2023-01-11T07:28:37.121Z,2.68
2023-01-11T07:32:26.248Z,2.70
2023-01-11T07:36:07.188Z,2.74
2023-01-11T07:39:49.073Z,2.81
2023-01-11T07:43:38.557Z,2.85
2023-01-11T07:47:25.557Z,2.78
2023-01-11T07:51:15.216Z,2.82
2023-01-11T07:54:39.779Z,2.96
2023-01-11T07:58:04.129Z,3.01
2023-01-11T08:01:53.966Z,3.03
2023-01-11T08:05:29.143Z,3.02
2023-01-11T08:09:18.310Z,3.14
2023-01-11T08:13:10.494Z,3.16
2023-01-11T08:16:50.716Z,3.11
2023-01-11T08:20:40.308Z,3.22
2023-01-11T08:24:29.466Z,3.30
2023-01-11T08:28:16.952Z,3.39
2023-01-11T08:31:59.298Z,3.42
2023-01-11T08:35:48.079Z,3.51
2023-01-11T08:39:36.996Z,3.52
2023-01-11T08:43:27.298Z,3.61
2023-01-11T08:47:16.819Z,3.79
2023-01-11T08:51:07.105Z,3.89
2023-01-11T08:54:57.313Z,3.96
2023-01-11T08:59:00.726Z,4.07
2023-01-11T09:02:50.961Z,4.11
2023-01-11T09:06:43.022Z,4.19
2023-01-11T09:10:33.340Z,4.32
2023-01-11T09:14:22.386Z,4.52
2023-01-11T09:18:11.892Z,4.66
2023-01-11T09:22:01.590Z,4.75
2023-01-11T09:25:50.979Z,4.83
2023-01-11T09:29:41.392Z,4.93
2023-01-11T09:33:31.299Z,5.12
2023-01-11T09:37:21.174Z,5.28
2023-01-11T09:41:19.799Z,5.53
2023-01-11T09:45:17.410Z,5.70
2023-01-11T09:48:50.794Z,5.83
2023-01-11T09:52:44.231Z,5.94
2023-01-11T09:56:34.715Z,5.94
2023-01-11T10:00:32.222Z,5.97
2023-01-11T10:04:36.474Z,6.07
2023-01-11T10:18:28.389Z,6.22
2023-01-11T10:21:32.349Z,6.33
2023-01-11T10:25:29.904Z,6.54
2023-01-11T10:29:42.605Z,6.52
2023-01-11T10:33:39.371Z,6.63
2023-01-11T10:37:33.328Z,6.67
2023-01-11T10:41:39.958Z,6.52
2023-01-11T10:45:34.579Z,6.63
2023-01-11T10:49:36.499Z,6.67
2023-01-11T10:53:26.357Z,6.65
2023-01-11T10:57:19.650Z,6.74
2023-01-11T11:01:19.363Z,6.87
2023-01-11T11:05:19.805Z,6.85
2023-01-11T11:09:26.084Z,6.95
2023-01-11T11:13:19.240Z,6.93
2023-01-11T11:17:26.758Z,7.03
2023-01-11T11:21:36.509Z,7.04
2023-01-11T11:25:23.215Z,7.15
2023-01-11T11:29:42.140Z,7.10
2023-01-11T11:33:42.067Z,7.09
2023-01-11T11:37:34.357Z,7.21
2023-01-11T11:41:25.555Z,7.22
2023-01-11T11:45:50.814Z,7.32
2023-01-11T11:49:58.402Z,7.35
2023-01-11T11:53:51.502Z,7.28
2023-01-11T11:57:57.960Z,7.27
2023-01-11T12:02:06.741Z,7.23
2023-01-11T12:06:30.220Z,7.25
2023-01-11T12:10:25.611Z,7.38
2023-01-11T12:14:30.451Z,7.32
2023-01-11T12:18:54.973Z,7.54
2023-01-11T12:22:51.701Z,7.62
2023-01-11T12:26:49.897Z,7.64
2023-01-11T12:30:48.884Z,7.68
2023-01-11T12:35:10.572Z,7.62
2023-01-11T12:39:18.675Z,7.67
2023-01-11T12:43:17.698Z,7.74
2023-01-11T12:47:28.658Z,7.69
2023-01-11T12:51:18.459Z,7.65
2023-01-11T12:59:31.637Z,7.80
2023-01-11T13:03:45.770Z,7.88
2023-01-11T13:07:48.162Z,7.78
2023-01-11T13:12:05.553Z,7.72
2023-01-11T13:15:59.922Z,7.67
2023-01-11T13:20:18.553Z,7.63
2023-01-11T13:24:26.334Z,7.64
2023-01-11T13:28:23.990Z,7.71
2023-01-11T13:32:22.804Z,7.57
2023-01-11T13:36:23.151Z,7.79
2023-01-11T13:40:19.409Z,7.83
2023-01-11T13:44:21.531Z,7.91
2023-01-11T13:48:20.879Z,7.63
2023-01-11T13:52:19.420Z,7.60
2023-01-11T13:55:59.978Z,7.68
2023-01-11T14:00:23.251Z,7.62
2023-01-11T14:04:31.155Z,7.58
2023-01-11T14:08:34.128Z,7.60
2023-01-11T14:12:37.032Z,7.69
2023-01-11T14:16:30.227Z,7.70
2023-01-11T14:20:42.005Z,7.66
2023-01-11T14:24:54.631Z,7.62
2023-01-11T14:29:00.350Z,7.52
2023-01-11T14:32:56.598Z,7.44
2023-01-11T14:36:50.036Z,7.34
2023-01-11T14:41:03.704Z,7.29
2023-01-11T14:45:22.095Z,7.33
2023-01-11T14:49:15.879Z,7.35
2023-01-11T14:53:09.439Z,7.31
2023-01-11T14:57:18.316Z,7.33
2023-01-11T15:01:28.854Z,7.32
2023-01-11T15:05:34.329Z,7.36
2023-01-11T15:09:44.896Z,7.37
2023-01-11T15:13:38.245Z,7.38
2023-01-11T15:17:32.646Z,7.36
2023-01-11T15:21:51.393Z,7.40
2023-01-11T15:26:02.099Z,7.36
2023-01-11T15:29:52.049Z,7.34
2023-01-11T15:33:40.719Z,7.33
2023-01-11T15:37:32.510Z,7.34
2023-01-11T15:41:27.156Z,7.38
2023-01-11T15:45:18.163Z,7.50
2023-01-11T15:49:12.494Z,7.47
2023-01-11T15:53:24.129Z,7.52
2023-01-11T15:57:14.667Z,7.52
2023-01-11T16:01:21.472Z,7.53
2023-01-11T16:05:21.711Z,7.48
2023-01-11T16:09:33.034Z,7.62
2023-01-11T16:13:26.174Z,7.59
2023-01-11T16:17:19.602Z,7.65
2023-01-11T16:21:26.076Z,7.65
2023-01-11T16:25:16.276Z,7.70
2023-01-11T16:29:07.466Z,7.57
2023-01-11T16:33:23.184Z,7.66
2023-01-11T16:37:20.155Z,7.62
2023-01-11T16:41:11.926Z,7.64
2023-01-11T16:45:13.452Z,7.61
2023-01-11T16:49:19.436Z,7.63
2023-01-11T16:53:28.224Z,7.66
2023-01-11T16:57:37.435Z,7.68
2023-01-11T17:01:36.283Z,7.69
2023-01-11T17:05:30.066Z,7.65
2023-01-11T17:09:35.614Z,7.64
2023-01-11T17:13:26.221Z,7.58
2023-01-11T17:17:27.941Z,7.55
2023-01-11T17:21:23.942Z,7.57
2023-01-11T17:25:21.332Z,7.58
2023-01-11T17:29:15.441Z,7.58
2023-01-11T17:32:59.393Z,7.58
2023-01-11T17:36:51.235Z,7.54
2023-01-11T17:40:45.820Z,7.54
2023-01-11T17:44:36.191Z,7.61
2023-01-11T17:48:24.274Z,7.55
2023-01-11T17:52:15.441Z,7.59
2023-01-11T17:56:29.498Z,7.61
2023-01-11T18:00:27.860Z,7.57
2023-01-11T18:04:22.982Z,7.57
2023-01-11T18:08:14.341Z,7.59
2023-01-11T18:12:14.599Z,7.53
2023-01-11T18:16:51.570Z,7.43
2023-01-11T18:20:56.770Z,7.50
2023-01-11T18:25:12.000Z,7.48
2023-01-11T18:29:00.629Z,7.55
2023-01-11T18:33:10.533Z,7.61
2023-01-11T18:37:24.585Z,7.48
2023-01-11T18:41:34.482Z,7.51
2023-01-11T18:46:06.210Z,7.49
2023-01-11T18:50:36.537Z,7.51
2023-01-11T18:55:07.467Z,7.55
2023-01-11T18:59:39.927Z,7.53
2023-01-11T19:04:09.135Z,7.50
2023-01-11T19:08:38.606Z,7.57
2023-01-11T19:13:09.666Z,7.54
2023-01-11T19:17:41.691Z,7.58
2023-01-11T19:22:12.079Z,7.62
2023-01-11T19:26:45.840Z,7.66
2023-01-11T19:31:12.600Z,7.67
2023-01-11T19:35:47.213Z,7.68
2023-01-11T19:40:20.332Z,7.69
2023-01-11T19:44:50.077Z,7.68
2023-01-11T19:49:20.226Z,7.70
2023-01-11T19:53:50.584Z,7.69
2023-01-11T19:58:20.777Z,7.67
2023-01-11T20:02:54.480Z,7.70
2023-01-11T20:07:26.093Z,7.77
2023-01-11T20:11:57.486Z,7.80
2023-01-11T20:16:27.975Z,7.86
2023-01-11T20:20:58.633Z,7.94
2023-01-11T20:25:28.635Z,7.95
2023-01-11T20:29:58.847Z,8.02
2023-01-11T20:34:31.889Z,7.99
2023-01-11T20:39:04.153Z,8.11
2023-01-11T20:43:37.923Z,8.12
2023-01-11T20:48:09.955Z,8.19
2023-01-11T20:52:46.599Z,8.17
2023-01-11T20:57:20.539Z,8.21
2023-01-11T21:01:50.598Z,8.26
2023-01-11T21:06:20.759Z,8.30
2023-01-11T21:10:51.478Z,8.29
2023-01-11T21:15:27.074Z,8.35
2023-01-11T21:19:58.217Z,8.33
2023-01-11T21:24:29.937Z,8.34
2023-01-11T21:29:00.870Z,8.41
2023-01-11T21:33:31.070Z,8.45
2023-01-11T21:38:01.320Z,8.52
2023-01-11T21:42:32.857Z,8.53
2023-01-11T21:47:04.503Z,8.45
2023-01-11T21:51:36.308Z,8.42
2023-01-11T22:00:12.367Z,8.59
2023-01-11T22:04:40.456Z,8.55
2023-01-11T22:09:08.510Z,8.60
2023-01-11T22:13:40.963Z,8.66
2023-01-11T22:18:08.839Z,8.70
2023-01-11T22:22:43.406Z,8.66
2023-01-11T22:27:11.491Z,8.66
2023-01-11T22:31:45.258Z,8.67
2023-01-11T22:36:14.046Z,8.58
2023-01-11T22:40:42.301Z,8.58
2023-01-11T22:45:11.243Z,8.55
2023-01-11T22:49:50.229Z,8.53
2023-01-11T22:54:25.227Z,8.68
2023-01-11T22:58:53.170Z,8.65
2023-01-11T23:03:21.763Z,8.70
2023-01-11T23:07:52.875Z,8.69
2023-01-11T23:12:27.245Z,8.73
2023-01-11T23:16:54.809Z,8.79
2023-01-11T23:21:31.985Z,8.76
2023-01-11T23:26:06.877Z,8.78
2023-01-11T23:30:34.869Z,8.83
2023-01-11T23:35:02.689Z,8.87
2023-01-11T23:39:30.437Z,8.88
2023-01-11T23:44:03.963Z,8.82
2023-01-11T23:48:32.704Z,8.77
2023-01-11T23:53:06.323Z,8.76
2023-01-11T23:57:35.340Z,8.73
