createdAt,value
2018-05-06T00:00:17.367Z,0.00
2018-05-06T00:01:17.326Z,0.00
2018-05-06T00:02:17.282Z,0.00
2018-05-06T00:03:17.241Z,0.00
2018-05-06T00:04:17.204Z,0.00
2018-05-06T00:05:17.157Z,0.00
2018-05-06T00:06:17.117Z,0.00
2018-05-06T00:07:17.077Z,0.00
2018-05-06T00:08:17.034Z,0.00
2018-05-06T00:09:16.993Z,0.00
2018-05-06T00:10:17.003Z,0.00
2018-05-06T00:11:16.913Z,0.00
2018-05-06T00:12:16.872Z,0.00
2018-05-06T00:13:16.825Z,0.00
2018-05-06T00:14:16.803Z,0.00
2018-05-06T00:15:16.765Z,0.00
2018-05-06T00:16:16.703Z,0.00
2018-05-06T00:17:16.658Z,0.00
2018-05-06T00:18:16.614Z,0.00
2018-05-06T00:19:16.582Z,0.00
2018-05-06T00:20:16.533Z,0.00
2018-05-06T00:21:16.486Z,0.00
2018-05-06T00:22:16.443Z,0.00
2018-05-06T00:23:16.405Z,0.00
2018-05-06T00:24:16.364Z,0.00
2018-05-06T00:25:16.331Z,0.00
2018-05-06T00:26:16.278Z,0.00
2018-05-06T00:27:16.235Z,0.00
2018-05-06T00:28:16.195Z,0.00
2018-05-06T00:29:16.154Z,0.00
2018-05-06T00:30:16.109Z,0.00
2018-05-06T00:31:16.069Z,0.00
2018-05-06T00:32:16.025Z,0.00
2018-05-06T00:33:15.983Z,0.00
2018-05-06T00:34:16.654Z,0.00
2018-05-06T00:35:15.901Z,0.00
2018-05-06T00:36:15.865Z,0.00
2018-05-06T00:37:15.816Z,0.00
2018-05-06T00:38:15.772Z,0.00
2018-05-06T00:39:15.730Z,0.00
2018-05-06T00:40:15.688Z,0.00
2018-05-06T00:41:15.647Z,0.00
2018-05-06T00:42:15.607Z,0.00
2018-05-06T00:43:15.563Z,0.00
2018-05-06T00:44:15.520Z,0.00
2018-05-06T00:45:15.480Z,0.00
2018-05-06T00:46:15.445Z,0.00
2018-05-06T00:47:15.392Z,0.00
2018-05-06T00:48:15.358Z,0.00
2018-05-06T00:49:15.309Z,0.00
2018-05-06T00:50:15.268Z,0.00
2018-05-06T00:51:15.226Z,0.00
2018-05-06T00:52:15.187Z,0.00
2018-05-06T00:53:15.140Z,0.00
2018-05-06T00:54:15.098Z,0.00
2018-05-06T00:55:15.056Z,0.00
2018-05-06T00:56:15.014Z,0.00
2018-05-06T00:57:14.991Z,0.00
2018-05-06T00:58:14.932Z,0.00
2018-05-06T00:59:14.892Z,0.00
2018-05-06T01:00:14.852Z,0.00
2018-05-06T01:01:14.803Z,0.00
2018-05-06T01:02:14.759Z,0.00
2018-05-06T01:03:14.718Z,0.00
2018-05-06T01:04:14.683Z,0.00
2018-05-06T01:05:14.633Z,0.00
2018-05-06T01:06:14.595Z,0.00
2018-05-06T01:07:14.549Z,0.00
2018-05-06T01:08:14.507Z,0.00
2018-05-06T01:09:14.470Z,0.00
2018-05-06T01:10:14.421Z,0.00
2018-05-06T01:11:14.380Z,0.00
2018-05-06T01:12:14.340Z,0.00
2018-05-06T01:13:14.297Z,0.00
2018-05-06T01:14:14.254Z,0.00
2018-05-06T01:15:14.211Z,0.00
2018-05-06T01:16:14.169Z,0.00
2018-05-06T01:17:14.129Z,0.00
2018-05-06T01:18:14.086Z,0.00
2018-05-06T01:19:14.046Z,0.00
2018-05-06T01:20:13.999Z,0.00
2018-05-06T01:21:13.956Z,0.00
2018-05-06T01:22:13.920Z,0.00
2018-05-06T01:23:13.872Z,0.00
2018-05-06T01:24:13.833Z,0.00
2018-05-06T01:25:13.786Z,0.00
2018-05-06T01:26:13.745Z,0.00
2018-05-06T01:27:13.703Z,0.00
2018-05-06T01:28:13.661Z,0.00
2018-05-06T01:29:13.617Z,0.00
2018-05-06T01:30:13.574Z,0.00
2018-05-06T01:31:13.533Z,0.00
2018-05-06T01:32:13.493Z,0.00
2018-05-06T01:33:13.447Z,0.00
2018-05-06T01:34:13.402Z,0.00
2018-05-06T01:35:15.562Z,0.00
2018-05-06T01:36:13.321Z,0.00
2018-05-06T01:37:13.277Z,0.00
2018-05-06T01:38:13.233Z,0.00
2018-05-06T01:39:13.193Z,0.00
2018-05-06T01:40:13.149Z,0.00
2018-05-06T01:41:13.107Z,0.00
2018-05-06T01:42:13.064Z,0.00
2018-05-06T01:43:13.021Z,0.00
2018-05-06T01:44:12.979Z,0.00
2018-05-06T01:45:12.935Z,0.00
2018-05-06T01:46:12.892Z,0.00
2018-05-06T01:47:12.851Z,0.00
2018-05-06T01:48:12.811Z,0.00
2018-05-06T01:49:12.764Z,0.00
2018-05-06T01:50:12.725Z,0.00
2018-05-06T01:51:12.678Z,0.00
2018-05-06T01:52:12.636Z,0.00
2018-05-06T01:53:12.594Z,0.00
2018-05-06T01:54:12.550Z,0.00
2018-05-06T01:55:12.508Z,0.00
2018-05-06T01:56:12.465Z,0.00
2018-05-06T01:57:12.422Z,0.00
2018-05-06T01:58:12.380Z,0.00
2018-05-06T01:59:12.338Z,0.00
2018-05-06T02:00:12.296Z,0.00
2018-05-06T02:01:12.249Z,0.00
2018-05-06T02:02:12.208Z,0.00
2018-05-06T02:03:12.166Z,0.00
2018-05-06T02:04:12.125Z,0.00
2018-05-06T02:05:12.081Z,0.00
2018-05-06T02:06:12.036Z,0.00
2018-05-06T02:07:11.995Z,0.00
2018-05-06T02:08:11.954Z,0.00
2018-05-06T02:09:11.911Z,0.00
2018-05-06T02:10:11.865Z,0.00
2018-05-06T02:11:11.823Z,0.00
2018-05-06T02:12:11.780Z,0.00
2018-05-06T02:13:11.738Z,0.00
2018-05-06T02:14:11.693Z,0.00
2018-05-06T02:15:11.652Z,0.00
2018-05-06T02:16:11.608Z,0.00
2018-05-06T02:17:11.566Z,0.00
2018-05-06T02:18:11.524Z,0.00
2018-05-06T02:19:11.479Z,0.00
2018-05-06T02:20:11.439Z,0.00
2018-05-06T02:21:11.391Z,0.00
2018-05-06T02:22:11.352Z,0.00
2018-05-06T02:23:11.310Z,0.00
2018-05-06T02:24:11.267Z,0.00
2018-05-06T02:25:11.222Z,0.00
2018-05-06T02:26:11.182Z,0.00
2018-05-06T02:27:11.136Z,0.00
2018-05-06T02:28:11.093Z,0.00
2018-05-06T02:29:11.051Z,0.00
2018-05-06T02:30:11.006Z,0.00
2018-05-06T02:31:10.965Z,0.00
2018-05-06T02:32:10.925Z,0.00
2018-05-06T02:33:10.879Z,0.00
2018-05-06T02:34:10.834Z,0.00
2018-05-06T02:35:10.791Z,0.00
2018-05-06T02:36:15.915Z,0.00
2018-05-06T02:37:10.705Z,0.00
2018-05-06T02:38:10.665Z,0.00
2018-05-06T02:39:10.622Z,0.00
2018-05-06T02:40:10.578Z,0.00
2018-05-06T02:41:10.533Z,0.00
2018-05-06T02:42:10.491Z,0.00
2018-05-06T02:43:10.449Z,0.00
2018-05-06T02:44:10.409Z,0.00
2018-05-06T02:45:10.360Z,0.00
2018-05-06T02:46:10.320Z,0.00
2018-05-06T02:47:10.277Z,0.00
2018-05-06T02:48:10.265Z,0.00
2018-05-06T02:49:10.191Z,0.00
2018-05-06T02:50:10.150Z,0.00
2018-05-06T02:51:10.107Z,0.00
2018-05-06T02:52:10.062Z,0.00
2018-05-06T02:53:10.016Z,0.00
2018-05-06T02:54:09.983Z,0.00
2018-05-06T02:55:09.933Z,0.00
2018-05-06T02:56:09.888Z,0.00
2018-05-06T02:57:09.844Z,0.00
2018-05-06T02:58:09.802Z,0.00
2018-05-06T02:59:09.760Z,0.00
2018-05-06T03:00:09.718Z,0.00
2018-05-06T03:01:09.672Z,0.00
2018-05-06T03:02:09.628Z,0.00
2018-05-06T03:03:09.590Z,0.00
2018-05-06T03:04:09.545Z,0.00
2018-05-06T03:05:09.500Z,0.00
2018-05-06T03:06:09.456Z,0.00
2018-05-06T03:07:09.416Z,0.00
2018-05-06T03:08:09.371Z,0.00
2018-05-06T03:09:09.328Z,0.00
2018-05-06T03:10:09.288Z,0.00
2018-05-06T03:11:09.241Z,0.00
2018-05-06T03:12:09.199Z,0.00
2018-05-06T03:13:09.154Z,0.00
2018-05-06T03:14:09.110Z,0.00
2018-05-06T03:15:09.072Z,0.00
2018-05-06T03:16:09.026Z,0.00
2018-05-06T03:17:08.980Z,0.00
2018-05-06T03:18:08.938Z,0.00
2018-05-06T03:19:08.894Z,0.00
2018-05-06T03:20:08.853Z,0.00
2018-05-06T03:21:08.812Z,0.00
2018-05-06T03:22:08.767Z,0.00
2018-05-06T03:23:08.721Z,0.00
2018-05-06T03:24:08.678Z,0.00
2018-05-06T03:25:08.634Z,0.00
2018-05-06T03:26:08.608Z,0.00
2018-05-06T03:27:08.548Z,4.00
2018-05-06T03:28:08.507Z,0.00
2018-05-06T03:29:08.466Z,0.00
2018-05-06T03:30:08.421Z,4.00
2018-05-06T03:31:08.380Z,4.00
2018-05-06T03:32:08.349Z,4.00
2018-05-06T03:33:08.290Z,4.00
2018-05-06T03:34:08.243Z,4.00
2018-05-06T03:35:08.199Z,8.00
2018-05-06T03:36:08.159Z,4.00
2018-05-06T03:37:08.115Z,4.00
2018-05-06T03:38:08.072Z,8.00
2018-05-06T03:39:08.026Z,12.00
2018-05-06T03:40:07.985Z,12.00
2018-05-06T03:41:07.943Z,12.00
2018-05-06T03:42:07.899Z,16.00
2018-05-06T03:43:07.857Z,16.00
2018-05-06T03:44:07.814Z,20.00
2018-05-06T03:45:07.765Z,24.00
2018-05-06T03:46:07.724Z,24.00
2018-05-06T03:47:07.686Z,28.00
2018-05-06T03:48:07.637Z,32.00
2018-05-06T03:49:07.593Z,36.00
2018-05-06T03:50:07.548Z,40.00
2018-05-06T03:51:07.504Z,44.00
2018-05-06T03:52:07.463Z,52.00
2018-05-06T03:53:07.418Z,52.00
2018-05-06T03:54:07.377Z,60.00
2018-05-06T03:55:07.329Z,68.00
2018-05-06T03:56:07.290Z,72.00
2018-05-06T03:57:07.245Z,80.00
2018-05-06T03:58:07.204Z,88.00
2018-05-06T03:59:07.157Z,96.00
2018-05-06T04:00:07.114Z,100.00
2018-05-06T04:01:07.073Z,112.00
2018-05-06T04:02:07.026Z,120.00
2018-05-06T04:03:06.982Z,128.00
2018-05-06T04:04:06.938Z,136.00
2018-05-06T04:05:06.897Z,148.00
2018-05-06T04:06:06.856Z,152.00
2018-05-06T04:07:06.810Z,164.00
2018-05-06T04:08:06.765Z,172.00
2018-05-06T04:09:06.722Z,184.00
2018-05-06T04:10:06.678Z,192.00
2018-05-06T04:11:06.631Z,200.00
2018-05-06T04:12:06.590Z,216.00
2018-05-06T04:13:06.544Z,224.00
2018-05-06T04:14:06.504Z,236.00
2018-05-06T04:15:06.459Z,244.00
2018-05-06T04:16:06.417Z,256.00
2018-05-06T04:17:06.370Z,264.00
2018-05-06T04:18:06.328Z,272.00
2018-05-06T04:19:06.284Z,288.00
2018-05-06T04:20:06.242Z,296.00
2018-05-06T04:21:06.206Z,308.00
2018-05-06T04:22:06.153Z,316.00
2018-05-06T04:23:06.111Z,328.00
2018-05-06T04:24:06.067Z,336.00
2018-05-06T04:25:06.023Z,348.00
2018-05-06T04:26:05.978Z,356.00
2018-05-06T04:27:05.935Z,368.00
2018-05-06T04:28:05.889Z,376.00
2018-05-06T04:29:05.846Z,388.00
2018-05-06T04:30:05.802Z,400.00
2018-05-06T04:31:05.761Z,412.00
2018-05-06T04:32:05.716Z,420.00
2018-05-06T04:33:05.673Z,428.00
2018-05-06T04:34:05.632Z,440.00
2018-05-06T04:35:05.585Z,448.00
2018-05-06T04:36:05.543Z,460.00
2018-05-06T04:37:05.498Z,468.00
2018-05-06T04:38:05.454Z,480.00
2018-05-06T04:39:05.413Z,484.00
2018-05-06T04:40:05.369Z,500.00
2018-05-06T04:41:05.326Z,504.00
2018-05-06T04:42:05.281Z,512.00
2018-05-06T04:43:05.234Z,524.00
2018-05-06T04:44:05.191Z,532.00
2018-05-06T04:45:05.151Z,536.00
2018-05-06T04:46:05.103Z,548.00
2018-05-06T04:47:05.068Z,560.00
2018-05-06T04:48:05.028Z,564.00
2018-05-06T04:49:04.973Z,572.00
2018-05-06T04:50:04.929Z,580.00
2018-05-06T04:51:04.888Z,588.00
2018-05-06T04:52:04.850Z,592.00
2018-05-06T04:53:04.806Z,604.00
2018-05-06T04:54:04.755Z,608.00
2018-05-06T04:55:04.711Z,616.00
2018-05-06T04:56:04.668Z,624.00
2018-05-06T04:57:04.624Z,628.00
2018-05-06T04:58:04.580Z,636.00
2018-05-06T04:59:04.556Z,640.00
2018-05-06T05:00:04.495Z,648.00
2018-05-06T05:01:04.451Z,656.00
2018-05-06T05:02:04.408Z,664.00
2018-05-06T05:03:04.363Z,668.00
2018-05-06T05:04:04.327Z,672.00
2018-05-06T05:05:04.279Z,680.00
2018-05-06T05:06:04.231Z,684.00
2018-05-06T05:07:04.188Z,692.00
2018-05-06T05:08:04.151Z,700.00
2018-05-06T05:09:04.103Z,704.00
2018-05-06T05:10:04.060Z,708.00
2018-05-06T05:11:04.014Z,712.00
2018-05-06T05:12:03.972Z,720.00
2018-05-06T05:13:03.977Z,728.00
2018-05-06T05:14:03.889Z,736.00
2018-05-06T05:15:03.842Z,740.00
2018-05-06T05:16:03.837Z,748.00
2018-05-06T05:17:03.756Z,756.00
2018-05-06T05:18:03.711Z,756.00
2018-05-06T05:19:03.668Z,764.00
2018-05-06T05:20:03.622Z,772.00
2018-05-06T05:21:03.583Z,776.00
2018-05-06T05:22:03.542Z,784.00
2018-05-06T05:23:03.497Z,788.00
2018-05-06T05:24:03.449Z,796.00
2018-05-06T05:25:03.405Z,800.00
2018-05-06T05:26:03.362Z,808.00
2018-05-06T05:27:03.320Z,816.00
2018-05-06T05:28:03.277Z,816.00
2018-05-06T05:29:03.230Z,824.00
2018-05-06T05:30:03.190Z,832.00
2018-05-06T05:31:03.145Z,840.00
2018-05-06T05:32:03.103Z,840.00
2018-05-06T05:33:03.063Z,844.00
2018-05-06T05:34:03.016Z,852.00
2018-05-06T05:35:02.974Z,856.00
2018-05-06T05:36:02.933Z,860.00
2018-05-06T05:37:02.884Z,868.00
2018-05-06T05:38:02.852Z,872.00
2018-05-06T05:39:02.800Z,876.00
2018-05-06T05:40:02.757Z,884.00
2018-05-06T05:41:02.710Z,888.00
2018-05-06T05:42:02.671Z,892.00
2018-05-06T05:43:02.628Z,900.00
2018-05-06T05:44:02.587Z,900.00
2018-05-06T05:45:02.543Z,908.00
2018-05-06T05:46:02.498Z,912.00
2018-05-06T05:47:02.457Z,920.00
2018-05-06T05:48:02.414Z,924.00
2018-05-06T05:49:02.370Z,924.00
2018-05-06T05:50:02.327Z,928.00
2018-05-06T05:51:02.280Z,932.00
2018-05-06T05:52:02.241Z,936.00
2018-05-06T05:53:02.195Z,940.00
2018-05-06T05:54:02.153Z,944.00
2018-05-06T05:55:02.117Z,952.00
2018-05-06T05:56:02.071Z,960.00
2018-05-06T05:57:02.022Z,960.00
2018-05-06T05:58:01.980Z,964.00
2018-05-06T05:59:01.937Z,968.00
2018-05-06T06:00:01.894Z,972.00
2018-05-06T06:01:01.851Z,976.00
2018-05-06T06:02:01.806Z,980.00
2018-05-06T06:03:01.764Z,984.00
2018-05-06T06:04:01.722Z,988.00
2018-05-06T06:05:01.679Z,996.00
2018-05-06T06:06:01.641Z,1000.00
2018-05-06T06:07:01.592Z,1000.00
2018-05-06T06:08:01.553Z,1004.00
2018-05-06T06:09:01.507Z,1008.00
2018-05-06T06:10:01.463Z,1008.00
2018-05-06T06:11:01.421Z,1012.00
2018-05-06T06:12:01.380Z,1016.00
2018-05-06T06:13:01.341Z,1016.00
2018-05-06T06:14:01.290Z,1020.00
2018-05-06T06:15:01.251Z,1024.00
2018-05-06T06:16:01.207Z,1028.00
2018-05-06T06:17:01.164Z,1032.00
2018-05-06T06:18:01.125Z,1040.00
2018-05-06T06:19:01.137Z,1040.00
2018-05-06T06:20:01.035Z,1044.00
2018-05-06T06:21:00.992Z,1052.00
2018-05-06T06:22:00.953Z,1052.00
2018-05-06T06:23:00.907Z,1060.00
2018-05-06T06:24:00.867Z,1060.00
2018-05-06T06:25:00.827Z,1064.00
2018-05-06T06:26:00.778Z,1072.00
2018-05-06T06:27:00.738Z,1076.00
2018-05-06T06:28:00.699Z,1080.00
2018-05-06T06:29:00.655Z,1080.00
2018-05-06T06:30:00.609Z,1088.00
2018-05-06T06:31:00.565Z,1088.00
2018-05-06T06:32:00.526Z,1096.00
2018-05-06T06:33:00.500Z,1104.00
2018-05-06T06:34:00.438Z,1104.00
2018-05-06T06:35:00.394Z,1104.00
2018-05-06T06:36:00.357Z,1108.00
2018-05-06T06:37:00.314Z,1116.00
2018-05-06T06:38:00.271Z,1116.00
2018-05-06T06:39:00.231Z,1116.00
2018-05-06T06:40:00.185Z,1124.00
2018-05-06T06:41:00.141Z,1128.00
2018-05-06T06:42:00.099Z,1136.00
2018-05-06T06:43:00.057Z,1136.00
2018-05-06T06:44:00.019Z,1136.00
2018-05-06T06:44:59.971Z,1144.00
2018-05-06T06:45:59.933Z,1152.00
2018-05-06T06:46:59.891Z,1156.00
2018-05-06T06:47:59.868Z,1168.00
2018-05-06T06:48:59.805Z,1172.00
2018-05-06T06:49:59.761Z,1180.00
2018-05-06T06:50:59.722Z,1196.00
2018-05-06T06:51:59.677Z,1204.00
2018-05-06T06:52:59.633Z,1208.00
2018-05-06T06:53:59.595Z,1220.00
2018-05-06T06:54:59.552Z,1228.00
2018-05-06T06:55:59.509Z,1236.00
2018-05-06T06:56:59.466Z,1244.00
2018-05-06T06:57:59.426Z,1252.00
2018-05-06T06:58:59.381Z,1260.00
2018-05-06T06:59:59.341Z,1268.00
2018-05-06T07:00:59.301Z,1280.00
2018-05-06T07:01:59.261Z,1284.00
2018-05-06T07:02:59.215Z,1292.00
2018-05-06T07:03:59.176Z,1308.00
2018-05-06T07:04:59.129Z,1312.00
2018-05-06T07:05:59.181Z,1324.00
2018-05-06T07:06:59.047Z,1336.00
2018-05-06T07:07:59.005Z,1344.00
2018-05-06T07:08:58.964Z,1360.00
2018-05-06T07:09:58.924Z,1372.00
2018-05-06T07:10:58.880Z,1388.00
2018-05-06T07:11:58.839Z,1400.00
2018-05-06T07:12:58.796Z,1416.00
2018-05-06T07:13:58.757Z,1432.00
2018-05-06T07:14:58.715Z,1452.00
2018-05-06T07:15:58.670Z,1472.00
2018-05-06T07:16:58.633Z,1480.00
2018-05-06T07:17:58.604Z,1504.00
2018-05-06T07:18:58.546Z,1520.00
2018-05-06T07:19:58.506Z,1544.00
2018-05-06T07:20:58.469Z,1568.00
2018-05-06T07:21:58.432Z,1596.00
2018-05-06T07:22:58.385Z,1620.00
2018-05-06T07:23:58.341Z,1636.00
2018-05-06T07:24:58.304Z,1656.00
2018-05-06T07:25:58.257Z,1672.00
2018-05-06T07:26:58.252Z,1716.00
2018-05-06T07:27:58.175Z,1676.00
2018-05-06T07:28:58.135Z,1140.00
2018-05-06T07:29:58.124Z,1128.00
2018-05-06T07:30:58.048Z,1176.00
2018-05-06T07:31:58.010Z,1188.00
2018-05-06T07:32:57.969Z,1136.00
2018-05-06T07:33:57.924Z,1208.00
2018-05-06T07:34:57.886Z,1760.00
2018-05-06T07:35:57.860Z,1776.00
2018-05-06T07:36:57.801Z,1804.00
2018-05-06T07:37:57.761Z,1832.00
2018-05-06T07:38:57.718Z,1860.00
2018-05-06T07:39:57.677Z,1892.00
2018-05-06T07:40:57.639Z,1924.00
2018-05-06T07:41:57.600Z,1956.00
2018-05-06T07:42:57.555Z,1992.00
2018-05-06T07:43:57.517Z,2028.00
2018-05-06T07:44:57.474Z,2060.00
2018-05-06T07:45:57.433Z,2092.00
2018-05-06T07:46:57.390Z,2124.00
2018-05-06T07:47:57.352Z,2156.00
2018-05-06T07:48:57.336Z,2180.00
2018-05-06T07:49:57.269Z,2200.00
2018-05-06T07:50:57.229Z,2216.00
2018-05-06T07:51:57.188Z,2236.00
2018-05-06T07:52:57.151Z,2256.00
2018-05-06T07:53:57.110Z,2284.00
2018-05-06T07:54:57.073Z,2304.00
2018-05-06T07:55:57.033Z,2332.00
2018-05-06T07:56:56.990Z,2352.00
2018-05-06T07:57:56.952Z,2376.00
2018-05-06T07:58:56.947Z,1788.00
2018-05-06T07:59:56.874Z,2272.00
2018-05-06T08:00:56.835Z,2436.00
2018-05-06T08:01:56.800Z,2464.00
2018-05-06T08:02:56.763Z,2480.00
2018-05-06T08:03:56.721Z,2492.00
2018-05-06T08:04:56.685Z,2504.00
2018-05-06T08:05:56.644Z,2512.00
2018-05-06T08:06:56.605Z,2516.00
2018-05-06T08:07:56.568Z,2524.00
2018-05-06T08:08:56.536Z,2536.00
2018-05-06T08:09:56.492Z,2552.00
2018-05-06T08:10:56.480Z,2556.00
2018-05-06T08:11:56.415Z,2564.00
2018-05-06T08:12:56.378Z,2576.00
2018-05-06T08:13:56.343Z,2580.00
2018-05-06T08:14:56.304Z,2588.00
2018-05-06T08:15:56.268Z,2600.00
2018-05-06T08:16:56.227Z,2612.00
2018-05-06T08:17:56.192Z,2628.00
2018-05-06T08:18:56.155Z,2640.00
2018-05-06T08:19:56.116Z,2648.00
2018-05-06T08:20:56.079Z,2664.00
2018-05-06T08:21:56.043Z,2680.00
2018-05-06T08:22:56.003Z,2692.00
2018-05-06T08:23:55.967Z,2704.00
2018-05-06T08:24:55.930Z,2712.00
2018-05-06T08:25:55.895Z,2732.00
2018-05-06T08:26:55.856Z,2744.00
2018-05-06T08:27:55.841Z,2756.00
2018-05-06T08:28:55.801Z,2768.00
2018-05-06T08:29:55.749Z,2780.00
2018-05-06T08:30:55.711Z,2796.00
2018-05-06T08:31:56.320Z,2812.00
2018-05-06T08:32:55.636Z,2828.00
2018-05-06T08:34:55.613Z,2844.00
2018-05-06T08:35:55.541Z,2860.00
2018-05-06T08:36:55.492Z,2876.00
2018-05-06T08:37:55.461Z,2880.00
2018-05-06T08:38:55.418Z,2884.00
2018-05-06T08:39:55.383Z,2892.00
2018-05-06T08:40:55.343Z,2904.00
2018-05-06T08:41:55.314Z,2900.00
2018-05-06T08:42:55.273Z,2976.00
2018-05-06T08:43:55.257Z,1980.00
2018-05-06T08:44:55.198Z,1960.00
2018-05-06T08:45:55.170Z,2296.00
2018-05-06T08:46:55.132Z,2000.00
2018-05-06T08:47:55.093Z,2024.00
2018-05-06T08:48:55.059Z,1976.00
2018-05-06T08:49:55.018Z,1968.00
2018-05-06T08:50:54.984Z,1972.00
2018-05-06T08:51:54.948Z,1956.00
2018-05-06T08:52:54.921Z,1916.00
2018-05-06T08:53:54.877Z,1920.00
2018-05-06T08:54:54.840Z,1924.00
2018-05-06T08:55:54.816Z,1808.00
2018-05-06T08:56:54.772Z,2480.00
2018-05-06T08:57:54.736Z,1948.00
2018-05-06T08:58:54.702Z,1992.00
2018-05-06T08:59:54.666Z,1960.00
2018-05-06T09:00:54.638Z,1992.00
2018-05-06T09:01:54.597Z,1984.00
2018-05-06T09:02:54.568Z,1992.00
2018-05-06T09:03:54.528Z,2052.00
2018-05-06T09:04:54.493Z,2060.00
2018-05-06T09:05:54.458Z,2064.00
2018-05-06T09:06:54.427Z,2156.00
2018-05-06T09:07:54.394Z,2156.00
2018-05-06T09:08:54.366Z,1912.00
2018-05-06T09:10:54.292Z,1856.00
2018-05-06T09:11:54.260Z,1840.00
2018-05-06T09:12:54.219Z,1860.00
2018-05-06T09:13:54.187Z,2056.00
2018-05-06T09:14:54.152Z,2056.00
2018-05-06T09:15:54.134Z,2084.00
2018-05-06T09:16:54.082Z,2008.00
2018-05-06T09:17:54.049Z,1932.00
2018-05-06T09:18:54.014Z,1912.00
2018-05-06T09:19:54.013Z,1980.00
2018-05-06T09:20:53.948Z,1980.00
2018-05-06T09:21:53.912Z,2000.00
2018-05-06T09:22:53.879Z,2000.00
2018-05-06T09:23:53.847Z,2012.00
2018-05-06T09:24:53.840Z,2020.00
2018-05-06T09:25:53.780Z,2044.00
2018-05-06T09:26:53.746Z,2072.00
2018-05-06T09:27:53.714Z,2084.00
2018-05-06T09:28:53.680Z,2116.00
2018-05-06T09:29:53.643Z,2140.00
2018-05-06T09:30:53.611Z,2168.00
2018-05-06T09:31:53.628Z,2164.00
2018-05-06T09:32:53.544Z,2200.00
2018-05-06T09:33:53.515Z,2224.00
2018-05-06T09:34:53.478Z,2256.00
2018-05-06T09:35:53.450Z,2272.00
2018-05-06T09:36:53.411Z,2280.00
2018-05-06T09:37:53.378Z,2296.00
2018-05-06T09:38:53.344Z,2444.00
2018-05-06T09:39:53.315Z,2376.00
2018-05-06T09:40:53.279Z,2404.00
2018-05-06T09:41:53.244Z,2320.00
2018-05-06T09:42:53.212Z,2332.00
2018-05-06T09:43:53.182Z,2304.00
2018-05-06T09:44:53.147Z,2260.00
2018-05-06T09:45:53.119Z,2232.00
2018-05-06T09:46:53.083Z,2216.00
2018-05-06T09:47:53.127Z,2192.00
2018-05-06T09:48:53.018Z,2160.00
2018-05-06T09:49:52.984Z,2124.00
2018-05-06T09:50:52.951Z,2088.00
2018-05-06T09:51:52.918Z,2072.00
2018-05-06T09:52:52.921Z,2048.00
2018-05-06T09:53:52.922Z,2024.00
2018-05-06T09:54:52.819Z,1996.00
2018-05-06T09:55:52.787Z,1980.00
2018-05-06T09:56:52.753Z,1944.00
2018-05-06T09:57:52.720Z,1920.00
2018-05-06T09:58:52.688Z,1900.00
2018-05-06T09:59:52.659Z,1888.00
2018-05-06T10:00:52.624Z,1880.00
2018-05-06T10:01:52.593Z,1872.00
2018-05-06T10:02:52.561Z,1872.00
2018-05-06T10:03:52.531Z,1836.00
2018-05-06T10:04:52.496Z,1840.00
2018-05-06T10:05:52.464Z,1856.00
2018-05-06T10:06:52.432Z,1880.00
2018-05-06T10:07:52.395Z,1828.00
2018-05-06T10:08:52.363Z,1844.00
2018-05-06T10:09:52.334Z,1836.00
2018-05-06T10:10:52.300Z,1852.00
2018-05-06T10:11:52.265Z,1996.00
2018-05-06T10:12:52.234Z,1876.00
2018-05-06T10:13:52.201Z,1880.00
2018-05-06T10:14:52.167Z,1900.00
2018-05-06T10:15:52.154Z,1916.00
2018-05-06T10:16:52.104Z,1924.00
2018-05-06T10:17:52.070Z,1944.00
2018-05-06T10:18:52.036Z,1948.00
2018-05-06T10:19:52.003Z,1920.00
2018-05-06T10:20:51.972Z,1928.00
2018-05-06T10:21:51.943Z,1984.00
2018-05-06T10:22:51.906Z,2012.00
2018-05-06T10:23:51.874Z,2004.00
2018-05-06T10:24:51.839Z,2020.00
2018-05-06T10:25:51.882Z,2000.00
2018-05-06T10:26:51.773Z,2028.00
2018-05-06T10:27:51.740Z,2056.00
2018-05-06T10:28:51.709Z,2032.00
2018-05-06T10:29:51.675Z,2060.00
2018-05-06T10:30:51.641Z,2072.00
2018-05-06T10:31:51.610Z,2032.00
2018-05-06T10:32:51.581Z,2100.00
2018-05-06T10:33:51.546Z,2184.00
2018-05-06T10:34:51.513Z,2160.00
2018-05-06T10:35:51.516Z,2204.00
2018-05-06T10:36:51.450Z,2212.00
2018-05-06T10:37:51.412Z,2212.00
2018-05-06T10:38:51.380Z,2252.00
2018-05-06T10:39:51.348Z,2232.00
2018-05-06T10:40:51.317Z,2244.00
2018-05-06T10:41:51.285Z,2300.00
2018-05-06T10:42:51.248Z,2292.00
2018-05-06T10:43:51.217Z,2320.00
2018-05-06T10:44:51.185Z,2332.00
2018-05-06T10:45:51.152Z,2332.00
2018-05-06T10:46:51.119Z,2356.00
2018-05-06T10:47:51.088Z,2356.00
2018-05-06T10:48:51.053Z,2488.00
2018-05-06T10:49:51.025Z,2432.00
2018-05-06T10:50:50.991Z,2464.00
2018-05-06T10:51:50.960Z,2872.00
2018-05-06T10:52:50.929Z,3804.00
2018-05-06T10:53:50.896Z,4392.00
2018-05-06T10:54:50.866Z,4412.00
2018-05-06T10:55:50.831Z,4400.00
2018-05-06T10:56:50.797Z,4516.00
2018-05-06T10:57:50.774Z,4612.00
2018-05-06T10:58:50.731Z,4628.00
2018-05-06T10:59:50.699Z,4540.00
2018-05-06T11:00:50.666Z,4536.00
2018-05-06T11:01:50.633Z,4684.00
2018-05-06T11:02:50.655Z,4724.00
2018-05-06T11:03:50.574Z,4712.00
2018-05-06T11:04:50.540Z,4684.00
2018-05-06T11:05:50.513Z,4544.00
2018-05-06T11:06:50.477Z,4528.00
2018-05-06T11:07:50.450Z,4716.00
2018-05-06T11:08:50.412Z,4548.00
2018-05-06T11:09:50.386Z,4372.00
2018-05-06T11:10:50.352Z,4352.00
2018-05-06T11:11:50.325Z,4360.00
2018-05-06T11:12:50.323Z,4296.00
2018-05-06T11:13:50.258Z,4268.00
2018-05-06T11:14:50.227Z,4192.00
2018-05-06T11:15:50.198Z,4120.00
2018-05-06T11:16:50.176Z,4068.00
2018-05-06T11:17:50.143Z,4040.00
2018-05-06T11:18:50.157Z,3992.00
2018-05-06T11:19:50.079Z,3984.00
2018-05-06T11:20:50.073Z,3956.00
2018-05-06T11:21:50.024Z,3988.00
2018-05-06T11:22:50.000Z,3900.00
2018-05-06T11:23:49.985Z,3880.00
2018-05-06T11:24:49.928Z,3876.00
2018-05-06T11:25:49.899Z,3816.00
2018-05-06T11:26:49.871Z,3776.00
2018-05-06T11:27:49.843Z,3788.00
2018-05-06T11:28:49.813Z,3784.00
2018-05-06T11:29:49.785Z,3824.00
2018-05-06T11:30:49.756Z,3932.00
2018-05-06T11:31:49.730Z,4004.00
2018-05-06T11:32:49.698Z,3972.00
2018-05-06T11:33:49.678Z,3952.00
2018-05-06T11:34:49.642Z,3848.00
2018-05-06T11:35:49.611Z,3732.00
2018-05-06T11:36:49.582Z,3776.00
2018-05-06T11:37:49.555Z,3688.00
2018-05-06T11:38:49.526Z,3656.00
2018-05-06T11:39:49.505Z,3656.00
2018-05-06T11:40:49.502Z,3476.00
2018-05-06T11:41:49.454Z,3432.00
2018-05-06T11:42:49.469Z,3440.00
2018-05-06T11:43:49.388Z,3340.00
2018-05-06T11:44:49.360Z,3304.00
2018-05-06T11:45:49.328Z,3328.00
2018-05-06T11:46:49.310Z,3232.00
2018-05-06T11:47:49.278Z,2992.00
2018-05-06T11:48:49.246Z,2948.00
2018-05-06T11:49:49.211Z,2936.00
2018-05-06T11:50:49.189Z,2936.00
2018-05-06T11:51:49.157Z,2940.00
2018-05-06T11:52:49.132Z,2948.00
2018-05-06T11:53:49.104Z,3036.00
2018-05-06T11:54:49.078Z,3120.00
2018-05-06T11:55:49.046Z,3088.00
2018-05-06T11:56:49.019Z,2988.00
2018-05-06T11:57:48.987Z,2884.00
2018-05-06T11:58:48.959Z,2864.00
2018-05-06T11:59:48.937Z,2832.00
2018-05-06T12:00:48.908Z,2816.00
2018-05-06T12:01:48.875Z,2792.00
2018-05-06T12:02:48.849Z,2808.00
2018-05-06T12:03:48.855Z,2848.00
2018-05-06T12:04:48.790Z,2860.00
2018-05-06T12:05:48.767Z,2864.00
2018-05-06T12:06:48.734Z,2828.00
2018-05-06T12:07:48.714Z,2824.00
2018-05-06T12:08:48.679Z,2860.00
2018-05-06T12:09:48.655Z,2712.00
2018-05-06T12:10:48.620Z,2772.00
2018-05-06T12:11:48.592Z,2728.00
2018-05-06T12:12:48.564Z,2684.00
2018-05-06T12:13:48.534Z,2660.00
2018-05-06T12:14:48.510Z,2708.00
2018-05-06T12:15:48.479Z,2632.00
2018-05-06T12:16:48.453Z,2500.00
2018-05-06T12:17:48.460Z,2512.00
2018-05-06T12:18:48.398Z,2504.00
2018-05-06T12:19:48.383Z,2528.00
2018-05-06T12:20:48.336Z,2528.00
2018-05-06T12:21:48.313Z,2236.00
2018-05-06T12:22:48.280Z,1512.00
2018-05-06T12:23:48.265Z,972.00
2018-05-06T12:24:48.227Z,940.00
2018-05-06T12:25:48.197Z,920.00
2018-05-06T12:26:48.198Z,900.00
2018-05-06T12:27:48.142Z,884.00
2018-05-06T12:28:48.118Z,824.00
2018-05-06T12:29:48.085Z,828.00
2018-05-06T12:30:48.059Z,832.00
2018-05-06T12:31:48.030Z,820.00
2018-05-06T12:32:47.998Z,824.00