createdAt,value
2022-08-17T00:01:56.419Z,3.47
2022-08-17T00:03:58.409Z,3.60
2022-08-17T00:06:13.685Z,3.75
2022-08-17T00:08:19.290Z,3.47
2022-08-17T00:10:21.526Z,3.03
2022-08-17T00:12:42.083Z,3.80
2022-08-17T00:14:45.049Z,4.05
2022-08-17T00:16:57.474Z,3.50
2022-08-17T00:19:08.332Z,3.22
2022-08-17T00:21:11.860Z,3.47
2022-08-17T00:23:17.182Z,4.63
2022-08-17T00:25:20.061Z,3.80
2022-08-17T00:27:21.793Z,4.15
2022-08-17T00:29:23.579Z,3.75
2022-08-17T00:31:25.421Z,3.85
2022-08-17T00:33:30.347Z,3.83
2022-08-17T00:35:32.592Z,4.05
2022-08-17T00:37:34.456Z,4.03
2022-08-17T00:39:36.254Z,3.97
2022-08-17T00:41:42.464Z,4.13
2022-08-17T00:43:49.122Z,3.63
2022-08-17T00:45:51.052Z,3.65
2022-08-17T00:47:52.821Z,3.95
2022-08-17T00:49:54.576Z,3.03
2022-08-17T00:52:10.818Z,3.20
2022-08-17T00:54:28.952Z,4.03
2022-08-17T00:56:41.746Z,3.80
2022-08-17T00:58:43.622Z,3.50
2022-08-17T01:00:48.028Z,3.60
2022-08-17T01:02:50.024Z,3.80
2022-08-17T01:04:53.990Z,3.75
2022-08-17T01:06:58.204Z,3.97
2022-08-17T01:09:00.855Z,3.28
2022-08-17T01:11:05.254Z,3.90
2022-08-17T01:13:07.529Z,3.42
2022-08-17T01:15:09.893Z,4.25
2022-08-17T01:17:12.011Z,3.90
2022-08-17T01:21:48.085Z,3.90
2022-08-17T01:23:50.391Z,3.63
2022-08-17T01:25:56.199Z,4.32
2022-08-17T01:27:57.947Z,4.55
2022-08-17T01:30:04.179Z,4.60
2022-08-17T01:32:28.085Z,2.90
2022-08-17T01:34:42.305Z,3.90
2022-08-17T01:36:48.614Z,3.85
2022-08-17T01:38:50.745Z,3.58
2022-08-17T01:43:05.914Z,3.83
2022-08-17T01:45:22.990Z,3.70
2022-08-17T01:47:24.853Z,4.05
2022-08-17T01:49:26.665Z,3.50
2022-08-17T01:51:32.698Z,3.83
2022-08-17T01:53:39.498Z,3.63
2022-08-17T01:55:48.056Z,4.18
2022-08-17T01:57:49.819Z,3.80
2022-08-17T01:59:51.536Z,3.60
2022-08-17T02:01:53.421Z,4.50
2022-08-17T02:04:00.568Z,3.72
2022-08-17T02:06:05.265Z,4.25
2022-08-17T02:08:07.526Z,4.05
2022-08-17T02:12:38.805Z,4.28
2022-08-17T02:14:41.769Z,4.40
2022-08-17T02:16:43.618Z,3.53
2022-08-17T02:18:46.548Z,4.47
2022-08-17T02:20:48.382Z,4.03
2022-08-17T02:22:50.675Z,3.75
2022-08-17T02:25:00.889Z,4.53
2022-08-17T02:27:04.465Z,3.95
2022-08-17T02:29:07.249Z,3.58
2022-08-17T02:31:12.468Z,4.38
2022-08-17T02:33:14.921Z,3.47
2022-08-17T02:35:16.721Z,3.60
2022-08-17T02:37:21.777Z,3.50
2022-08-17T02:39:23.648Z,4.25
2022-08-17T02:41:25.438Z,4.50
2022-08-17T02:43:28.706Z,4.40
2022-08-17T02:45:30.452Z,3.83
2022-08-17T02:47:32.651Z,3.50
2022-08-17T02:51:36.088Z,3.90
2022-08-17T02:53:37.858Z,4.03
2022-08-17T02:55:41.646Z,4.40
2022-08-17T02:57:43.820Z,4.95
2022-08-17T03:01:51.277Z,3.53
2022-08-17T03:03:53.467Z,4.03
2022-08-17T03:07:57.339Z,4.35
2022-08-17T03:09:59.288Z,4.80
2022-08-17T03:12:09.086Z,4.18
2022-08-17T03:14:10.833Z,4.57
2022-08-17T03:16:12.589Z,4.45
2022-08-17T03:18:24.593Z,3.72
2022-08-17T03:20:29.727Z,3.97
2022-08-17T03:22:38.492Z,4.05
2022-08-17T03:24:40.494Z,4.05
2022-08-17T03:26:42.796Z,5.13
2022-08-17T03:28:44.541Z,5.35
2022-08-17T03:30:46.303Z,5.85
2022-08-17T03:32:50.588Z,5.50
2022-08-17T03:34:57.076Z,5.07
2022-08-17T03:36:58.818Z,5.60
2022-08-17T03:39:00.534Z,4.93
2022-08-17T03:41:03.174Z,5.32
2022-08-17T03:43:07.664Z,5.60
2022-08-17T03:45:15.531Z,6.35
2022-08-17T03:47:36.217Z,6.82
2022-08-17T03:49:56.597Z,6.50
2022-08-17T03:52:17.283Z,6.45
2022-08-17T03:54:37.799Z,5.43
2022-08-17T03:56:43.426Z,6.15
2022-08-17T03:58:45.539Z,5.22
2022-08-17T04:02:49.359Z,6.07
2022-08-17T04:04:52.187Z,5.80
2022-08-17T04:06:54.097Z,4.93
2022-08-17T04:08:55.862Z,5.90
2022-08-17T04:10:58.372Z,4.85
2022-08-17T04:13:00.463Z,5.95
2022-08-17T04:17:05.323Z,5.30
2022-08-17T04:19:07.211Z,4.78
2022-08-17T04:21:09.391Z,5.00
2022-08-17T04:25:18.340Z,5.05
2022-08-17T04:27:20.116Z,4.65
2022-08-17T04:29:22.610Z,5.18
2022-08-17T04:31:26.283Z,5.50
2022-08-17T04:33:29.852Z,6.93
2022-08-17T04:35:35.557Z,4.75
2022-08-17T04:37:37.340Z,6.28
2022-08-17T04:39:39.108Z,5.85
2022-08-17T04:41:59.443Z,6.18
2022-08-17T04:44:04.354Z,5.70
2022-08-17T04:46:12.070Z,5.65
2022-08-17T04:48:14.568Z,5.57
2022-08-17T04:50:16.434Z,6.82
2022-08-17T04:52:32.203Z,6.38
2022-08-17T04:54:40.145Z,6.82
2022-08-17T04:56:42.642Z,6.63
2022-08-17T04:58:47.890Z,7.18
2022-08-17T05:00:51.727Z,7.63
2022-08-17T05:02:55.928Z,7.32
2022-08-17T05:04:58.115Z,7.25
2022-08-17T05:07:00.215Z,7.10
2022-08-17T05:09:02.476Z,7.20
2022-08-17T05:11:05.305Z,7.43
2022-08-17T05:13:10.751Z,7.82
2022-08-17T05:15:16.154Z,8.55
2022-08-17T05:17:17.907Z,7.30
2022-08-17T05:19:19.780Z,7.22
2022-08-17T05:21:22.999Z,6.10
2022-08-17T05:23:27.718Z,7.57
2022-08-17T05:25:50.447Z,7.43
2022-08-17T05:27:53.223Z,6.78
2022-08-17T05:29:54.963Z,6.72
2022-08-17T05:31:56.735Z,7.43
2022-08-17T05:33:58.615Z,7.75
2022-08-17T05:36:01.802Z,7.32
2022-08-17T05:38:04.594Z,7.07
2022-08-17T05:40:07.279Z,7.15
2022-08-17T05:42:09.388Z,6.93
2022-08-17T05:44:11.176Z,7.00
2022-08-17T05:46:26.296Z,8.25
2022-08-17T05:48:36.741Z,6.78
2022-08-17T05:51:27.673Z,7.72
2022-08-17T05:53:53.897Z,6.97
2022-08-17T05:56:29.574Z,7.95
2022-08-17T05:58:32.254Z,7.50
2022-08-17T06:00:33.976Z,7.78
2022-08-17T06:03:00.446Z,7.70
2022-08-17T06:05:36.913Z,7.43
2022-08-17T06:07:55.366Z,7.35
2022-08-17T06:10:12.479Z,7.07
2022-08-17T06:12:31.963Z,7.65
2022-08-17T06:15:07.351Z,7.53
2022-08-17T06:17:14.310Z,7.65
2022-08-17T06:19:22.826Z,7.80
2022-08-17T06:21:26.289Z,5.90
2022-08-17T06:23:43.335Z,7.00
2022-08-17T06:25:52.253Z,6.00
2022-08-17T06:27:59.806Z,6.57
2022-08-17T06:30:20.237Z,7.00
2022-08-17T06:32:23.150Z,6.18
2022-08-17T06:34:24.910Z,5.88
2022-08-17T06:37:15.317Z,5.78
2022-08-17T06:39:41.084Z,6.72
2022-08-17T06:42:04.070Z,6.20
2022-08-17T06:44:49.798Z,5.85
2022-08-17T06:46:43.024Z,6.28
2022-08-17T06:48:59.377Z,6.22
2022-08-17T06:51:18.288Z,5.95
2022-08-17T06:53:29.445Z,5.13
2022-08-17T06:56:13.522Z,6.85
2022-08-17T06:58:22.223Z,6.10
2022-08-17T07:00:33.524Z,6.82
2022-08-17T07:03:02.552Z,5.43
2022-08-17T07:05:05.822Z,5.30
2022-08-17T07:07:29.432Z,5.13
2022-08-17T07:09:35.785Z,5.97
2022-08-17T07:12:15.014Z,6.53
2022-08-17T07:14:32.010Z,5.97
2022-08-17T07:16:42.358Z,6.13
2022-08-17T07:18:44.649Z,6.55
2022-08-17T07:20:50.757Z,6.30
2022-08-17T07:23:11.585Z,5.63
2022-08-17T07:25:18.414Z,5.85
2022-08-17T07:27:27.572Z,5.90
2022-08-17T07:29:33.755Z,6.10
2022-08-17T07:31:35.652Z,6.80
2022-08-17T07:33:39.298Z,6.13
2022-08-17T07:35:44.345Z,5.57
2022-08-17T07:37:55.994Z,5.93
2022-08-17T07:40:14.768Z,5.60
2022-08-17T07:42:18.688Z,6.38
2022-08-17T07:44:20.482Z,5.80
2022-08-17T07:47:05.777Z,6.40
2022-08-17T07:49:10.633Z,6.22
2022-08-17T07:51:20.161Z,5.45
2022-08-17T07:53:25.166Z,4.90
2022-08-17T07:55:31.273Z,5.50
2022-08-17T07:57:35.951Z,5.57
2022-08-17T07:59:40.707Z,5.10
2022-08-17T08:01:58.840Z,6.57
2022-08-17T08:04:02.369Z,5.93
2022-08-17T08:06:24.568Z,5.75
2022-08-17T08:08:32.782Z,5.90
2022-08-17T08:10:45.565Z,6.15
2022-08-17T08:12:49.050Z,5.70
2022-08-17T08:14:59.728Z,5.57
2022-08-17T08:17:07.096Z,5.47
2022-08-17T08:19:20.929Z,5.00
2022-08-17T08:22:11.502Z,4.70
2022-08-17T08:24:34.749Z,5.13
2022-08-17T08:27:00.896Z,4.55
2022-08-17T08:29:29.922Z,5.05
2022-08-17T08:31:50.402Z,4.90
2022-08-17T08:35:00.836Z,5.97
2022-08-17T08:37:16.343Z,5.38
2022-08-17T08:39:44.298Z,5.28
2022-08-17T08:41:55.193Z,5.05
2022-08-17T08:45:00.064Z,4.88
2022-08-17T08:47:04.536Z,5.57
2022-08-17T08:50:02.620Z,5.28
2022-08-17T08:52:08.585Z,4.95
2022-08-17T08:54:16.594Z,5.50
2022-08-17T08:56:24.059Z,5.28
2022-08-17T08:58:41.930Z,6.35
2022-08-17T09:00:50.288Z,5.40
2022-08-17T09:03:13.064Z,5.50
2022-08-17T09:05:39.263Z,5.43
2022-08-17T09:07:41.009Z,4.63
2022-08-17T09:09:42.741Z,4.82
2022-08-17T09:14:21.223Z,4.57
2022-08-17T09:16:29.813Z,5.07
2022-08-17T09:19:02.231Z,5.47
2022-08-17T09:20:57.389Z,5.18
2022-08-17T09:23:14.874Z,5.38
2022-08-17T09:25:22.044Z,6.43
2022-08-17T09:27:50.680Z,4.72
2022-08-17T09:29:59.342Z,5.05
2022-08-17T09:32:18.418Z,5.13
2022-08-17T09:34:33.453Z,3.95
2022-08-17T09:36:43.817Z,5.15
2022-08-17T09:38:52.698Z,4.47
2022-08-17T09:41:12.489Z,4.20
2022-08-17T09:43:14.154Z,4.68
2022-08-17T09:45:31.956Z,4.70
2022-08-17T09:47:50.284Z,5.13
2022-08-17T09:50:05.885Z,5.38
2022-08-17T09:52:25.692Z,5.20
2022-08-17T09:54:41.159Z,5.22
2022-08-17T09:57:05.708Z,4.95
2022-08-17T09:59:38.616Z,5.20
2022-08-17T10:01:50.499Z,4.20
2022-08-17T10:04:07.538Z,4.75
2022-08-17T10:06:27.016Z,5.68
2022-08-17T10:08:52.553Z,5.32
2022-08-17T10:11:18.414Z,5.68
2022-08-17T10:13:39.699Z,5.05
2022-08-17T10:15:49.328Z,4.70
2022-08-17T10:18:08.527Z,5.30
2022-08-17T10:20:30.753Z,4.45
2022-08-17T10:25:53.613Z,4.68
2022-08-17T10:28:00.240Z,5.28
2022-08-17T10:30:04.816Z,5.18
2022-08-17T10:32:11.040Z,4.97
2022-08-17T10:34:34.166Z,4.97
2022-08-17T10:37:10.933Z,5.90
2022-08-17T10:39:52.779Z,5.57
2022-08-17T10:42:00.482Z,4.63
2022-08-17T10:44:40.425Z,5.05
2022-08-17T10:47:03.409Z,4.68
2022-08-17T10:49:17.395Z,3.75
2022-08-17T10:51:40.505Z,4.68
2022-08-17T10:53:42.200Z,4.25
2022-08-17T10:56:12.995Z,3.90
2022-08-17T10:58:22.167Z,4.47
2022-08-17T11:00:29.350Z,9.13
2022-08-17T11:02:54.739Z,6.35
2022-08-17T11:05:14.787Z,3.85
2022-08-17T11:07:47.871Z,4.00
2022-08-17T11:10:24.957Z,5.13
2022-08-17T11:12:55.129Z,5.15
2022-08-17T11:14:57.812Z,4.40
2022-08-17T11:16:59.611Z,5.30
2022-08-17T11:21:17.356Z,4.10
2022-08-17T11:23:23.845Z,4.78
2022-08-17T11:25:39.796Z,4.28
2022-08-17T11:27:42.932Z,4.63
2022-08-17T11:29:58.171Z,2.83
2022-08-17T11:32:13.254Z,2.88
2022-08-17T11:34:21.574Z,2.35
2022-08-17T11:36:23.475Z,2.17
2022-08-17T11:38:57.834Z,1.77
2022-08-17T11:41:26.670Z,2.08
2022-08-17T11:43:49.790Z,2.10
2022-08-17T11:46:53.777Z,1.58
2022-08-17T11:49:40.913Z,2.17
2022-08-17T11:52:01.366Z,1.80
2022-08-17T11:56:34.748Z,1.60
2022-08-17T11:58:38.877Z,1.50
2022-08-17T12:00:46.476Z,1.77
2022-08-17T12:02:49.013Z,1.55
2022-08-17T12:05:16.552Z,1.10
2022-08-17T12:07:22.550Z,1.40
2022-08-17T12:09:29.812Z,1.42
2022-08-17T12:12:12.361Z,1.45
2022-08-17T12:14:32.225Z,1.70
2022-08-17T12:16:44.530Z,1.65
2022-08-17T12:18:59.162Z,1.42
2022-08-17T12:21:13.389Z,1.00
2022-08-17T12:23:52.875Z,1.38
2022-08-17T12:26:20.822Z,1.38
2022-08-17T12:28:35.087Z,1.73
2022-08-17T12:30:37.910Z,1.80
2022-08-17T12:32:40.697Z,1.27
2022-08-17T12:34:44.102Z,1.70
2022-08-17T12:36:50.346Z,1.92
2022-08-17T12:38:59.423Z,1.67
2022-08-17T12:41:30.363Z,1.42
2022-08-17T12:43:33.684Z,1.90
2022-08-17T12:45:39.816Z,1.75
2022-08-17T12:47:42.312Z,2.10
2022-08-17T12:49:48.209Z,1.80
2022-08-17T12:51:57.018Z,1.17
2022-08-17T12:53:58.801Z,1.83
2022-08-17T12:56:02.688Z,1.77
2022-08-17T12:58:06.899Z,1.60
2022-08-17T13:00:17.723Z,2.17
2022-08-17T13:02:28.315Z,1.30
2022-08-17T13:04:31.616Z,1.63
2022-08-17T13:06:35.694Z,1.25
2022-08-17T13:08:47.595Z,1.70
2022-08-17T13:11:18.296Z,1.58
2022-08-17T13:13:41.188Z,1.45
2022-08-17T13:15:56.664Z,1.35
2022-08-17T13:18:04.191Z,1.65
2022-08-17T13:20:14.876Z,1.40
2022-08-17T13:22:22.540Z,1.20
2022-08-17T13:24:30.612Z,1.45
2022-08-17T13:26:43.124Z,0.93
2022-08-17T13:28:50.016Z,0.98
2022-08-17T13:30:51.857Z,1.70
2022-08-17T13:32:55.091Z,1.40
2022-08-17T13:35:15.536Z,1.33
2022-08-17T13:37:26.027Z,1.85
2022-08-17T13:39:28.797Z,0.95
2022-08-17T13:41:34.588Z,1.95
2022-08-17T13:43:50.528Z,1.63
2022-08-17T13:45:53.182Z,1.60
2022-08-17T13:48:28.808Z,1.60
2022-08-17T13:50:30.694Z,0.90
2022-08-17T13:52:35.675Z,1.08
2022-08-17T13:54:40.701Z,1.02
2022-08-17T13:56:50.147Z,1.85
2022-08-17T13:59:00.293Z,1.02
2022-08-17T14:01:33.086Z,1.02
2022-08-17T14:03:34.972Z,1.25
2022-08-17T14:05:39.250Z,1.23
2022-08-17T14:07:41.143Z,1.17
2022-08-17T14:09:52.197Z,1.10
2022-08-17T14:13:56.648Z,1.35
2022-08-17T14:15:58.409Z,1.25
2022-08-17T14:18:00.458Z,1.00
2022-08-17T14:20:02.438Z,1.65
2022-08-17T14:22:08.872Z,1.33
2022-08-17T14:24:30.421Z,1.35
2022-08-17T14:26:33.140Z,1.10
2022-08-17T14:28:36.403Z,1.33
2022-08-17T14:30:40.779Z,1.38
2022-08-17T14:32:43.382Z,1.75
2022-08-17T14:34:46.062Z,1.48
2022-08-17T14:36:48.341Z,1.20
2022-08-17T14:38:50.975Z,1.20
2022-08-17T14:40:57.007Z,1.00
2022-08-17T14:42:59.277Z,1.30
2022-08-17T14:45:06.248Z,1.13
2022-08-17T14:47:27.976Z,1.20
2022-08-17T14:49:31.392Z,1.60
2022-08-17T14:51:33.516Z,1.23
2022-08-17T14:53:36.564Z,1.55
2022-08-17T14:55:40.005Z,1.55
2022-08-17T14:57:42.176Z,2.00
2022-08-17T14:59:44.272Z,0.93
2022-08-17T15:01:47.751Z,2.15
2022-08-17T15:03:49.944Z,2.38
2022-08-17T15:05:51.754Z,1.50
2022-08-17T15:07:53.942Z,2.05
2022-08-17T15:09:56.663Z,1.40
2022-08-17T15:12:02.222Z,1.40
2022-08-17T15:14:04.130Z,1.63
2022-08-17T15:16:06.249Z,1.45
2022-08-17T15:18:08.366Z,1.63
2022-08-17T15:20:14.835Z,1.50
2022-08-17T15:22:27.323Z,1.65
2022-08-17T15:24:31.100Z,1.40
2022-08-17T15:26:33.052Z,0.95
2022-08-17T15:28:35.241Z,1.45
2022-08-17T15:30:37.004Z,1.40
2022-08-17T15:32:41.244Z,1.58
2022-08-17T15:34:54.892Z,1.23
2022-08-17T15:36:56.699Z,1.65
2022-08-17T15:38:59.024Z,1.75
2022-08-17T15:41:01.538Z,1.77
2022-08-17T15:43:11.627Z,2.15
2022-08-17T15:45:14.208Z,1.88
2022-08-17T15:47:17.607Z,1.42
2022-08-17T15:49:19.636Z,1.50
2022-08-17T15:51:24.884Z,1.70
2022-08-17T15:53:26.591Z,2.45
2022-08-17T15:55:30.229Z,1.40
2022-08-17T15:57:33.290Z,2.17
2022-08-17T15:59:35.777Z,1.60
2022-08-17T16:03:13.942Z,2.03
2022-08-17T16:04:04.273Z,2.13
2022-08-17T16:06:09.178Z,1.70
2022-08-17T16:08:17.084Z,1.70
2022-08-17T16:10:23.088Z,1.77
2022-08-17T16:12:37.263Z,1.58
2022-08-17T16:14:39.386Z,2.38
2022-08-17T16:16:41.828Z,1.92
2022-08-17T16:18:44.015Z,1.67
2022-08-17T16:20:45.780Z,2.28
2022-08-17T16:22:50.167Z,2.20
2022-08-17T16:24:57.071Z,2.13
2022-08-17T16:26:59.485Z,2.40
2022-08-17T16:29:04.720Z,1.92
2022-08-17T16:31:08.174Z,2.28
2022-08-17T16:33:11.680Z,2.15
2022-08-17T16:35:18.126Z,2.30
2022-08-17T16:37:19.933Z,2.38
2022-08-17T16:39:22.714Z,1.85
2022-08-17T16:41:43.178Z,2.28
2022-08-17T16:43:45.729Z,2.10
2022-08-17T16:45:51.838Z,2.05
2022-08-17T16:47:54.953Z,2.20
2022-08-17T16:49:56.701Z,2.65
2022-08-17T16:52:02.897Z,2.33
2022-08-17T16:54:06.561Z,2.33
2022-08-17T16:56:08.324Z,1.83
2022-08-17T16:58:10.281Z,1.67
2022-08-17T17:00:14.377Z,1.67
2022-08-17T17:02:25.454Z,1.90
2022-08-17T17:04:29.124Z,2.08
2022-08-17T17:06:54.383Z,2.30
2022-08-17T17:09:05.403Z,1.55
2022-08-17T17:11:15.204Z,2.22
2022-08-17T17:13:35.113Z,1.77
2022-08-17T17:16:00.138Z,2.22
2022-08-17T17:18:07.026Z,1.83
2022-08-17T17:20:12.246Z,1.27
2022-08-17T17:22:30.673Z,2.47
2022-08-17T17:25:22.793Z,2.38
2022-08-17T17:27:48.007Z,2.25
2022-08-17T17:30:08.829Z,1.83
2022-08-17T17:32:25.741Z,1.85
2022-08-17T17:34:32.473Z,2.13
2022-08-17T17:36:56.551Z,1.30
2022-08-17T17:39:04.361Z,1.60
2022-08-17T17:41:12.199Z,1.90
2022-08-17T17:43:38.469Z,2.35
2022-08-17T17:45:45.798Z,2.50
2022-08-17T17:47:48.080Z,2.20
2022-08-17T17:49:49.886Z,2.33
2022-08-17T17:52:13.184Z,2.38
2022-08-17T17:54:32.505Z,2.30
2022-08-17T17:56:46.125Z,2.47
2022-08-17T17:59:12.905Z,2.58
2022-08-17T18:01:36.079Z,2.47
2022-08-17T18:04:01.290Z,2.20
2022-08-17T18:06:22.356Z,1.98
2022-08-17T18:10:55.079Z,1.95
2022-08-17T18:13:21.041Z,2.83
2022-08-17T18:15:51.311Z,2.22
2022-08-17T18:18:24.844Z,2.22
2022-08-17T18:20:37.138Z,1.88
2022-08-17T18:22:49.530Z,2.42
2022-08-17T18:27:00.136Z,2.35
2022-08-17T18:29:20.889Z,1.92
2022-08-17T18:31:22.618Z,2.22
2022-08-17T18:35:32.571Z,2.25
2022-08-17T18:37:50.204Z,2.30
2022-08-17T18:39:52.130Z,2.38
2022-08-17T18:44:00.449Z,1.95
2022-08-17T18:46:33.218Z,2.10
2022-08-17T18:48:53.397Z,2.78
2022-08-17T18:51:01.576Z,2.22
2022-08-17T18:53:30.182Z,2.95
2022-08-17T18:55:35.950Z,2.13
2022-08-17T18:57:45.103Z,2.45
2022-08-17T18:59:48.257Z,2.90
2022-08-17T19:02:21.603Z,2.97
2022-08-17T19:04:40.128Z,2.65
2022-08-17T19:06:41.903Z,2.88
2022-08-17T19:10:50.001Z,2.40
2022-08-17T19:13:12.794Z,2.78
2022-08-17T19:15:23.250Z,3.20
2022-08-17T19:17:45.007Z,2.97
2022-08-17T19:19:46.737Z,3.05
2022-08-17T19:21:53.260Z,3.40
2022-08-17T19:24:06.920Z,3.13
2022-08-17T19:26:51.100Z,2.63
2022-08-17T19:29:12.767Z,2.42
2022-08-17T19:31:22.252Z,2.92
2022-08-17T19:33:25.853Z,2.80
2022-08-17T19:35:55.033Z,2.85
2022-08-17T19:38:32.042Z,3.15
2022-08-17T19:41:06.988Z,3.72
2022-08-17T19:43:18.062Z,2.88
2022-08-17T19:45:32.767Z,2.75
2022-08-17T19:48:02.837Z,2.83
2022-08-17T19:50:10.761Z,2.90
2022-08-17T19:52:37.681Z,2.08
2022-08-17T19:54:55.460Z,2.45
2022-08-17T19:57:08.830Z,2.35
2022-08-17T20:02:58.877Z,2.22
2022-08-17T20:05:20.948Z,2.55
2022-08-17T20:07:33.885Z,2.80
2022-08-17T20:09:44.364Z,2.83
2022-08-17T20:11:49.334Z,2.97
2022-08-17T20:14:33.927Z,2.47
2022-08-17T20:16:35.841Z,2.53
2022-08-17T20:21:20.475Z,2.55
2022-08-17T20:23:40.056Z,2.70
2022-08-17T20:25:54.230Z,2.10
2022-08-17T20:28:07.793Z,2.83
2022-08-17T20:30:33.068Z,2.10
2022-08-17T20:32:52.619Z,2.53
2022-08-17T20:35:22.687Z,2.85
2022-08-17T20:37:32.483Z,2.60
2022-08-17T20:39:49.326Z,2.72
2022-08-17T20:42:20.330Z,3.05
2022-08-17T20:44:33.747Z,2.92
2022-08-17T20:46:38.354Z,3.13
2022-08-17T20:48:45.632Z,3.03
2022-08-17T20:50:55.736Z,2.55
2022-08-17T20:53:03.866Z,3.17
2022-08-17T20:55:06.041Z,2.53
2022-08-17T20:57:14.129Z,2.83
2022-08-17T20:59:30.617Z,2.85
2022-08-17T21:01:40.576Z,3.13
2022-08-17T21:03:51.823Z,2.97
2022-08-17T21:06:04.806Z,3.47
2022-08-17T21:08:25.623Z,2.92
2022-08-17T21:10:27.432Z,3.00
2022-08-17T21:12:43.917Z,3.20
2022-08-17T21:15:05.170Z,3.45
2022-08-17T21:17:29.477Z,3.97
2022-08-17T21:19:44.376Z,3.70
2022-08-17T21:22:28.787Z,3.65
2022-08-17T21:24:42.505Z,4.68
2022-08-17T21:27:03.015Z,4.45
2022-08-17T21:29:29.997Z,4.65
2022-08-17T21:31:40.503Z,4.07
2022-08-17T21:34:32.799Z,4.82
2022-08-17T21:36:35.215Z,4.90
2022-08-17T21:38:57.974Z,5.38
2022-08-17T21:41:01.238Z,4.10
2022-08-17T21:43:24.522Z,4.55
2022-08-17T21:45:31.975Z,5.47
2022-08-17T21:47:34.861Z,5.13
2022-08-17T21:49:38.022Z,5.55
2022-08-17T21:51:46.626Z,4.95
2022-08-17T21:53:51.777Z,4.55
2022-08-17T21:55:53.842Z,4.78
2022-08-17T22:00:27.419Z,4.82
2022-08-17T22:02:37.432Z,5.70
2022-08-17T22:04:41.366Z,4.70
2022-08-17T22:06:56.798Z,4.30
2022-08-17T22:09:10.182Z,4.85
2022-08-17T22:11:13.911Z,4.50
2022-08-17T22:13:22.870Z,5.43
2022-08-17T22:15:24.585Z,4.55
2022-08-17T22:17:41.102Z,3.92
2022-08-17T22:19:52.281Z,4.22
2022-08-17T22:22:10.219Z,4.22
2022-08-17T22:24:24.609Z,4.60
2022-08-17T22:26:47.931Z,4.28
2022-08-17T22:28:52.752Z,3.78
2022-08-17T22:31:04.241Z,4.10
2022-08-17T22:33:27.820Z,4.10
2022-08-17T22:35:39.778Z,3.83
2022-08-17T22:37:41.539Z,3.70
2022-08-17T22:39:43.521Z,4.25
2022-08-17T22:43:48.217Z,3.70
2022-08-17T22:45:53.585Z,4.22
2022-08-17T22:47:58.640Z,4.22
2022-08-17T22:50:12.325Z,4.55
2022-08-17T22:52:32.909Z,3.70
2022-08-17T22:54:53.455Z,4.30
2022-08-17T22:57:19.355Z,4.40
2022-08-17T22:59:49.233Z,4.03
2022-08-17T23:02:13.885Z,5.18
2022-08-17T23:04:37.833Z,5.13
2022-08-17T23:06:43.771Z,5.63
2022-08-17T23:08:58.045Z,5.05
2022-08-17T23:11:00.311Z,4.70
2022-08-17T23:13:02.197Z,5.15
2022-08-17T23:15:04.762Z,5.35
2022-08-17T23:17:07.113Z,6.85
2022-08-17T23:19:10.775Z,6.00
2022-08-17T23:21:15.973Z,6.22
2022-08-17T23:23:26.748Z,5.53
2022-08-17T23:25:31.196Z,5.97
2022-08-17T23:27:32.927Z,6.10
2022-08-17T23:29:39.276Z,5.57
2022-08-17T23:31:41.350Z,6.90
2022-08-17T23:33:43.711Z,6.32
2022-08-17T23:35:45.445Z,5.82
2022-08-17T23:37:47.279Z,6.47
2022-08-17T23:39:49.104Z,6.70
2022-08-17T23:41:53.510Z,5.63
2022-08-17T23:43:55.461Z,6.47
2022-08-17T23:45:59.764Z,7.25
2022-08-17T23:48:04.825Z,6.18
2022-08-17T23:50:07.648Z,5.53
2022-08-17T23:52:15.164Z,6.28
2022-08-17T23:54:29.135Z,6.70
2022-08-17T23:56:32.669Z,7.15
2022-08-17T23:58:34.444Z,7.13
