createdAt,value
2023-10-19T00:12:39.098Z,98703.90
2023-10-19T00:27:31.613Z,98688.91
2023-10-19T00:42:26.409Z,98675.51
2023-10-19T00:57:21.409Z,98659.30
2023-10-19T01:12:23.381Z,98652.03
2023-10-19T01:27:19.990Z,98624.92
2023-10-19T01:42:11.742Z,98594.88
2023-10-19T01:57:04.270Z,98573.96
2023-10-19T02:11:57.311Z,98581.02
2023-10-19T02:56:34.232Z,98560.51
2023-10-19T03:11:27.127Z,98549.59
2023-10-19T03:41:25.703Z,98501.27
2023-10-19T03:56:19.038Z,98476.87
2023-10-19T04:11:14.463Z,98470.73
2023-10-19T04:26:12.341Z,98469.14
2023-10-19T04:41:09.627Z,98451.25
2023-10-19T04:56:05.587Z,98454.24
2023-10-19T05:10:58.887Z,98444.98
2023-10-19T05:25:50.539Z,98429.64
2023-10-19T05:55:34.376Z,98435.16
2023-10-19T06:10:26.492Z,98434.44
2023-10-19T06:25:18.897Z,98438.55
2023-10-19T06:55:06.330Z,98421.42
2023-10-19T07:10:01.741Z,98418.34
2023-10-19T07:24:54.694Z,98418.92
2023-10-19T07:39:47.219Z,98432.62
2023-10-19T07:54:40.577Z,98415.52
2023-10-19T08:39:30.422Z,98403.40
2023-10-19T08:54:23.845Z,98380.28
2023-10-19T09:24:15.833Z,98359.59
2023-10-19T09:39:07.953Z,98350.32
2023-10-19T09:54:01.361Z,98334.77
2023-10-19T10:08:54.275Z,98343.00
2023-10-19T10:23:49.476Z,98345.31
2023-10-19T10:38:44.048Z,98341.88
2023-10-19T10:53:36.221Z,98344.56
2023-10-19T11:08:28.380Z,98332.61
2023-10-19T11:23:21.312Z,98286.70
2023-10-19T11:38:13.818Z,98269.14
2023-10-19T11:53:06.868Z,98272.08
2023-10-19T12:08:00.163Z,98272.41
2023-10-19T12:22:53.267Z,98275.68
2023-10-19T12:37:47.220Z,98260.23
2023-10-19T12:52:39.761Z,98270.34
2023-10-19T13:07:33.899Z,98252.02
2023-10-19T13:22:28.077Z,98245.03
2023-10-19T13:37:20.613Z,98227.75
2023-10-19T13:52:13.134Z,98168.43
2023-10-19T14:07:09.626Z,98157.11
2023-10-19T14:22:02.357Z,98148.19
2023-10-19T14:36:55.722Z,98117.87
2023-10-19T14:51:48.449Z,98080.23
2023-10-19T16:21:10.390Z,97974.83
2023-10-19T18:50:36.156Z,97923.27
2023-10-19T19:35:17.467Z,97899.75
2023-10-19T19:50:10.368Z,97883.26
2023-10-19T20:05:02.334Z,97870.28
2023-10-19T20:19:55.494Z,97861.80
2023-10-19T20:34:47.666Z,97839.09
2023-10-19T21:04:51.134Z,97758.27
2023-10-19T21:19:42.893Z,97701.99
2023-10-19T21:34:35.671Z,97689.30
2023-10-19T21:49:28.803Z,97653.36
2023-10-19T22:04:20.530Z,97639.51
2023-10-19T22:19:12.196Z,97621.83
2023-10-19T22:34:04.063Z,97602.84
2023-10-19T22:48:56.665Z,97565.95
2023-10-19T23:03:49.611Z,97532.87
2023-10-19T23:18:43.025Z,97538.59
2023-10-19T23:33:35.916Z,97526.26
2023-10-19T23:48:27.680Z,97504.56
