createdAt,value
2022-09-10T00:01:38.178Z,99622.13
2022-09-10T00:04:14.861Z,99622.06
2022-09-10T00:06:44.034Z,99621.13
2022-09-10T00:09:13.636Z,99624.63
2022-09-10T00:11:42.007Z,99634.34
2022-09-10T00:14:18.837Z,99637.84
2022-09-10T00:16:46.226Z,99629.72
2022-09-10T00:19:15.754Z,99633.97
2022-09-10T00:21:45.271Z,99633.03
2022-09-10T00:24:13.773Z,99630.38
2022-09-10T00:26:41.210Z,99626.84
2022-09-10T00:29:12.232Z,99622.41
2022-09-10T00:31:41.009Z,99628.59
2022-09-10T00:34:09.097Z,99633.91
2022-09-10T00:36:43.849Z,99624.22
2022-09-10T00:39:16.017Z,99627.75
2022-09-10T00:41:46.931Z,99631.25
2022-09-10T00:44:41.917Z,99627.66
2022-09-10T00:47:38.105Z,99631.19
2022-09-10T00:50:39.853Z,99637.22
2022-09-10T00:53:15.554Z,99629.19
2022-09-10T00:55:50.344Z,99644.19
2022-09-10T00:58:19.924Z,99648.63
2022-09-10T01:00:47.203Z,99645.13
2022-09-10T01:03:16.979Z,99639.75
2022-09-10T01:05:47.437Z,99639.72
2022-09-10T01:08:17.313Z,99640.53
2022-09-10T01:11:35.874Z,99638.75
2022-09-10T01:14:54.742Z,99636.84
2022-09-10T01:17:58.279Z,99638.63
2022-09-10T01:21:20.176Z,99650.00
2022-09-10T01:24:12.629Z,99645.56
2022-09-10T01:27:38.020Z,99650.44
2022-09-10T01:30:22.767Z,99657.56
2022-09-10T01:33:15.390Z,99664.03
2022-09-10T01:35:58.006Z,99658.09
2022-09-10T01:38:35.375Z,99659.91
2022-09-10T01:41:04.309Z,99649.50
2022-09-10T01:43:37.540Z,99653.06
2022-09-10T01:46:33.273Z,99649.50
2022-09-10T01:49:59.505Z,99644.25
2022-09-10T01:52:51.506Z,99638.00
2022-09-10T01:55:48.042Z,99656.34
2022-09-10T01:58:43.200Z,99656.06
2022-09-10T02:01:35.998Z,99649.69
2022-09-10T02:04:09.090Z,99650.53
2022-09-10T02:06:42.797Z,99648.63
2022-09-10T02:09:13.516Z,99655.59
2022-09-10T02:11:51.896Z,99650.31
2022-09-10T02:14:53.997Z,99652.16
2022-09-10T02:17:42.180Z,99669.00
2022-09-10T02:20:14.396Z,99663.75
2022-09-10T02:22:51.360Z,99665.41
2022-09-10T02:25:20.103Z,99672.31
2022-09-10T02:27:47.435Z,99672.16
2022-09-10T02:30:16.032Z,99673.88
2022-09-10T02:32:43.392Z,99687.13
2022-09-10T02:35:13.517Z,99690.53
2022-09-10T02:37:41.197Z,99689.56
2022-09-10T02:40:11.444Z,99709.75
2022-09-10T02:42:38.842Z,99697.50
2022-09-10T02:45:08.226Z,99702.81
2022-09-10T02:47:35.398Z,99708.22
2022-09-10T02:50:02.548Z,99701.28
2022-09-10T02:52:30.423Z,99696.03
2022-09-10T02:54:57.753Z,99691.53
2022-09-10T02:57:27.329Z,99688.00
2022-09-10T02:59:56.375Z,99680.81
2022-09-10T03:02:24.483Z,99678.94
2022-09-10T03:04:51.884Z,99693.34
2022-09-10T03:07:20.171Z,99689.50
2022-09-10T03:09:47.766Z,99696.41
2022-09-10T03:12:16.199Z,99684.03
2022-09-10T03:14:43.922Z,99685.84
2022-09-10T03:17:11.582Z,99684.19
2022-09-10T03:19:40.036Z,99688.56
2022-09-10T03:22:07.424Z,99690.38
2022-09-10T03:24:34.782Z,99693.84
2022-09-10T03:27:02.340Z,99691.22
2022-09-10T03:29:30.180Z,99697.34
2022-09-10T03:32:01.165Z,99697.25
2022-09-10T03:34:28.922Z,99706.03
2022-09-10T03:36:56.140Z,99708.69
2022-09-10T03:39:23.545Z,99707.81
2022-09-10T03:41:52.178Z,99709.59
2022-09-10T03:44:19.714Z,99707.94
2022-09-10T03:46:48.644Z,99712.19
2022-09-10T03:49:18.140Z,99714.69
2022-09-10T03:51:45.787Z,99715.31
2022-09-10T03:54:15.066Z,99719.66
2022-09-10T03:56:44.206Z,99719.59
2022-09-10T03:59:14.986Z,99718.63
2022-09-10T04:01:42.591Z,99720.44
2022-09-10T04:04:10.643Z,99718.66
2022-09-10T04:06:40.546Z,99723.03
2022-09-10T04:09:08.016Z,99714.28
2022-09-10T04:11:35.908Z,99722.19
2022-09-10T04:14:03.376Z,99723.03
2022-09-10T04:16:32.392Z,99726.16
2022-09-10T04:19:00.029Z,99731.44
2022-09-10T04:21:28.861Z,99733.22
2022-09-10T04:23:59.266Z,99731.25
2022-09-10T04:26:27.039Z,99720.44
2022-09-10T04:28:56.180Z,99730.28
2022-09-10T04:31:23.607Z,99730.09
2022-09-10T04:33:53.647Z,99730.91
2022-09-10T04:36:24.393Z,99727.34
2022-09-10T04:38:54.930Z,99725.50
2022-09-10T04:41:22.345Z,99738.06
2022-09-10T04:43:49.996Z,99741.41
2022-09-10T04:46:17.645Z,99734.28
2022-09-10T04:48:45.172Z,99743.03
2022-09-10T04:51:18.185Z,99743.09
2022-09-10T04:53:51.580Z,99745.78
2022-09-10T04:56:22.105Z,99746.63
2022-09-10T04:58:49.890Z,99746.63
2022-09-10T05:01:17.229Z,99752.06
2022-09-10T05:03:45.737Z,99753.13
2022-09-10T05:06:14.362Z,99767.00
2022-09-10T05:08:41.575Z,99760.03
2022-09-10T05:11:10.143Z,99762.75
2022-09-10T05:13:37.460Z,99769.06
2022-09-10T05:16:06.369Z,99770.84
2022-09-10T05:18:34.665Z,99777.03
2022-09-10T05:21:02.165Z,99779.59
2022-09-10T05:23:29.614Z,99775.16
2022-09-10T05:25:59.896Z,99781.28
2022-09-10T05:28:27.913Z,99783.13
2022-09-10T05:30:55.242Z,99778.97
2022-09-10T05:33:24.397Z,99782.59
2022-09-10T05:35:51.728Z,99777.44
2022-09-10T05:38:20.959Z,99776.69
2022-09-10T05:40:49.007Z,99774.28
2022-09-10T05:43:20.628Z,99779.56
2022-09-10T05:45:52.412Z,99773.59
2022-09-10T05:48:21.228Z,99792.38
2022-09-10T05:50:49.053Z,99785.44
2022-09-10T05:53:16.960Z,99784.53
2022-09-10T05:55:46.023Z,99792.63
2022-09-10T05:58:13.607Z,99789.09
2022-09-10T06:00:45.323Z,99788.28
2022-09-10T06:03:14.012Z,99797.22
2022-09-10T06:05:52.836Z,99793.91
2022-09-10T06:08:24.801Z,99797.50
2022-09-10T06:11:05.796Z,99794.19
2022-09-10T06:13:43.761Z,99796.13
2022-09-10T06:16:12.516Z,99796.50
2022-09-10T06:18:42.356Z,99799.47
2022-09-10T06:21:18.986Z,99810.94
2022-09-10T06:23:54.578Z,99803.91
2022-09-10T06:26:23.681Z,99802.28
2022-09-10T06:28:56.690Z,99793.50
2022-09-10T06:31:24.169Z,99797.25
2022-09-10T06:33:54.069Z,99793.94
2022-09-10T06:36:24.460Z,99793.28
2022-09-10T06:38:57.677Z,99793.44
2022-09-10T06:41:24.854Z,99797.13
2022-09-10T06:44:10.354Z,99797.34
2022-09-10T06:47:35.840Z,99793.94
2022-09-10T06:49:41.929Z,99801.16
2022-09-10T06:52:14.300Z,99807.50
2022-09-10T06:54:42.301Z,99805.84
2022-09-10T06:57:26.475Z,99804.06
2022-09-10T06:59:53.801Z,99805.00
2022-09-10T07:02:21.390Z,99803.44
2022-09-10T07:04:49.998Z,99805.13
2022-09-10T07:07:17.856Z,99799.91
2022-09-10T07:09:45.889Z,99812.28
2022-09-10T07:12:16.441Z,99810.53
2022-09-10T07:14:44.668Z,99800.03
2022-09-10T07:17:12.493Z,99805.38
2022-09-10T07:19:39.800Z,99799.25
2022-09-10T07:22:14.549Z,99800.13
2022-09-10T07:24:41.867Z,99802.78
2022-09-10T07:27:13.064Z,99807.38
2022-09-10T07:29:42.880Z,99802.19
2022-09-10T07:32:19.515Z,99803.91
2022-09-10T07:34:49.574Z,99814.53
2022-09-10T07:37:19.879Z,99821.69
2022-09-10T07:39:47.288Z,99823.44
2022-09-10T07:42:15.485Z,99820.81
2022-09-10T07:44:42.717Z,99824.47
2022-09-10T07:47:10.046Z,99832.59
2022-09-10T07:49:39.030Z,99832.72
2022-09-10T07:52:07.878Z,99840.56
2022-09-10T07:54:43.440Z,99843.16
2022-09-10T07:57:11.443Z,99837.03
2022-09-10T07:59:38.813Z,99836.22
2022-09-10T08:02:15.664Z,99836.34
2022-09-10T08:04:46.973Z,99846.91
2022-09-10T08:07:17.201Z,99834.59
2022-09-10T08:09:44.495Z,99829.38
2022-09-10T08:12:17.313Z,99833.78
2022-09-10T08:14:45.249Z,99837.34
2022-09-10T08:17:13.268Z,99842.69
2022-09-10T08:19:43.971Z,99828.50
2022-09-10T08:22:13.624Z,99833.84
2022-09-10T08:24:47.769Z,99838.25
2022-09-10T08:27:17.398Z,99840.81
2022-09-10T08:29:45.712Z,99843.50
2022-09-10T08:32:13.768Z,99841.00
2022-09-10T08:34:41.698Z,99847.28
2022-09-10T08:37:12.459Z,99847.31
2022-09-10T08:39:40.175Z,99848.22
2022-09-10T08:42:30.946Z,99847.34
2022-09-10T08:45:12.244Z,99847.34
2022-09-10T08:48:08.680Z,99850.88
2022-09-10T08:51:00.392Z,99852.69
2022-09-10T08:53:55.709Z,99845.59
2022-09-10T08:56:24.613Z,99847.41
2022-09-10T08:59:04.459Z,99849.16
2022-09-10T09:01:45.896Z,99845.59
2022-09-10T09:04:51.092Z,99846.47
2022-09-10T09:07:20.591Z,99843.75
2022-09-10T09:09:53.215Z,99842.91
2022-09-10T09:12:47.997Z,99839.41
2022-09-10T09:16:16.867Z,99836.75
2022-09-10T09:19:28.352Z,99838.50
2022-09-10T09:22:10.710Z,99836.69
2022-09-10T09:24:58.589Z,99832.19
2022-09-10T09:27:34.184Z,99836.66
2022-09-10T09:30:07.985Z,99833.06
2022-09-10T09:32:43.912Z,99821.47
2022-09-10T09:36:07.185Z,99826.75
2022-09-10T09:38:48.804Z,99825.81
2022-09-10T09:41:35.645Z,99824.81
2022-09-10T09:44:39.584Z,99826.66
2022-09-10T09:47:09.181Z,99823.88
2022-09-10T09:49:39.667Z,99824.94
2022-09-10T09:52:26.842Z,99821.38
2022-09-10T09:55:17.115Z,99817.66
2022-09-10T09:57:44.759Z,99813.28
2022-09-10T10:00:37.753Z,99818.00
2022-09-10T10:03:20.869Z,99815.19
2022-09-10T10:05:48.911Z,99812.41
2022-09-10T10:09:03.409Z,99803.34
2022-09-10T10:11:59.663Z,99805.91
2022-09-10T10:14:41.520Z,99799.75
2022-09-10T10:17:39.871Z,99804.00
2022-09-10T10:20:16.107Z,99799.47
2022-09-10T10:22:48.637Z,99797.72
2022-09-10T10:25:41.150Z,99796.09
2022-09-10T10:28:25.787Z,99797.03
2022-09-10T10:30:57.123Z,99795.44
2022-09-10T10:33:31.839Z,99793.44
2022-09-10T10:36:53.269Z,99786.25
2022-09-10T10:39:40.848Z,99786.38
2022-09-10T10:42:29.479Z,99779.41
2022-09-10T10:45:39.990Z,99779.09
2022-09-10T10:48:57.888Z,99767.84
2022-09-10T10:52:15.371Z,99757.53
2022-09-10T10:55:20.818Z,99766.25
2022-09-10T10:58:26.403Z,99758.88
2022-09-10T11:01:05.105Z,99747.63
2022-09-10T11:04:04.335Z,99746.16
2022-09-10T11:06:48.426Z,99740.13
2022-09-10T11:09:46.609Z,99739.84
2022-09-10T11:12:31.864Z,99740.03
2022-09-10T11:15:37.112Z,99739.44
2022-09-10T11:18:48.665Z,99731.44
2022-09-10T11:21:35.873Z,99731.47
2022-09-10T11:24:23.123Z,99730.94
2022-09-10T11:27:13.368Z,99719.81
2022-09-10T11:29:54.596Z,99716.06
2022-09-10T11:32:41.034Z,99717.47
2022-09-10T11:35:35.229Z,99708.94
2022-09-10T11:38:24.740Z,99712.16
2022-09-10T11:41:24.777Z,99714.06
2022-09-10T11:44:16.358Z,99717.16
2022-09-10T11:46:52.225Z,99710.50
2022-09-10T11:50:06.910Z,99705.34
2022-09-10T11:52:35.029Z,99709.13
2022-09-10T11:55:08.359Z,99699.16
2022-09-10T11:58:26.509Z,99700.66
2022-09-10T12:01:16.619Z,99695.66
2022-09-10T12:03:49.526Z,99699.59
2022-09-10T12:06:47.071Z,99698.28
2022-09-10T12:09:30.682Z,99692.56
2022-09-10T12:12:26.618Z,99688.47
2022-09-10T12:14:54.168Z,99690.00
2022-09-10T12:17:37.114Z,99687.06
2022-09-10T12:20:07.096Z,99681.66
2022-09-10T12:22:40.475Z,99676.66
2022-09-10T12:25:21.323Z,99678.38
2022-09-10T12:28:02.752Z,99668.41
2022-09-10T12:30:50.017Z,99668.19
2022-09-10T12:33:18.449Z,99671.34
2022-09-10T12:35:50.763Z,99654.84
2022-09-10T12:38:52.570Z,99648.50
2022-09-10T12:41:27.073Z,99662.03
2022-09-10T12:44:04.518Z,99651.16
2022-09-10T12:46:33.098Z,99650.59
2022-09-10T12:49:13.866Z,99641.03
2022-09-10T12:52:00.658Z,99649.22
2022-09-10T12:54:36.485Z,99642.31
2022-09-10T12:57:50.741Z,99635.78
2022-09-10T13:00:22.137Z,99633.06
2022-09-10T13:03:18.209Z,99629.53
2022-09-10T13:05:46.384Z,99627.13
2022-09-10T13:08:33.554Z,99618.25
2022-09-10T13:11:02.870Z,99624.31
2022-09-10T13:14:01.775Z,99616.03
2022-09-10T13:16:29.397Z,99617.16
2022-09-10T13:19:15.210Z,99617.03
2022-09-10T13:21:45.153Z,99615.56
2022-09-10T13:24:34.022Z,99614.63
2022-09-10T13:27:36.029Z,99602.88
2022-09-10T13:30:23.473Z,99602.38
2022-09-10T13:33:03.899Z,99602.41
2022-09-10T13:36:03.312Z,99593.00
2022-09-10T13:39:48.125Z,99596.50
2022-09-10T13:43:31.629Z,99589.53
2022-09-10T13:46:05.335Z,99590.53
2022-09-10T13:48:52.128Z,99571.53
2022-09-10T13:51:40.673Z,99568.84
2022-09-10T13:54:36.190Z,99568.91
2022-09-10T13:57:48.826Z,99562.16
2022-09-10T14:00:29.817Z,99556.25
2022-09-10T14:03:01.080Z,99557.09
2022-09-10T14:05:53.405Z,99552.19
2022-09-10T14:08:38.811Z,99556.13
2022-09-10T14:11:19.044Z,99552.81
2022-09-10T14:13:55.490Z,99548.00
2022-09-10T14:16:56.144Z,99539.28
2022-09-10T14:19:40.523Z,99543.19
2022-09-10T14:22:17.129Z,99540.09
2022-09-10T14:24:48.008Z,99532.34
2022-09-10T14:27:39.033Z,99533.25
2022-09-10T14:30:18.438Z,99526.97
2022-09-10T14:32:48.345Z,99523.81
2022-09-10T14:35:49.291Z,99521.34
2022-09-10T14:38:34.604Z,99534.63
2022-09-10T14:41:21.690Z,99529.63
2022-09-10T14:43:50.505Z,99516.53
2022-09-10T14:46:58.340Z,99511.72
2022-09-10T14:49:33.704Z,99500.06
2022-09-10T14:52:03.417Z,99506.56
2022-09-10T14:54:34.337Z,99508.75
2022-09-10T14:57:13.793Z,99502.19
2022-09-10T14:59:46.303Z,99516.91
2022-09-10T15:02:25.133Z,99497.34
2022-09-10T15:04:53.363Z,99499.97
2022-09-10T15:07:23.500Z,99506.44
2022-09-10T15:09:53.462Z,99501.69
2022-09-10T15:12:29.484Z,99497.00
2022-09-10T15:14:58.508Z,99507.75
2022-09-10T15:17:26.930Z,99501.59
2022-09-10T15:19:55.849Z,99493.38
2022-09-10T15:22:29.377Z,99498.47
2022-09-10T15:25:09.547Z,99493.06
2022-09-10T15:27:37.985Z,99490.16
2022-09-10T15:30:07.005Z,99489.13
2022-09-10T15:32:34.223Z,99489.34
2022-09-10T15:35:01.480Z,99480.91
2022-09-10T15:37:28.690Z,99482.88
2022-09-10T15:39:58.356Z,99485.38
2022-09-10T15:42:25.636Z,99482.63
2022-09-10T15:44:52.821Z,99488.66
2022-09-10T15:47:19.971Z,99486.31
2022-09-10T15:49:47.247Z,99479.34
2022-09-10T15:52:14.465Z,99481.19
2022-09-10T15:54:43.104Z,99484.03
2022-09-10T15:57:10.490Z,99478.41
2022-09-10T15:59:37.902Z,99480.41
2022-09-10T16:02:06.162Z,99481.81
2022-09-10T16:04:35.893Z,99488.69
2022-09-10T16:07:04.108Z,99472.28
2022-09-10T16:09:31.476Z,99468.59
2022-09-10T16:11:58.789Z,99474.28
2022-09-10T16:14:26.038Z,99471.34
2022-09-10T16:16:53.766Z,99467.75
2022-09-10T16:19:21.040Z,99468.72
2022-09-10T16:21:48.870Z,99473.63
2022-09-10T16:24:16.119Z,99469.31
2022-09-10T16:26:45.329Z,99469.13
2022-09-10T16:29:19.533Z,99472.72
2022-09-10T16:31:46.882Z,99473.19
2022-09-10T16:34:22.058Z,99461.63
2022-09-10T16:36:50.854Z,99462.16
2022-09-10T16:39:20.115Z,99464.88
2022-09-10T16:41:50.706Z,99469.06
2022-09-10T16:44:19.306Z,99461.66
2022-09-10T16:46:47.126Z,99467.91
2022-09-10T16:49:19.611Z,99465.06
2022-09-10T16:51:49.275Z,99469.09
2022-09-10T16:54:19.977Z,99471.66
2022-09-10T16:56:48.972Z,99468.03
2022-09-10T16:59:25.084Z,99472.72
2022-09-10T17:01:53.144Z,99475.53
2022-09-10T17:04:28.958Z,99475.50
2022-09-10T17:06:57.822Z,99468.66
2022-09-10T17:09:25.733Z,99465.41
2022-09-10T17:11:53.950Z,99471.06
2022-09-10T17:14:21.881Z,99472.56
2022-09-10T17:16:49.898Z,99477.47
2022-09-10T17:19:23.449Z,99466.06
2022-09-10T17:21:55.587Z,99474.84
2022-09-10T17:24:27.482Z,99479.28
2022-09-10T17:26:55.349Z,99475.13
2022-09-10T17:29:25.477Z,99479.44
2022-09-10T17:31:55.227Z,99467.59
2022-09-10T17:34:24.451Z,99475.97
2022-09-10T17:36:52.499Z,99475.56
2022-09-10T17:39:20.270Z,99474.47
2022-09-10T17:41:48.210Z,99482.91
2022-09-10T17:44:16.598Z,99484.94
2022-09-10T17:46:44.971Z,99495.06
2022-09-10T17:49:16.097Z,99498.00
2022-09-10T17:51:44.052Z,99495.19
2022-09-10T17:54:13.134Z,99505.53
2022-09-10T17:56:41.681Z,99502.06
2022-09-10T17:59:14.312Z,99498.31
2022-09-10T18:01:43.009Z,99506.59
2022-09-10T18:04:15.629Z,99510.50
2022-09-10T18:06:46.850Z,99511.88
2022-09-10T18:09:16.984Z,99515.78
2022-09-10T18:11:44.565Z,99508.66
2022-09-10T18:14:18.459Z,99515.00
2022-09-10T18:16:49.387Z,99516.06
2022-09-10T18:19:18.760Z,99516.38
2022-09-10T18:21:48.649Z,99516.44
2022-09-10T18:24:24.149Z,99527.06
2022-09-10T18:26:54.023Z,99527.22
2022-09-10T18:29:30.074Z,99533.56
2022-09-10T18:32:02.815Z,99538.00
2022-09-10T18:34:31.083Z,99542.66
2022-09-10T18:37:01.435Z,99550.75
2022-09-10T18:39:32.427Z,99546.31
2022-09-10T18:42:01.065Z,99549.97
2022-09-10T18:44:36.494Z,99551.81
2022-09-10T18:47:17.785Z,99553.78
2022-09-10T18:49:50.438Z,99560.22
2022-09-10T18:52:18.124Z,99558.66
2022-09-10T18:54:46.745Z,99561.47
2022-09-10T18:57:14.510Z,99565.06
2022-09-10T18:59:41.880Z,99568.66
2022-09-10T19:02:13.076Z,99567.03
2022-09-10T19:05:00.459Z,99568.97
2022-09-10T19:07:27.738Z,99569.19
2022-09-10T19:09:54.967Z,99567.53
2022-09-10T19:12:22.276Z,99576.66
2022-09-10T19:14:49.463Z,99580.47
2022-09-10T19:17:18.281Z,99574.31
2022-09-10T19:19:45.844Z,99577.94
2022-09-10T19:22:13.309Z,99577.94
2022-09-10T19:24:56.331Z,99583.25
2022-09-10T19:27:24.685Z,99578.75
2022-09-10T19:29:52.148Z,99579.56
2022-09-10T19:32:19.934Z,99585.75
2022-09-10T19:34:51.811Z,99591.03
2022-09-10T19:37:19.711Z,99593.75
2022-09-10T19:39:47.486Z,99592.09
2022-09-10T19:42:14.796Z,99596.59
2022-09-10T19:44:42.068Z,99604.66
2022-09-10T19:47:09.253Z,99606.38
2022-09-10T19:49:36.485Z,99603.69
2022-09-10T19:52:04.170Z,99602.00
2022-09-10T19:54:31.821Z,99602.09
2022-09-10T19:56:59.169Z,99603.94
2022-09-10T19:59:26.346Z,99605.72
2022-09-10T20:01:53.717Z,99605.75
2022-09-10T20:04:21.157Z,99604.94
2022-09-10T20:06:50.272Z,99603.16
2022-09-10T20:09:17.614Z,99614.72
2022-09-10T20:11:45.261Z,99619.13
2022-09-10T20:14:14.520Z,99621.78
2022-09-10T20:16:45.518Z,99620.00
2022-09-10T20:19:18.318Z,99628.03
2022-09-10T20:21:47.487Z,99623.66
2022-09-10T20:24:16.119Z,99620.97
2022-09-10T20:26:46.207Z,99621.84
2022-09-10T20:29:19.424Z,99628.06
2022-09-10T20:31:48.421Z,99621.84
2022-09-10T20:34:22.238Z,99621.00
2022-09-10T20:36:51.396Z,99629.88
2022-09-10T20:39:25.114Z,99628.13
2022-09-10T20:41:52.685Z,99624.56
2022-09-10T20:44:20.744Z,99627.22
2022-09-10T20:46:47.869Z,99629.91
2022-09-10T20:49:16.598Z,99631.69
2022-09-10T20:51:44.578Z,99637.00
2022-09-10T20:54:18.455Z,99630.75
2022-09-10T20:56:46.532Z,99643.16
2022-09-10T20:59:19.156Z,99647.66
2022-09-10T21:01:47.196Z,99647.66
2022-09-10T21:04:15.223Z,99643.22
2022-09-10T21:06:42.818Z,99648.53
2022-09-10T21:09:11.037Z,99653.00
2022-09-10T21:11:38.513Z,99658.34
2022-09-10T21:14:08.088Z,99661.00
2022-09-10T21:16:41.290Z,99661.00
2022-09-10T21:19:16.567Z,99668.06
2022-09-10T21:21:48.593Z,99667.22
2022-09-10T21:24:22.471Z,99675.19
2022-09-10T21:26:50.545Z,99674.31
2022-09-10T21:29:21.050Z,99668.09
2022-09-10T21:31:50.490Z,99676.06
2022-09-10T21:34:17.860Z,99676.97
2022-09-10T21:36:45.196Z,99677.88
2022-09-10T21:39:18.009Z,99689.38
2022-09-10T21:41:50.518Z,99686.69
2022-09-10T21:44:21.953Z,99696.47
2022-09-10T21:46:50.611Z,99685.78
2022-09-10T21:49:18.537Z,99691.09
2022-09-10T21:51:45.844Z,99695.50
2022-09-10T21:54:21.947Z,99691.97
2022-09-10T21:56:50.884Z,99696.44
2022-09-10T21:59:20.379Z,99708.88
2022-09-10T22:01:49.104Z,99705.25
2022-09-10T22:04:22.593Z,99711.47
2022-09-10T22:06:51.856Z,99707.03
2022-09-10T22:09:20.535Z,99707.88
2022-09-10T22:11:51.780Z,99707.88
2022-09-10T22:14:24.184Z,99713.19
2022-09-10T22:16:53.310Z,99705.19
2022-09-10T22:19:25.812Z,99703.44
2022-09-10T22:21:57.297Z,99708.75
2022-09-10T22:24:26.064Z,99712.28
2022-09-10T22:26:53.310Z,99709.63
2022-09-10T22:29:22.661Z,99713.16
2022-09-10T22:31:50.162Z,99716.72
2022-09-10T22:34:18.982Z,99714.94
2022-09-10T22:36:48.384Z,99712.28
2022-09-10T22:39:22.578Z,99714.06
2022-09-10T22:41:51.185Z,99712.28
2022-09-10T22:44:19.860Z,99714.06
2022-09-10T22:46:47.328Z,99719.38
2022-09-10T22:49:17.936Z,99716.72
2022-09-10T22:51:45.734Z,99718.47
2022-09-10T22:54:13.350Z,99718.47
2022-09-10T22:56:41.898Z,99725.59
2022-09-10T22:59:14.063Z,99719.38
2022-09-10T23:01:47.317Z,99723.75
2022-09-10T23:04:15.884Z,99721.13
2022-09-10T23:06:43.060Z,99724.69
2022-09-10T23:09:17.814Z,99724.66
2022-09-10T23:11:45.772Z,99724.66
2022-09-10T23:14:19.223Z,99723.75
2022-09-10T23:16:49.883Z,99726.44
2022-09-10T23:19:24.125Z,99725.56
2022-09-10T23:21:54.709Z,99729.06
2022-09-10T23:24:26.275Z,99728.16
2022-09-10T23:26:54.256Z,99738.78
2022-09-10T23:29:23.098Z,99722.78
2022-09-10T23:31:53.297Z,99726.25
2022-09-10T23:34:21.974Z,99726.19
2022-09-10T23:36:50.083Z,99728.78
2022-09-10T23:39:21.352Z,99739.34
2022-09-10T23:41:52.352Z,99735.78
2022-09-10T23:44:20.261Z,99731.28
2022-09-10T23:46:48.705Z,99727.75
2022-09-10T23:49:16.185Z,99730.38
2022-09-10T23:51:43.862Z,99731.19
2022-09-10T23:54:11.709Z,99732.97
2022-09-10T23:56:39.929Z,99736.41
2022-09-10T23:59:07.738Z,99738.16
