createdAt,value
2023-02-06T00:01:41.419Z,3.65
2023-02-06T00:04:09.922Z,3.71
2023-02-06T00:06:38.283Z,3.74
2023-02-06T00:09:08.733Z,3.78
2023-02-06T00:11:37.498Z,3.80
2023-02-06T00:14:07.041Z,3.82
2023-02-06T00:16:36.415Z,3.84
2023-02-06T00:19:05.226Z,3.86
2023-02-06T00:21:33.764Z,3.88
2023-02-06T00:24:03.156Z,3.87
2023-02-06T00:26:32.934Z,3.89
2023-02-06T00:29:01.266Z,3.89
2023-02-06T00:31:29.668Z,3.92
2023-02-06T00:33:58.002Z,3.94
2023-02-06T00:36:26.391Z,3.94
2023-02-06T00:38:54.927Z,3.96
2023-02-06T00:41:23.200Z,3.97
2023-02-06T00:43:52.933Z,4.00
2023-02-06T00:46:21.795Z,4.02
2023-02-06T00:48:50.141Z,4.02
2023-02-06T00:51:18.555Z,4.06
2023-02-06T00:53:47.257Z,4.07
2023-02-06T00:56:16.578Z,4.06
2023-02-06T00:58:45.008Z,4.09
2023-02-06T01:01:14.688Z,4.09
2023-02-06T01:03:42.971Z,4.11
2023-02-06T01:06:11.285Z,4.12
2023-02-06T01:08:39.538Z,4.11
2023-02-06T01:11:12.304Z,4.11
2023-02-06T01:13:40.857Z,4.12
2023-02-06T01:16:10.311Z,4.16
2023-02-06T01:18:40.229Z,4.17
2023-02-06T01:21:11.683Z,4.17
2023-02-06T01:23:40.728Z,4.19
2023-02-06T01:26:11.190Z,4.20
2023-02-06T01:28:41.617Z,4.21
2023-02-06T01:31:13.724Z,4.22
2023-02-06T01:33:43.477Z,4.22
2023-02-06T01:36:12.579Z,4.23
2023-02-06T01:38:41.977Z,4.25
2023-02-06T01:41:11.367Z,4.25
2023-02-06T01:43:44.015Z,4.26
2023-02-06T01:46:12.457Z,4.26
2023-02-06T01:48:45.917Z,4.27
2023-02-06T01:51:19.024Z,4.29
2023-02-06T01:53:54.008Z,4.31
2023-02-06T01:56:23.772Z,4.32
2023-02-06T01:58:56.498Z,4.31
2023-02-06T02:01:24.759Z,4.30
2023-02-06T02:03:58.212Z,4.28
2023-02-06T02:06:28.881Z,4.27
2023-02-06T02:08:58.706Z,4.25
2023-02-06T02:11:32.382Z,4.26
2023-02-06T02:14:01.750Z,4.23
2023-02-06T02:16:42.084Z,4.17
2023-02-06T02:20:10.840Z,4.06
2023-02-06T02:22:54.792Z,3.93
2023-02-06T02:26:04.953Z,3.82
2023-02-06T02:29:20.779Z,3.69
2023-02-06T02:32:27.338Z,3.58
2023-02-06T02:35:28.436Z,3.50
2023-02-06T02:38:07.235Z,3.45
2023-02-06T02:40:45.368Z,3.38
2023-02-06T02:43:22.726Z,3.31
2023-02-06T02:45:56.150Z,3.25
2023-02-06T02:48:28.445Z,3.18
2023-02-06T02:50:59.995Z,3.10
2023-02-06T02:53:28.821Z,3.08
2023-02-06T02:55:57.050Z,3.10
2023-02-06T02:58:31.876Z,3.17
2023-02-06T03:01:04.361Z,3.20
2023-02-06T03:03:33.709Z,3.25
2023-02-06T03:06:26.219Z,3.30
2023-02-06T03:09:01.093Z,3.34
2023-02-06T03:11:29.809Z,3.40
2023-02-06T03:14:04.800Z,3.42
2023-02-06T03:16:40.417Z,3.42
2023-02-06T03:19:14.908Z,3.43
2023-02-06T03:21:46.629Z,3.44
2023-02-06T03:24:18.790Z,3.46
2023-02-06T03:26:49.586Z,3.51
2023-02-06T03:29:19.142Z,3.54
2023-02-06T03:31:55.139Z,3.58
2023-02-06T03:34:30.554Z,3.61
2023-02-06T03:37:00.298Z,3.64
2023-02-06T03:39:31.707Z,3.66
2023-02-06T03:42:02.472Z,3.67
2023-02-06T03:44:35.995Z,3.64
2023-02-06T03:47:06.656Z,3.60
2023-02-06T03:49:37.009Z,3.56
2023-02-06T03:52:09.776Z,3.53
2023-02-06T03:54:45.295Z,3.53
2023-02-06T03:57:19.306Z,3.55
2023-02-06T03:59:47.883Z,3.60
2023-02-06T04:02:18.074Z,3.64
2023-02-06T04:04:46.955Z,3.69
2023-02-06T04:07:20.725Z,3.71
2023-02-06T04:09:48.981Z,3.74
2023-02-06T04:12:28.012Z,3.77
2023-02-06T04:14:56.338Z,3.78
2023-02-06T04:17:43.075Z,3.78
2023-02-06T04:20:13.404Z,3.80
2023-02-06T04:22:43.136Z,3.83
2023-02-06T04:25:11.405Z,3.87
2023-02-06T04:27:39.745Z,3.87
2023-02-06T04:30:10.162Z,3.90
2023-02-06T04:32:38.507Z,3.91
2023-02-06T04:35:07.544Z,3.94
2023-02-06T04:37:36.020Z,3.94
2023-02-06T04:40:06.930Z,3.97
2023-02-06T04:42:35.233Z,4.01
2023-02-06T04:45:03.502Z,4.03
2023-02-06T04:47:31.929Z,4.04
2023-02-06T04:50:00.189Z,4.08
2023-02-06T04:52:28.408Z,4.08
2023-02-06T04:54:56.691Z,4.09
2023-02-06T04:57:26.804Z,4.10
2023-02-06T04:59:55.149Z,4.12
2023-02-06T05:02:23.571Z,4.15
2023-02-06T05:04:51.979Z,4.17
2023-02-06T05:07:20.425Z,4.20
2023-02-06T05:09:48.729Z,4.23
2023-02-06T05:12:16.999Z,4.25
2023-02-06T05:14:46.690Z,4.28
2023-02-06T05:17:15.012Z,4.30
2023-02-06T05:19:43.452Z,4.32
2023-02-06T05:22:11.865Z,4.31
2023-02-06T05:24:40.490Z,4.31
2023-02-06T05:27:08.816Z,4.31
2023-02-06T05:29:37.126Z,4.32
2023-02-06T05:32:06.969Z,4.32
2023-02-06T05:34:35.237Z,4.33
2023-02-06T05:37:03.658Z,4.33
2023-02-06T05:39:31.969Z,4.35
2023-02-06T05:42:00.255Z,4.35
2023-02-06T05:44:28.899Z,4.37
2023-02-06T05:46:57.369Z,4.37
2023-02-06T05:49:27.007Z,4.37
2023-02-06T05:51:55.338Z,4.38
2023-02-06T05:54:23.907Z,4.38
2023-02-06T05:56:52.186Z,4.40
2023-02-06T05:59:20.730Z,4.42
2023-02-06T06:01:49.032Z,4.42
2023-02-06T06:04:17.802Z,4.42
2023-02-06T06:06:47.468Z,4.44
2023-02-06T06:09:15.953Z,4.45
2023-02-06T06:11:44.283Z,4.46
2023-02-06T06:14:12.893Z,4.48
2023-02-06T06:16:42.590Z,4.48
2023-02-06T06:19:11.219Z,4.50
2023-02-06T06:21:39.570Z,4.52
2023-02-06T06:24:09.433Z,4.54
2023-02-06T06:26:37.667Z,4.55
2023-02-06T06:29:06.368Z,4.53
2023-02-06T06:31:34.802Z,4.56
2023-02-06T06:34:03.184Z,4.56
2023-02-06T06:36:31.414Z,4.56
2023-02-06T06:38:59.681Z,4.54
2023-02-06T06:41:29.315Z,4.53
2023-02-06T06:43:58.107Z,4.50
2023-02-06T06:46:26.894Z,4.49
2023-02-06T06:48:55.412Z,4.48
2023-02-06T06:51:23.707Z,4.47
2023-02-06T06:53:52.036Z,4.45
2023-02-06T06:56:20.346Z,4.45
2023-02-06T06:58:50.591Z,4.46
2023-02-06T07:01:19.391Z,4.44
2023-02-06T07:03:48.457Z,4.44
2023-02-06T07:06:17.800Z,4.45
2023-02-06T07:08:46.072Z,4.45
2023-02-06T07:11:16.126Z,4.46
2023-02-06T07:13:45.054Z,4.46
2023-02-06T07:16:14.938Z,4.47
2023-02-06T07:18:43.259Z,4.47
2023-02-06T07:21:14.191Z,4.49
2023-02-06T07:23:42.693Z,4.49
2023-02-06T07:26:10.994Z,4.51
2023-02-06T07:28:39.199Z,4.52
2023-02-06T07:31:09.965Z,4.54
2023-02-06T07:33:39.955Z,4.59
2023-02-06T07:36:12.222Z,4.62
2023-02-06T07:38:40.927Z,4.63
2023-02-06T07:41:11.185Z,4.66
2023-02-06T07:43:41.187Z,4.69
2023-02-06T07:46:09.575Z,4.72
2023-02-06T07:48:39.224Z,4.75
2023-02-06T07:51:10.277Z,4.79
2023-02-06T07:53:39.068Z,4.84
2023-02-06T07:56:15.888Z,4.87
2023-02-06T07:58:44.360Z,4.92
2023-02-06T08:01:12.892Z,4.96
2023-02-06T08:03:42.534Z,5.04
2023-02-06T08:06:12.771Z,5.10
2023-02-06T08:08:41.103Z,5.17
2023-02-06T08:11:13.116Z,5.24
2023-02-06T08:13:41.577Z,5.31
2023-02-06T08:16:13.743Z,5.38
2023-02-06T08:18:44.216Z,5.46
2023-02-06T08:21:15.982Z,5.53
2023-02-06T08:23:45.528Z,5.59
2023-02-06T08:26:16.793Z,5.69
2023-02-06T08:28:49.974Z,5.77
2023-02-06T08:31:21.626Z,5.85
2023-02-06T08:33:52.025Z,5.93
2023-02-06T08:36:22.611Z,6.03
2023-02-06T08:38:51.153Z,6.13
2023-02-06T08:41:22.859Z,6.23
2023-02-06T08:43:54.049Z,6.34
2023-02-06T08:46:24.360Z,6.41
2023-02-06T08:48:59.436Z,6.48
2023-02-06T08:51:28.847Z,6.56
2023-02-06T08:54:01.170Z,6.60
2023-02-06T08:56:30.656Z,6.64
2023-02-06T08:59:00.355Z,6.70
2023-02-06T09:01:30.276Z,6.78
2023-02-06T09:04:04.697Z,6.84
2023-02-06T09:06:33.787Z,6.89
2023-02-06T09:09:02.193Z,6.99
2023-02-06T09:11:30.590Z,7.10
2023-02-06T09:14:01.971Z,7.18
2023-02-06T09:16:33.180Z,7.25
2023-02-06T09:19:04.167Z,7.31
2023-02-06T09:21:34.857Z,7.38
2023-02-06T09:24:06.111Z,7.43
2023-02-06T09:26:44.878Z,7.48
2023-02-06T09:29:22.210Z,7.51
2023-02-06T09:31:50.479Z,7.56
2023-02-06T09:34:20.258Z,7.60
2023-02-06T09:36:48.528Z,7.70
2023-02-06T09:39:17.183Z,7.78
2023-02-06T09:41:47.831Z,7.84
2023-02-06T09:44:21.220Z,7.88
2023-02-06T09:46:54.690Z,7.93
2023-02-06T09:49:30.849Z,8.00
2023-02-06T09:52:15.817Z,8.06
2023-02-06T09:54:55.098Z,8.12
2023-02-06T09:57:31.434Z,8.17
2023-02-06T10:00:05.774Z,8.24
2023-02-06T10:03:04.187Z,8.31
2023-02-06T10:05:51.363Z,8.39
2023-02-06T10:08:25.597Z,8.51
2023-02-06T10:10:57.271Z,8.62
2023-02-06T10:13:31.522Z,8.74
2023-02-06T10:16:06.599Z,8.83
2023-02-06T10:18:42.467Z,8.90
2023-02-06T10:21:25.077Z,8.99
2023-02-06T10:23:59.986Z,9.08
2023-02-06T10:26:29.954Z,9.15
2023-02-06T10:29:00.782Z,9.22
2023-02-06T10:31:49.222Z,9.28
2023-02-06T10:35:02.674Z,9.28
2023-02-06T10:38:08.357Z,9.30
2023-02-06T10:40:45.040Z,9.34
2023-02-06T10:43:24.136Z,9.37
2023-02-06T10:46:02.154Z,9.31
2023-02-06T10:48:37.747Z,9.23
2023-02-06T10:51:17.578Z,9.15
2023-02-06T10:53:52.475Z,9.10
2023-02-06T10:56:25.052Z,9.11
2023-02-06T10:58:58.353Z,9.13
2023-02-06T11:01:32.298Z,9.17
2023-02-06T11:04:06.622Z,9.22
2023-02-06T11:06:35.637Z,9.25
2023-02-06T11:09:05.347Z,9.24
2023-02-06T11:11:39.742Z,9.25
2023-02-06T11:14:19.210Z,9.26
2023-02-06T11:16:49.051Z,9.25
2023-02-06T11:19:23.697Z,9.30
2023-02-06T11:22:09.872Z,9.39
2023-02-06T11:24:40.840Z,9.48
2023-02-06T11:27:18.955Z,9.55
2023-02-06T11:29:52.176Z,9.60
2023-02-06T11:32:36.118Z,9.67
2023-02-06T11:35:09.122Z,9.72
2023-02-06T11:37:41.552Z,9.75
2023-02-06T11:40:25.798Z,9.74
2023-02-06T11:43:13.438Z,9.79
2023-02-06T11:45:42.084Z,9.90
2023-02-06T11:48:36.872Z,9.94
2023-02-06T11:51:07.416Z,9.90
2023-02-06T11:53:36.516Z,9.82
2023-02-06T11:56:18.388Z,9.73
2023-02-06T11:58:47.369Z,9.71
2023-02-06T12:01:22.860Z,9.74
2023-02-06T12:03:57.854Z,9.69
2023-02-06T12:06:33.356Z,9.66
2023-02-06T12:09:05.622Z,9.64
2023-02-06T12:11:49.897Z,9.68
2023-02-06T12:14:23.374Z,9.75
2023-02-06T12:16:53.704Z,9.78
2023-02-06T12:19:31.670Z,9.78
2023-02-06T12:22:07.040Z,9.80
2023-02-06T12:24:40.282Z,9.81
2023-02-06T12:27:16.916Z,9.86
2023-02-06T12:29:59.899Z,9.84
2023-02-06T12:32:34.141Z,9.75
2023-02-06T12:35:18.003Z,9.62
2023-02-06T12:37:53.438Z,9.63
2023-02-06T12:40:41.896Z,9.73
2023-02-06T12:43:14.436Z,9.88
2023-02-06T12:45:51.336Z,10.06
2023-02-06T12:48:24.790Z,10.27
2023-02-06T12:51:11.604Z,10.43
2023-02-06T12:53:45.875Z,10.59
2023-02-06T12:56:26.619Z,10.73
2023-02-06T12:59:15.246Z,10.75
2023-02-06T13:01:54.243Z,10.70
2023-02-06T13:04:27.597Z,10.59
2023-02-06T13:07:00.575Z,10.45
2023-02-06T13:09:33.107Z,10.34
2023-02-06T13:12:15.746Z,10.36
2023-02-06T13:14:51.394Z,10.58
2023-02-06T13:17:22.946Z,10.99
2023-02-06T13:20:11.671Z,11.12
2023-02-06T13:22:47.243Z,11.67
2023-02-06T13:25:52.477Z,12.61
2023-02-06T13:29:00.154Z,13.09
2023-02-06T13:31:34.452Z,12.88
2023-02-06T13:34:09.499Z,12.44
2023-02-06T13:36:50.009Z,11.84
2023-02-06T13:39:33.776Z,11.45
2023-02-06T13:42:35.618Z,11.14
2023-02-06T13:45:07.178Z,10.87
2023-02-06T13:48:46.631Z,10.57
2023-02-06T13:51:45.549Z,10.33
2023-02-06T13:54:55.406Z,10.05
2023-02-06T13:58:10.431Z,9.82
2023-02-06T14:00:43.676Z,9.65
2023-02-06T14:03:23.280Z,9.53
2023-02-06T14:06:01.333Z,9.45
2023-02-06T14:08:45.692Z,9.35
2023-02-06T14:11:35.126Z,9.24
2023-02-06T14:14:29.557Z,9.13
2023-02-06T14:17:10.140Z,9.07
2023-02-06T14:19:54.495Z,8.98
2023-02-06T14:22:34.150Z,8.94
2023-02-06T14:25:25.877Z,8.91
2023-02-06T14:28:09.757Z,8.85
2023-02-06T14:30:47.841Z,8.81
2023-02-06T14:33:38.491Z,8.74
2023-02-06T14:36:24.865Z,8.69
2023-02-06T14:39:42.092Z,8.65
2023-02-06T14:42:20.000Z,8.61
2023-02-06T14:44:54.050Z,8.61
2023-02-06T14:47:27.678Z,8.60
2023-02-06T14:49:58.326Z,8.60
2023-02-06T14:52:30.826Z,8.58
2023-02-06T14:54:59.085Z,8.56
2023-02-06T14:57:31.279Z,8.55
2023-02-06T15:00:03.082Z,8.53
2023-02-06T15:02:34.473Z,8.50
2023-02-06T15:05:04.762Z,8.47
2023-02-06T15:07:37.845Z,8.46
2023-02-06T15:10:10.575Z,8.41
2023-02-06T15:12:39.643Z,8.41
2023-02-06T15:15:19.616Z,8.37
2023-02-06T15:17:59.175Z,8.32
2023-02-06T15:20:36.544Z,8.29
2023-02-06T15:23:25.207Z,8.24
2023-02-06T15:26:05.586Z,8.20
2023-02-06T15:28:36.220Z,8.14
2023-02-06T15:31:05.798Z,8.13
2023-02-06T15:33:36.348Z,8.09
2023-02-06T15:36:06.095Z,8.07
2023-02-06T15:38:37.353Z,8.08
2023-02-06T15:41:08.645Z,8.09
2023-02-06T15:43:37.807Z,8.09
2023-02-06T15:46:07.554Z,8.09
2023-02-06T15:48:41.502Z,8.08
2023-02-06T15:51:25.501Z,8.07
2023-02-06T15:54:19.405Z,8.07
2023-02-06T15:56:54.727Z,8.09
2023-02-06T15:59:26.187Z,8.07
2023-02-06T16:01:57.923Z,8.00
2023-02-06T16:04:32.468Z,7.88
2023-02-06T16:07:06.698Z,7.75
2023-02-06T16:09:43.866Z,7.59
2023-02-06T16:12:12.538Z,7.48
2023-02-06T16:14:43.067Z,7.38
2023-02-06T16:17:29.337Z,7.24
2023-02-06T16:20:02.255Z,7.13
2023-02-06T16:22:32.994Z,7.02
2023-02-06T16:25:25.820Z,6.86
2023-02-06T16:27:54.345Z,6.75
2023-02-06T16:30:29.290Z,6.65
2023-02-06T16:33:00.848Z,6.54
2023-02-06T16:35:30.422Z,6.42
2023-02-06T16:37:58.826Z,6.37
2023-02-06T16:40:28.619Z,6.27
2023-02-06T16:42:57.231Z,6.18
2023-02-06T16:45:28.039Z,6.12
2023-02-06T16:47:56.753Z,6.02
2023-02-06T16:50:25.065Z,5.92
2023-02-06T16:52:56.446Z,5.85
2023-02-06T16:55:29.181Z,5.76
2023-02-06T16:58:01.690Z,5.69
2023-02-06T17:00:33.449Z,5.59
2023-02-06T17:03:01.828Z,5.52
2023-02-06T17:05:31.533Z,5.42
2023-02-06T17:08:01.621Z,5.31
2023-02-06T17:10:31.300Z,5.23
2023-02-06T17:12:59.657Z,5.17
2023-02-06T17:15:29.196Z,5.13
2023-02-06T17:17:57.578Z,5.08
2023-02-06T17:20:32.554Z,5.01
2023-02-06T17:23:01.276Z,4.94
2023-02-06T17:25:31.077Z,4.87
2023-02-06T17:27:59.786Z,4.78
2023-02-06T17:30:28.839Z,4.71
2023-02-06T17:32:57.596Z,4.62
2023-02-06T17:35:26.160Z,4.55
2023-02-06T17:37:54.470Z,4.49
2023-02-06T17:40:25.541Z,4.39
2023-02-06T17:42:55.755Z,4.31
2023-02-06T17:45:24.295Z,4.26
2023-02-06T17:47:53.204Z,4.19
2023-02-06T17:50:24.871Z,4.15
2023-02-06T17:52:55.621Z,4.10
2023-02-06T17:55:25.758Z,4.05
2023-02-06T17:57:56.203Z,3.99
2023-02-06T18:00:26.045Z,3.93
2023-02-06T18:02:56.770Z,3.87
2023-02-06T18:05:25.737Z,3.79
2023-02-06T18:07:54.118Z,3.72
2023-02-06T18:10:25.095Z,3.69
2023-02-06T18:12:55.075Z,3.62
2023-02-06T18:15:23.478Z,3.58
2023-02-06T18:17:54.856Z,3.55
2023-02-06T18:20:23.459Z,3.52
2023-02-06T18:22:51.759Z,3.48
2023-02-06T18:25:20.299Z,3.42
2023-02-06T18:27:48.678Z,3.41
2023-02-06T18:30:18.424Z,3.40
2023-02-06T18:32:46.690Z,3.38
2023-02-06T18:35:16.433Z,3.35
2023-02-06T18:37:44.928Z,3.34
2023-02-06T18:40:13.817Z,3.33
2023-02-06T18:42:54.029Z,3.27
2023-02-06T18:45:25.451Z,3.23
2023-02-06T18:47:54.132Z,3.20
2023-02-06T18:50:23.237Z,3.13
2023-02-06T18:52:52.281Z,3.08
2023-02-06T18:55:22.240Z,3.03
2023-02-06T18:57:50.996Z,2.96
2023-02-06T19:00:22.010Z,2.92
2023-02-06T19:02:52.095Z,2.88
2023-02-06T19:05:21.154Z,2.83
2023-02-06T19:07:52.613Z,2.81
2023-02-06T19:10:22.395Z,2.78
2023-02-06T19:12:50.890Z,2.72
2023-02-06T19:15:19.265Z,2.67
2023-02-06T19:17:49.417Z,2.61
2023-02-06T19:20:20.614Z,2.56
2023-02-06T19:22:48.890Z,2.53
2023-02-06T19:25:19.171Z,2.49
2023-02-06T19:27:47.552Z,2.48
2023-02-06T19:30:16.254Z,2.46
2023-02-06T19:32:44.874Z,2.43
2023-02-06T19:35:13.156Z,2.39
2023-02-06T19:37:42.853Z,2.37
2023-02-06T19:40:12.097Z,2.32
2023-02-06T19:42:41.410Z,2.25
2023-02-06T19:45:09.926Z,2.20
2023-02-06T19:47:38.501Z,2.16
2023-02-06T19:50:08.175Z,2.14
2023-02-06T19:52:36.419Z,2.13
2023-02-06T19:55:06.805Z,2.12
2023-02-06T19:57:35.196Z,2.10
2023-02-06T20:00:04.708Z,2.08
2023-02-06T20:02:33.213Z,2.06
2023-02-06T20:05:02.788Z,2.04
2023-02-06T20:07:31.924Z,2.03
2023-02-06T20:10:00.248Z,2.01
2023-02-06T20:12:30.482Z,1.98
2023-02-06T20:15:01.034Z,1.94
2023-02-06T20:17:29.361Z,1.95
2023-02-06T20:20:00.761Z,1.94
2023-02-06T20:22:29.084Z,1.92
2023-02-06T20:24:57.428Z,1.90
2023-02-06T20:27:26.547Z,1.87
2023-02-06T20:29:56.484Z,1.85
2023-02-06T20:32:24.797Z,1.81
2023-02-06T20:34:53.271Z,1.80
2023-02-06T20:37:21.608Z,1.82
2023-02-06T20:39:50.300Z,1.82
2023-02-06T20:42:19.432Z,1.86
2023-02-06T20:44:47.796Z,1.94
2023-02-06T20:47:17.515Z,2.04
2023-02-06T20:49:45.816Z,2.12
2023-02-06T20:52:14.088Z,2.17
2023-02-06T20:54:42.688Z,2.20
2023-02-06T20:57:10.971Z,2.21
2023-02-06T20:59:39.903Z,2.20
2023-02-06T21:02:10.114Z,2.24
2023-02-06T21:04:39.906Z,2.26
2023-02-06T21:07:08.333Z,2.27
2023-02-06T21:09:36.643Z,2.26
2023-02-06T21:12:05.934Z,2.27
2023-02-06T21:14:34.188Z,2.28
2023-02-06T21:17:02.593Z,2.30
2023-02-06T21:19:30.951Z,2.32
2023-02-06T21:22:00.797Z,2.36
2023-02-06T21:24:29.232Z,2.35
2023-02-06T21:26:58.045Z,2.36
2023-02-06T21:29:26.544Z,2.31
2023-02-06T21:32:11.113Z,2.30
2023-02-06T21:34:41.211Z,2.29
2023-02-06T21:37:10.987Z,2.32
2023-02-06T21:39:40.987Z,2.30
2023-02-06T21:42:09.982Z,2.32
2023-02-06T21:44:38.601Z,2.35
2023-02-06T21:47:09.294Z,2.36
2023-02-06T21:49:37.756Z,2.40
2023-02-06T21:52:06.657Z,2.43
2023-02-06T21:54:36.574Z,2.42
2023-02-06T21:57:05.314Z,2.38
2023-02-06T21:59:34.223Z,2.30
2023-02-06T22:02:02.601Z,2.28
2023-02-06T22:04:31.023Z,2.23
2023-02-06T22:06:59.292Z,2.20
2023-02-06T22:09:27.727Z,2.24
2023-02-06T22:11:58.333Z,2.32
2023-02-06T22:14:27.077Z,2.39
2023-02-06T22:16:55.358Z,2.45
2023-02-06T22:19:23.773Z,2.50
2023-02-06T22:21:52.034Z,2.60
2023-02-06T22:24:20.690Z,2.67
2023-02-06T22:26:49.001Z,2.68
2023-02-06T22:29:19.694Z,2.66
2023-02-06T22:31:48.424Z,2.63
2023-02-06T22:34:19.984Z,2.62
2023-02-06T22:36:51.062Z,2.64
2023-02-06T22:39:19.551Z,2.66
2023-02-06T22:41:48.097Z,2.68
2023-02-06T22:44:19.269Z,2.68
2023-02-06T22:46:51.432Z,2.68
2023-02-06T22:49:21.245Z,2.67
2023-02-06T22:51:49.748Z,2.67
2023-02-06T22:54:18.230Z,2.64
2023-02-06T22:56:46.920Z,2.62
2023-02-06T22:59:18.993Z,2.60
2023-02-06T23:01:49.589Z,2.61
2023-02-06T23:04:20.855Z,2.60
2023-02-06T23:06:50.349Z,2.61
2023-02-06T23:09:21.108Z,2.59
2023-02-06T23:11:50.051Z,2.57
2023-02-06T23:14:20.186Z,2.54
2023-02-06T23:16:49.131Z,2.51
2023-02-06T23:19:19.155Z,2.46
2023-02-06T23:21:51.224Z,2.41
2023-02-06T23:24:21.332Z,2.35
2023-02-06T23:26:53.243Z,2.29
2023-02-06T23:29:24.599Z,2.27
2023-02-06T23:31:52.972Z,2.25
2023-02-06T23:34:24.161Z,2.24
2023-02-06T23:36:52.961Z,2.18
2023-02-06T23:39:21.439Z,2.11
2023-02-06T23:41:49.748Z,2.06
2023-02-06T23:44:18.044Z,2.01
2023-02-06T23:46:47.821Z,1.98
2023-02-06T23:49:16.268Z,1.94
2023-02-06T23:51:44.690Z,1.88
2023-02-06T23:54:12.985Z,1.85
2023-02-06T23:56:41.294Z,1.80
2023-02-06T23:59:09.639Z,1.77
