createdAt,value
2023-01-11T00:00:45.798Z,12.70
2023-01-11T00:03:12.633Z,11.60
2023-01-11T00:05:41.254Z,12.38
2023-01-11T00:08:08.776Z,12.23
2023-01-11T00:10:35.886Z,13.70
2023-01-11T00:13:03.332Z,13.98
2023-01-11T00:15:30.141Z,9.40
2023-01-11T00:17:57.730Z,12.10
2023-01-11T00:20:25.114Z,14.60
2023-01-11T00:22:51.993Z,9.55
2023-01-11T00:25:18.779Z,13.00
2023-01-11T00:27:47.329Z,13.23
2023-01-11T00:30:14.292Z,9.10
2023-01-11T00:32:41.114Z,11.55
2023-01-11T00:35:08.780Z,9.40
2023-01-11T00:37:35.599Z,6.53
2023-01-11T00:40:02.325Z,10.52
2023-01-11T00:42:47.489Z,10.18
2023-01-11T00:45:33.008Z,7.25
2023-01-11T00:48:01.107Z,10.15
2023-01-11T00:50:31.465Z,10.35
2023-01-11T00:52:59.296Z,11.60
2023-01-11T00:55:26.775Z,8.98
2023-01-11T00:57:53.863Z,13.68
2023-01-11T01:00:21.678Z,11.70
2023-01-11T01:02:48.972Z,6.97
2023-01-11T01:05:16.511Z,12.55
2023-01-11T01:07:43.700Z,7.45
2023-01-11T01:10:12.702Z,13.52
2023-01-11T01:12:58.412Z,8.65
2023-01-11T01:15:25.279Z,11.75
2023-01-11T01:17:55.863Z,10.40
2023-01-11T01:20:24.186Z,12.55
2023-01-11T01:22:51.490Z,11.60
2023-01-11T01:25:18.533Z,11.50
2023-01-11T01:27:45.319Z,9.00
2023-01-11T01:30:12.692Z,11.98
2023-01-11T01:32:39.635Z,8.57
2023-01-11T01:35:06.662Z,6.55
2023-01-11T01:37:33.409Z,16.88
2023-01-11T01:40:00.119Z,7.88
2023-01-11T01:42:26.924Z,13.13
2023-01-11T01:44:53.523Z,9.73
2023-01-11T01:47:25.934Z,12.32
2023-01-11T01:49:52.957Z,17.45
2023-01-11T01:52:19.861Z,8.60
2023-01-11T01:54:49.130Z,10.38
2023-01-11T01:57:24.006Z,8.95
2023-01-11T01:59:52.666Z,10.68
2023-01-11T02:02:22.408Z,9.90
2023-01-11T02:04:49.722Z,11.10
2023-01-11T02:07:34.395Z,8.77
2023-01-11T02:10:20.903Z,7.45
2023-01-11T02:12:57.230Z,8.32
2023-01-11T02:15:24.684Z,6.60
2023-01-11T02:17:51.756Z,11.95
2023-01-11T02:20:21.597Z,9.48
2023-01-11T02:23:00.745Z,11.02
2023-01-11T02:26:02.614Z,6.03
2023-01-11T02:28:54.149Z,9.57
2023-01-11T02:31:39.063Z,7.43
2023-01-11T02:34:44.415Z,9.07
2023-01-11T02:37:29.075Z,14.35
2023-01-11T02:40:11.891Z,10.18
2023-01-11T02:42:57.983Z,7.60
2023-01-11T02:45:41.150Z,8.80
2023-01-11T02:48:19.262Z,4.97
2023-01-11T02:51:13.723Z,7.45
2023-01-11T02:53:44.240Z,9.70
2023-01-11T02:56:15.255Z,6.97
2023-01-11T02:58:45.197Z,7.18
2023-01-11T03:01:13.095Z,11.20
2023-01-11T03:03:39.826Z,9.68
2023-01-11T03:06:18.028Z,6.07
2023-01-11T03:08:56.647Z,6.97
2023-01-11T03:11:53.881Z,12.35
2023-01-11T03:14:43.765Z,6.55
2023-01-11T03:17:20.649Z,10.00
2023-01-11T03:20:01.481Z,6.22
2023-01-11T03:22:38.920Z,6.10
2023-01-11T03:25:58.385Z,5.57
2023-01-11T03:28:34.600Z,7.13
2023-01-11T03:31:34.862Z,4.68
2023-01-11T03:34:25.798Z,6.05
2023-01-11T03:37:34.217Z,6.75
2023-01-11T03:40:28.386Z,5.35
2023-01-11T03:43:13.625Z,4.80
2023-01-11T03:46:00.633Z,5.45
2023-01-11T03:48:52.615Z,8.88
2023-01-11T03:51:25.043Z,6.65
2023-01-11T03:53:53.522Z,7.88
2023-01-11T03:56:25.265Z,4.82
2023-01-11T03:58:52.025Z,5.90
2023-01-11T04:01:18.693Z,8.88
2023-01-11T04:03:45.464Z,6.38
2023-01-11T04:06:12.811Z,6.85
2023-01-11T04:08:39.497Z,6.63
2023-01-11T04:11:06.437Z,6.63
2023-01-11T04:13:34.054Z,5.88
2023-01-11T04:16:00.994Z,9.45
2023-01-11T04:18:28.197Z,5.93
2023-01-11T04:20:54.843Z,6.43
2023-01-11T04:23:21.554Z,4.60
2023-01-11T04:25:48.278Z,8.38
2023-01-11T04:28:15.047Z,8.80
2023-01-11T04:30:41.788Z,5.03
2023-01-11T04:33:10.773Z,8.90
2023-01-11T04:35:37.553Z,9.43
2023-01-11T04:38:04.281Z,7.32
2023-01-11T04:40:31.279Z,6.25
2023-01-11T04:43:02.114Z,7.50
2023-01-11T04:45:29.930Z,6.95
2023-01-11T04:47:58.025Z,11.35
2023-01-11T04:50:26.145Z,9.80
2023-01-11T04:52:53.169Z,8.23
2023-01-11T04:55:20.705Z,11.35
2023-01-11T04:57:47.387Z,5.10
2023-01-11T05:00:15.991Z,8.95
2023-01-11T05:02:43.102Z,4.50
2023-01-11T05:05:10.488Z,6.20
2023-01-11T05:07:38.728Z,7.45
2023-01-11T05:10:06.059Z,10.13
2023-01-11T05:12:32.751Z,7.22
2023-01-11T05:14:59.524Z,7.97
2023-01-11T05:17:26.195Z,10.13
2023-01-11T05:19:52.930Z,8.98
2023-01-11T05:22:19.674Z,11.60
2023-01-11T05:24:46.352Z,8.43
2023-01-11T05:27:13.026Z,8.40
2023-01-11T05:29:39.769Z,16.50
2023-01-11T05:32:06.544Z,5.00
2023-01-11T05:34:33.285Z,9.82
2023-01-11T05:36:59.944Z,10.43
2023-01-11T05:39:26.740Z,8.93
2023-01-11T05:41:53.540Z,7.97
2023-01-11T05:44:38.632Z,6.82
2023-01-11T05:47:05.491Z,6.22
2023-01-11T05:49:32.173Z,8.45
2023-01-11T05:51:58.833Z,6.55
2023-01-11T05:54:25.572Z,10.32
2023-01-11T05:56:52.229Z,6.30
2023-01-11T05:59:19.031Z,7.75
2023-01-11T06:01:45.881Z,10.82
2023-01-11T06:04:12.635Z,10.07
2023-01-11T06:06:40.162Z,11.20
2023-01-11T06:09:06.962Z,6.65
2023-01-11T06:11:33.625Z,9.70
2023-01-11T06:14:00.302Z,7.10
2023-01-11T06:16:26.975Z,8.10
2023-01-11T06:18:54.287Z,6.05
2023-01-11T06:21:21.586Z,4.45
2023-01-11T06:23:51.010Z,5.35
2023-01-11T06:26:22.003Z,4.35
2023-01-11T06:28:49.386Z,8.05
2023-01-11T06:31:17.968Z,6.53
2023-01-11T06:33:45.851Z,7.90
2023-01-11T06:36:13.728Z,8.52
2023-01-11T06:38:40.908Z,8.38
2023-01-11T06:41:08.972Z,9.60
2023-01-11T06:43:37.367Z,7.93
2023-01-11T06:46:04.527Z,9.00
2023-01-11T06:48:31.321Z,8.80
2023-01-11T06:50:58.660Z,6.80
2023-01-11T06:53:28.779Z,9.05
2023-01-11T06:55:58.106Z,7.25
2023-01-11T06:58:26.265Z,6.93
2023-01-11T07:00:55.639Z,8.98
2023-01-11T07:03:24.480Z,8.15
2023-01-11T07:05:52.911Z,6.95
2023-01-11T07:08:20.563Z,9.00
2023-01-11T07:10:47.648Z,9.30
2023-01-11T07:13:17.765Z,5.40
2023-01-11T07:15:46.241Z,8.57
2023-01-11T07:18:13.174Z,6.63
2023-01-11T07:20:40.684Z,8.48
2023-01-11T07:23:07.787Z,8.45
2023-01-11T07:25:34.762Z,11.50
2023-01-11T07:28:06.829Z,8.10
2023-01-11T07:30:44.773Z,10.80
2023-01-11T07:33:18.891Z,5.30
2023-01-11T07:35:47.733Z,11.93
2023-01-11T07:38:14.507Z,7.15
2023-01-11T07:40:41.566Z,8.52
2023-01-11T07:43:14.601Z,9.90
2023-01-11T07:45:46.419Z,4.93
2023-01-11T07:48:14.596Z,6.10
2023-01-11T07:50:44.585Z,4.93
2023-01-11T07:53:12.496Z,10.02
2023-01-11T07:55:39.889Z,7.30
2023-01-11T07:58:08.388Z,7.28
2023-01-11T08:00:35.050Z,6.32
2023-01-11T08:03:02.717Z,8.95
2023-01-11T08:05:29.806Z,9.63
2023-01-11T08:07:56.429Z,4.97
2023-01-11T08:10:23.471Z,6.88
2023-01-11T08:13:08.955Z,5.10
2023-01-11T08:15:42.483Z,6.90
2023-01-11T08:18:11.275Z,6.85
2023-01-11T08:20:38.649Z,8.00
2023-01-11T08:23:07.780Z,4.78
2023-01-11T08:25:34.919Z,6.82
2023-01-11T08:28:03.963Z,5.43
2023-01-11T08:30:30.863Z,7.43
2023-01-11T08:33:00.084Z,4.97
2023-01-11T08:35:26.946Z,7.45
2023-01-11T08:37:54.149Z,8.32
2023-01-11T08:40:23.735Z,4.00
2023-01-11T08:42:55.862Z,8.52
2023-01-11T08:45:22.514Z,5.30
2023-01-11T08:47:50.735Z,7.65
2023-01-11T08:50:18.585Z,9.25
2023-01-11T08:52:45.812Z,4.85
2023-01-11T08:55:12.553Z,4.97
2023-01-11T08:57:39.226Z,4.75
2023-01-11T09:00:07.969Z,5.38
2023-01-11T09:02:34.889Z,6.97
2023-01-11T09:05:01.557Z,7.15
2023-01-11T09:07:28.378Z,5.13
2023-01-11T09:09:55.199Z,4.55
2023-01-11T09:12:21.962Z,6.53
2023-01-11T09:14:48.643Z,3.67
2023-01-11T09:17:15.318Z,5.68
2023-01-11T09:19:41.968Z,6.93
2023-01-11T09:22:08.629Z,6.88
2023-01-11T09:24:35.373Z,5.60
2023-01-11T09:27:02.344Z,5.80
2023-01-11T09:29:29.175Z,3.08
2023-01-11T09:31:55.937Z,5.80
2023-01-11T09:34:23.206Z,5.90
2023-01-11T09:36:50.565Z,7.68
2023-01-11T09:39:20.475Z,5.03
2023-01-11T09:42:08.760Z,5.65
2023-01-11T09:44:36.723Z,5.25
2023-01-11T09:47:42.287Z,5.03
2023-01-11T09:50:23.499Z,4.78
2023-01-11T09:52:54.796Z,4.38
2023-01-11T09:55:31.316Z,9.95
2023-01-11T09:58:09.471Z,4.72
2023-01-11T10:01:13.260Z,5.00
2023-01-11T10:04:04.065Z,5.03
2023-01-11T10:06:55.165Z,3.55
2023-01-11T10:18:26.393Z,2.17
2023-01-11T10:19:11.843Z,5.13
2023-01-11T10:21:50.588Z,5.43
2023-01-11T10:24:31.633Z,2.28
2023-01-11T10:27:03.823Z,4.18
2023-01-11T10:30:06.968Z,2.95
2023-01-11T10:33:05.451Z,4.68
2023-01-11T10:36:21.168Z,2.60
2023-01-11T10:38:57.362Z,4.13
2023-01-11T10:41:38.605Z,6.00
2023-01-11T10:44:19.312Z,2.55
2023-01-11T10:46:53.066Z,3.28
2023-01-11T10:49:38.199Z,2.95
2023-01-11T10:52:24.351Z,6.07
2023-01-11T10:54:55.772Z,3.75
2023-01-11T10:58:02.654Z,3.45
2023-01-11T11:00:44.330Z,2.15
2023-01-11T11:03:48.880Z,4.30
2023-01-11T11:06:38.989Z,2.67
2023-01-11T11:09:34.295Z,3.72
2023-01-11T11:12:19.144Z,3.10
2023-01-11T11:15:08.645Z,4.10
2023-01-11T11:17:37.986Z,5.43
2023-01-11T11:20:24.888Z,3.42
2023-01-11T11:22:54.120Z,2.70
2023-01-11T11:25:29.025Z,6.10
2023-01-11T11:28:01.981Z,3.10
2023-01-11T11:30:34.925Z,2.60
2023-01-11T11:33:08.178Z,2.60
2023-01-11T11:35:39.819Z,3.20
2023-01-11T11:38:07.131Z,5.18
2023-01-11T11:40:37.006Z,3.40
2023-01-11T11:43:23.143Z,4.78
2023-01-11T11:46:01.914Z,3.13
2023-01-11T11:48:31.493Z,4.00
2023-01-11T11:51:03.042Z,7.20
2023-01-11T11:53:53.252Z,2.65
2023-01-11T11:56:23.276Z,5.05
2023-01-11T11:58:50.921Z,6.32
2023-01-11T12:01:29.760Z,5.57
2023-01-11T12:04:10.828Z,10.40
2023-01-11T12:06:38.276Z,5.18
2023-01-11T12:09:13.441Z,3.55
2023-01-11T12:11:42.231Z,6.07
2023-01-11T12:14:11.901Z,2.92
2023-01-11T12:16:40.846Z,5.25
2023-01-11T12:19:27.183Z,5.10
2023-01-11T12:21:54.551Z,4.60
2023-01-11T12:24:23.717Z,3.30
2023-01-11T12:26:58.337Z,5.22
2023-01-11T12:29:30.878Z,3.72
2023-01-11T12:32:21.906Z,4.10
2023-01-11T12:35:09.753Z,4.43
2023-01-11T12:37:36.512Z,3.25
2023-01-11T12:40:29.026Z,6.40
2023-01-11T12:42:58.795Z,3.30
2023-01-11T12:45:36.865Z,2.72
2023-01-11T12:48:19.589Z,2.50
2023-01-11T12:50:57.334Z,3.35
2023-01-11T12:53:48.378Z,7.47
2023-01-11T12:56:47.252Z,25.58
2023-01-11T12:59:51.499Z,3.15
2023-01-11T13:02:45.572Z,3.87
2023-01-11T13:05:30.623Z,3.38
2023-01-11T13:08:26.298Z,4.13
2023-01-11T13:11:34.996Z,7.25
2023-01-11T13:14:21.106Z,8.43
2023-01-11T13:17:30.591Z,5.10
2023-01-11T13:20:16.816Z,4.32
2023-01-11T13:22:50.142Z,4.32
2023-01-11T13:25:41.965Z,11.13
2023-01-11T13:28:35.535Z,12.18
2023-01-11T13:31:05.412Z,4.55
2023-01-11T13:33:32.603Z,2.83
2023-01-11T13:35:59.303Z,3.95
2023-01-11T13:38:42.719Z,8.52
2023-01-11T13:41:22.977Z,4.07
2023-01-11T13:43:59.130Z,2.67
2023-01-11T13:46:39.851Z,2.67
2023-01-11T13:49:51.461Z,2.95
2023-01-11T13:52:26.509Z,2.78
2023-01-11T13:55:14.399Z,3.58
2023-01-11T13:58:08.598Z,3.80
2023-01-11T14:00:43.123Z,4.00
2023-01-11T14:03:40.959Z,5.20
2023-01-11T14:06:26.259Z,3.92
2023-01-11T14:09:10.760Z,3.22
2023-01-11T14:14:35.954Z,4.60
2023-01-11T14:17:33.288Z,3.65
2023-01-11T14:20:35.512Z,2.90
2023-01-11T14:23:44.466Z,3.78
2023-01-11T14:26:29.960Z,3.00
2023-01-11T14:29:18.257Z,3.22
2023-01-11T14:32:17.681Z,4.68
2023-01-11T14:35:18.467Z,4.85
2023-01-11T14:38:06.411Z,3.47
2023-01-11T14:40:39.251Z,4.40
2023-01-11T14:43:39.999Z,3.83
2023-01-11T14:46:40.747Z,2.10
2023-01-11T14:49:32.009Z,2.33
2023-01-11T14:52:03.290Z,5.20
2023-01-11T14:54:44.991Z,4.97
2023-01-11T14:57:30.543Z,2.45
2023-01-11T14:59:57.433Z,2.78
2023-01-11T15:02:26.791Z,4.63
2023-01-11T15:04:56.216Z,4.80
2023-01-11T15:07:38.192Z,5.10
2023-01-11T15:10:30.370Z,3.92
2023-01-11T15:12:58.308Z,4.10
2023-01-11T15:15:51.604Z,7.55
2023-01-11T15:18:22.623Z,8.20
2023-01-11T15:21:06.755Z,3.75
2023-01-11T15:23:38.591Z,3.08
2023-01-11T15:26:10.549Z,3.50
2023-01-11T15:28:53.378Z,6.20
2023-01-11T15:32:03.730Z,7.28
2023-01-11T15:34:45.561Z,2.55
2023-01-11T15:37:46.160Z,4.30
2023-01-11T15:40:20.507Z,3.78
2023-01-11T15:43:02.199Z,3.58
2023-01-11T15:46:02.772Z,4.07
2023-01-11T15:48:32.176Z,7.38
2023-01-11T15:51:24.497Z,5.78
2023-01-11T15:54:15.454Z,8.77
2023-01-11T15:56:57.259Z,4.97
2023-01-11T15:59:49.511Z,5.35
2023-01-11T16:02:16.175Z,4.25
2023-01-11T16:04:59.254Z,3.70
2023-01-11T16:08:01.993Z,2.58
2023-01-11T16:10:53.050Z,2.17
2023-01-11T16:13:28.578Z,3.50
2023-01-11T16:16:17.361Z,4.03
2023-01-11T16:18:52.616Z,2.67
2023-01-11T16:21:40.557Z,2.85
2023-01-11T16:24:09.545Z,5.28
2023-01-11T16:26:38.331Z,2.58
2023-01-11T16:29:12.725Z,4.25
2023-01-11T16:34:42.090Z,3.63
2023-01-11T16:37:34.572Z,2.78
2023-01-11T16:40:29.726Z,4.97
2023-01-11T16:43:01.415Z,5.35
2023-01-11T16:45:51.529Z,3.17
2023-01-11T16:48:22.209Z,4.05
2023-01-11T16:51:16.437Z,4.72
2023-01-11T16:53:53.288Z,5.03
2023-01-11T16:56:24.123Z,4.20
2023-01-11T16:59:15.225Z,2.90
2023-01-11T17:02:01.059Z,3.80
2023-01-11T17:04:48.577Z,2.75
2023-01-11T17:07:25.651Z,3.53
2023-01-11T17:09:52.536Z,3.08
2023-01-11T17:12:22.994Z,3.40
2023-01-11T17:15:34.395Z,3.60
2023-01-11T17:18:04.872Z,4.13
2023-01-11T17:20:32.144Z,6.47
2023-01-11T17:22:59.611Z,5.28
2023-01-11T17:25:44.351Z,4.28
2023-01-11T17:28:18.179Z,3.17
2023-01-11T17:30:47.472Z,3.67
2023-01-11T17:33:31.396Z,4.03
2023-01-11T17:35:59.030Z,3.30
2023-01-11T17:38:27.338Z,4.32
2023-01-11T17:40:58.757Z,3.67
2023-01-11T17:43:48.025Z,4.43
2023-01-11T17:46:18.685Z,4.57
2023-01-11T17:48:54.867Z,4.20
2023-01-11T17:51:26.605Z,4.53
2023-01-11T17:53:53.668Z,3.75
2023-01-11T17:56:32.738Z,7.05
2023-01-11T17:59:18.482Z,4.93
2023-01-11T18:02:13.091Z,5.97
2023-01-11T18:04:40.401Z,4.40
2023-01-11T18:07:14.758Z,5.90
2023-01-11T18:09:46.839Z,4.88
2023-01-11T18:12:15.335Z,6.25
2023-01-11T18:14:50.712Z,4.60
2023-01-11T18:17:40.622Z,6.90
2023-01-11T18:20:22.426Z,6.00
2023-01-11T18:23:07.844Z,5.30
2023-01-11T18:25:35.494Z,5.60
2023-01-11T18:28:25.217Z,6.90
2023-01-11T18:30:58.401Z,6.07
2023-01-11T18:33:29.120Z,6.47
2023-01-11T18:35:59.606Z,6.13
2023-01-11T18:38:29.683Z,6.32
2023-01-11T18:40:58.375Z,6.07
2023-01-11T18:43:30.031Z,6.20
2023-01-11T18:45:57.110Z,8.10
2023-01-11T18:48:23.925Z,8.38
2023-01-11T18:50:52.135Z,6.43
2023-01-11T18:53:18.951Z,5.28
2023-01-11T18:55:46.243Z,5.68
2023-01-11T18:58:13.103Z,5.88
2023-01-11T19:00:41.294Z,7.55
2023-01-11T19:03:10.284Z,7.30
2023-01-11T19:05:37.115Z,11.15
2023-01-11T19:08:03.848Z,5.90
2023-01-11T19:10:30.537Z,9.93
2023-01-11T19:12:57.672Z,8.50
2023-01-11T19:15:24.916Z,9.07
2023-01-11T19:17:51.573Z,7.50
2023-01-11T19:20:18.296Z,9.93
2023-01-11T19:22:44.995Z,10.88
2023-01-11T19:25:12.567Z,9.60
2023-01-11T19:27:39.448Z,9.85
2023-01-11T19:30:07.003Z,13.35
2023-01-11T19:32:33.913Z,10.55
2023-01-11T19:35:00.987Z,9.35
2023-01-11T19:37:28.499Z,8.50
2023-01-11T19:39:55.285Z,9.48
2023-01-11T19:42:23.696Z,9.30
2023-01-11T19:44:51.220Z,11.30
2023-01-11T19:47:17.962Z,7.40
2023-01-11T19:49:44.749Z,9.93
2023-01-11T19:52:14.214Z,10.45
2023-01-11T19:54:43.480Z,10.50
2023-01-11T19:57:14.079Z,9.93
2023-01-11T19:59:41.478Z,10.65
2023-01-11T20:02:09.880Z,11.73
2023-01-11T20:04:37.251Z,14.93
2023-01-11T20:07:04.422Z,8.85
2023-01-11T20:09:31.104Z,11.90
2023-01-11T20:12:00.493Z,10.63
2023-01-11T20:14:27.316Z,11.68
2023-01-11T20:16:54.014Z,10.43
2023-01-11T20:19:21.801Z,13.48
2023-01-11T20:21:48.627Z,14.80
2023-01-11T20:24:15.838Z,12.32
2023-01-11T20:26:42.998Z,12.32
2023-01-11T20:29:09.872Z,11.70
2023-01-11T20:31:36.686Z,12.68
2023-01-11T20:34:08.769Z,11.13
2023-01-11T20:36:35.893Z,13.15
2023-01-11T20:39:03.812Z,16.95
2023-01-11T20:41:48.892Z,15.23
2023-01-11T20:44:29.388Z,23.20
2023-01-11T20:46:56.648Z,16.63
2023-01-11T20:49:25.540Z,14.95
2023-01-11T20:51:52.330Z,17.95
2023-01-11T20:54:19.475Z,10.07
2023-01-11T20:56:49.086Z,14.15
2023-01-11T20:59:19.723Z,14.20
2023-01-11T21:01:48.005Z,12.05
2023-01-11T21:04:15.682Z,14.07
2023-01-11T21:06:45.240Z,12.73
2023-01-11T21:09:15.284Z,12.48
2023-01-11T21:11:42.600Z,14.85
2023-01-11T21:14:11.917Z,12.60
2023-01-11T21:16:43.032Z,11.63
2023-01-11T21:19:14.050Z,10.77
2023-01-11T21:21:41.671Z,13.50
2023-01-11T21:24:11.278Z,14.98
2023-01-11T21:26:38.035Z,13.18
2023-01-11T21:29:05.501Z,11.85
2023-01-11T21:31:34.082Z,14.85
2023-01-11T21:34:01.950Z,13.07
2023-01-11T21:36:30.539Z,20.48
2023-01-11T21:38:58.746Z,25.17
2023-01-11T21:41:46.644Z,23.00
2023-01-11T21:44:14.337Z,24.38
2023-01-11T21:46:41.344Z,28.20
2023-01-11T21:49:08.431Z,18.67
2023-01-11T21:51:35.548Z,14.07
2023-01-11T21:54:10.805Z,18.25
2023-01-11T21:56:38.159Z,13.13
2023-01-11T21:59:05.014Z,18.85
2023-01-11T22:01:31.704Z,20.48
2023-01-11T22:03:58.496Z,16.92
2023-01-11T22:06:25.543Z,21.50
2023-01-11T22:08:52.375Z,22.05
2023-01-11T22:11:19.204Z,20.25
2023-01-11T22:13:45.887Z,21.10
2023-01-11T22:16:14.853Z,18.27
2023-01-11T22:18:43.034Z,19.98
2023-01-11T22:21:12.745Z,17.27
2023-01-11T22:23:40.986Z,21.40
2023-01-11T22:26:18.429Z,12.50
2023-01-11T22:29:05.623Z,13.27
2023-01-11T22:31:33.621Z,12.98
2023-01-11T22:34:00.694Z,18.10
2023-01-11T22:36:28.482Z,19.65
2023-01-11T22:38:55.245Z,14.10
2023-01-11T22:41:23.033Z,20.75
2023-01-11T22:43:50.024Z,15.20
2023-01-11T22:46:22.223Z,17.38
2023-01-11T22:48:49.354Z,23.33
2023-01-11T22:51:17.983Z,19.20
2023-01-11T22:53:47.831Z,15.63
2023-01-11T22:56:18.685Z,13.85
2023-01-11T22:58:50.313Z,23.98
2023-01-11T23:01:24.402Z,21.23
2023-01-11T23:03:53.866Z,19.33
2023-01-11T23:06:40.439Z,19.65
2023-01-11T23:09:11.095Z,22.45
2023-01-11T23:11:57.911Z,25.35
2023-01-11T23:14:32.644Z,14.55
2023-01-11T23:17:04.486Z,16.60
2023-01-11T23:19:32.140Z,21.40
2023-01-11T23:21:59.050Z,20.38
2023-01-11T23:24:25.794Z,13.90
2023-01-11T23:26:52.569Z,19.73
2023-01-11T23:29:19.277Z,21.25
2023-01-11T23:31:46.100Z,20.23
2023-01-11T23:34:13.090Z,24.58
2023-01-11T23:36:42.448Z,17.02
2023-01-11T23:39:16.870Z,24.73
2023-01-11T23:42:02.160Z,13.30
2023-01-11T23:44:28.890Z,21.23
2023-01-11T23:47:14.173Z,24.55
2023-01-11T23:49:42.956Z,21.27
2023-01-11T23:52:09.813Z,21.27
2023-01-11T23:54:36.581Z,18.88
2023-01-11T23:57:03.919Z,20.98
2023-01-11T23:59:30.816Z,18.42
