createdAt,value
2018-08-28T00:00:56.000Z,100572
2018-08-28T00:02:56.000Z,100572
2018-08-28T00:04:56.000Z,100570
2018-08-28T00:06:56.000Z,100569
2018-08-28T00:07:56.000Z,100565
2018-08-28T00:09:56.000Z,100565
2018-08-28T00:11:25.000Z,100568
2018-08-28T00:12:56.000Z,100565
2018-08-28T00:14:56.000Z,100569
2018-08-28T00:16:56.000Z,100566
2018-08-28T00:18:56.000Z,100566
2018-08-28T00:19:56.000Z,100571
2018-08-28T00:21:41.000Z,100570
2018-08-28T00:22:56.000Z,100576
2018-08-28T00:24:56.000Z,100568
2018-08-28T00:26:56.000Z,100568
2018-08-28T00:28:56.000Z,100567
2018-08-28T00:30:56.000Z,100567
2018-08-28T00:32:41.000Z,100570
2018-08-28T00:33:41.000Z,100571
2018-08-28T00:34:56.000Z,100569
2018-08-28T00:36:56.000Z,100579
2018-08-28T00:37:56.000Z,100579
2018-08-28T00:39:56.000Z,100578
2018-08-28T00:41:56.000Z,100585
2018-08-28T00:43:26.000Z,100578
2018-08-28T00:44:56.000Z,100580
2018-08-28T00:46:56.000Z,100582
2018-08-28T00:48:56.000Z,100582
2018-08-28T00:50:56.000Z,100583
2018-08-28T00:52:56.000Z,100581
2018-08-28T00:53:56.000Z,100586
2018-08-28T00:54:56.000Z,100585
2018-08-28T00:56:41.000Z,100584
2018-08-28T00:57:56.000Z,100582
2018-08-28T00:59:56.000Z,100588
2018-08-28T01:01:56.000Z,100592
2018-08-28T01:02:56.000Z,100592
2018-08-28T01:04:56.000Z,100597
2018-08-28T01:06:56.000Z,100598
2018-08-28T01:07:56.000Z,100599
2018-08-28T01:09:56.000Z,100601
2018-08-28T01:10:56.000Z,100600
2018-08-28T01:11:56.000Z,100601
2018-08-28T01:12:56.000Z,100596
2018-08-28T01:14:56.000Z,100599
2018-08-28T01:16:56.000Z,100593
2018-08-28T01:17:56.000Z,100596
2018-08-28T01:19:56.000Z,100595
2018-08-28T01:20:56.000Z,100599
2018-08-28T01:22:56.000Z,100592
2018-08-28T01:24:56.000Z,100594
2018-08-28T01:25:56.000Z,100598
2018-08-28T01:27:41.000Z,100597
2018-08-28T01:29:56.000Z,100603
2018-08-28T01:30:56.000Z,100596
2018-08-28T01:32:56.000Z,100594
2018-08-28T01:34:26.000Z,100597
2018-08-28T01:35:56.000Z,100597
2018-08-28T01:36:56.000Z,100594
2018-08-28T01:38:41.000Z,100595
2018-08-28T01:39:56.000Z,100598
2018-08-28T01:40:56.000Z,100593
2018-08-28T01:41:56.000Z,100599
2018-08-28T01:43:56.000Z,100598
2018-08-28T01:45:41.000Z,100601
2018-08-28T01:46:56.000Z,100596
2018-08-28T01:48:56.000Z,100600
2018-08-28T01:50:56.000Z,100599
2018-08-28T01:51:56.000Z,100603
2018-08-28T01:52:56.000Z,100599
2018-08-28T01:54:56.000Z,100602
2018-08-28T01:55:56.000Z,100598
2018-08-28T01:57:56.000Z,100599
2018-08-28T01:59:56.000Z,100602
2018-08-28T02:01:56.000Z,100600
2018-08-28T02:02:56.000Z,100593
2018-08-28T02:04:56.000Z,100592
2018-08-28T02:05:56.000Z,100597
2018-08-28T02:07:56.000Z,100597
2018-08-28T02:09:56.000Z,100595
2018-08-28T02:11:56.000Z,100597
2018-08-28T02:13:56.000Z,100598
2018-08-28T02:15:56.000Z,100597
2018-08-28T02:17:56.000Z,100596
2018-08-28T02:19:56.000Z,100600
2018-08-28T02:20:56.000Z,100598
2018-08-28T02:21:56.000Z,100600
2018-08-28T02:23:56.000Z,100595
2018-08-28T02:24:56.000Z,100597
2018-08-28T02:26:41.000Z,100597
2018-08-28T02:27:56.000Z,100599
2018-08-28T02:28:56.000Z,100593
2018-08-28T02:30:41.000Z,100604
2018-08-28T02:31:56.000Z,100599
2018-08-28T02:33:56.000Z,100601
2018-08-28T02:35:56.000Z,100600
2018-08-28T02:37:56.000Z,100597
2018-08-28T02:39:41.000Z,100598
2018-08-28T02:40:56.000Z,100602
2018-08-28T02:41:56.000Z,100597
2018-08-28T02:43:41.000Z,100601
2018-08-28T02:44:56.000Z,100600
2018-08-28T02:45:56.000Z,100604
2018-08-28T02:47:56.000Z,100600
2018-08-28T02:49:56.000Z,100597
2018-08-28T02:51:56.000Z,100601
2018-08-28T02:53:56.000Z,100602
2018-08-28T02:54:56.000Z,100602
2018-08-28T02:56:56.000Z,100604
2018-08-28T02:58:41.000Z,100602
2018-08-28T02:59:56.000Z,100603
2018-08-28T03:01:56.000Z,100605
2018-08-28T03:03:56.000Z,100606
2018-08-28T03:05:56.000Z,100607
2018-08-28T03:07:56.000Z,100611
2018-08-28T03:09:56.000Z,100610
2018-08-28T03:11:56.000Z,100612
2018-08-28T03:12:56.000Z,100616
2018-08-28T03:14:56.000Z,100612
2018-08-28T03:15:56.000Z,100613
2018-08-28T03:17:56.000Z,100618
2018-08-28T03:19:56.000Z,100613
2018-08-28T03:21:41.000Z,100608
2018-08-28T03:22:56.000Z,100607
2018-08-28T03:23:56.000Z,100608
2018-08-28T03:25:56.000Z,100611
2018-08-28T03:27:56.000Z,100608
2018-08-28T03:29:56.000Z,100615
2018-08-28T03:30:56.000Z,100614
2018-08-28T03:32:56.000Z,100618
2018-08-28T03:34:41.000Z,100618
2018-08-28T03:35:56.000Z,100622
2018-08-28T03:37:56.000Z,100622
2018-08-28T03:39:41.000Z,100618
2018-08-28T03:40:56.000Z,100622
2018-08-28T03:42:56.000Z,100621
2018-08-28T03:44:56.000Z,100624
2018-08-28T03:45:56.000Z,100620
2018-08-28T03:47:56.000Z,100628
2018-08-28T03:48:56.000Z,100628
2018-08-28T03:50:56.000Z,100632
2018-08-28T03:51:56.000Z,100626
2018-08-28T03:53:56.000Z,100623
2018-08-28T03:54:56.000Z,100626
2018-08-28T03:56:56.000Z,100628
2018-08-28T03:57:56.000Z,100628
2018-08-28T03:58:56.000Z,100631
2018-08-28T04:00:56.000Z,100625
2018-08-28T04:02:56.000Z,100638
2018-08-28T04:04:56.000Z,100635
2018-08-28T04:05:56.000Z,100635
2018-08-28T04:07:56.000Z,100635
2018-08-28T04:08:56.000Z,100637
2018-08-28T04:10:41.000Z,100634
2018-08-28T04:11:56.000Z,100640
2018-08-28T04:13:56.000Z,100640
2018-08-28T04:14:56.000Z,100631
2018-08-28T04:16:56.000Z,100635
2018-08-28T04:18:56.000Z,100632
2018-08-28T04:19:56.000Z,100643
2018-08-28T04:21:56.000Z,100643
2018-08-28T04:22:56.000Z,100645
2018-08-28T04:24:56.000Z,100644
2018-08-28T04:26:56.000Z,100645
2018-08-28T04:28:56.000Z,100642
2018-08-28T04:30:56.000Z,100644
2018-08-28T04:32:56.000Z,100651
2018-08-28T04:34:41.000Z,100646
2018-08-28T04:35:56.000Z,100650
2018-08-28T04:37:41.000Z,100654
2018-08-28T04:38:56.000Z,100654
2018-08-28T04:39:56.000Z,100652
2018-08-28T04:41:56.000Z,100655
2018-08-28T04:43:56.000Z,100653
2018-08-28T04:45:56.000Z,100659
2018-08-28T04:47:56.000Z,100661
2018-08-28T04:49:56.000Z,100664
2018-08-28T04:50:56.000Z,100667
2018-08-28T04:52:56.000Z,100669
2018-08-28T04:54:56.000Z,100669
2018-08-28T04:56:26.000Z,100676
2018-08-28T04:57:56.000Z,100669
2018-08-28T04:58:56.000Z,100672
2018-08-28T05:00:56.000Z,100676
2018-08-28T05:02:56.000Z,100673
2018-08-28T05:03:56.000Z,100676
2018-08-28T05:04:56.000Z,100678
2018-08-28T05:06:41.000Z,100677
2018-08-28T05:07:56.000Z,100680
2018-08-28T05:09:56.000Z,100679
2018-08-28T05:11:41.000Z,100684
2018-08-28T05:12:56.000Z,100684
2018-08-28T05:14:56.000Z,100679
2018-08-28T05:16:56.000Z,100684
2018-08-28T05:17:56.000Z,100686
2018-08-28T05:19:41.000Z,100688
2018-08-28T05:20:56.000Z,100689
2018-08-28T05:22:56.000Z,100689
2018-08-28T05:24:56.000Z,100692
2018-08-28T05:25:56.000Z,100693
2018-08-28T05:26:56.000Z,100697
2018-08-28T05:28:56.000Z,100698
2018-08-28T05:30:56.000Z,100695
2018-08-28T05:32:56.000Z,100699
2018-08-28T05:34:56.000Z,100701
2018-08-28T05:35:56.000Z,100699
2018-08-28T05:37:56.000Z,100699
2018-08-28T05:39:56.000Z,100696
2018-08-28T05:41:56.000Z,100698
2018-08-28T05:42:56.000Z,100693
2018-08-28T05:43:56.000Z,100695
2018-08-28T05:44:56.000Z,100694
2018-08-28T05:46:56.000Z,100697
2018-08-28T05:48:56.000Z,100697
2018-08-28T05:49:56.000Z,100694
2018-08-28T05:50:56.000Z,100693
2018-08-28T05:51:56.000Z,100696
2018-08-28T05:53:56.000Z,100694
2018-08-28T05:55:56.000Z,100699
2018-08-28T05:57:56.000Z,100700
2018-08-28T05:58:56.000Z,100703
2018-08-28T06:00:57.000Z,100706
2018-08-28T06:01:57.000Z,100705
2018-08-28T06:03:41.000Z,100704
2018-08-28T06:04:57.000Z,100704
2018-08-28T06:05:57.000Z,100702
2018-08-28T06:07:41.000Z,100706
2018-08-28T06:08:57.000Z,100705
2018-08-28T06:10:57.000Z,100708
2018-08-28T06:12:57.000Z,100708
2018-08-28T06:14:41.000Z,100712
2018-08-28T06:15:57.000Z,100713
2018-08-28T06:17:57.000Z,100712
2018-08-28T06:18:57.000Z,100720
2018-08-28T06:20:57.000Z,100723
2018-08-28T06:22:41.000Z,100730
2018-08-28T06:23:57.000Z,100732
2018-08-28T06:24:57.000Z,100734
2018-08-28T06:25:57.000Z,100730
2018-08-28T06:27:57.000Z,100737
2018-08-28T06:29:57.000Z,100735
2018-08-28T06:30:57.000Z,100739
2018-08-28T06:32:41.000Z,100738
2018-08-28T06:33:57.000Z,100742
2018-08-28T06:35:57.000Z,100746
2018-08-28T06:36:57.000Z,100746
2018-08-28T06:37:57.000Z,100750
2018-08-28T06:39:57.000Z,100751
2018-08-28T06:40:57.000Z,100756
2018-08-28T06:42:57.000Z,100755
2018-08-28T06:44:57.000Z,100756
2018-08-28T06:46:57.000Z,100756
2018-08-28T06:48:57.000Z,100755
2018-08-28T06:50:57.000Z,100750
2018-08-28T06:52:57.000Z,100755
2018-08-28T06:53:57.000Z,100757
2018-08-28T06:55:57.000Z,100757
2018-08-28T06:56:57.000Z,100755
2018-08-28T06:58:57.000Z,100756
2018-08-28T07:00:57.000Z,100761
2018-08-28T07:01:57.000Z,100760
2018-08-28T07:03:41.000Z,100760
2018-08-28T07:04:56.000Z,100761
2018-08-28T07:06:56.000Z,100765
2018-08-28T07:08:56.000Z,100769
2018-08-28T07:10:56.000Z,100772
2018-08-28T07:11:56.000Z,100771
2018-08-28T07:13:56.000Z,100772
2018-08-28T07:15:56.000Z,100773
2018-08-28T07:17:56.000Z,100774
2018-08-28T07:19:56.000Z,100772
2018-08-28T07:21:56.000Z,100780
2018-08-28T07:23:56.000Z,100778
2018-08-28T07:25:56.000Z,100780
2018-08-28T07:26:56.000Z,100776
2018-08-28T07:28:56.000Z,100772
2018-08-28T07:29:56.000Z,100769
2018-08-28T07:31:56.000Z,100780
2018-08-28T07:33:41.000Z,100777
2018-08-28T07:34:56.000Z,100783
2018-08-28T07:36:56.000Z,100784
2018-08-28T07:37:56.000Z,100781
2018-08-28T07:38:56.000Z,100789
2018-08-28T07:40:56.000Z,100782
2018-08-28T07:42:56.000Z,100781
2018-08-28T07:44:56.000Z,100784
2018-08-28T07:45:56.000Z,100781
2018-08-28T07:47:56.000Z,100780
2018-08-28T07:48:56.000Z,100779
2018-08-28T07:50:56.000Z,100779
2018-08-28T07:51:56.000Z,100776
2018-08-28T07:53:56.000Z,100779
2018-08-28T07:55:56.000Z,100776
2018-08-28T07:57:56.000Z,100778
2018-08-28T07:59:56.000Z,100777
2018-08-28T08:00:56.000Z,100779
2018-08-28T08:02:56.000Z,100780
2018-08-28T08:04:56.000Z,100787
2018-08-28T08:06:56.000Z,100779
2018-08-28T08:08:56.000Z,100782
2018-08-28T08:10:56.000Z,100779
2018-08-28T08:12:56.000Z,100782
2018-08-28T08:13:56.000Z,100783
2018-08-28T08:15:56.000Z,100781
2018-08-28T08:17:56.000Z,100787
2018-08-28T08:18:56.000Z,100783
2018-08-28T08:20:40.000Z,100782
2018-08-28T08:21:56.000Z,100781
2018-08-28T08:22:56.000Z,100781
2018-08-28T08:23:56.000Z,100778
2018-08-28T08:25:56.000Z,100778
2018-08-28T08:26:56.000Z,100783
2018-08-28T08:28:56.000Z,100783
2018-08-28T08:29:56.000Z,100781
2018-08-28T08:31:56.000Z,100781
2018-08-28T08:32:56.000Z,100787
2018-08-28T08:33:56.000Z,100786
2018-08-28T08:35:56.000Z,100787
2018-08-28T08:37:56.000Z,100792
2018-08-28T08:38:56.000Z,100788
2018-08-28T08:40:56.000Z,100789
2018-08-28T08:42:40.000Z,100782
2018-08-28T08:43:56.000Z,100787
2018-08-28T08:45:56.000Z,100782
2018-08-28T08:47:56.000Z,100777
2018-08-28T08:49:56.000Z,100774
2018-08-28T08:51:56.000Z,100777
2018-08-28T08:52:56.000Z,100778
2018-08-28T08:53:56.000Z,100774
2018-08-28T08:55:56.000Z,100775
2018-08-28T08:57:56.000Z,100784
2018-08-28T08:58:56.000Z,100786
2018-08-28T09:00:56.000Z,100782
2018-08-28T09:02:40.000Z,100782
2018-08-28T09:03:56.000Z,100793
2018-08-28T09:05:56.000Z,100789
2018-08-28T09:06:56.000Z,100787
2018-08-28T09:07:56.000Z,100784
2018-08-28T09:09:56.000Z,100780
2018-08-28T09:11:57.000Z,100785
2018-08-28T09:13:57.000Z,100780
2018-08-28T09:15:57.000Z,100782
2018-08-28T09:17:57.000Z,100782
2018-08-28T09:19:57.000Z,100780
2018-08-28T09:20:57.000Z,100786
2018-08-28T09:22:57.000Z,100782
2018-08-28T09:24:57.000Z,100779
2018-08-28T09:26:57.000Z,100783
2018-08-28T09:28:57.000Z,100775
2018-08-28T09:30:57.000Z,100771
2018-08-28T09:31:57.000Z,100772
2018-08-28T09:33:57.000Z,100776
2018-08-28T09:35:57.000Z,100776
2018-08-28T09:36:57.000Z,100771
2018-08-28T09:38:57.000Z,100777
2018-08-28T09:40:57.000Z,100775
2018-08-28T09:42:57.000Z,100769
2018-08-28T09:44:57.000Z,100775
2018-08-28T09:46:42.000Z,100705
2018-08-28T09:47:57.000Z,100766
2018-08-28T09:48:57.000Z,100774
2018-08-28T09:50:57.000Z,100774
2018-08-28T09:52:57.000Z,100771
2018-08-28T09:54:57.000Z,100770
2018-08-28T09:56:57.000Z,100777
2018-08-28T09:58:57.000Z,100769
2018-08-28T10:00:57.000Z,100770
2018-08-28T10:01:57.000Z,100771
2018-08-28T10:03:41.000Z,100771
2018-08-28T10:04:57.000Z,100768
2018-08-28T10:05:57.000Z,100776
2018-08-28T10:07:57.000Z,100774
2018-08-28T10:08:57.000Z,100770
2018-08-28T10:10:57.000Z,100776
2018-08-28T10:12:57.000Z,100771
2018-08-28T10:14:56.000Z,100767
2018-08-28T10:16:56.000Z,100762
2018-08-28T10:18:56.000Z,100767
2018-08-28T10:19:56.000Z,100765
2018-08-28T10:21:41.000Z,100764
2018-08-28T10:23:56.000Z,100763
2018-08-28T10:24:56.000Z,100763
2018-08-28T10:25:56.000Z,100761
2018-08-28T10:27:56.000Z,100758
2018-08-28T10:28:56.000Z,100756
2018-08-28T10:29:56.000Z,100755
2018-08-28T10:31:56.000Z,100753
2018-08-28T10:33:56.000Z,100750
2018-08-28T10:35:56.000Z,100740
2018-08-28T10:36:56.000Z,100737
2018-08-28T10:38:56.000Z,100739
2018-08-28T10:40:41.000Z,100731
2018-08-28T10:42:56.000Z,100737
2018-08-28T10:44:41.000Z,100735
2018-08-28T10:45:56.000Z,100731
2018-08-28T10:47:41.000Z,100739
2018-08-28T10:48:56.000Z,100731
2018-08-28T10:50:56.000Z,100739
2018-08-28T10:52:41.000Z,100742
2018-08-28T10:53:56.000Z,100736
2018-08-28T10:55:41.000Z,100733
2018-08-28T10:56:56.000Z,100727
2018-08-28T10:57:56.000Z,100731
2018-08-28T10:59:56.000Z,100733
2018-08-28T11:01:41.000Z,100727
2018-08-28T11:02:56.000Z,100728
2018-08-28T11:04:56.000Z,100731
2018-08-28T11:06:56.000Z,100733
2018-08-28T11:08:56.000Z,100733
2018-08-28T11:10:56.000Z,100734
2018-08-28T11:11:56.000Z,100735
2018-08-28T11:13:56.000Z,100732
2018-08-28T11:14:56.000Z,100726
2018-08-28T11:15:56.000Z,100722
2018-08-28T11:17:56.000Z,100724
2018-08-28T11:18:56.000Z,100722
2018-08-28T11:20:56.000Z,100723
2018-08-28T11:21:56.000Z,100722
2018-08-28T11:23:25.000Z,100718
2018-08-28T11:24:56.000Z,100725
2018-08-28T11:26:56.000Z,100723
2018-08-28T11:28:56.000Z,100724
2018-08-28T11:30:56.000Z,100718
2018-08-28T11:31:56.000Z,100727
2018-08-28T11:33:25.000Z,100720
2018-08-28T11:34:56.000Z,100723
2018-08-28T11:36:25.000Z,100724
2018-08-28T11:37:56.000Z,100720
2018-08-28T11:39:56.000Z,100717
2018-08-28T11:40:56.000Z,100715
2018-08-28T11:42:56.000Z,100711
2018-08-28T11:44:56.000Z,100709
2018-08-28T11:46:56.000Z,100707
2018-08-28T11:47:56.000Z,100709
2018-08-28T11:49:56.000Z,100714
2018-08-28T11:51:56.000Z,100709
2018-08-28T11:52:56.000Z,100701
2018-08-28T11:53:56.000Z,100707
2018-08-28T11:55:40.000Z,100706
2018-08-28T11:56:56.000Z,100706
2018-08-28T11:57:56.000Z,100704
2018-08-28T11:58:56.000Z,100703
2018-08-28T12:00:56.000Z,100699
2018-08-28T12:02:56.000Z,100697
2018-08-28T12:03:56.000Z,100700
2018-08-28T12:05:40.000Z,100704
2018-08-28T12:06:56.000Z,100702
2018-08-28T12:08:56.000Z,100698
2018-08-28T12:10:56.000Z,100700
2018-08-28T12:11:56.000Z,100698
2018-08-28T12:13:56.000Z,100696
2018-08-28T12:14:56.000Z,100701
2018-08-28T12:15:56.000Z,100694
2018-08-28T12:17:56.000Z,100688
2018-08-28T12:19:56.000Z,100682
2018-08-28T12:20:56.000Z,100683
2018-08-28T12:22:41.000Z,100684
2018-08-28T12:23:56.000Z,100688
2018-08-28T12:24:56.000Z,100685
2018-08-28T12:26:56.000Z,100688
2018-08-28T12:28:41.000Z,100685
2018-08-28T12:29:56.000Z,100675
2018-08-28T12:31:56.000Z,100678
2018-08-28T12:33:56.000Z,100676
2018-08-28T12:35:56.000Z,100672
2018-08-28T12:36:56.000Z,100672
2018-08-28T12:38:56.000Z,100672
2018-08-28T12:40:41.000Z,100673
2018-08-28T12:41:56.000Z,100671
2018-08-28T12:43:56.000Z,100673
2018-08-28T12:45:56.000Z,100664
2018-08-28T12:47:56.000Z,100666
2018-08-28T12:49:56.000Z,100662
2018-08-28T12:50:56.000Z,100664
2018-08-28T12:52:41.000Z,100661
2018-08-28T12:53:56.000Z,100663
2018-08-28T12:55:56.000Z,100661
2018-08-28T12:57:56.000Z,100657
2018-08-28T12:59:56.000Z,100660
2018-08-28T13:01:41.000Z,100662
2018-08-28T13:02:56.000Z,100655
2018-08-28T13:04:26.000Z,100653
2018-08-28T13:05:56.000Z,100652
2018-08-28T13:07:56.000Z,100649
2018-08-28T13:09:56.000Z,100648
2018-08-28T13:11:56.000Z,100650
2018-08-28T13:13:56.000Z,100647
2018-08-28T13:14:56.000Z,100647
2018-08-28T13:16:56.000Z,100644
2018-08-28T13:18:56.000Z,100643
2018-08-28T13:20:56.000Z,100642
2018-08-28T13:22:56.000Z,100638
2018-08-28T13:23:56.000Z,100636
2018-08-28T13:25:26.000Z,100592
2018-08-28T13:26:56.000Z,100637
2018-08-28T13:28:56.000Z,100631
2018-08-28T13:30:56.000Z,100625
2018-08-28T13:32:56.000Z,100626
2018-08-28T13:34:41.000Z,100574
2018-08-28T13:35:56.000Z,100612
2018-08-28T13:37:41.000Z,100610
2018-08-28T13:38:56.000Z,100611
2018-08-28T13:40:56.000Z,100606
2018-08-28T13:42:56.000Z,100607
2018-08-28T13:44:56.000Z,100602
2018-08-28T13:46:56.000Z,100605
2018-08-28T13:47:56.000Z,100602
2018-08-28T13:49:56.000Z,100599
2018-08-28T13:51:56.000Z,100596
2018-08-28T13:52:56.000Z,100600
2018-08-28T13:54:56.000Z,100602
2018-08-28T13:56:41.000Z,100598
2018-08-28T13:57:56.000Z,100597
2018-08-28T13:59:56.000Z,100592
2018-08-28T14:00:56.000Z,100592
2018-08-28T14:02:41.000Z,100588
2018-08-28T14:03:56.000Z,100588
2018-08-28T14:05:41.000Z,100580
2018-08-28T14:06:56.000Z,100584
2018-08-28T14:07:56.000Z,100582
2018-08-28T14:09:56.000Z,100581
2018-08-28T14:11:41.000Z,100582
2018-08-28T14:12:56.000Z,100579
2018-08-28T14:13:56.000Z,100579
2018-08-28T14:15:56.000Z,100585
2018-08-28T14:17:56.000Z,100579
2018-08-28T14:19:41.000Z,100581
2018-08-28T14:20:56.000Z,100576
2018-08-28T14:22:56.000Z,100571
2018-08-28T14:24:41.000Z,100576
2018-08-28T14:25:56.000Z,100572
2018-08-28T14:27:56.000Z,100569
2018-08-28T14:29:41.000Z,100575
2018-08-28T14:30:56.000Z,100574
2018-08-28T14:32:41.000Z,100536
2018-08-28T14:33:56.000Z,100572
2018-08-28T14:35:56.000Z,100564
2018-08-28T14:37:56.000Z,100565
2018-08-28T14:39:56.000Z,100567
2018-08-28T14:41:41.000Z,100565
2018-08-28T14:42:56.000Z,100570
2018-08-28T14:44:56.000Z,100559
2018-08-28T14:46:56.000Z,100562
2018-08-28T14:48:56.000Z,100562
2018-08-28T14:49:56.000Z,100554
2018-08-28T14:51:41.000Z,100555
2018-08-28T14:52:56.000Z,100551
2018-08-28T14:54:56.000Z,100556
2018-08-28T14:55:56.000Z,100553
2018-08-28T14:57:41.000Z,100548
2018-08-28T14:58:56.000Z,100553
2018-08-28T14:59:56.000Z,100553
2018-08-28T15:01:41.000Z,100550
2018-08-28T15:02:56.000Z,100548
2018-08-28T15:04:56.000Z,100545
2018-08-28T15:05:56.000Z,100546
2018-08-28T15:07:56.000Z,100541
2018-08-28T15:08:56.000Z,100543
2018-08-28T15:10:56.000Z,100546
2018-08-28T15:12:56.000Z,100539
2018-08-28T15:14:56.000Z,100544
2018-08-28T15:16:56.000Z,100542
2018-08-28T15:18:56.000Z,100537
2018-08-28T15:20:56.000Z,100531
2018-08-28T15:21:56.000Z,100532
2018-08-28T15:23:56.000Z,100530
2018-08-28T15:25:56.000Z,100527
2018-08-28T15:27:56.000Z,100529
2018-08-28T15:29:41.000Z,100528
2018-08-28T15:30:56.000Z,100523
2018-08-28T15:32:41.000Z,100534
2018-08-28T15:33:56.000Z,100530
2018-08-28T15:35:56.000Z,100526
2018-08-28T15:36:56.000Z,100527
2018-08-28T15:38:56.000Z,100530
2018-08-28T15:39:56.000Z,100527
2018-08-28T15:40:56.000Z,100530
2018-08-28T15:42:56.000Z,100532
2018-08-28T15:44:56.000Z,100532
2018-08-28T15:45:56.000Z,100534
2018-08-28T15:47:56.000Z,100525
2018-08-28T15:48:56.000Z,100523
2018-08-28T15:50:56.000Z,100519
2018-08-28T15:52:41.000Z,100520
2018-08-28T15:53:56.000Z,100515
2018-08-28T15:55:41.000Z,100518
2018-08-28T15:56:41.000Z,100513
2018-08-28T15:57:56.000Z,100520
2018-08-28T15:59:56.000Z,100510
2018-08-28T16:01:56.000Z,100517
2018-08-28T16:03:41.000Z,100520
2018-08-28T16:05:56.000Z,100512
2018-08-28T16:07:56.000Z,100511
2018-08-28T16:09:56.000Z,100516
2018-08-28T16:11:56.000Z,100517
2018-08-28T16:13:41.000Z,100518
2018-08-28T16:14:56.000Z,100520
2018-08-28T16:16:56.000Z,100524
2018-08-28T16:18:56.000Z,100522
2018-08-28T16:20:56.000Z,100523
2018-08-28T16:21:56.000Z,100519
2018-08-28T16:23:26.000Z,100516
2018-08-28T16:24:56.000Z,100520
2018-08-28T16:26:56.000Z,100515
2018-08-28T16:27:56.000Z,100513
2018-08-28T16:28:56.000Z,100513
2018-08-28T16:29:56.000Z,100509
2018-08-28T16:31:41.000Z,100520
2018-08-28T16:33:41.000Z,100506
2018-08-28T16:34:56.000Z,100504
2018-08-28T16:35:56.000Z,100501
2018-08-28T16:37:56.000Z,100499
2018-08-28T16:38:56.000Z,100495
2018-08-28T16:40:56.000Z,100496
2018-08-28T16:42:56.000Z,100489
2018-08-28T16:44:56.000Z,100493
2018-08-28T16:46:56.000Z,100493
2018-08-28T16:48:56.000Z,100494
2018-08-28T16:50:41.000Z,100456
2018-08-28T16:51:56.000Z,100493
2018-08-28T16:53:56.000Z,100487
2018-08-28T16:54:56.000Z,100489
2018-08-28T16:56:41.000Z,100452
2018-08-28T16:57:56.000Z,100482
2018-08-28T16:59:25.000Z,100483
2018-08-28T17:00:56.000Z,100477
2018-08-28T17:01:56.000Z,100476
2018-08-28T17:02:56.000Z,100481
2018-08-28T17:04:56.000Z,100477
2018-08-28T17:06:56.000Z,100476
2018-08-28T17:08:56.000Z,100475
2018-08-28T17:10:56.000Z,100473
2018-08-28T17:12:56.000Z,100470
2018-08-28T17:14:56.000Z,100472
2018-08-28T17:15:56.000Z,100471
2018-08-28T17:17:41.000Z,100467
2018-08-28T17:18:56.000Z,100470
2018-08-28T17:19:56.000Z,100469
2018-08-28T17:21:56.000Z,100471
2018-08-28T17:23:56.000Z,100467
2018-08-28T17:25:56.000Z,100466
2018-08-28T17:27:56.000Z,100469
2018-08-28T17:28:56.000Z,100462
2018-08-28T17:30:56.000Z,100467
2018-08-28T17:32:56.000Z,100462
2018-08-28T17:34:56.000Z,100465
2018-08-28T17:36:56.000Z,100465
2018-08-28T17:38:26.000Z,100428
2018-08-28T17:39:56.000Z,100458
2018-08-28T17:41:56.000Z,100462
2018-08-28T17:43:56.000Z,100453
2018-08-28T17:44:56.000Z,100456
2018-08-28T17:46:41.000Z,100455
2018-08-28T17:47:56.000Z,100456
2018-08-28T17:48:56.000Z,100454
2018-08-28T17:50:26.000Z,100401
2018-08-28T17:51:56.000Z,100459
2018-08-28T17:53:41.000Z,100452
2018-08-28T17:54:56.000Z,100459
2018-08-28T17:55:56.000Z,100456
2018-08-28T17:57:56.000Z,100459
2018-08-28T17:59:56.000Z,100454
2018-08-28T18:01:56.000Z,100459
2018-08-28T18:03:56.000Z,100464
2018-08-28T18:05:56.000Z,100461
2018-08-28T18:07:56.000Z,100461
2018-08-28T18:08:56.000Z,100464
2018-08-28T18:09:56.000Z,100460
2018-08-28T18:11:56.000Z,100462
2018-08-28T18:13:56.000Z,100459
2018-08-28T18:15:56.000Z,100459
2018-08-28T18:17:56.000Z,100458
2018-08-28T18:18:56.000Z,100463
2018-08-28T18:20:56.000Z,100464
2018-08-28T18:21:56.000Z,100461
2018-08-28T18:23:56.000Z,100466
2018-08-28T18:25:41.000Z,100464
2018-08-28T18:26:56.000Z,100465
2018-08-28T18:28:56.000Z,100464
2018-08-28T18:29:56.000Z,100464
2018-08-28T18:31:56.000Z,100469
2018-08-28T18:33:56.000Z,100471
2018-08-28T18:34:56.000Z,100468
2018-08-28T18:36:56.000Z,100472
2018-08-28T18:37:56.000Z,100470
2018-08-28T18:39:56.000Z,100471
2018-08-28T18:41:56.000Z,100476
2018-08-28T18:42:56.000Z,100471
2018-08-28T18:44:41.000Z,100471
2018-08-28T18:45:41.000Z,100473
2018-08-28T18:46:57.000Z,100477
2018-08-28T18:47:57.000Z,100466
2018-08-28T18:49:57.000Z,100467
2018-08-28T18:50:57.000Z,100465
2018-08-28T18:51:57.000Z,100463
2018-08-28T18:53:57.000Z,100464
2018-08-28T18:54:57.000Z,100460
2018-08-28T18:55:57.000Z,100466
2018-08-28T18:56:57.000Z,100462
2018-08-28T18:58:57.000Z,100466
2018-08-28T18:59:57.000Z,100468
2018-08-28T19:01:57.000Z,100466
2018-08-28T19:03:57.000Z,100462
2018-08-28T19:05:41.000Z,100460
2018-08-28T19:06:42.000Z,100441
2018-08-28T19:08:57.000Z,100456
2018-08-28T19:10:57.000Z,100459
2018-08-28T19:12:57.000Z,100456
2018-08-28T19:13:57.000Z,100456
2018-08-28T19:14:57.000Z,100453
2018-08-28T19:16:41.000Z,100449
2018-08-28T19:18:57.000Z,100459
2018-08-28T19:20:57.000Z,100452
2018-08-28T19:22:57.000Z,100454
2018-08-28T19:24:57.000Z,100450
2018-08-28T19:26:41.000Z,100455
2018-08-28T19:27:57.000Z,100451
2018-08-28T19:29:57.000Z,100447
2018-08-28T19:30:57.000Z,100448
2018-08-28T19:32:26.000Z,100442
2018-08-28T19:33:57.000Z,100444
2018-08-28T19:35:42.000Z,100442
2018-08-28T19:37:42.000Z,100439
2018-08-28T19:39:57.000Z,100434
2018-08-28T19:40:57.000Z,100439
2018-08-28T19:42:57.000Z,100439
2018-08-28T19:44:57.000Z,100437
2018-08-28T19:46:41.000Z,100439
2018-08-28T19:47:57.000Z,100442
2018-08-28T19:49:57.000Z,100443
2018-08-28T19:51:57.000Z,100446
2018-08-28T19:52:57.000Z,100441
2018-08-28T19:54:57.000Z,100436
2018-08-28T19:56:57.000Z,100441
2018-08-28T19:57:57.000Z,100443
2018-08-28T19:59:57.000Z,100436
2018-08-28T20:00:57.000Z,100440
2018-08-28T20:02:42.000Z,100386
2018-08-28T20:04:42.000Z,100439
2018-08-28T20:05:57.000Z,100434
2018-08-28T20:06:57.000Z,100433
2018-08-28T20:08:42.000Z,100436
2018-08-28T20:09:57.000Z,100432
2018-08-28T20:11:57.000Z,100435
2018-08-28T20:13:57.000Z,100435
2018-08-28T20:15:57.000Z,100430
2018-08-28T20:16:57.000Z,100433
2018-08-28T20:18:57.000Z,100435