createdAt,value
2023-05-13T00:00:17.721Z,44.15
2023-05-13T00:03:22.429Z,44.22
2023-05-13T00:06:03.712Z,44.31
2023-05-13T00:08:38.959Z,44.40
2023-05-13T00:11:09.407Z,44.56
2023-05-13T00:13:41.574Z,44.54
2023-05-13T00:16:11.433Z,44.95
2023-05-13T00:18:41.577Z,45.07
2023-05-13T00:21:14.261Z,45.14
2023-05-13T00:23:45.515Z,45.26
2023-05-13T00:26:14.218Z,45.37
2023-05-13T00:28:42.664Z,45.46
2023-05-13T00:31:14.781Z,45.60
2023-05-13T00:33:43.138Z,45.68
2023-05-13T00:36:12.433Z,45.79
2023-05-13T00:38:40.962Z,45.83
2023-05-13T00:41:10.106Z,45.88
2023-05-13T00:43:39.905Z,45.87
2023-05-13T00:46:09.644Z,45.99
2023-05-13T00:48:39.924Z,46.11
2023-05-13T00:51:10.248Z,46.18
2023-05-13T00:53:39.369Z,46.41
2023-05-13T00:56:08.917Z,46.49
2023-05-13T00:58:38.152Z,46.72
2023-05-13T01:01:13.318Z,47.00
2023-05-13T01:03:48.712Z,47.12
2023-05-13T01:06:18.372Z,47.21
2023-05-13T01:08:52.702Z,47.43
2023-05-13T01:11:23.057Z,47.63
2023-05-13T01:13:55.227Z,47.64
2023-05-13T01:16:27.971Z,47.76
2023-05-13T01:18:57.417Z,47.91
2023-05-13T01:21:26.521Z,47.92
2023-05-13T01:24:09.494Z,47.99
2023-05-13T01:26:40.619Z,48.09
2023-05-13T01:29:10.029Z,48.20
2023-05-13T01:31:41.465Z,48.41
2023-05-13T01:34:17.338Z,48.54
2023-05-13T01:36:48.901Z,48.81
2023-05-13T01:39:18.227Z,48.87
2023-05-13T01:41:52.584Z,48.92
2023-05-13T01:44:20.925Z,49.11
2023-05-13T01:46:49.913Z,49.13
2023-05-13T01:49:18.500Z,49.21
2023-05-13T01:51:47.557Z,49.39
2023-05-13T01:54:16.309Z,49.42
2023-05-13T01:56:52.790Z,49.50
2023-05-13T01:59:21.713Z,49.80
2023-05-13T02:01:51.594Z,49.82
2023-05-13T02:04:28.788Z,50.04
2023-05-13T02:06:57.061Z,50.22
2023-05-13T02:09:25.757Z,50.43
2023-05-13T02:11:55.621Z,50.64
2023-05-13T02:14:24.226Z,50.68
2023-05-13T02:16:53.602Z,50.88
2023-05-13T02:19:24.894Z,51.05
2023-05-13T02:21:53.065Z,51.11
2023-05-13T02:24:21.268Z,51.41
2023-05-13T02:26:49.390Z,51.42
2023-05-13T02:29:18.508Z,51.64
2023-05-13T02:31:48.769Z,51.69
2023-05-13T02:34:17.666Z,51.73
2023-05-13T02:36:48.228Z,51.97
2023-05-13T02:39:17.524Z,52.06
2023-05-13T02:41:45.963Z,52.04
2023-05-13T02:44:14.406Z,52.17
2023-05-13T02:46:43.602Z,52.35
2023-05-13T02:49:11.958Z,52.44
2023-05-13T02:51:40.432Z,52.41
2023-05-13T02:54:10.058Z,52.60
2023-05-13T02:56:40.024Z,52.66
2023-05-13T02:59:09.182Z,52.70
2023-05-13T03:01:38.510Z,52.79
2023-05-13T03:04:08.503Z,52.90
2023-05-13T03:06:36.780Z,53.05
2023-05-13T03:09:08.186Z,53.19
2023-05-13T03:11:40.090Z,53.30
2023-05-13T03:14:09.385Z,53.42
2023-05-13T03:16:40.570Z,53.59
2023-05-13T03:19:13.819Z,53.59
2023-05-13T03:21:43.640Z,53.66
2023-05-13T03:24:12.513Z,53.42
2023-05-13T03:26:41.363Z,53.36
2023-05-13T03:29:16.049Z,53.38
2023-05-13T03:31:46.458Z,53.35
2023-05-13T03:34:15.104Z,53.41
2023-05-13T03:36:43.560Z,53.37
2023-05-13T03:39:13.498Z,53.23
2023-05-13T03:41:43.745Z,53.18
2023-05-13T03:44:12.165Z,53.11
2023-05-13T03:46:43.950Z,53.10
2023-05-13T03:49:12.267Z,53.01
2023-05-13T03:51:41.370Z,53.02
2023-05-13T03:54:12.923Z,52.96
2023-05-13T03:56:43.715Z,52.94
2023-05-13T03:59:15.139Z,53.01
2023-05-13T04:01:43.444Z,53.03
2023-05-13T04:04:12.225Z,52.94
2023-05-13T04:06:42.364Z,52.98
2023-05-13T04:09:11.817Z,52.89
2023-05-13T04:11:43.227Z,52.95
2023-05-13T04:14:12.623Z,52.91
2023-05-13T04:16:42.232Z,52.90
2023-05-13T04:19:12.140Z,52.98
2023-05-13T04:21:40.841Z,53.00
2023-05-13T04:24:09.632Z,53.09
2023-05-13T04:26:38.548Z,53.01
2023-05-13T04:29:07.195Z,53.02
2023-05-13T04:31:35.330Z,52.90
2023-05-13T04:34:03.646Z,52.88
2023-05-13T04:36:31.824Z,52.95
2023-05-13T04:38:59.851Z,52.87
2023-05-13T04:41:27.785Z,52.82
2023-05-13T04:43:55.765Z,52.64
2023-05-13T04:46:23.834Z,52.59
2023-05-13T04:48:51.871Z,52.37
2023-05-13T04:51:20.353Z,52.26
2023-05-13T04:53:49.172Z,52.24
2023-05-13T04:56:18.267Z,52.16
2023-05-13T04:58:47.063Z,52.04
2023-05-13T05:01:15.415Z,51.95
2023-05-13T05:03:44.335Z,51.71
2023-05-13T05:06:15.549Z,51.62
2023-05-13T05:08:44.427Z,51.39
2023-05-13T05:11:16.496Z,51.20
2023-05-13T05:13:45.709Z,51.13
2023-05-13T05:16:15.126Z,51.05
2023-05-13T05:18:44.948Z,50.72
2023-05-13T05:21:14.372Z,50.55
2023-05-13T05:23:44.346Z,50.30
2023-05-13T05:26:15.445Z,50.05
2023-05-13T05:28:46.587Z,49.98
2023-05-13T05:31:24.959Z,49.83
2023-05-13T05:34:01.206Z,49.64
2023-05-13T05:36:30.093Z,49.42
2023-05-13T05:38:59.118Z,49.29
2023-05-13T05:41:27.178Z,49.23
2023-05-13T05:43:55.290Z,49.15
2023-05-13T05:46:23.506Z,49.05
2023-05-13T05:48:52.161Z,48.87
2023-05-13T05:51:20.571Z,48.81
2023-05-13T05:53:48.578Z,48.81
2023-05-13T05:56:17.508Z,48.52
2023-05-13T05:58:48.683Z,48.43
2023-05-13T06:01:23.277Z,48.22
2023-05-13T06:04:06.080Z,48.21
2023-05-13T06:06:34.402Z,47.95
2023-05-13T06:09:03.093Z,47.70
2023-05-13T06:11:31.965Z,47.44
2023-05-13T06:14:00.297Z,47.04
2023-05-13T06:16:28.705Z,46.61
2023-05-13T06:18:56.889Z,46.47
2023-05-13T06:21:25.452Z,46.39
2023-05-13T06:23:53.730Z,46.25
2023-05-13T06:26:21.934Z,46.30
2023-05-13T06:28:50.191Z,45.99
2023-05-13T06:31:18.266Z,45.65
2023-05-13T06:33:46.514Z,45.30
2023-05-13T06:36:14.989Z,45.33
2023-05-13T06:38:45.096Z,45.24
2023-05-13T06:41:18.184Z,44.99
2023-05-13T06:43:48.252Z,45.03
2023-05-13T06:46:16.863Z,44.87
2023-05-13T06:48:45.796Z,44.60
2023-05-13T06:51:15.183Z,44.63
2023-05-13T06:53:44.210Z,44.53
2023-05-13T06:56:12.490Z,44.43
2023-05-13T06:58:41.789Z,44.10
2023-05-13T07:01:10.416Z,44.00
2023-05-13T07:03:38.644Z,43.88
2023-05-13T07:06:06.871Z,43.67
2023-05-13T07:08:34.970Z,43.32
2023-05-13T07:11:03.018Z,43.02
2023-05-13T07:13:32.910Z,42.71
2023-05-13T07:16:01.267Z,42.53
2023-05-13T07:18:29.200Z,42.40
2023-05-13T07:20:57.565Z,42.13
2023-05-13T07:23:26.280Z,42.21
2023-05-13T07:25:56.754Z,41.97
2023-05-13T07:28:24.938Z,41.87
2023-05-13T07:30:53.405Z,41.67
2023-05-13T07:33:21.475Z,41.43
2023-05-13T07:35:49.704Z,41.39
2023-05-13T07:38:19.350Z,41.30
2023-05-13T07:40:50.217Z,41.21
2023-05-13T07:43:23.142Z,40.85
2023-05-13T07:45:51.430Z,40.67
2023-05-13T07:48:19.654Z,40.32
2023-05-13T07:50:49.088Z,40.66
2023-05-13T07:53:19.072Z,40.86
2023-05-13T07:55:48.288Z,40.51
2023-05-13T07:58:17.927Z,40.38
2023-05-13T08:00:46.397Z,40.32
2023-05-13T08:03:15.154Z,40.05
2023-05-13T08:05:43.520Z,39.84
2023-05-13T08:08:11.960Z,39.11
2023-05-13T08:10:39.987Z,39.46
2023-05-13T08:13:08.518Z,39.26
2023-05-13T08:15:38.672Z,38.77
2023-05-13T08:18:07.087Z,38.75
2023-05-13T08:20:35.802Z,38.56
2023-05-13T08:23:03.832Z,38.06
2023-05-13T08:25:32.070Z,37.82
2023-05-13T08:28:01.022Z,37.63
2023-05-13T08:30:32.144Z,37.45
2023-05-13T08:33:00.270Z,37.16
2023-05-13T08:35:29.112Z,37.08
2023-05-13T08:37:57.578Z,36.96
2023-05-13T08:40:26.273Z,36.57
2023-05-13T08:42:55.956Z,36.19
2023-05-13T08:45:27.143Z,36.48
2023-05-13T08:47:56.197Z,36.45
2023-05-13T08:50:25.180Z,36.03
2023-05-13T08:52:53.629Z,36.06
2023-05-13T08:55:23.584Z,35.77
2023-05-13T08:57:52.396Z,35.76
2023-05-13T09:00:21.699Z,35.82
2023-05-13T09:02:50.338Z,35.66
2023-05-13T09:05:19.441Z,35.58
2023-05-13T09:07:48.092Z,35.44
2023-05-13T09:10:17.792Z,35.48
2023-05-13T09:12:47.061Z,35.37
2023-05-13T09:15:17.074Z,35.04
2023-05-13T09:17:47.624Z,34.81
2023-05-13T09:20:18.111Z,34.72
2023-05-13T09:22:47.642Z,34.83
2023-05-13T09:25:17.340Z,34.85
2023-05-13T09:27:47.795Z,34.73
2023-05-13T09:30:16.459Z,34.56
2023-05-13T09:32:44.762Z,34.35
2023-05-13T09:35:16.239Z,34.50
2023-05-13T09:37:45.784Z,34.25
2023-05-13T09:40:15.404Z,34.33
2023-05-13T09:42:44.129Z,34.04
2023-05-13T09:45:13.761Z,34.05
2023-05-13T09:47:42.446Z,33.89
2023-05-13T09:50:12.031Z,34.06
2023-05-13T09:52:40.420Z,34.10
2023-05-13T09:55:09.921Z,33.75
2023-05-13T09:57:38.507Z,33.90
2023-05-13T10:00:17.880Z,33.99
2023-05-13T10:02:54.164Z,34.04
2023-05-13T10:05:23.861Z,33.83
2023-05-13T10:07:52.398Z,33.76
2023-05-13T10:10:24.180Z,33.92
2023-05-13T10:12:54.231Z,33.94
2023-05-13T10:15:23.989Z,33.90
2023-05-13T10:17:52.504Z,33.78
2023-05-13T10:20:22.403Z,33.78
2023-05-13T10:22:51.089Z,33.51
2023-05-13T10:25:20.290Z,33.11
2023-05-13T10:27:51.519Z,33.00
2023-05-13T10:30:27.290Z,32.96
2023-05-13T10:32:57.649Z,33.23
2023-05-13T10:35:29.702Z,33.27
2023-05-13T10:38:01.596Z,33.40
2023-05-13T10:40:44.772Z,32.98
2023-05-13T10:43:17.448Z,32.31
2023-05-13T10:45:47.058Z,31.85
2023-05-13T10:48:16.056Z,32.04
2023-05-13T10:50:54.599Z,31.74
2023-05-13T10:53:24.465Z,31.64
2023-05-13T10:55:56.542Z,31.52
2023-05-13T10:58:29.552Z,31.73
2023-05-13T11:01:11.587Z,31.50
2023-05-13T11:03:40.375Z,31.03
2023-05-13T11:06:18.849Z,31.07
2023-05-13T11:08:47.565Z,31.09
2023-05-13T11:11:22.954Z,30.46
2023-05-13T11:13:51.444Z,30.20
2023-05-13T11:16:22.085Z,29.86
2023-05-13T11:18:50.965Z,29.87
2023-05-13T11:21:29.234Z,30.05
2023-05-13T11:23:57.981Z,30.07
2023-05-13T11:26:41.751Z,29.79
2023-05-13T11:29:09.960Z,30.01
2023-05-13T11:31:46.242Z,29.90
2023-05-13T11:34:15.092Z,29.91
2023-05-13T11:36:44.205Z,29.97
2023-05-13T11:39:13.722Z,29.71
2023-05-13T11:41:42.940Z,29.62
2023-05-13T11:44:16.153Z,29.40
2023-05-13T11:46:50.513Z,29.15
2023-05-13T11:49:32.294Z,29.17
2023-05-13T11:52:00.491Z,29.01
2023-05-13T11:54:29.026Z,28.96
2023-05-13T11:56:57.408Z,28.79
2023-05-13T11:59:41.787Z,29.04
2023-05-13T12:02:16.439Z,29.22
2023-05-13T12:04:44.951Z,29.14
2023-05-13T12:07:13.083Z,29.06
2023-05-13T12:09:41.169Z,28.99
2023-05-13T12:12:09.671Z,28.82
2023-05-13T12:14:42.859Z,28.84
2023-05-13T12:17:12.237Z,28.80
2023-05-13T12:19:40.200Z,28.95
2023-05-13T12:22:08.924Z,28.82
2023-05-13T12:24:37.623Z,28.67
2023-05-13T12:27:11.535Z,28.62
2023-05-13T12:29:42.383Z,28.40
2023-05-13T12:32:20.313Z,28.12
2023-05-13T12:34:49.906Z,27.94
2023-05-13T12:37:31.641Z,27.87
2023-05-13T12:40:10.144Z,27.88
2023-05-13T12:42:44.354Z,27.34
2023-05-13T12:45:14.280Z,26.81
2023-05-13T12:47:52.962Z,27.27
2023-05-13T12:50:22.150Z,27.82
2023-05-13T12:52:50.118Z,27.92
2023-05-13T12:55:18.239Z,28.08
2023-05-13T12:57:56.108Z,27.86
2023-05-13T13:00:24.810Z,27.88
2023-05-13T13:02:56.869Z,28.12
2023-05-13T13:05:25.535Z,27.98
2023-05-13T13:07:54.331Z,27.66
2023-05-13T13:10:22.298Z,27.82
2023-05-13T13:12:52.813Z,27.85
2023-05-13T13:15:21.314Z,27.92
2023-05-13T13:17:50.081Z,28.12
2023-05-13T13:20:18.227Z,27.94
2023-05-13T13:22:46.423Z,27.88
2023-05-13T13:25:14.779Z,27.74
2023-05-13T13:27:43.384Z,27.49
2023-05-13T13:30:12.577Z,27.25
2023-05-13T13:32:43.211Z,27.61
2023-05-13T13:35:11.602Z,27.72
2023-05-13T13:37:39.979Z,27.57
2023-05-13T13:40:09.094Z,27.78
2023-05-13T13:42:44.308Z,27.63
2023-05-13T13:45:13.424Z,27.48
2023-05-13T13:47:41.718Z,27.34
2023-05-13T13:50:10.771Z,27.33
2023-05-13T13:52:38.766Z,27.20
2023-05-13T13:55:07.737Z,27.18
2023-05-13T13:57:35.695Z,27.01
2023-05-13T14:00:05.009Z,26.81
2023-05-13T14:02:33.463Z,26.34
2023-05-13T14:05:01.630Z,26.20
2023-05-13T14:07:30.274Z,25.98
2023-05-13T14:10:01.149Z,25.67
2023-05-13T14:12:29.912Z,25.86
2023-05-13T14:14:58.406Z,25.81
2023-05-13T14:17:26.920Z,25.80
2023-05-13T14:19:55.853Z,25.78
2023-05-13T14:22:24.468Z,25.63
2023-05-13T14:24:52.770Z,24.91
2023-05-13T14:27:22.266Z,24.95
2023-05-13T14:29:50.554Z,25.06
2023-05-13T14:32:18.419Z,25.23
2023-05-13T14:34:46.376Z,25.14
2023-05-13T14:37:14.466Z,25.05
2023-05-13T14:39:42.381Z,24.82
2023-05-13T14:42:11.521Z,24.38
2023-05-13T14:44:40.755Z,24.44
2023-05-13T14:47:08.979Z,24.04
2023-05-13T14:50:06.861Z,23.74
2023-05-13T14:52:35.404Z,23.80
2023-05-13T14:55:04.099Z,23.65
2023-05-13T14:57:32.055Z,23.62
2023-05-13T15:00:00.219Z,23.77
2023-05-13T15:02:28.451Z,23.61
2023-05-13T15:04:56.654Z,23.74
2023-05-13T15:07:24.900Z,23.71
2023-05-13T15:12:34.147Z,23.42
2023-05-13T15:15:02.599Z,23.41
2023-05-13T15:17:31.152Z,23.69
2023-05-13T15:20:00.132Z,23.53
2023-05-13T15:22:28.659Z,23.84
2023-05-13T15:24:56.885Z,24.06
2023-05-13T15:27:45.658Z,23.86
2023-05-13T15:30:16.871Z,23.83
2023-05-13T15:32:49.700Z,23.84
2023-05-13T15:35:23.027Z,23.79
2023-05-13T15:37:51.388Z,23.84
2023-05-13T15:40:32.983Z,23.92
2023-05-13T15:43:16.586Z,23.92
2023-05-13T15:45:45.289Z,23.86
2023-05-13T15:48:42.891Z,23.79
2023-05-13T15:51:17.741Z,23.69
2023-05-13T15:53:46.481Z,23.73
2023-05-13T15:56:14.696Z,23.64
2023-05-13T15:58:44.392Z,23.45
2023-05-13T16:01:17.705Z,23.41
2023-05-13T16:03:48.523Z,23.34
2023-05-13T16:06:25.679Z,23.34
2023-05-13T16:08:59.502Z,23.54
2023-05-13T16:11:36.606Z,23.41
2023-05-13T16:14:18.849Z,23.46
2023-05-13T16:16:48.977Z,23.34
2023-05-13T16:19:17.767Z,23.45
2023-05-13T16:21:45.965Z,23.61
2023-05-13T16:24:14.937Z,23.60
2023-05-13T16:26:47.923Z,23.76
2023-05-13T16:29:17.731Z,23.63
2023-05-13T16:31:46.503Z,23.57
2023-05-13T16:34:14.752Z,23.59
2023-05-13T16:36:45.219Z,23.59
2023-05-13T16:39:20.163Z,23.68
2023-05-13T16:41:49.093Z,23.77
2023-05-13T16:44:21.423Z,23.73
2023-05-13T16:47:01.710Z,23.62
2023-05-13T16:49:35.880Z,23.66
2023-05-13T16:52:05.397Z,23.92
2023-05-13T16:54:35.126Z,23.94
2023-05-13T16:57:05.870Z,23.99
2023-05-13T16:59:57.385Z,23.91
2023-05-13T17:02:45.612Z,24.09
2023-05-13T17:05:16.236Z,24.22
2023-05-13T17:07:45.898Z,24.43
2023-05-13T17:10:19.432Z,24.59
2023-05-13T17:12:56.422Z,24.73
2023-05-13T17:15:27.570Z,24.82
2023-05-13T17:18:09.218Z,25.00
2023-05-13T17:20:39.643Z,25.06
2023-05-13T17:23:24.645Z,25.46
2023-05-13T17:26:05.993Z,25.61
2023-05-13T17:28:37.521Z,25.83
2023-05-13T17:31:06.558Z,25.90
2023-05-13T17:33:35.150Z,26.19
2023-05-13T17:36:06.607Z,26.52
2023-05-13T17:38:35.561Z,26.71
2023-05-13T17:41:08.115Z,26.89
2023-05-13T17:43:47.384Z,27.13
2023-05-13T17:46:18.003Z,27.28
2023-05-13T17:48:48.292Z,27.53
2023-05-13T17:51:18.459Z,27.86
2023-05-13T17:53:47.580Z,28.01
2023-05-13T17:56:18.430Z,28.13
2023-05-13T17:58:48.232Z,28.20
2023-05-13T18:01:22.571Z,28.62
2023-05-13T18:03:52.903Z,28.81
2023-05-13T18:06:21.998Z,29.09
2023-05-13T18:08:53.932Z,29.17
2023-05-13T18:11:35.019Z,29.33
2023-05-13T18:14:30.671Z,29.52
2023-05-13T18:17:10.174Z,29.86
2023-05-13T18:19:56.557Z,29.98
2023-05-13T18:22:30.688Z,30.15
2023-05-13T18:25:05.777Z,30.36
2023-05-13T18:27:36.139Z,30.57
2023-05-13T18:30:06.689Z,30.87
2023-05-13T18:32:53.853Z,30.86
2023-05-13T18:36:02.871Z,31.27
2023-05-13T18:38:41.701Z,31.42
2023-05-13T18:41:21.286Z,31.37
2023-05-13T18:44:23.047Z,31.46
2023-05-13T18:46:59.608Z,31.75
2023-05-13T18:49:29.724Z,31.83
2023-05-13T18:52:10.081Z,32.08
2023-05-13T18:54:46.505Z,32.25
2023-05-13T18:57:16.815Z,32.56
2023-05-13T18:59:55.254Z,32.59
2023-05-13T19:02:36.607Z,32.81
2023-05-13T19:05:10.558Z,33.02
2023-05-13T19:07:38.687Z,33.23
2023-05-13T19:10:12.080Z,33.28
2023-05-13T19:12:47.698Z,33.57
2023-05-13T19:15:21.111Z,33.77
2023-05-13T19:18:03.507Z,33.89
2023-05-13T19:20:41.641Z,33.93
2023-05-13T19:23:16.910Z,34.19
2023-05-13T19:25:49.853Z,34.33
2023-05-13T19:28:40.963Z,34.68
2023-05-13T19:31:10.933Z,34.65
2023-05-13T19:33:40.477Z,34.79
2023-05-13T19:36:13.391Z,34.95
2023-05-13T19:38:49.667Z,35.09
2023-05-13T19:41:18.657Z,35.27
2023-05-13T19:43:47.299Z,35.17
2023-05-13T19:46:16.863Z,35.32
2023-05-13T19:48:49.152Z,35.52
2023-05-13T19:51:17.609Z,35.72
2023-05-13T19:53:46.903Z,35.70
2023-05-13T19:56:18.522Z,35.86
2023-05-13T19:58:55.228Z,36.01
2023-05-13T20:01:46.558Z,36.13
2023-05-13T20:04:23.664Z,36.16
2023-05-13T20:07:09.360Z,36.25
2023-05-13T20:09:39.439Z,36.38
2023-05-13T20:12:16.146Z,36.50
2023-05-13T20:14:51.134Z,36.43
2023-05-13T20:17:27.452Z,36.54
2023-05-13T20:20:03.881Z,36.65
2023-05-13T20:22:47.027Z,36.91
2023-05-13T20:25:42.924Z,36.97
2023-05-13T20:28:48.051Z,37.19
2023-05-13T20:31:37.034Z,37.26
2023-05-13T20:34:16.146Z,37.53
2023-05-13T20:36:48.996Z,37.61
2023-05-13T20:39:18.628Z,37.82
2023-05-13T20:41:49.660Z,37.95
2023-05-13T20:44:27.027Z,37.93
2023-05-13T20:46:57.266Z,37.85
2023-05-13T20:49:26.473Z,37.91
2023-05-13T20:51:55.548Z,37.93
2023-05-13T20:54:26.008Z,38.20
2023-05-13T20:57:00.884Z,38.28
2023-05-13T20:59:33.208Z,38.43
2023-05-13T21:02:06.447Z,38.55
2023-05-13T21:04:39.429Z,38.75
2023-05-13T21:07:10.761Z,38.89
2023-05-13T21:09:44.987Z,39.01
2023-05-13T21:12:20.638Z,39.21
2023-05-13T21:14:51.007Z,39.34
2023-05-13T21:17:32.115Z,39.40
2023-05-13T21:20:04.009Z,39.50
2023-05-13T21:22:45.884Z,39.69
2023-05-13T21:25:32.385Z,39.73
2023-05-13T21:28:14.962Z,40.01
2023-05-13T21:30:57.211Z,40.10
2023-05-13T21:33:42.073Z,40.31
2023-05-13T21:36:11.529Z,40.46
2023-05-13T21:38:45.528Z,40.52
2023-05-13T21:41:41.014Z,40.73
2023-05-13T21:44:14.222Z,40.81
2023-05-13T21:46:44.181Z,40.77
2023-05-13T21:49:21.538Z,40.93
2023-05-13T21:51:51.359Z,41.14
2023-05-13T21:54:24.182Z,41.29
2023-05-13T21:56:54.206Z,41.28
2023-05-13T21:59:32.099Z,41.25
2023-05-13T22:02:02.432Z,41.35
2023-05-13T22:04:35.188Z,41.43
2023-05-13T22:07:06.757Z,41.46
2023-05-13T22:09:40.326Z,41.55
2023-05-13T22:12:12.142Z,41.73
2023-05-13T22:14:41.005Z,41.91
2023-05-13T22:17:10.475Z,41.83
2023-05-13T22:19:41.229Z,41.96
2023-05-13T22:22:09.722Z,42.17
2023-05-13T22:24:40.972Z,42.15
2023-05-13T22:27:10.424Z,42.39
2023-05-13T22:29:47.470Z,42.54
2023-05-13T22:32:22.531Z,42.70
2023-05-13T22:34:51.026Z,42.83
2023-05-13T22:37:23.488Z,42.90
2023-05-13T22:39:53.470Z,43.16
2023-05-13T22:42:23.435Z,43.14
2023-05-13T22:44:53.127Z,43.25
2023-05-13T22:47:22.905Z,43.45
2023-05-13T22:49:55.041Z,43.46
2023-05-13T22:52:24.205Z,43.54
2023-05-13T22:54:56.925Z,43.54
2023-05-13T22:57:31.930Z,43.67
2023-05-13T23:00:07.872Z,43.75
2023-05-13T23:02:39.989Z,43.67
2023-05-13T23:05:09.408Z,43.62
2023-05-13T23:07:38.021Z,43.69
2023-05-13T23:10:07.220Z,43.84
2023-05-13T23:12:37.224Z,44.01
2023-05-13T23:15:07.038Z,43.91
2023-05-13T23:17:35.898Z,43.92
2023-05-13T23:20:05.603Z,43.95
2023-05-13T23:22:34.141Z,44.12
2023-05-13T23:25:04.127Z,44.29
2023-05-13T23:27:33.359Z,44.45
2023-05-13T23:30:03.055Z,44.55
2023-05-13T23:32:37.856Z,44.65
2023-05-13T23:35:07.857Z,44.77
2023-05-13T23:37:36.383Z,44.92
2023-05-13T23:40:05.329Z,44.91
2023-05-13T23:42:34.552Z,45.16
2023-05-13T23:45:03.004Z,45.22
2023-05-13T23:47:31.539Z,45.22
2023-05-13T23:50:26.217Z,45.33
2023-05-13T23:52:57.229Z,45.42
2023-05-13T23:55:25.595Z,45.16
2023-05-13T23:57:56.562Z,45.12
